createdAt,value
2022-09-01T00:02:00.101Z,5.00
2022-09-01T00:04:28.742Z,9.50
2022-09-01T00:06:56.056Z,9.25
2022-09-01T00:09:24.341Z,10.25
2022-09-01T00:11:54.683Z,9.00
2022-09-01T00:14:29.586Z,5.50
2022-09-01T00:16:59.261Z,8.75
2022-09-01T00:19:28.601Z,7.00
2022-09-01T00:21:56.000Z,10.50
2022-09-01T00:24:23.890Z,6.25
2022-09-01T00:26:50.796Z,9.00
2022-09-01T00:29:19.554Z,9.50
2022-09-01T00:31:47.121Z,9.00
2022-09-01T00:34:14.862Z,8.75
2022-09-01T00:36:43.216Z,8.25
2022-09-01T00:39:11.064Z,9.00
2022-09-01T00:41:40.847Z,6.50
2022-09-01T00:44:12.291Z,9.75
2022-09-01T00:46:49.501Z,9.00
2022-09-01T00:49:24.549Z,8.25
2022-09-01T00:52:01.769Z,8.75
2022-09-01T01:14:13.327Z,10.50
2022-09-01T01:16:45.711Z,8.50
2022-09-01T01:19:24.948Z,10.75
2022-09-01T01:21:54.534Z,10.25
2022-09-01T01:24:29.110Z,8.50
2022-09-01T01:26:56.372Z,9.75
2022-09-01T01:29:24.325Z,10.00
2022-09-01T01:31:55.115Z,11.50
2022-09-01T01:34:22.134Z,9.50
2022-09-01T01:36:51.076Z,9.00
2022-09-01T01:39:22.649Z,9.25
2022-09-01T01:41:54.126Z,9.00
2022-09-01T01:44:27.152Z,9.75
2022-09-01T01:46:57.756Z,8.50
2022-09-01T01:49:27.897Z,10.50
2022-09-01T01:51:55.470Z,9.00
2022-09-01T01:55:02.096Z,9.75
2022-09-01T01:57:33.478Z,9.50
2022-09-01T02:00:01.782Z,10.00
2022-09-01T02:02:28.907Z,9.50
2022-09-01T02:04:55.896Z,10.25
2022-09-01T02:07:23.016Z,11.50
2022-09-01T02:09:49.975Z,8.75
2022-09-01T02:12:17.041Z,8.25
2022-09-01T02:14:47.763Z,10.50
2022-09-01T02:17:14.873Z,10.25
2022-09-01T02:19:41.841Z,12.25
2022-09-01T02:22:09.078Z,11.50
2022-09-01T02:24:36.048Z,12.25
2022-09-01T02:27:03.099Z,12.50
2022-09-01T02:29:30.542Z,11.25
2022-09-01T02:32:03.783Z,11.50
2022-09-01T02:34:31.006Z,12.00
2022-09-01T02:36:58.930Z,12.25
2022-09-01T02:39:30.408Z,12.00
2022-09-01T02:41:59.018Z,11.00
2022-09-01T02:44:28.060Z,8.75
2022-09-01T02:46:57.063Z,8.50
2022-09-01T02:49:26.679Z,9.25
2022-09-01T02:51:57.378Z,10.50
2022-09-01T02:54:24.677Z,9.75
2022-09-01T02:57:13.319Z,9.00
2022-09-01T03:00:31.202Z,11.00
2022-09-01T03:03:08.243Z,12.25
2022-09-01T03:05:42.898Z,11.75
2022-09-01T03:08:13.552Z,11.00
2022-09-01T03:10:43.537Z,12.50
2022-09-01T03:13:16.129Z,11.50
2022-09-01T03:15:44.614Z,12.25
2022-09-01T03:18:14.237Z,10.50
2022-09-01T03:20:44.254Z,12.25
2022-09-01T03:23:14.838Z,12.00
2022-09-01T03:25:48.149Z,11.67
2022-09-01T03:28:16.045Z,10.33
2022-09-01T03:30:46.984Z,8.67
2022-09-01T03:33:14.617Z,12.00
2022-09-01T03:35:44.382Z,11.50
2022-09-01T03:38:13.645Z,11.00
2022-09-01T03:40:41.686Z,10.25
2022-09-01T03:43:09.913Z,12.25
2022-09-01T03:45:47.139Z,13.50
2022-09-01T03:48:14.220Z,12.50
2022-09-01T03:50:44.963Z,11.25
2022-09-01T03:53:15.748Z,13.00
2022-09-01T03:55:46.050Z,12.00
2022-09-01T03:58:18.366Z,9.50
2022-09-01T04:00:52.087Z,11.50
2022-09-01T04:03:19.733Z,13.33
2022-09-01T04:05:58.230Z,10.75
2022-09-01T04:08:26.678Z,13.75
2022-09-01T04:10:54.767Z,13.00
2022-09-01T04:13:26.979Z,12.50
2022-09-01T04:15:54.399Z,12.75
2022-09-01T04:18:21.435Z,12.00
2022-09-01T04:20:52.479Z,12.50
2022-09-01T04:23:25.399Z,10.50
2022-09-01T04:25:57.628Z,12.75
2022-09-01T04:28:31.802Z,13.75
2022-09-01T04:31:03.147Z,11.00
2022-09-01T04:33:30.493Z,12.50
2022-09-01T04:35:57.865Z,12.00
2022-09-01T04:38:26.743Z,15.50
2022-09-01T04:40:53.578Z,12.00
2022-09-01T04:43:20.833Z,14.00
2022-09-01T04:45:47.877Z,16.33
2022-09-01T04:48:15.056Z,12.67
2022-09-01T04:50:45.241Z,12.75
2022-09-01T04:53:18.983Z,15.75
2022-09-01T04:55:50.408Z,14.33
2022-09-01T04:58:20.993Z,16.00
2022-09-01T05:00:50.992Z,16.67
2022-09-01T05:03:28.612Z,13.33
2022-09-01T05:05:58.714Z,14.75
2022-09-01T05:09:17.709Z,15.00
2022-09-01T05:16:31.177Z,17.33
2022-09-01T05:32:06.955Z,16.33
2022-09-01T05:34:41.617Z,15.00
2022-09-01T05:37:09.409Z,16.50
2022-09-01T05:39:38.984Z,16.33
2022-09-01T05:42:09.515Z,16.67
2022-09-01T05:44:43.883Z,14.67
2022-09-01T05:47:21.673Z,15.00
2022-09-01T05:50:03.693Z,11.50
2022-09-01T05:52:57.231Z,13.50
2022-09-01T05:55:28.042Z,14.75
2022-09-01T05:57:55.987Z,14.50
2022-09-01T06:00:22.963Z,14.25
2022-09-01T06:02:51.437Z,13.25
2022-09-01T06:05:22.455Z,12.25
2022-09-01T06:07:51.847Z,13.50
2022-09-01T06:10:19.644Z,13.00
2022-09-01T06:12:49.194Z,11.25
2022-09-01T06:15:21.361Z,12.50
2022-09-01T06:17:52.992Z,13.25
2022-09-01T06:20:19.974Z,11.40
2022-09-01T06:22:48.411Z,11.00
2022-09-01T06:25:16.932Z,13.00
2022-09-01T06:27:49.751Z,13.20
2022-09-01T06:30:23.157Z,10.60
2022-09-01T06:33:03.084Z,10.00
2022-09-01T06:35:33.459Z,10.80
2022-09-01T06:38:02.963Z,10.40
2022-09-01T06:40:41.139Z,12.00
2022-09-01T06:43:15.140Z,12.40
2022-09-01T06:49:58.879Z,11.40
2022-09-01T06:53:45.559Z,13.00
2022-09-01T06:56:42.743Z,12.00
2022-09-01T06:59:16.994Z,13.00
2022-09-01T07:02:01.358Z,12.20
2022-09-01T07:06:03.027Z,10.20
2022-09-01T07:09:48.043Z,10.20
2022-09-01T07:12:30.327Z,9.20
2022-09-01T07:17:54.780Z,11.80
2022-09-01T07:20:26.008Z,10.60
2022-09-01T07:23:05.821Z,5.60
2022-09-01T07:26:01.256Z,8.40
2022-09-01T07:28:40.330Z,9.80
2022-09-01T07:44:13.874Z,5.40
2022-09-01T07:50:24.114Z,5.40
2022-09-01T07:52:35.254Z,8.80
2022-09-01T07:55:02.582Z,7.80
2022-09-01T07:57:31.583Z,7.80
2022-09-01T07:59:59.382Z,6.80
2022-09-01T08:02:43.048Z,5.80
2022-09-01T08:05:18.385Z,8.20
2022-09-01T08:07:53.049Z,8.40
2022-09-01T08:10:27.780Z,7.80
2022-09-01T08:12:57.647Z,6.00
2022-09-01T08:16:06.904Z,5.00
2022-09-01T08:18:15.445Z,8.60
2022-09-01T08:20:44.909Z,6.00
2022-09-01T08:23:29.332Z,7.80
2022-09-01T08:25:57.588Z,4.60
2022-09-01T08:28:27.073Z,7.00
2022-09-01T08:30:55.835Z,7.40
2022-09-01T08:33:25.554Z,6.40
2022-09-01T08:36:02.329Z,5.00
2022-09-01T08:38:33.741Z,7.00
2022-09-01T08:41:35.937Z,7.20
2022-09-01T08:45:07.730Z,8.00
2022-09-01T08:47:55.903Z,6.60
2022-09-01T08:50:24.922Z,7.20
2022-09-01T08:53:15.384Z,5.80
2022-09-01T08:55:49.588Z,7.40
2022-09-01T08:58:18.290Z,6.00
2022-09-01T09:01:26.089Z,6.20
2022-09-01T09:04:15.226Z,8.00
2022-09-01T09:06:59.408Z,10.60
2022-09-01T09:09:41.516Z,7.20
2022-09-01T09:12:30.870Z,7.60
2022-09-01T09:15:15.683Z,9.00
2022-09-01T09:17:59.005Z,9.20
2022-09-01T09:20:29.505Z,7.80
2022-09-01T09:22:56.497Z,7.20
2022-09-01T09:25:24.589Z,7.80
2022-09-01T09:28:00.495Z,6.20
2022-09-01T09:30:30.292Z,6.60
2022-09-01T09:33:49.743Z,9.00
2022-09-01T09:35:51.557Z,9.75
2022-09-01T09:38:25.851Z,9.00
2022-09-01T09:41:17.322Z,7.50
2022-09-01T09:43:49.189Z,8.50
2022-09-01T09:46:27.506Z,7.25
2022-09-01T09:49:16.288Z,8.50
2022-09-01T09:51:48.420Z,7.00
2022-09-01T09:54:23.748Z,8.00
2022-09-01T09:57:10.351Z,6.75
2022-09-01T10:00:00.345Z,8.00
2022-09-01T10:02:34.982Z,9.50
2022-09-01T10:05:36.402Z,6.25
2022-09-01T10:08:08.587Z,8.00
2022-09-01T10:10:43.012Z,7.50
2022-09-01T10:13:15.289Z,7.50
2022-09-01T10:15:51.247Z,7.50
2022-09-01T10:18:31.506Z,6.00
2022-09-01T10:21:13.430Z,7.00
2022-09-01T10:23:43.110Z,8.00
2022-09-01T10:26:19.437Z,8.00
2022-09-01T10:28:54.567Z,7.80
2022-09-01T10:31:24.297Z,6.80
2022-09-01T10:33:58.710Z,7.60
2022-09-01T10:36:26.300Z,5.40
2022-09-01T10:39:04.659Z,5.80
2022-09-01T10:41:59.870Z,6.80
2022-09-01T10:44:31.377Z,6.00
2022-09-01T10:47:04.159Z,6.60
2022-09-01T10:50:01.817Z,6.40
2022-09-01T10:53:07.897Z,6.00
2022-09-01T10:55:43.309Z,5.40
2022-09-01T11:02:35.637Z,7.00
2022-09-01T11:05:15.940Z,4.00
2022-09-01T11:08:01.276Z,5.20
2022-09-01T11:10:55.398Z,5.20
2022-09-01T11:13:49.724Z,6.20
2022-09-01T11:19:44.726Z,7.00
2022-09-01T11:22:27.898Z,5.40
2022-09-01T11:25:38.793Z,6.80
2022-09-01T11:28:38.905Z,5.80
2022-09-01T11:31:26.227Z,5.00
2022-09-01T11:34:10.214Z,4.20
2022-09-01T11:36:51.424Z,6.00
2022-09-01T11:39:34.390Z,5.40
2022-09-01T11:42:09.584Z,0.00
2022-09-01T11:44:49.573Z,6.60
2022-09-01T11:47:20.987Z,6.00
2022-09-01T11:49:56.750Z,6.00
2022-09-01T11:53:17.947Z,6.60
2022-09-01T11:55:49.808Z,4.80
2022-09-01T11:58:32.039Z,5.00
2022-09-01T12:01:19.108Z,6.40
2022-09-01T12:03:49.415Z,6.00
2022-09-01T12:06:24.864Z,5.60
2022-09-01T12:08:57.427Z,5.20
2022-09-01T12:11:29.534Z,6.20
2022-09-01T12:14:01.159Z,7.40
2022-09-01T12:16:33.833Z,5.40
2022-09-01T12:19:03.327Z,6.00
2022-09-01T12:21:35.091Z,4.00
2022-09-01T12:24:18.174Z,5.00
2022-09-01T12:26:47.347Z,5.20
2022-09-01T12:29:16.204Z,4.60
2022-09-01T12:31:47.575Z,4.60
2022-09-01T12:34:28.155Z,4.00
2022-09-01T12:37:11.301Z,5.00
2022-09-01T12:39:42.974Z,5.60
2022-09-01T12:42:23.692Z,6.00
2022-09-01T12:44:54.528Z,5.00
2022-09-01T12:47:48.153Z,6.80
2022-09-01T12:50:45.491Z,5.00
2022-09-01T12:53:21.894Z,4.80
2022-09-01T12:56:19.982Z,6.00
2022-09-01T12:58:56.439Z,5.20
2022-09-01T13:01:29.583Z,5.40
2022-09-01T13:04:31.130Z,4.80
2022-09-01T13:07:04.781Z,5.00
2022-09-01T13:09:32.024Z,5.40
2022-09-01T13:12:17.502Z,4.00
2022-09-01T13:14:44.631Z,5.00
2022-09-01T13:17:14.222Z,5.00
2022-09-01T13:19:43.118Z,6.20
2022-09-01T13:22:10.693Z,6.60
2022-09-01T13:24:37.683Z,6.80
2022-09-01T13:27:21.179Z,7.00
2022-09-01T13:29:48.847Z,6.40
2022-09-01T13:35:57.438Z,8.00
2022-09-01T13:38:25.633Z,7.60
2022-09-01T13:40:56.951Z,7.20
2022-09-01T13:43:34.433Z,6.00
2022-09-01T13:46:02.150Z,6.60
2022-09-01T13:49:02.119Z,7.00
2022-09-01T13:51:43.484Z,7.00
2022-09-01T13:54:10.698Z,7.00
2022-09-01T13:56:37.683Z,5.00
2022-09-01T13:59:04.581Z,7.00
2022-09-01T14:01:31.433Z,7.20
2022-09-01T14:04:00.361Z,5.00
2022-09-01T14:06:27.987Z,6.00
2022-09-01T14:08:56.852Z,7.00
2022-09-01T14:11:23.867Z,7.00
2022-09-01T14:13:51.169Z,7.00
2022-09-01T14:16:18.466Z,8.40
2022-09-01T14:18:45.406Z,7.00
2022-09-01T14:21:14.404Z,5.20
2022-09-01T14:23:42.130Z,6.00
2022-09-01T14:26:18.551Z,6.60
2022-09-01T14:28:49.435Z,4.80
2022-09-01T14:31:19.467Z,6.20
2022-09-01T14:33:50.107Z,7.00
2022-09-01T14:36:22.185Z,6.00
2022-09-01T14:38:51.434Z,6.00
2022-09-01T14:41:23.378Z,5.00
2022-09-01T14:43:51.810Z,5.40
2022-09-01T14:46:20.390Z,5.40
2022-09-01T14:48:48.463Z,5.20
2022-09-01T14:51:23.977Z,5.00
2022-09-01T14:53:52.805Z,4.20
2022-09-01T14:56:21.974Z,5.00
2022-09-01T14:58:54.242Z,5.00
2022-09-01T15:01:33.837Z,5.00
2022-09-01T15:04:02.778Z,3.80
2022-09-01T15:06:29.788Z,5.00
2022-09-01T15:08:56.902Z,4.00
2022-09-01T15:11:25.215Z,5.40
2022-09-01T15:13:52.258Z,6.00
2022-09-01T15:16:24.126Z,5.60
2022-09-01T15:19:03.889Z,5.00
2022-09-01T15:21:31.597Z,1.60
2022-09-01T15:24:00.112Z,4.20
2022-09-01T15:26:32.610Z,4.60
2022-09-01T15:29:01.781Z,4.00
2022-09-01T15:31:32.188Z,4.60
2022-09-01T15:34:04.520Z,5.60
2022-09-01T15:36:35.285Z,4.80
2022-09-01T15:39:03.629Z,6.00
2022-09-01T15:41:32.679Z,3.80
2022-09-01T15:44:01.752Z,4.80
2022-09-01T15:46:28.812Z,4.20
2022-09-01T15:48:58.761Z,3.20
2022-09-01T15:59:00.688Z,5.00
2022-09-01T16:02:19.253Z,4.60
2022-09-01T16:04:46.355Z,4.60
2022-09-01T16:07:16.487Z,6.00
2022-09-01T16:09:43.371Z,4.80
2022-09-01T16:12:10.202Z,5.00
2022-09-01T16:14:38.595Z,3.80
2022-09-01T16:17:15.787Z,6.00
2022-09-01T16:19:53.530Z,5.60
2022-09-01T16:22:27.239Z,4.00
2022-09-01T16:24:59.077Z,4.00
2022-09-01T16:27:42.374Z,4.20
2022-09-01T16:30:58.083Z,5.00
2022-09-01T16:34:16.877Z,5.00
2022-09-01T16:37:05.909Z,2.00
2022-09-01T16:39:46.135Z,4.60
2022-09-01T16:42:30.632Z,3.00
2022-09-01T16:45:13.784Z,4.00
2022-09-01T16:48:02.737Z,3.40
2022-09-01T16:50:43.534Z,4.60
2022-09-01T16:53:52.875Z,4.80
2022-09-01T16:57:05.059Z,3.80
2022-09-01T16:59:51.967Z,4.60
2022-09-01T17:02:40.126Z,4.00
2022-09-01T17:05:22.076Z,4.00
2022-09-01T17:11:30.069Z,5.20
2022-09-01T17:14:17.716Z,5.00
2022-09-01T17:17:26.720Z,5.80
2022-09-01T17:19:57.019Z,4.20
2022-09-01T17:22:26.002Z,5.00
2022-09-01T17:25:06.189Z,4.00
2022-09-01T17:28:01.210Z,3.60
2022-09-01T17:30:37.010Z,4.00
2022-09-01T17:33:24.741Z,5.00
2022-09-01T17:36:41.327Z,3.60
2022-09-01T17:39:40.017Z,5.00
2022-09-01T17:43:08.863Z,6.00
2022-09-01T17:46:23.664Z,4.00
2022-09-01T17:49:16.527Z,4.60
2022-09-01T17:51:57.822Z,3.00
2022-09-01T17:54:39.501Z,4.00
2022-09-01T17:57:20.955Z,3.60
2022-09-01T18:00:01.314Z,5.00
2022-09-01T18:03:01.407Z,5.00
2022-09-01T18:05:38.693Z,4.00
2022-09-01T18:08:28.009Z,4.80
2022-09-01T18:11:01.774Z,4.60
2022-09-01T18:13:52.415Z,5.00
2022-09-01T18:16:27.880Z,5.20
2022-09-01T18:19:01.744Z,5.00
2022-09-01T18:21:37.450Z,5.00
2022-09-01T18:24:14.960Z,6.00
2022-09-01T18:26:47.476Z,5.00
2022-09-01T18:29:15.409Z,5.00
2022-09-01T18:32:03.400Z,5.00
2022-09-01T18:35:13.305Z,6.00
2022-09-01T18:38:06.168Z,5.50
2022-09-01T18:40:44.679Z,4.00
2022-09-01T18:43:27.197Z,4.50
2022-09-01T18:46:00.868Z,5.00
2022-09-01T18:48:54.677Z,5.00
2022-09-01T18:51:40.885Z,5.00
2022-09-01T18:54:16.084Z,5.50
2022-09-01T18:56:55.589Z,6.00
2022-09-01T19:00:01.319Z,6.00
2022-09-01T19:03:06.124Z,4.75
2022-09-01T19:05:59.968Z,6.00
2022-09-01T19:08:47.994Z,6.00
2022-09-01T19:11:32.123Z,6.00
2022-09-01T19:14:15.003Z,4.50
2022-09-01T19:17:11.417Z,3.25
2022-09-01T19:19:48.385Z,5.00
2022-09-01T19:22:25.964Z,5.75
2022-09-01T19:25:02.452Z,4.75
2022-09-01T19:27:35.248Z,5.00
2022-09-01T19:30:06.628Z,6.00
2022-09-01T19:32:36.428Z,6.00
2022-09-01T19:35:14.015Z,4.00
2022-09-01T19:37:46.607Z,4.75
2022-09-01T19:40:18.254Z,4.25
2022-09-01T19:43:02.984Z,4.75
2022-09-01T19:45:46.800Z,3.25
2022-09-01T19:48:23.367Z,5.00
2022-09-01T19:50:58.191Z,3.50
2022-09-01T19:53:40.341Z,5.25
2022-09-01T19:56:13.295Z,5.75
2022-09-01T19:58:54.438Z,4.25
2022-09-01T20:01:39.452Z,3.75
2022-09-01T20:04:21.151Z,5.00
2022-09-01T20:06:54.819Z,4.50
2022-09-01T20:09:37.075Z,5.00
2022-09-01T20:12:20.230Z,5.75
2022-09-01T20:15:06.837Z,5.00
2022-09-01T20:17:42.338Z,5.25
2022-09-01T20:20:14.838Z,5.25
2022-09-01T20:22:54.854Z,5.50
2022-09-01T20:25:29.997Z,5.50
2022-09-01T20:28:06.661Z,5.00
2022-09-01T20:30:41.298Z,5.00
2022-09-01T20:33:22.622Z,6.25
2022-09-01T20:35:59.328Z,5.75
2022-09-01T20:38:35.987Z,6.75
2022-09-01T20:41:21.037Z,8.00
2022-09-01T20:43:53.751Z,7.00
2022-09-01T20:46:22.571Z,6.75
2022-09-01T20:48:50.169Z,6.75
2022-09-01T20:51:29.686Z,5.00
2022-09-01T20:54:14.901Z,6.00
2022-09-01T20:56:57.344Z,5.00
2022-09-01T20:59:35.989Z,6.50
2022-09-01T21:02:21.936Z,6.00
2022-09-01T21:05:04.741Z,6.00
2022-09-01T21:07:39.738Z,6.25
2022-09-01T21:10:17.569Z,7.00
2022-09-01T21:12:52.235Z,5.00
2022-09-01T21:15:36.541Z,5.00
2022-09-01T21:18:25.577Z,5.75
2022-09-01T21:21:02.949Z,7.25
2022-09-01T21:23:30.545Z,6.00
2022-09-01T21:25:59.314Z,6.25
2022-09-01T21:28:28.765Z,6.25
2022-09-01T21:30:59.447Z,6.00
2022-09-01T21:33:30.726Z,6.50
2022-09-01T21:35:59.404Z,5.25
2022-09-01T21:38:27.314Z,7.00
2022-09-01T21:40:55.249Z,6.50
2022-09-01T21:43:29.046Z,6.00
2022-09-01T21:45:56.289Z,7.00
2022-09-01T21:48:24.246Z,5.00
2022-09-01T21:50:51.286Z,6.50
2022-09-01T21:53:18.865Z,6.25
2022-09-01T21:55:46.211Z,6.00
2022-09-01T21:58:13.970Z,6.50
2022-09-01T22:00:42.603Z,7.00
2022-09-01T22:03:11.089Z,7.00
2022-09-01T22:05:40.861Z,6.00
2022-09-01T22:08:08.712Z,5.25
2022-09-01T22:10:35.906Z,6.00
2022-09-01T22:13:02.802Z,5.75
2022-09-01T22:15:30.472Z,7.50
2022-09-01T22:17:58.855Z,7.00
2022-09-01T22:20:26.497Z,7.75
2022-09-01T22:22:53.367Z,6.00
2022-09-01T22:25:22.406Z,7.25
2022-09-01T22:27:49.318Z,8.00
2022-09-01T22:30:16.533Z,6.25
2022-09-01T22:32:43.411Z,5.25
2022-09-01T22:35:14.098Z,5.75
2022-09-01T22:37:41.291Z,7.00
2022-09-01T22:40:10.826Z,6.00
2022-09-01T22:42:38.462Z,8.00
2022-09-01T22:45:08.667Z,6.75
2022-09-01T22:47:37.088Z,7.00
2022-09-01T22:50:08.684Z,8.75
2022-09-01T22:52:37.445Z,6.00
2022-09-01T22:55:06.254Z,8.50
2022-09-01T22:57:34.528Z,4.75
2022-09-01T23:00:03.403Z,6.75
2022-09-01T23:02:30.696Z,6.00
2022-09-01T23:04:57.635Z,7.00
2022-09-01T23:07:24.571Z,7.00
2022-09-01T23:09:52.806Z,7.00
2022-09-01T23:12:19.791Z,7.50
2022-09-01T23:14:46.979Z,7.50
2022-09-01T23:17:13.792Z,5.25
2022-09-01T23:19:41.050Z,6.50
2022-09-01T23:22:08.066Z,6.00
2022-09-01T23:24:35.129Z,6.25
2022-09-01T23:27:03.559Z,7.00
2022-09-01T23:29:30.426Z,8.75
2022-09-01T23:31:57.792Z,3.50
2022-09-01T23:34:24.606Z,10.50
2022-09-01T23:36:51.697Z,8.00
2022-09-01T23:39:18.562Z,8.75
2022-09-01T23:41:45.518Z,8.00
2022-09-01T23:44:13.851Z,6.00
2022-09-01T23:46:44.250Z,7.00
2022-09-01T23:49:14.301Z,6.00
2022-09-01T23:51:41.612Z,7.50
2022-09-01T23:54:08.642Z,7.75
2022-09-01T23:56:36.761Z,5.50
2022-09-01T23:59:04.342Z,7.50
