createdAt,value
2023-01-07T00:01:43.452Z,12.10
2023-01-07T00:04:13.987Z,12.10
2023-01-07T00:06:45.465Z,12.10
2023-01-07T00:09:17.855Z,12.10
2023-01-07T00:11:46.316Z,12.10
2023-01-07T00:14:15.588Z,12.10
2023-01-07T00:16:44.024Z,12.10
2023-01-07T00:19:14.730Z,12.10
2023-01-07T00:21:44.665Z,12.10
2023-01-07T00:24:13.477Z,12.10
2023-01-07T00:26:42.570Z,12.10
2023-01-07T00:29:11.331Z,12.10
2023-01-07T00:31:41.142Z,12.10
2023-01-07T00:34:13.164Z,12.20
2023-01-07T00:36:44.820Z,12.20
2023-01-07T00:39:17.131Z,12.00
2023-01-07T00:42:07.607Z,11.70
2023-01-07T00:44:37.916Z,11.50
2023-01-07T00:47:06.643Z,11.30
2023-01-07T00:49:35.035Z,11.10
2023-01-07T00:52:04.803Z,11.00
2023-01-07T00:54:33.038Z,10.90
2023-01-07T00:57:01.285Z,10.80
2023-01-07T00:59:29.486Z,10.80
2023-01-07T01:01:57.802Z,10.70
2023-01-07T01:04:26.128Z,10.70
2023-01-07T01:06:54.379Z,10.80
2023-01-07T01:09:25.440Z,10.70
2023-01-07T01:11:53.719Z,10.80
2023-01-07T01:14:21.999Z,10.80
2023-01-07T01:16:50.236Z,10.80
2023-01-07T01:19:18.614Z,10.90
2023-01-07T01:21:46.850Z,10.90
2023-01-07T01:24:15.259Z,11.00
2023-01-07T01:26:44.845Z,11.00
2023-01-07T01:29:13.126Z,11.10
2023-01-07T01:31:41.419Z,11.10
2023-01-07T01:34:09.651Z,11.10
2023-01-07T01:36:38.857Z,11.10
2023-01-07T01:39:08.279Z,11.10
2023-01-07T01:41:37.191Z,11.10
2023-01-07T01:44:39.256Z,11.10
2023-01-07T01:47:15.669Z,11.10
2023-01-07T01:49:48.364Z,11.20
2023-01-07T01:52:19.482Z,11.20
2023-01-07T01:54:52.241Z,11.20
2023-01-07T01:57:22.705Z,11.20
2023-01-07T01:59:53.331Z,11.20
2023-01-07T02:02:27.144Z,11.20
2023-01-07T02:04:57.498Z,11.20
2023-01-07T02:07:25.734Z,11.20
2023-01-07T02:10:01.732Z,11.20
2023-01-07T02:12:44.176Z,11.20
2023-01-07T02:15:17.653Z,11.20
2023-01-07T02:17:59.835Z,11.20
2023-01-07T02:20:40.704Z,11.20
2023-01-07T02:23:44.615Z,11.20
2023-01-07T02:26:41.733Z,11.20
2023-01-07T02:29:42.303Z,11.20
2023-01-07T02:32:26.286Z,11.20
2023-01-07T02:35:04.455Z,11.30
2023-01-07T02:37:44.329Z,11.20
2023-01-07T02:40:20.457Z,11.30
2023-01-07T02:42:59.154Z,11.30
2023-01-07T02:45:31.894Z,11.20
2023-01-07T02:48:05.108Z,11.30
2023-01-07T02:50:33.401Z,11.20
2023-01-07T02:53:01.716Z,11.30
2023-01-07T02:55:39.957Z,11.20
2023-01-07T02:58:56.547Z,11.20
2023-01-07T03:01:45.567Z,11.20
2023-01-07T03:04:42.844Z,11.20
2023-01-07T03:07:23.672Z,11.20
2023-01-07T03:10:00.629Z,11.20
2023-01-07T03:12:33.942Z,11.20
2023-01-07T03:15:10.544Z,11.20
2023-01-07T03:17:43.592Z,11.20
2023-01-07T03:20:15.063Z,11.20
2023-01-07T03:22:45.824Z,11.30
2023-01-07T03:25:15.237Z,11.20
2023-01-07T03:27:45.426Z,11.20
2023-01-07T03:30:16.838Z,11.20
2023-01-07T03:32:52.683Z,11.20
2023-01-07T03:35:24.297Z,11.20
2023-01-07T03:37:54.635Z,11.20
2023-01-07T03:40:23.555Z,11.20
2023-01-07T03:42:50.984Z,11.20
2023-01-07T03:45:21.543Z,11.20
2023-01-07T03:47:52.268Z,11.20
2023-01-07T03:50:22.919Z,11.20
2023-01-07T03:52:51.811Z,11.20
2023-01-07T03:55:20.207Z,11.20
2023-01-07T03:57:48.503Z,11.20
2023-01-07T04:00:17.192Z,11.20
2023-01-07T04:02:45.917Z,11.20
2023-01-07T04:05:14.099Z,11.20
2023-01-07T04:07:43.858Z,11.20
2023-01-07T04:10:12.300Z,11.20
2023-01-07T04:12:40.596Z,11.20
2023-01-07T04:15:09.659Z,11.20
2023-01-07T04:17:37.901Z,11.20
2023-01-07T04:20:08.096Z,11.10
2023-01-07T04:22:36.402Z,11.10
2023-01-07T04:25:06.589Z,11.20
2023-01-07T04:27:34.859Z,11.10
2023-01-07T04:30:03.165Z,11.20
2023-01-07T04:32:31.578Z,11.20
2023-01-07T04:34:59.792Z,11.20
2023-01-07T04:37:28.007Z,11.20
2023-01-07T04:39:56.212Z,11.20
2023-01-07T04:42:25.819Z,11.10
2023-01-07T04:44:54.114Z,11.10
2023-01-07T04:47:22.345Z,11.20
2023-01-07T04:49:50.556Z,11.10
2023-01-07T04:52:18.861Z,11.10
2023-01-07T04:54:47.082Z,11.20
2023-01-07T04:57:15.286Z,11.10
2023-01-07T04:59:44.899Z,11.20
2023-01-07T05:02:13.198Z,11.10
2023-01-07T05:04:41.561Z,11.10
2023-01-07T05:07:09.939Z,11.10
2023-01-07T05:09:38.159Z,11.10
2023-01-07T05:12:06.758Z,11.10
2023-01-07T05:14:34.997Z,11.10
2023-01-07T05:17:04.691Z,11.10
2023-01-07T05:19:33.131Z,11.20
2023-01-07T05:22:01.444Z,11.10
2023-01-07T05:24:29.666Z,11.10
2023-01-07T05:26:58.208Z,11.10
2023-01-07T05:29:26.501Z,11.10
2023-01-07T05:31:54.866Z,11.10
2023-01-07T05:34:24.506Z,11.10
2023-01-07T05:36:52.937Z,11.10
2023-01-07T05:39:21.255Z,11.10
2023-01-07T05:41:49.741Z,11.10
2023-01-07T05:44:17.959Z,11.10
2023-01-07T05:46:46.495Z,11.10
2023-01-07T05:49:14.821Z,11.10
2023-01-07T05:51:44.485Z,11.10
2023-01-07T05:54:12.976Z,11.10
2023-01-07T05:56:41.253Z,11.10
2023-01-07T05:59:09.459Z,11.10
2023-01-07T06:01:37.694Z,11.10
2023-01-07T06:04:05.998Z,11.10
2023-01-07T06:06:34.239Z,11.10
2023-01-07T06:09:03.843Z,11.00
2023-01-07T06:11:32.117Z,11.00
2023-01-07T06:14:00.347Z,11.00
2023-01-07T06:16:28.592Z,11.00
2023-01-07T06:18:56.833Z,10.90
2023-01-07T06:21:25.038Z,10.90
2023-01-07T06:23:53.289Z,10.90
2023-01-07T06:26:22.961Z,10.90
2023-01-07T06:28:53.054Z,10.80
2023-01-07T06:31:21.552Z,10.80
2023-01-07T06:33:49.808Z,10.80
2023-01-07T06:36:18.112Z,10.80
2023-01-07T06:38:46.421Z,10.80
2023-01-07T06:41:14.631Z,10.80
2023-01-07T06:43:44.249Z,10.80
2023-01-07T06:46:12.657Z,10.80
2023-01-07T06:48:40.907Z,10.80
2023-01-07T06:51:09.183Z,10.80
2023-01-07T06:53:37.438Z,10.70
2023-01-07T06:56:06.105Z,10.70
2023-01-07T06:58:34.388Z,10.70
2023-01-07T07:01:06.760Z,10.70
2023-01-07T07:03:35.008Z,10.80
2023-01-07T07:06:03.339Z,10.70
2023-01-07T07:08:31.622Z,10.70
2023-01-07T07:10:59.956Z,10.70
2023-01-07T07:13:28.195Z,10.70
2023-01-07T07:15:56.465Z,10.70
2023-01-07T07:18:27.010Z,10.70
2023-01-07T07:20:55.380Z,10.60
2023-01-07T07:23:23.729Z,10.60
2023-01-07T07:25:51.945Z,10.60
2023-01-07T07:28:20.211Z,10.50
2023-01-07T07:30:48.564Z,10.50
2023-01-07T07:33:19.352Z,10.40
2023-01-07T07:35:49.737Z,10.40
2023-01-07T07:38:19.192Z,10.40
2023-01-07T07:40:47.567Z,10.30
2023-01-07T07:43:16.611Z,10.30
2023-01-07T07:45:45.375Z,10.30
2023-01-07T07:48:16.582Z,10.30
2023-01-07T07:50:44.853Z,10.20
2023-01-07T07:53:15.328Z,10.20
2023-01-07T07:55:43.621Z,10.10
2023-01-07T07:58:12.184Z,10.10
2023-01-07T08:00:40.491Z,10.10
2023-01-07T08:03:09.284Z,10.10
2023-01-07T08:05:37.612Z,10.00
2023-01-07T08:08:06.401Z,10.00
2023-01-07T08:10:36.368Z,10.00
2023-01-07T08:13:04.832Z,9.90
2023-01-07T08:15:33.097Z,9.90
2023-01-07T08:18:02.369Z,9.80
2023-01-07T08:20:31.322Z,9.80
2023-01-07T08:23:00.564Z,9.80
2023-01-07T08:25:29.016Z,9.80
2023-01-07T08:27:59.351Z,9.80
2023-01-07T08:30:28.049Z,9.70
2023-01-07T08:32:56.402Z,9.70
2023-01-07T08:35:25.268Z,9.70
2023-01-07T08:37:54.249Z,9.70
2023-01-07T08:40:22.555Z,9.70
2023-01-07T08:42:50.929Z,9.60
2023-01-07T08:45:20.890Z,9.60
2023-01-07T08:47:49.621Z,9.60
2023-01-07T08:50:18.009Z,9.60
2023-01-07T08:52:47.689Z,9.60
2023-01-07T08:55:16.085Z,9.60
2023-01-07T08:57:44.345Z,9.60
2023-01-07T09:00:15.737Z,9.60
2023-01-07T09:02:45.793Z,9.60
2023-01-07T09:05:14.292Z,9.60
2023-01-07T09:07:42.687Z,9.60
2023-01-07T09:10:12.163Z,9.60
2023-01-07T09:12:40.526Z,9.60
2023-01-07T09:15:13.422Z,9.60
2023-01-07T09:17:41.865Z,9.70
2023-01-07T09:20:12.326Z,9.70
2023-01-07T09:22:40.640Z,9.70
2023-01-07T09:25:09.726Z,9.60
2023-01-07T09:27:38.566Z,9.60
2023-01-07T09:30:09.562Z,9.60
2023-01-07T09:32:37.866Z,9.60
2023-01-07T09:35:07.187Z,9.70
2023-01-07T09:37:36.877Z,9.60
2023-01-07T09:40:06.041Z,9.70
2023-01-07T09:42:44.405Z,9.70
2023-01-07T09:45:17.715Z,9.70
2023-01-07T09:47:49.234Z,9.70
2023-01-07T09:50:25.263Z,9.80
2023-01-07T09:52:59.396Z,9.80
2023-01-07T09:55:36.858Z,9.90
2023-01-07T09:58:05.960Z,9.90
2023-01-07T10:00:38.516Z,9.90
2023-01-07T10:03:23.508Z,9.90
2023-01-07T10:06:05.548Z,9.90
2023-01-07T10:08:44.767Z,9.90
2023-01-07T10:11:25.201Z,9.90
2023-01-07T10:14:03.946Z,9.90
2023-01-07T10:16:44.013Z,10.00
2023-01-07T10:19:20.568Z,10.00
2023-01-07T10:21:54.772Z,10.00
2023-01-07T10:24:28.209Z,10.00
2023-01-07T10:27:00.051Z,10.00
2023-01-07T10:29:33.501Z,10.00
2023-01-07T10:32:09.503Z,10.00
2023-01-07T10:34:45.145Z,10.10
2023-01-07T10:37:21.190Z,10.10
2023-01-07T10:40:01.020Z,10.10
2023-01-07T10:42:36.538Z,10.10
2023-01-07T10:45:26.415Z,10.10
2023-01-07T10:48:11.938Z,10.20
2023-01-07T10:50:58.042Z,10.20
2023-01-07T10:53:42.338Z,10.30
2023-01-07T10:56:22.842Z,10.30
2023-01-07T10:58:53.265Z,10.40
2023-01-07T11:01:26.470Z,10.40
2023-01-07T11:03:58.205Z,10.50
2023-01-07T11:06:35.594Z,10.50
2023-01-07T11:09:08.757Z,10.50
2023-01-07T11:11:44.893Z,10.60
2023-01-07T11:14:16.886Z,10.60
2023-01-07T11:16:49.410Z,10.60
2023-01-07T11:19:17.666Z,10.60
2023-01-07T11:21:48.709Z,10.70
2023-01-07T11:24:39.658Z,10.70
2023-01-07T11:27:16.138Z,10.80
2023-01-07T11:29:46.154Z,10.90
2023-01-07T11:32:23.173Z,10.90
2023-01-07T11:34:59.142Z,10.90
2023-01-07T11:37:39.732Z,11.00
2023-01-07T11:40:24.822Z,11.10
2023-01-07T11:42:56.960Z,11.10
2023-01-07T11:45:27.858Z,11.20
2023-01-07T11:48:08.099Z,11.20
2023-01-07T11:50:38.221Z,11.20
2023-01-07T11:53:23.384Z,11.20
2023-01-07T11:56:00.037Z,11.30
2023-01-07T11:58:32.001Z,11.30
2023-01-07T12:01:18.427Z,11.40
2023-01-07T12:04:10.507Z,11.40
2023-01-07T12:06:41.770Z,11.40
2023-01-07T12:09:33.917Z,11.30
2023-01-07T12:12:30.532Z,11.30
2023-01-07T12:15:01.651Z,11.20
2023-01-07T12:17:32.542Z,11.10
2023-01-07T12:20:27.845Z,11.10
2023-01-07T12:23:07.590Z,11.00
2023-01-07T12:25:49.053Z,10.90
2023-01-07T12:28:20.152Z,10.90
2023-01-07T12:31:13.362Z,10.90
2023-01-07T12:34:09.064Z,10.90
2023-01-07T12:36:44.103Z,10.80
2023-01-07T12:39:17.499Z,10.80
2023-01-07T12:41:51.514Z,10.80
2023-01-07T12:44:22.022Z,10.80
2023-01-07T12:47:32.010Z,10.80
2023-01-07T12:49:57.756Z,10.80
2023-01-07T12:52:36.133Z,10.80
2023-01-07T12:55:10.771Z,10.80
2023-01-07T12:57:41.656Z,10.80
2023-01-07T13:00:16.869Z,10.80
2023-01-07T13:02:54.583Z,10.80
2023-01-07T13:05:27.180Z,10.80
2023-01-07T13:07:58.232Z,10.90
2023-01-07T13:10:29.330Z,10.80
2023-01-07T13:13:02.405Z,10.80
2023-01-07T13:15:33.829Z,10.80
2023-01-07T13:18:14.708Z,10.80
2023-01-07T13:20:54.445Z,10.90
2023-01-07T13:23:26.971Z,10.90
2023-01-07T13:26:27.878Z,10.90
2023-01-07T13:29:17.380Z,10.90
2023-01-07T13:32:10.543Z,10.80
2023-01-07T13:34:48.920Z,10.80
2023-01-07T13:37:35.643Z,10.80
2023-01-07T13:40:38.257Z,10.80
2023-01-07T13:43:15.844Z,10.80
2023-01-07T13:45:51.193Z,10.80
2023-01-07T13:48:23.267Z,10.90
2023-01-07T13:51:00.785Z,10.90
2023-01-07T13:53:45.963Z,10.90
2023-01-07T13:56:36.158Z,10.90
2023-01-07T13:59:05.900Z,10.90
2023-01-07T14:01:35.245Z,10.90
2023-01-07T14:04:44.043Z,11.00
2023-01-07T14:07:13.824Z,11.00
2023-01-07T14:09:42.908Z,11.00
2023-01-07T14:12:50.229Z,11.00
2023-01-07T14:15:54.635Z,11.00
2023-01-07T14:19:03.245Z,11.00
2023-01-07T14:21:46.927Z,11.00
2023-01-07T14:24:42.915Z,11.00
2023-01-07T14:27:28.399Z,11.00
2023-01-07T14:30:02.842Z,11.00
2023-01-07T14:32:39.735Z,11.00
2023-01-07T14:35:21.958Z,11.00
2023-01-07T14:37:50.191Z,11.00
2023-01-07T14:40:54.981Z,11.10
2023-01-07T14:43:50.394Z,11.10
2023-01-07T14:46:45.814Z,11.00
2023-01-07T14:49:42.706Z,11.00
2023-01-07T14:52:21.431Z,11.00
2023-01-07T14:55:21.892Z,11.00
2023-01-07T14:58:06.302Z,11.00
2023-01-07T15:01:13.292Z,11.00
2023-01-07T15:03:56.105Z,11.00
2023-01-07T15:06:30.089Z,11.00
2023-01-07T15:09:22.667Z,11.10
2023-01-07T15:12:10.369Z,11.00
2023-01-07T15:15:03.364Z,11.10
2023-01-07T15:17:32.065Z,11.10
2023-01-07T15:20:06.376Z,11.10
2023-01-07T15:23:00.932Z,11.10
2023-01-07T15:25:42.209Z,11.10
2023-01-07T15:28:16.618Z,11.10
2023-01-07T15:30:55.277Z,11.10
2023-01-07T15:33:40.972Z,11.10
2023-01-07T15:36:13.749Z,11.10
2023-01-07T15:38:46.084Z,11.10
2023-01-07T15:41:31.753Z,11.00
2023-01-07T15:44:03.276Z,11.00
2023-01-07T15:46:33.358Z,11.00
2023-01-07T15:49:19.391Z,11.00
2023-01-07T15:51:50.375Z,11.00
2023-01-07T15:54:30.936Z,11.00
2023-01-07T15:57:03.368Z,11.00
2023-01-07T15:59:33.962Z,11.00
2023-01-07T16:02:07.239Z,11.00
2023-01-07T16:04:38.731Z,11.00
2023-01-07T16:07:16.125Z,11.00
2023-01-07T16:09:46.307Z,11.00
2023-01-07T16:12:22.114Z,10.90
2023-01-07T16:14:50.355Z,10.90
2023-01-07T16:17:19.630Z,10.90
2023-01-07T16:19:48.004Z,10.90
2023-01-07T16:22:20.378Z,10.90
2023-01-07T16:24:51.644Z,10.80
2023-01-07T16:27:30.054Z,10.80
2023-01-07T16:30:01.596Z,10.70
2023-01-07T16:32:30.175Z,10.70
2023-01-07T16:35:03.133Z,10.70
2023-01-07T16:37:33.731Z,10.60
2023-01-07T16:40:02.208Z,10.60
2023-01-07T16:42:30.769Z,10.60
2023-01-07T16:45:01.756Z,10.50
2023-01-07T16:47:31.647Z,10.50
2023-01-07T16:50:20.689Z,10.50
2023-01-07T16:52:55.398Z,10.50
2023-01-07T16:55:49.197Z,10.50
2023-01-07T16:58:25.852Z,10.40
2023-01-07T17:00:55.595Z,10.40
2023-01-07T17:03:25.574Z,10.30
2023-01-07T17:06:03.099Z,10.40
2023-01-07T17:08:34.007Z,10.30
2023-01-07T17:11:08.130Z,10.30
2023-01-07T17:13:39.562Z,10.30
2023-01-07T17:16:24.206Z,10.30
2023-01-07T17:18:53.092Z,10.30
2023-01-07T17:21:48.426Z,10.30
2023-01-07T17:24:50.667Z,10.30
2023-01-07T17:27:28.765Z,10.20
2023-01-07T17:29:57.488Z,10.30
2023-01-07T17:32:25.834Z,10.30
2023-01-07T17:34:54.215Z,10.30
2023-01-07T17:37:22.520Z,10.30
2023-01-07T17:39:52.251Z,10.40
2023-01-07T17:42:44.479Z,10.30
2023-01-07T17:45:17.872Z,10.30
2023-01-07T17:47:46.449Z,10.20
2023-01-07T17:50:16.450Z,10.10
2023-01-07T17:52:47.089Z,10.10
2023-01-07T17:55:18.786Z,10.10
2023-01-07T17:57:47.041Z,10.10
2023-01-07T18:00:18.198Z,10.00
2023-01-07T18:02:47.376Z,10.10
2023-01-07T18:05:18.513Z,10.10
2023-01-07T18:07:47.054Z,10.10
2023-01-07T18:10:19.049Z,10.00
2023-01-07T18:12:46.357Z,10.10
2023-01-07T18:15:21.761Z,10.10
2023-01-07T18:17:50.257Z,10.00
2023-01-07T18:20:19.861Z,10.00
2023-01-07T18:22:48.833Z,10.00
2023-01-07T18:25:20.726Z,9.90
2023-01-07T18:27:52.713Z,9.90
2023-01-07T18:30:23.450Z,9.90
2023-01-07T18:32:53.841Z,9.90
2023-01-07T18:35:22.822Z,9.90
2023-01-07T18:37:51.437Z,9.80
2023-01-07T18:40:21.680Z,9.80
2023-01-07T18:42:50.341Z,9.80
2023-01-07T18:45:18.675Z,9.80
2023-01-07T18:47:47.157Z,9.80
2023-01-07T18:50:16.117Z,9.80
2023-01-07T18:52:44.990Z,9.80
2023-01-07T18:55:13.747Z,9.80
2023-01-07T18:57:43.336Z,9.80
2023-01-07T19:00:12.658Z,9.80
2023-01-07T19:02:40.944Z,9.80
2023-01-07T19:05:09.512Z,9.80
2023-01-07T19:07:37.971Z,9.80
2023-01-07T19:10:07.300Z,9.80
2023-01-07T19:12:35.585Z,9.80
2023-01-07T19:15:05.760Z,9.80
2023-01-07T19:17:33.994Z,9.90
2023-01-07T19:20:02.233Z,9.90
2023-01-07T19:22:30.479Z,9.90
2023-01-07T19:24:58.958Z,9.90
2023-01-07T19:27:27.189Z,9.90
2023-01-07T19:29:55.405Z,9.90
2023-01-07T19:32:25.289Z,9.90
2023-01-07T19:34:53.550Z,9.90
2023-01-07T19:37:22.091Z,9.90
2023-01-07T19:39:50.400Z,9.90
2023-01-07T19:42:19.062Z,9.90
2023-01-07T19:44:47.293Z,9.90
2023-01-07T19:47:17.255Z,9.90
2023-01-07T19:49:46.940Z,10.00
2023-01-07T19:52:15.163Z,10.00
2023-01-07T19:54:43.468Z,10.00
2023-01-07T19:57:11.844Z,10.00
2023-01-07T19:59:40.169Z,10.00
2023-01-07T20:02:08.802Z,10.00
2023-01-07T20:04:37.433Z,10.00
2023-01-07T20:07:07.162Z,10.10
2023-01-07T20:09:35.592Z,10.10
2023-01-07T20:12:03.866Z,10.10
2023-01-07T20:14:32.084Z,10.10
2023-01-07T20:17:00.407Z,10.10
2023-01-07T20:19:30.140Z,10.20
2023-01-07T20:21:58.369Z,10.10
2023-01-07T20:24:28.069Z,10.10
2023-01-07T20:26:56.362Z,10.10
2023-01-07T20:29:24.598Z,10.10
2023-01-07T20:31:52.918Z,10.10
2023-01-07T20:34:21.237Z,10.10
2023-01-07T20:36:49.548Z,10.10
2023-01-07T20:39:17.859Z,10.10
2023-01-07T20:41:47.458Z,10.10
2023-01-07T20:44:15.858Z,10.10
2023-01-07T20:46:44.065Z,10.10
2023-01-07T20:49:13.070Z,10.10
2023-01-07T20:51:41.302Z,10.10
2023-01-07T20:54:09.628Z,10.20
2023-01-07T20:56:37.912Z,10.10
2023-01-07T20:59:07.619Z,10.20
2023-01-07T21:01:35.956Z,10.20
2023-01-07T21:04:04.341Z,10.20
2023-01-07T21:06:32.810Z,10.10
2023-01-07T21:09:01.056Z,10.10
2023-01-07T21:11:29.362Z,10.10
2023-01-07T21:13:57.671Z,10.20
2023-01-07T21:16:28.599Z,10.20
2023-01-07T21:18:57.675Z,10.20
2023-01-07T21:21:26.235Z,10.20
2023-01-07T21:23:55.420Z,10.20
2023-01-07T21:26:24.921Z,10.20
2023-01-07T21:28:56.039Z,10.20
2023-01-07T21:31:27.103Z,10.20
2023-01-07T21:33:57.032Z,10.20
2023-01-07T21:36:26.697Z,10.30
2023-01-07T21:38:56.800Z,10.30
2023-01-07T21:41:26.136Z,10.30
2023-01-07T21:43:54.439Z,10.30
2023-01-07T21:46:23.090Z,10.30
2023-01-07T21:48:52.998Z,10.30
2023-01-07T21:51:24.291Z,10.30
2023-01-07T21:53:55.650Z,10.30
2023-01-07T21:56:25.119Z,10.30
2023-01-07T21:58:53.840Z,10.30
2023-01-07T22:01:22.998Z,10.30
2023-01-07T22:03:52.740Z,10.30
2023-01-07T22:06:23.034Z,10.30
2023-01-07T22:08:55.379Z,10.30
2023-01-07T22:11:24.042Z,10.30
2023-01-07T22:13:53.000Z,10.30
2023-01-07T22:16:22.537Z,10.30
2023-01-07T22:18:52.490Z,10.30
2023-01-07T22:21:21.355Z,10.30
2023-01-07T22:23:50.246Z,10.20
2023-01-07T22:26:19.969Z,10.20
2023-01-07T22:28:52.290Z,10.20
2023-01-07T22:31:22.762Z,10.20
2023-01-07T22:33:52.588Z,10.20
2023-01-07T22:36:26.210Z,10.30
2023-01-07T22:38:57.235Z,10.30
2023-01-07T22:41:26.169Z,10.20
2023-01-07T22:43:54.569Z,10.30
2023-01-07T22:46:26.464Z,10.30
2023-01-07T22:48:56.155Z,10.20
2023-01-07T22:51:28.084Z,10.20
2023-01-07T22:53:57.842Z,10.20
2023-01-07T22:56:26.648Z,10.20
2023-01-07T22:58:57.742Z,10.20
2023-01-07T23:01:26.087Z,10.20
2023-01-07T23:03:55.758Z,10.20
2023-01-07T23:06:24.283Z,10.20
2023-01-07T23:08:52.531Z,10.20
2023-01-07T23:11:34.848Z,10.20
2023-01-07T23:14:03.648Z,10.10
2023-01-07T23:16:31.943Z,10.20
2023-01-07T23:19:01.551Z,10.10
2023-01-07T23:21:31.503Z,10.10
2023-01-07T23:24:00.318Z,10.10
2023-01-07T23:26:28.628Z,10.00
2023-01-07T23:28:56.893Z,10.00
2023-01-07T23:31:25.158Z,10.00
2023-01-07T23:33:53.484Z,10.00
2023-01-07T23:36:25.043Z,10.00
2023-01-07T23:38:54.010Z,10.00
2023-01-07T23:41:22.292Z,10.00
2023-01-07T23:43:50.984Z,9.90
2023-01-07T23:46:19.229Z,9.90
2023-01-07T23:48:47.657Z,9.90
2023-01-07T23:51:17.586Z,9.90
2023-01-07T23:53:47.517Z,9.90
2023-01-07T23:56:18.466Z,9.90
2023-01-07T23:58:46.781Z,9.80
