createdAt,value
2019-04-30T00:00:55.489Z,10.25
2019-04-30T00:01:58.877Z,10.21
2019-04-30T00:02:55.329Z,10.32
2019-04-30T00:03:59.245Z,10.19
2019-04-30T00:04:55.429Z,10.17
2019-04-30T00:05:57.355Z,10.19
2019-04-30T00:06:55.663Z,10.22
2019-04-30T00:07:58.494Z,10.18
2019-04-30T00:08:57.586Z,10.28
2019-04-30T00:09:57.602Z,10.32
2019-04-30T00:10:55.557Z,10.26
2019-04-30T00:11:59.957Z,10.33
2019-04-30T00:12:56.220Z,10.33
2019-04-30T00:13:58.716Z,10.28
2019-04-30T00:14:55.202Z,10.32
2019-04-30T00:15:58.784Z,10.37
2019-04-30T00:16:56.187Z,10.33
2019-04-30T00:18:00.290Z,10.37
2019-04-30T00:19:00.506Z,10.40
2019-04-30T00:19:59.823Z,10.42
2019-04-30T00:20:55.461Z,10.43
2019-04-30T00:22:00.057Z,10.37
2019-04-30T00:22:56.135Z,10.46
2019-04-30T00:23:56.094Z,10.40
2019-04-30T00:24:55.617Z,10.37
2019-04-30T00:25:58.355Z,10.43
2019-04-30T00:26:56.069Z,10.39
2019-04-30T00:27:55.928Z,10.53
2019-04-30T00:28:55.425Z,10.43
2019-04-30T00:29:55.770Z,10.44
2019-04-30T00:30:56.264Z,10.44
2019-04-30T00:31:57.727Z,10.42
2019-04-30T00:32:56.004Z,10.40
2019-04-30T00:33:57.858Z,10.43
2019-04-30T00:34:57.724Z,10.47
2019-04-30T00:35:57.879Z,10.40
2019-04-30T00:36:56.015Z,10.34
2019-04-30T00:37:57.583Z,10.51
2019-04-30T00:38:55.939Z,10.42
2019-04-30T00:39:55.546Z,10.37
2019-04-30T00:40:55.798Z,10.30
2019-04-30T00:41:56.638Z,10.37
2019-04-30T00:42:55.942Z,10.37
2019-04-30T00:43:55.884Z,10.42
2019-04-30T00:44:55.287Z,10.39
2019-04-30T00:45:55.233Z,10.39
2019-04-30T00:46:55.882Z,10.30
2019-04-30T00:47:55.957Z,10.40
2019-04-30T00:48:56.763Z,10.30
2019-04-30T00:49:57.564Z,10.40
2019-04-30T00:50:55.768Z,10.40
2019-04-30T00:51:58.123Z,10.36
2019-04-30T00:52:55.512Z,10.25
2019-04-30T00:53:55.766Z,10.28
2019-04-30T00:54:55.308Z,10.32
2019-04-30T00:55:57.053Z,10.28
2019-04-30T00:56:57.452Z,10.28
2019-04-30T00:57:55.864Z,10.21
2019-04-30T00:58:57.389Z,10.19
2019-04-30T00:59:54.958Z,10.26
2019-04-30T01:00:55.473Z,10.22
2019-04-30T01:01:56.326Z,10.25
2019-04-30T01:02:55.571Z,10.24
2019-04-30T01:03:55.847Z,10.15
2019-04-30T01:04:58.286Z,10.10
2019-04-30T01:05:55.645Z,10.09
2019-04-30T01:06:59.894Z,10.15
2019-04-30T01:07:55.624Z,10.15
2019-04-30T01:09:00.093Z,10.12
2019-04-30T01:09:55.614Z,10.14
2019-04-30T01:10:55.636Z,10.21
2019-04-30T01:11:55.257Z,10.19
2019-04-30T01:12:54.570Z,10.21
2019-04-30T01:13:54.559Z,10.21
2019-04-30T01:14:54.548Z,10.12
2019-04-30T01:15:54.554Z,10.15
2019-04-30T01:16:54.527Z,10.12
2019-04-30T01:17:54.517Z,10.17
2019-04-30T01:18:54.513Z,10.12
2019-04-30T01:19:54.680Z,10.25
2019-04-30T01:20:54.484Z,10.07
2019-04-30T01:21:54.483Z,10.18
2019-04-30T01:22:54.463Z,10.12
2019-04-30T01:23:54.822Z,10.07
2019-04-30T01:24:54.442Z,10.12
2019-04-30T01:25:54.430Z,10.18
2019-04-30T01:26:54.421Z,10.17
2019-04-30T01:27:54.480Z,10.15
2019-04-30T01:29:00.585Z,10.10
2019-04-30T01:29:55.388Z,10.10
2019-04-30T01:31:00.319Z,10.10
2019-04-30T01:31:55.366Z,10.22
2019-04-30T01:32:56.819Z,10.25
2019-04-30T01:33:54.357Z,10.15
2019-04-30T01:34:54.334Z,10.15
2019-04-30T01:35:54.332Z,10.12
2019-04-30T01:36:54.310Z,10.17
2019-04-30T01:37:54.300Z,10.10
2019-04-30T01:38:54.298Z,10.10
2019-04-30T01:39:54.288Z,9.96
2019-04-30T01:40:54.267Z,9.97
2019-04-30T01:41:54.256Z,10.04
2019-04-30T01:42:54.246Z,9.97
2019-04-30T01:43:54.237Z,9.99
2019-04-30T01:44:54.224Z,10.01
2019-04-30T01:45:54.230Z,10.04
2019-04-30T01:46:54.209Z,10.10
2019-04-30T01:47:54.190Z,9.99
2019-04-30T01:48:54.180Z,9.96
2019-04-30T01:49:55.902Z,10.06
2019-04-30T01:50:55.168Z,10.07
2019-04-30T01:51:57.318Z,10.09
2019-04-30T01:52:54.137Z,9.97
2019-04-30T01:53:54.125Z,10.00
2019-04-30T01:54:54.117Z,9.86
2019-04-30T01:55:54.106Z,9.83
2019-04-30T01:56:54.103Z,9.85
2019-04-30T01:57:54.081Z,9.85
2019-04-30T01:58:54.070Z,9.83
2019-04-30T01:59:54.059Z,9.88
2019-04-30T02:00:54.048Z,9.75
2019-04-30T02:01:54.039Z,9.71
2019-04-30T02:02:54.048Z,9.85
2019-04-30T02:03:54.016Z,9.82
2019-04-30T02:04:54.009Z,9.81
2019-04-30T02:05:53.995Z,9.75
2019-04-30T02:06:53.983Z,9.71
2019-04-30T02:07:53.972Z,9.75
2019-04-30T02:08:53.971Z,9.70
2019-04-30T02:09:53.950Z,9.78
2019-04-30T02:10:53.940Z,9.70
2019-04-30T02:11:53.929Z,9.76
2019-04-30T02:12:53.918Z,9.68
2019-04-30T02:13:53.907Z,9.63
2019-04-30T02:14:53.908Z,9.71
2019-04-30T02:15:53.886Z,9.60
2019-04-30T02:16:53.875Z,9.71
2019-04-30T02:17:53.864Z,9.71
2019-04-30T02:18:53.854Z,9.63
2019-04-30T02:19:56.777Z,9.68
2019-04-30T02:20:53.844Z,9.71
2019-04-30T02:21:53.822Z,9.75
2019-04-30T02:22:53.810Z,9.67
2019-04-30T02:23:53.799Z,9.73
2019-04-30T02:24:53.787Z,9.75
2019-04-30T02:25:53.778Z,9.83
2019-04-30T02:26:53.777Z,9.79
2019-04-30T02:27:53.755Z,9.83
2019-04-30T02:28:53.751Z,9.85
2019-04-30T02:29:53.735Z,9.89
2019-04-30T02:30:53.725Z,9.85
2019-04-30T02:31:53.714Z,9.85
2019-04-30T02:32:53.716Z,9.91
2019-04-30T02:33:53.693Z,9.86
2019-04-30T02:34:53.682Z,9.88
2019-04-30T02:35:53.671Z,9.91
2019-04-30T02:36:53.660Z,9.93
2019-04-30T02:37:53.651Z,9.96
2019-04-30T02:38:53.654Z,9.85
2019-04-30T02:39:53.636Z,9.88
2019-04-30T02:40:53.619Z,9.86
2019-04-30T02:41:53.606Z,9.85
2019-04-30T02:42:53.595Z,9.88
2019-04-30T02:43:53.590Z,9.83
2019-04-30T02:44:53.605Z,9.81
2019-04-30T02:45:53.563Z,10.00
2019-04-30T02:46:53.552Z,9.93
2019-04-30T02:47:53.540Z,10.03
2019-04-30T02:48:53.537Z,9.99
2019-04-30T02:49:53.609Z,10.03
2019-04-30T02:50:53.525Z,9.94
2019-04-30T02:51:53.498Z,9.96
2019-04-30T02:52:53.486Z,9.97
2019-04-30T02:53:53.475Z,9.96
2019-04-30T02:54:53.484Z,9.89
2019-04-30T02:55:53.454Z,9.89
2019-04-30T02:56:53.453Z,10.01
2019-04-30T02:57:53.440Z,9.96
2019-04-30T02:58:53.420Z,9.83
2019-04-30T02:59:53.413Z,9.86
2019-04-30T03:00:53.404Z,9.86
2019-04-30T03:01:53.391Z,9.85
2019-04-30T03:02:53.390Z,9.88
2019-04-30T03:03:53.367Z,9.97
2019-04-30T03:04:53.358Z,9.86
2019-04-30T03:05:53.350Z,9.89
2019-04-30T03:06:53.333Z,9.93
2019-04-30T03:07:53.674Z,9.96
2019-04-30T03:08:53.322Z,9.97
2019-04-30T03:09:53.300Z,9.97
2019-04-30T03:10:53.291Z,10.00
2019-04-30T03:11:53.277Z,9.97
2019-04-30T03:12:53.267Z,9.99
2019-04-30T03:13:53.256Z,9.99
2019-04-30T03:14:53.263Z,9.99
2019-04-30T03:15:53.237Z,9.97
2019-04-30T03:16:53.510Z,9.96
2019-04-30T03:17:53.235Z,10.12
2019-04-30T03:18:53.208Z,10.04
2019-04-30T03:19:53.203Z,10.06
2019-04-30T03:20:53.191Z,10.01
2019-04-30T03:21:53.170Z,10.04
2019-04-30T03:22:53.160Z,10.01
2019-04-30T03:23:53.148Z,10.06
2019-04-30T03:24:53.146Z,10.03
2019-04-30T03:25:53.126Z,10.06
2019-04-30T03:26:53.135Z,10.04
2019-04-30T03:27:53.104Z,9.93
2019-04-30T03:28:53.094Z,10.03
2019-04-30T03:29:53.083Z,9.91
2019-04-30T03:30:57.947Z,10.04
2019-04-30T03:31:54.074Z,9.93
2019-04-30T03:32:56.865Z,9.94
2019-04-30T03:33:53.040Z,10.00
2019-04-30T03:34:53.065Z,10.00
2019-04-30T03:35:54.644Z,9.97
2019-04-30T03:36:53.009Z,9.88
2019-04-30T03:37:53.013Z,9.88
2019-04-30T03:38:52.986Z,9.89
2019-04-30T03:39:52.975Z,9.88
2019-04-30T03:40:52.965Z,9.86
2019-04-30T03:41:52.954Z,9.78
2019-04-30T03:42:52.942Z,9.86
2019-04-30T03:43:52.945Z,9.85
2019-04-30T03:44:52.920Z,9.85
2019-04-30T03:45:52.912Z,9.85
2019-04-30T03:46:52.900Z,9.85
2019-04-30T03:47:52.891Z,9.85
2019-04-30T03:48:52.879Z,9.86
2019-04-30T03:49:52.881Z,9.83
2019-04-30T03:50:56.653Z,9.83
2019-04-30T03:51:52.848Z,9.75
2019-04-30T03:52:52.837Z,9.81
2019-04-30T03:53:52.823Z,9.82
2019-04-30T03:54:52.811Z,9.81
2019-04-30T03:55:52.851Z,9.81
2019-04-30T03:56:52.793Z,9.78
2019-04-30T03:57:52.779Z,9.78
2019-04-30T03:58:52.769Z,9.75
2019-04-30T03:59:52.756Z,9.75
2019-04-30T04:00:52.745Z,9.76
2019-04-30T04:01:52.748Z,9.68
2019-04-30T04:02:52.725Z,9.73
2019-04-30T04:03:52.717Z,9.64
2019-04-30T04:04:52.899Z,9.73
2019-04-30T04:05:52.692Z,9.60
2019-04-30T04:06:52.681Z,9.67
2019-04-30T04:07:53.133Z,9.66
2019-04-30T04:08:52.665Z,9.64
2019-04-30T04:09:52.651Z,9.70
2019-04-30T04:10:53.036Z,9.66
2019-04-30T04:11:52.629Z,9.64
2019-04-30T04:12:52.618Z,9.70
2019-04-30T04:13:52.632Z,9.68
2019-04-30T04:14:52.596Z,9.66
2019-04-30T04:15:52.600Z,9.61
2019-04-30T04:16:52.583Z,9.75
2019-04-30T04:17:52.565Z,9.73
2019-04-30T04:18:52.557Z,9.71
2019-04-30T04:19:52.561Z,9.70
2019-04-30T04:21:07.487Z,9.78
2019-04-30T04:21:53.520Z,9.78
2019-04-30T04:22:52.509Z,9.75
2019-04-30T04:23:52.498Z,9.79
2019-04-30T04:24:52.489Z,9.83
2019-04-30T04:25:52.615Z,9.86
2019-04-30T04:26:52.466Z,9.83
2019-04-30T04:27:52.456Z,9.81
2019-04-30T04:28:52.449Z,9.73
2019-04-30T04:29:52.440Z,9.73
2019-04-30T04:30:52.428Z,9.88
2019-04-30T04:31:52.431Z,9.82
2019-04-30T04:32:52.405Z,9.81
2019-04-30T04:33:52.689Z,9.70
2019-04-30T04:34:52.387Z,9.73
2019-04-30T04:35:52.367Z,9.73
2019-04-30T04:36:52.381Z,9.73
2019-04-30T04:37:52.369Z,9.71
2019-04-30T04:38:52.339Z,9.78
2019-04-30T04:39:52.325Z,9.73
2019-04-30T04:40:52.327Z,9.79
2019-04-30T04:41:52.303Z,9.73
2019-04-30T04:42:52.300Z,9.73
2019-04-30T04:43:52.292Z,9.71
2019-04-30T04:44:52.271Z,9.75
2019-04-30T04:45:52.259Z,9.70
2019-04-30T04:46:52.252Z,9.61
2019-04-30T04:47:52.240Z,9.60
2019-04-30T04:48:52.239Z,9.64
2019-04-30T04:49:53.861Z,9.63
2019-04-30T04:50:52.205Z,9.68
2019-04-30T04:51:52.193Z,9.73
2019-04-30T04:52:52.188Z,9.68
2019-04-30T04:53:52.171Z,9.73
2019-04-30T04:54:52.163Z,9.70
2019-04-30T04:55:52.172Z,9.58
2019-04-30T04:56:54.787Z,9.64
2019-04-30T04:57:53.130Z,9.63
2019-04-30T04:58:52.126Z,9.61
2019-04-30T04:59:52.106Z,9.63
2019-04-30T05:00:52.095Z,9.60
2019-04-30T05:01:52.096Z,9.50
2019-04-30T05:02:52.073Z,9.46
2019-04-30T05:03:52.063Z,9.48
2019-04-30T05:04:52.065Z,9.50
2019-04-30T05:05:52.044Z,9.60
2019-04-30T05:06:52.030Z,9.58
2019-04-30T05:07:52.029Z,9.60
2019-04-30T05:08:52.008Z,9.56
2019-04-30T05:09:51.997Z,9.66
2019-04-30T05:10:51.985Z,9.64
2019-04-30T05:11:51.986Z,9.66
2019-04-30T05:12:51.965Z,9.70
2019-04-30T05:13:51.964Z,9.70
2019-04-30T05:14:51.941Z,9.73
2019-04-30T05:15:51.945Z,9.73
2019-04-30T05:16:51.921Z,9.58
2019-04-30T05:17:51.909Z,9.64
2019-04-30T05:18:51.909Z,9.68
2019-04-30T05:19:51.897Z,9.58
2019-04-30T05:20:51.881Z,9.61
2019-04-30T05:21:51.864Z,9.57
2019-04-30T05:22:51.860Z,9.48
2019-04-30T05:23:51.844Z,9.46
2019-04-30T05:24:51.836Z,9.46
2019-04-30T05:25:51.832Z,9.46
2019-04-30T05:26:51.815Z,9.52
2019-04-30T05:27:51.807Z,9.58
2019-04-30T05:28:52.971Z,9.49
2019-04-30T05:29:51.778Z,9.49
2019-04-30T05:30:51.769Z,9.27
2019-04-30T05:31:51.766Z,9.35
2019-04-30T05:32:51.748Z,9.42
2019-04-30T05:33:51.737Z,9.40
2019-04-30T05:34:51.724Z,9.31
2019-04-30T05:35:51.717Z,9.40
2019-04-30T05:36:51.703Z,9.49
2019-04-30T05:37:51.702Z,9.52
2019-04-30T05:38:51.679Z,9.53
2019-04-30T05:39:51.673Z,9.61
2019-04-30T05:40:51.657Z,9.60
2019-04-30T05:41:51.648Z,9.71
2019-04-30T05:42:51.636Z,9.75
2019-04-30T05:43:51.636Z,9.75
2019-04-30T05:44:51.615Z,9.81
2019-04-30T05:45:51.605Z,9.85
2019-04-30T05:46:51.593Z,9.88
2019-04-30T05:47:51.582Z,9.82
2019-04-30T05:48:51.571Z,9.85
2019-04-30T05:49:51.582Z,9.70
2019-04-30T05:50:51.855Z,9.46
2019-04-30T05:51:55.359Z,9.46
2019-04-30T05:52:51.530Z,9.34
2019-04-30T05:53:51.518Z,9.40
2019-04-30T05:54:51.506Z,9.45
2019-04-30T05:55:51.506Z,9.49
2019-04-30T05:56:51.485Z,9.49
2019-04-30T05:57:55.860Z,9.48
2019-04-30T05:58:52.469Z,9.53
2019-04-30T05:59:51.455Z,9.45
2019-04-30T06:00:51.443Z,9.35
2019-04-30T06:01:51.458Z,9.32
2019-04-30T06:02:51.431Z,9.23
2019-04-30T06:03:51.411Z,9.39
2019-04-30T06:04:51.400Z,9.30
2019-04-30T06:05:51.389Z,9.31
2019-04-30T06:06:51.378Z,9.39
2019-04-30T06:07:52.082Z,9.45
2019-04-30T06:08:51.359Z,9.52
2019-04-30T06:09:51.346Z,9.56
2019-04-30T06:10:51.826Z,9.73
2019-04-30T06:11:51.324Z,9.71
2019-04-30T06:12:51.313Z,9.79
2019-04-30T06:13:51.312Z,9.76
2019-04-30T06:14:51.841Z,9.85
2019-04-30T06:15:51.280Z,9.86
2019-04-30T06:16:51.773Z,9.86
2019-04-30T06:17:59.997Z,9.94
2019-04-30T06:18:52.270Z,9.78
2019-04-30T06:19:51.697Z,9.89
2019-04-30T06:20:51.226Z,9.85
2019-04-30T06:21:51.223Z,9.81
2019-04-30T06:22:52.159Z,9.96
2019-04-30T06:23:51.197Z,10.00
2019-04-30T06:24:51.199Z,9.96
2019-04-30T06:25:57.258Z,9.97
2019-04-30T06:26:52.163Z,10.06
2019-04-30T06:27:51.154Z,9.97
2019-04-30T06:28:51.144Z,10.04
2019-04-30T06:29:51.130Z,9.99
2019-04-30T06:30:51.132Z,9.86
2019-04-30T06:31:51.113Z,9.68
2019-04-30T06:32:51.099Z,9.63
2019-04-30T06:33:51.091Z,9.64
2019-04-30T06:34:51.079Z,9.68
2019-04-30T06:35:51.092Z,9.75
2019-04-30T06:36:53.793Z,9.81
2019-04-30T06:37:51.047Z,9.93
2019-04-30T06:38:51.036Z,9.99
2019-04-30T06:39:51.025Z,10.09
2019-04-30T06:40:51.015Z,10.15
2019-04-30T06:41:51.003Z,10.07
2019-04-30T06:42:51.003Z,10.06
2019-04-30T06:43:50.981Z,10.06
2019-04-30T06:44:50.971Z,10.07
2019-04-30T06:45:51.251Z,10.12
2019-04-30T06:46:50.953Z,10.21
2019-04-30T06:47:50.939Z,10.22
2019-04-30T06:48:51.097Z,10.25
2019-04-30T06:49:50.917Z,10.30
2019-04-30T06:50:50.905Z,10.39
2019-04-30T06:51:50.894Z,10.21
2019-04-30T06:52:58.396Z,10.14
2019-04-30T06:53:51.883Z,10.01
2019-04-30T06:54:50.868Z,10.07
2019-04-30T06:55:50.853Z,10.04
2019-04-30T06:56:50.841Z,10.06
2019-04-30T06:57:50.830Z,10.09
2019-04-30T06:58:52.573Z,9.97
2019-04-30T06:59:51.585Z,9.82
2019-04-30T07:00:50.798Z,9.73
2019-04-30T07:01:50.787Z,9.75
2019-04-30T07:02:50.779Z,9.82
2019-04-30T07:03:50.767Z,9.86
2019-04-30T07:04:50.778Z,10.03
2019-04-30T07:05:50.755Z,10.09
2019-04-30T07:06:50.734Z,10.12
2019-04-30T07:07:53.295Z,10.09
2019-04-30T07:08:55.697Z,10.01
2019-04-30T07:09:55.941Z,9.89
2019-04-30T07:10:55.644Z,9.82
2019-04-30T07:11:51.725Z,9.78
2019-04-30T07:12:50.669Z,9.78
2019-04-30T07:13:52.130Z,9.83
2019-04-30T07:14:50.649Z,10.04
2019-04-30T07:15:50.638Z,10.07
2019-04-30T07:16:50.644Z,10.19
2019-04-30T07:17:50.617Z,10.24
2019-04-30T07:18:50.622Z,10.25
2019-04-30T07:19:56.347Z,10.32
2019-04-30T07:20:51.584Z,10.19
2019-04-30T07:21:50.574Z,10.14
2019-04-30T07:22:58.846Z,10.06
2019-04-30T07:23:51.554Z,9.99
2019-04-30T07:24:50.633Z,9.81
2019-04-30T07:25:51.706Z,9.99
2019-04-30T07:26:54.707Z,10.01
2019-04-30T07:27:51.523Z,10.09
2019-04-30T07:28:54.830Z,10.14
2019-04-30T07:29:50.491Z,10.32
2019-04-30T07:31:07.191Z,10.39
2019-04-30T07:31:51.768Z,10.44
2019-04-30T07:32:50.461Z,10.58
2019-04-30T07:33:53.569Z,10.80
2019-04-30T07:34:50.437Z,10.80
2019-04-30T07:35:50.426Z,10.96
2019-04-30T07:37:10.376Z,10.95
2019-04-30T07:37:54.676Z,11.16
2019-04-30T07:38:56.139Z,11.17
2019-04-30T07:39:51.383Z,11.35
2019-04-30T07:40:50.372Z,11.39
2019-04-30T07:41:50.361Z,11.47
2019-04-30T07:42:50.350Z,11.57
2019-04-30T07:43:50.340Z,11.68
2019-04-30T07:44:50.433Z,11.54
2019-04-30T07:45:50.317Z,11.72
2019-04-30T07:46:50.307Z,11.70
2019-04-30T07:47:50.296Z,11.78
2019-04-30T07:48:50.420Z,12.02
2019-04-30T07:49:55.087Z,12.13
2019-04-30T07:50:52.266Z,12.11
2019-04-30T07:51:51.935Z,11.89
2019-04-30T07:53:01.651Z,11.67
2019-04-30T07:53:51.231Z,11.87
2019-04-30T07:54:51.906Z,11.96
2019-04-30T07:55:50.217Z,11.89
2019-04-30T07:56:50.838Z,11.65
2019-04-30T07:57:50.796Z,11.65
2019-04-30T07:58:50.555Z,11.71
2019-04-30T07:59:50.168Z,11.59
2019-04-30T08:00:53.331Z,11.52
2019-04-30T08:02:06.414Z,11.62
2019-04-30T08:02:51.137Z,11.62
2019-04-30T08:03:50.689Z,11.56
2019-04-30T08:04:51.110Z,11.59
2019-04-30T08:05:50.204Z,11.59
2019-04-30T08:06:50.163Z,11.65
2019-04-30T08:07:50.124Z,11.68
2019-04-30T08:08:50.649Z,11.75
2019-04-30T08:09:50.060Z,11.86
2019-04-30T08:10:51.028Z,11.90
2019-04-30T08:11:50.039Z,12.13
2019-04-30T08:12:50.982Z,11.94
2019-04-30T08:13:50.678Z,11.94
2019-04-30T08:14:50.016Z,12.08
2019-04-30T08:15:49.999Z,12.27
2019-04-30T08:16:51.084Z,12.34
2019-04-30T08:18:02.314Z,12.29
2019-04-30T08:18:51.268Z,12.16
2019-04-30T08:19:49.954Z,11.83
2019-04-30T08:20:49.947Z,11.71
2019-04-30T08:21:49.931Z,11.59
2019-04-30T08:22:49.920Z,11.54
2019-04-30T08:23:49.909Z,11.65
2019-04-30T08:24:49.912Z,11.67
2019-04-30T08:25:49.890Z,12.01
2019-04-30T08:26:49.878Z,12.30
2019-04-30T08:27:49.866Z,12.48
2019-04-30T08:28:49.857Z,12.66
2019-04-30T08:29:50.120Z,12.39
2019-04-30T08:30:49.846Z,12.52
2019-04-30T08:31:49.827Z,12.78
2019-04-30T08:32:50.095Z,12.89
2019-04-30T08:33:49.803Z,13.22
2019-04-30T08:34:50.196Z,13.32
2019-04-30T08:35:50.109Z,13.09
2019-04-30T08:36:49.782Z,13.07
2019-04-30T08:37:49.882Z,13.22
2019-04-30T08:38:49.748Z,13.52
2019-04-30T08:39:49.888Z,13.65
2019-04-30T08:40:56.036Z,13.67
2019-04-30T08:41:50.730Z,13.63
2019-04-30T08:42:49.796Z,13.76
2019-04-30T08:43:49.853Z,13.87
2019-04-30T08:44:49.684Z,13.47
2019-04-30T08:45:49.674Z,13.15
2019-04-30T08:46:49.662Z,13.09
2019-04-30T08:47:49.662Z,13.20
2019-04-30T08:48:51.765Z,13.21
2019-04-30T08:49:50.285Z,13.17
2019-04-30T08:50:50.153Z,13.09
2019-04-30T08:51:50.054Z,12.99
2019-04-30T08:52:50.043Z,12.88
2019-04-30T08:53:49.597Z,12.85
2019-04-30T08:54:49.754Z,12.99
2019-04-30T08:55:49.565Z,13.07
2019-04-30T08:56:50.394Z,13.12
2019-04-30T08:57:50.123Z,13.32
2019-04-30T08:58:49.532Z,13.17
2019-04-30T08:59:49.603Z,13.02
2019-04-30T09:00:49.516Z,13.20
2019-04-30T09:01:49.505Z,13.51
2019-04-30T09:02:49.488Z,13.77
2019-04-30T09:03:51.393Z,14.07
2019-04-30T09:04:49.553Z,14.20
2019-04-30T09:05:49.968Z,14.43
2019-04-30T09:06:49.671Z,14.53
2019-04-30T09:07:49.434Z,14.74
2019-04-30T09:08:49.424Z,14.93
2019-04-30T09:09:49.413Z,15.01
2019-04-30T09:10:49.403Z,15.13
2019-04-30T09:11:55.176Z,15.31
2019-04-30T09:12:52.038Z,15.43
2019-04-30T09:13:49.371Z,15.56
2019-04-30T09:14:49.359Z,15.54
2019-04-30T09:15:49.365Z,15.27
2019-04-30T09:16:51.267Z,14.95
2019-04-30T09:18:00.714Z,14.98
2019-04-30T09:18:50.316Z,15.12
2019-04-30T09:19:49.307Z,15.28
2019-04-30T09:20:49.601Z,15.39
2019-04-30T09:21:49.287Z,15.57
2019-04-30T09:22:49.703Z,15.27
2019-04-30T09:23:52.367Z,15.39
2019-04-30T09:24:49.814Z,15.54
2019-04-30T09:25:49.809Z,15.64
2019-04-30T09:26:49.398Z,15.64
2019-04-30T09:27:49.224Z,15.49
2019-04-30T09:28:49.532Z,15.63
2019-04-30T09:29:49.422Z,15.79
2019-04-30T09:30:49.190Z,15.99
2019-04-30T09:31:49.377Z,16.03
2019-04-30T09:32:49.943Z,16.16
2019-04-30T09:33:49.389Z,16.16
2019-04-30T09:34:49.147Z,16.26
2019-04-30T09:35:49.630Z,16.34
2019-04-30T09:36:49.163Z,16.38
2019-04-30T09:37:49.632Z,16.23
2019-04-30T09:38:49.102Z,15.88
2019-04-30T09:39:49.598Z,15.60
2019-04-30T09:40:50.701Z,15.35
2019-04-30T09:41:49.563Z,15.46
2019-04-30T09:42:49.059Z,15.60
2019-04-30T09:43:49.465Z,15.72
2019-04-30T09:44:49.392Z,15.76
2019-04-30T09:45:49.700Z,16.01
2019-04-30T09:46:49.057Z,16.11
2019-04-30T09:47:50.583Z,16.30
2019-04-30T09:48:50.834Z,16.34
2019-04-30T09:49:49.512Z,16.44
2019-04-30T09:50:49.912Z,16.53
2019-04-30T09:51:49.822Z,16.67
2019-04-30T09:52:49.682Z,16.75
2019-04-30T09:53:56.788Z,16.89
2019-04-30T09:54:50.882Z,16.42
2019-04-30T09:55:49.599Z,16.25
2019-04-30T09:56:49.671Z,16.11
2019-04-30T09:57:49.004Z,16.15
2019-04-30T09:58:49.312Z,16.31
2019-04-30T09:59:48.894Z,16.40
2019-04-30T10:00:50.335Z,16.40
2019-04-30T10:01:48.858Z,16.53
2019-04-30T10:02:49.011Z,16.58
2019-04-30T10:03:50.402Z,16.58
2019-04-30T10:04:49.343Z,16.74
2019-04-30T10:05:49.190Z,16.35
2019-04-30T10:06:50.136Z,15.76
2019-04-30T10:07:49.327Z,15.38
2019-04-30T10:08:51.227Z,15.36
2019-04-30T10:09:50.855Z,15.42
2019-04-30T10:10:48.764Z,15.63
2019-04-30T10:11:50.126Z,15.74
2019-04-30T10:12:49.294Z,15.85
2019-04-30T10:13:48.741Z,16.18
2019-04-30T10:14:49.547Z,16.15
2019-04-30T10:15:50.177Z,16.14
2019-04-30T10:16:49.514Z,16.18
2019-04-30T10:17:48.705Z,16.30
2019-04-30T10:18:48.682Z,16.16
2019-04-30T10:19:49.240Z,16.06
2019-04-30T10:20:48.655Z,15.99
2019-04-30T10:21:49.048Z,16.03
2019-04-30T10:22:49.533Z,16.11
2019-04-30T10:23:49.911Z,16.34
2019-04-30T10:24:49.467Z,16.41
2019-04-30T10:25:48.607Z,16.58
2019-04-30T10:26:48.591Z,16.73
2019-04-30T10:27:49.769Z,16.86
2019-04-30T10:28:48.571Z,16.48
2019-04-30T10:29:49.303Z,16.34
2019-04-30T10:30:48.550Z,16.20
2019-04-30T10:31:49.023Z,16.00
2019-04-30T10:32:50.048Z,15.86
2019-04-30T10:33:48.657Z,15.48
2019-04-30T10:34:48.507Z,15.24
2019-04-30T10:35:49.599Z,15.31
2019-04-30T10:36:49.542Z,15.12
2019-04-30T10:37:48.603Z,15.19
2019-04-30T10:38:49.398Z,15.12
2019-04-30T10:39:49.090Z,15.26
2019-04-30T10:40:48.817Z,15.27
2019-04-30T10:41:48.445Z,15.28
2019-04-30T10:42:48.954Z,15.41
2019-04-30T10:43:49.253Z,15.57
2019-04-30T10:44:48.399Z,15.74
2019-04-30T10:45:48.644Z,15.85
2019-04-30T10:46:48.377Z,16.03
2019-04-30T10:47:49.244Z,16.30
2019-04-30T10:48:48.357Z,16.45
2019-04-30T10:49:48.726Z,16.59
2019-04-30T10:50:49.197Z,16.67
2019-04-30T10:51:48.323Z,16.71
2019-04-30T10:52:49.145Z,16.71
2019-04-30T10:53:48.608Z,16.65
2019-04-30T10:54:49.657Z,16.60
2019-04-30T10:55:48.669Z,16.56
2019-04-30T10:56:48.989Z,16.58
2019-04-30T10:57:49.535Z,16.73
2019-04-30T10:58:48.249Z,16.88
2019-04-30T10:59:48.728Z,17.00
2019-04-30T11:00:49.847Z,16.98
2019-04-30T11:01:49.266Z,16.98
2019-04-30T11:02:49.670Z,17.15
2019-04-30T11:03:48.198Z,17.26
2019-04-30T11:04:48.186Z,17.41
2019-04-30T11:05:48.790Z,17.43
2019-04-30T11:06:48.165Z,17.48
2019-04-30T11:07:49.497Z,17.47
2019-04-30T11:08:48.143Z,17.38
2019-04-30T11:09:49.331Z,17.41
2019-04-30T11:10:48.123Z,17.43
2019-04-30T11:11:49.696Z,17.38
2019-04-30T11:12:48.101Z,17.40
2019-04-30T11:13:48.090Z,17.44
2019-04-30T11:14:48.085Z,17.43
2019-04-30T11:15:49.179Z,17.43
2019-04-30T11:16:51.271Z,17.38
2019-04-30T11:17:49.605Z,17.14
2019-04-30T11:18:48.274Z,16.89
2019-04-30T11:19:49.270Z,16.67
2019-04-30T11:20:49.776Z,16.73
2019-04-30T11:21:48.244Z,16.73
2019-04-30T11:22:48.190Z,16.86
2019-04-30T11:23:49.501Z,16.81
2019-04-30T11:24:58.318Z,16.95
2019-04-30T11:25:51.104Z,17.04
2019-04-30T11:26:50.024Z,17.18
2019-04-30T11:27:50.173Z,17.23
2019-04-30T11:28:48.135Z,17.30
2019-04-30T11:29:49.455Z,17.28
2019-04-30T11:30:48.146Z,17.43
2019-04-30T11:31:48.151Z,17.51
2019-04-30T11:32:48.187Z,17.57
2019-04-30T11:33:48.262Z,17.66
2019-04-30T11:34:47.866Z,17.64
2019-04-30T11:35:56.555Z,17.73
2019-04-30T11:36:48.840Z,17.76
2019-04-30T11:37:47.831Z,17.79
2019-04-30T11:38:48.733Z,17.91
2019-04-30T11:39:47.807Z,17.84
2019-04-30T11:40:48.602Z,18.02
2019-04-30T11:41:47.798Z,17.91
2019-04-30T11:42:47.777Z,17.97
2019-04-30T11:43:49.573Z,18.03
2019-04-30T11:44:48.810Z,18.13
2019-04-30T11:45:47.744Z,18.00
2019-04-30T11:46:49.449Z,17.95
2019-04-30T11:47:53.591Z,17.84
2019-04-30T11:48:49.048Z,17.84
2019-04-30T11:49:47.699Z,17.70
2019-04-30T11:50:49.561Z,17.66
2019-04-30T11:51:47.677Z,17.70
2019-04-30T11:52:47.667Z,17.73
2019-04-30T11:53:49.007Z,17.78
2019-04-30T11:54:51.642Z,17.71
2019-04-30T11:55:49.232Z,17.71
2019-04-30T11:56:50.253Z,17.73
2019-04-30T11:57:49.420Z,17.76
2019-04-30T11:58:48.938Z,17.67
2019-04-30T11:59:47.621Z,17.74
2019-04-30T12:00:49.338Z,17.79
2019-04-30T12:01:47.568Z,17.81
2019-04-30T12:02:52.483Z,17.97
2019-04-30T12:03:49.771Z,18.07
2019-04-30T12:04:49.339Z,18.13
2019-04-30T12:05:49.157Z,17.82
2019-04-30T12:06:47.514Z,17.64
2019-04-30T12:07:48.304Z,17.70
2019-04-30T12:08:49.146Z,17.78
2019-04-30T12:09:48.493Z,17.85
2019-04-30T12:10:47.470Z,18.00
2019-04-30T12:11:50.554Z,17.89
2019-04-30T12:12:48.698Z,17.73
2019-04-30T12:13:47.439Z,17.73
2019-04-30T12:14:49.324Z,17.78
2019-04-30T12:15:50.043Z,17.76
2019-04-30T12:16:47.405Z,17.79
2019-04-30T12:17:47.412Z,17.70
2019-04-30T12:18:47.384Z,17.53
2019-04-30T12:19:48.835Z,17.46
2019-04-30T12:20:47.362Z,17.59
2019-04-30T12:21:47.352Z,17.64
2019-04-30T12:22:49.202Z,17.79
2019-04-30T12:23:47.340Z,17.81
2019-04-30T12:24:48.863Z,17.85
2019-04-30T12:25:49.252Z,17.88
2019-04-30T12:26:48.913Z,17.89
2019-04-30T12:27:48.825Z,17.81
2019-04-30T12:28:47.280Z,17.91
2019-04-30T12:29:49.460Z,17.87
2019-04-30T12:30:48.932Z,17.85
2019-04-30T12:31:47.242Z,17.87
2019-04-30T12:32:49.221Z,17.66
2019-04-30T12:33:47.220Z,17.18
2019-04-30T12:34:47.210Z,17.04
2019-04-30T12:35:51.039Z,17.18
2019-04-30T12:36:47.190Z,17.32
2019-04-30T12:37:49.062Z,17.44
2019-04-30T12:38:47.165Z,17.67
2019-04-30T12:39:47.154Z,17.74
2019-04-30T12:40:47.143Z,17.55
2019-04-30T12:41:48.819Z,17.04
2019-04-30T12:42:48.671Z,16.96
2019-04-30T12:43:47.112Z,16.96
2019-04-30T12:44:47.100Z,16.88
2019-04-30T12:45:52.619Z,16.86
2019-04-30T12:46:48.645Z,16.75
2019-04-30T12:47:47.070Z,16.74
2019-04-30T12:48:47.059Z,16.93
2019-04-30T12:49:47.048Z,17.08
2019-04-30T12:50:49.027Z,17.25
2019-04-30T12:51:48.868Z,17.35
2019-04-30T12:52:47.026Z,17.43
2019-04-30T12:53:47.004Z,17.47
2019-04-30T12:54:46.994Z,17.47
2019-04-30T12:55:48.920Z,17.41
2019-04-30T12:56:46.974Z,17.41
2019-04-30T12:57:58.117Z,17.26
2019-04-30T12:58:47.961Z,17.23
2019-04-30T12:59:46.940Z,17.29
2019-04-30T13:00:49.030Z,17.33
2019-04-30T13:01:46.919Z,17.38