createdAt,value
2019-04-05T00:00:45.954Z,22.30
2019-04-05T00:03:13.116Z,22.30
2019-04-05T00:05:40.205Z,22.40
2019-04-05T00:08:07.246Z,22.40
2019-04-05T00:10:34.290Z,22.40
2019-04-05T00:13:01.373Z,22.40
2019-04-05T00:15:28.459Z,22.40
2019-04-05T00:17:55.512Z,22.40
2019-04-05T00:20:22.550Z,22.40
2019-04-05T00:22:49.620Z,22.40
2019-04-05T00:25:16.671Z,22.40
2019-04-05T00:27:43.735Z,22.40
2019-04-05T00:30:10.787Z,22.40
2019-04-05T00:32:37.842Z,22.40
2019-04-05T00:35:04.942Z,22.40
2019-04-05T00:37:32.020Z,22.40
2019-04-05T00:39:59.095Z,22.30
2019-04-05T00:42:26.136Z,22.30
2019-04-05T00:44:53.206Z,22.30
2019-04-05T00:47:20.279Z,22.30
2019-04-05T00:49:47.328Z,22.30
2019-04-05T00:52:14.498Z,22.30
2019-04-05T00:54:41.555Z,22.30
2019-04-05T00:57:08.632Z,22.30
2019-04-05T00:59:35.715Z,22.30
2019-04-05T01:02:02.760Z,22.30
2019-04-05T01:04:29.843Z,22.30
2019-04-05T01:06:56.917Z,22.30
2019-04-05T01:09:23.980Z,22.30
2019-04-05T01:11:51.046Z,22.30
2019-04-05T01:14:18.113Z,22.30
2019-04-05T01:16:45.172Z,22.30
2019-04-05T01:19:12.243Z,22.30
2019-04-05T01:21:39.475Z,22.30
2019-04-05T01:24:06.538Z,22.30
2019-04-05T01:26:33.615Z,22.30
2019-04-05T01:29:00.715Z,22.30
2019-04-05T01:31:27.761Z,22.30
2019-04-05T01:33:54.922Z,22.40
2019-04-05T01:36:21.963Z,22.30
2019-04-05T01:38:49.052Z,22.30
2019-04-05T01:41:16.109Z,22.30
2019-04-05T01:43:43.196Z,22.30
2019-04-05T01:46:10.271Z,22.30
2019-04-05T01:48:37.395Z,22.30
2019-04-05T01:51:04.467Z,22.30
2019-04-05T01:53:31.515Z,22.30
2019-04-05T01:55:58.582Z,22.30
2019-04-05T01:58:25.625Z,22.40
2019-04-05T02:00:52.709Z,22.40
2019-04-05T02:03:19.780Z,22.40
2019-04-05T02:05:46.884Z,22.40
2019-04-05T02:08:13.960Z,22.40
2019-04-05T02:10:41.033Z,22.40
2019-04-05T02:13:08.291Z,22.40
2019-04-05T02:15:35.373Z,22.40
2019-04-05T02:18:02.447Z,22.40
2019-04-05T02:20:29.520Z,22.30
2019-04-05T02:22:56.626Z,22.40
2019-04-05T02:25:23.771Z,22.40
2019-04-05T02:27:50.916Z,22.40
2019-04-05T02:30:17.946Z,22.40
2019-04-05T02:32:45.055Z,22.40
2019-04-05T02:35:12.111Z,22.40
2019-04-05T02:37:39.179Z,22.40
2019-04-05T02:40:06.217Z,22.40
2019-04-05T02:42:33.495Z,22.40
2019-04-05T02:45:00.578Z,22.40
2019-04-05T02:47:27.653Z,22.40
2019-04-05T02:49:54.821Z,22.40
2019-04-05T02:52:21.886Z,22.40
2019-04-05T02:54:48.950Z,22.40
2019-04-05T02:57:16.086Z,22.40
2019-04-05T02:59:43.135Z,22.40
2019-04-05T03:02:10.681Z,22.40
2019-04-05T03:04:37.754Z,22.40
2019-04-05T03:07:04.797Z,22.40
2019-04-05T03:09:31.840Z,22.40
2019-04-05T03:11:58.919Z,22.40
2019-04-05T03:14:26.010Z,22.40
2019-04-05T03:16:53.129Z,22.40
2019-04-05T03:19:20.204Z,22.30
2019-04-05T03:21:47.277Z,22.30
2019-04-05T03:24:14.403Z,22.30
2019-04-05T03:26:41.461Z,22.30
2019-04-05T03:29:08.524Z,22.30
2019-04-05T03:31:35.671Z,22.30
2019-04-05T03:34:02.768Z,22.30
2019-04-05T03:36:29.849Z,22.30
2019-04-05T03:38:56.902Z,22.30
2019-04-05T03:41:23.976Z,22.30
2019-04-05T03:43:51.020Z,22.30
2019-04-05T03:46:18.104Z,22.30
2019-04-05T03:48:45.151Z,22.30
2019-04-05T03:51:12.260Z,22.30
2019-04-05T03:53:39.334Z,22.30
2019-04-05T03:56:06.441Z,22.30
2019-04-05T03:58:33.622Z,22.30
2019-04-05T04:01:00.679Z,22.40
2019-04-05T04:03:27.816Z,22.40
2019-04-05T04:05:54.900Z,22.40
2019-04-05T04:08:23.498Z,22.40
2019-04-05T04:10:50.892Z,22.40
2019-04-05T04:13:17.933Z,22.40
2019-04-05T04:15:45.012Z,22.40
2019-04-05T04:18:12.109Z,22.40
2019-04-05T04:20:39.195Z,22.40
2019-04-05T04:23:06.300Z,22.40
2019-04-05T04:25:33.379Z,22.40
2019-04-05T04:28:00.459Z,22.30
2019-04-05T04:30:27.540Z,22.40
2019-04-05T04:32:54.599Z,22.40
2019-04-05T04:35:21.679Z,22.40
2019-04-05T04:37:48.721Z,22.40
2019-04-05T04:40:15.813Z,22.40
2019-04-05T04:42:42.839Z,22.40
2019-04-05T04:45:12.560Z,22.40
2019-04-05T04:47:38.677Z,22.40
2019-04-05T04:50:05.769Z,22.40
2019-04-05T04:52:32.819Z,22.40
2019-04-05T04:54:59.900Z,22.40
2019-04-05T04:57:26.951Z,22.40
2019-04-05T04:59:54.019Z,22.40
2019-04-05T05:02:21.144Z,22.40
2019-04-05T05:04:48.226Z,22.40
2019-04-05T05:07:15.308Z,22.30
2019-04-05T05:09:42.358Z,22.30
2019-04-05T05:12:09.431Z,22.30
2019-04-05T05:14:36.510Z,22.30
2019-04-05T05:17:03.646Z,22.30
2019-04-05T05:19:30.705Z,22.30
2019-04-05T05:21:57.784Z,22.30
2019-04-05T05:24:24.931Z,22.30
2019-04-05T05:26:52.074Z,22.20
2019-04-05T05:29:19.307Z,22.20
2019-04-05T05:31:46.354Z,22.20
2019-04-05T05:34:13.454Z,22.20
2019-04-05T05:36:40.612Z,22.20
2019-04-05T05:39:07.663Z,22.20
2019-04-05T05:41:34.736Z,22.20
2019-04-05T05:44:01.795Z,22.20
2019-04-05T05:46:28.860Z,22.20
2019-04-05T05:48:55.959Z,22.20
2019-04-05T05:51:23.135Z,22.20
2019-04-05T05:53:50.176Z,22.20
2019-04-05T05:56:17.259Z,22.20
2019-04-05T05:58:44.304Z,22.20
2019-04-05T06:01:11.386Z,22.20
2019-04-05T06:03:38.424Z,22.20
2019-04-05T06:06:05.506Z,22.20
2019-04-05T06:08:32.563Z,22.20
2019-04-05T06:10:59.674Z,22.20
2019-04-05T06:13:26.767Z,22.20
2019-04-05T06:15:53.857Z,22.20
2019-04-05T06:18:20.936Z,22.20
2019-04-05T06:20:47.977Z,22.20
2019-04-05T06:23:15.072Z,22.20
2019-04-05T06:25:42.149Z,22.20
2019-04-05T06:28:09.225Z,22.20
2019-04-05T06:30:36.312Z,22.20
2019-04-05T06:33:03.356Z,22.20
2019-04-05T06:35:30.426Z,22.20
2019-04-05T06:37:57.609Z,22.20
2019-04-05T06:40:24.690Z,22.20
2019-04-05T06:42:51.769Z,22.20
2019-04-05T06:45:18.833Z,22.20
2019-04-05T06:47:45.916Z,22.20
2019-04-05T06:50:12.989Z,22.20
2019-04-05T06:52:40.084Z,22.20
2019-04-05T06:55:07.145Z,22.20
2019-04-05T06:57:34.186Z,22.20
2019-04-05T07:00:01.262Z,22.20
2019-04-05T07:02:28.423Z,22.20
2019-04-05T07:04:55.470Z,22.20
2019-04-05T07:07:22.575Z,22.20
2019-04-05T07:09:49.635Z,22.20
2019-04-05T07:12:16.716Z,22.20
2019-04-05T07:14:43.813Z,22.20
2019-04-05T07:17:11.209Z,22.20
2019-04-05T07:19:38.255Z,22.20
2019-04-05T07:22:05.346Z,22.20
2019-04-05T07:24:32.424Z,22.20
2019-04-05T07:26:59.493Z,22.20
2019-04-05T07:29:26.552Z,22.20
2019-04-05T07:31:53.644Z,22.20
2019-04-05T07:34:20.696Z,22.20
2019-04-05T07:36:47.766Z,22.20
2019-04-05T07:39:14.811Z,22.30
2019-04-05T07:41:41.896Z,22.30
2019-04-05T07:44:09.041Z,22.30
2019-04-05T07:46:36.120Z,22.30
2019-04-05T07:49:03.219Z,22.30
2019-04-05T07:51:30.261Z,22.30
2019-04-05T07:53:57.351Z,22.30
2019-04-05T07:56:24.433Z,22.30
2019-04-05T07:58:51.511Z,22.30
2019-04-05T08:01:18.592Z,22.30
2019-04-05T08:03:45.686Z,22.30
2019-04-05T08:06:12.750Z,22.30
2019-04-05T08:08:39.826Z,22.30
2019-04-05T08:11:07.107Z,22.30
2019-04-05T08:13:34.193Z,22.20
2019-04-05T08:16:01.503Z,22.20
2019-04-05T08:18:28.815Z,22.20
2019-04-05T08:20:55.932Z,22.20
2019-04-05T08:23:22.990Z,22.20
2019-04-05T08:25:50.068Z,22.20
2019-04-05T08:28:17.128Z,22.20
2019-04-05T08:30:44.204Z,22.20
2019-04-05T08:33:11.286Z,22.10
2019-04-05T08:35:38.348Z,22.00
2019-04-05T08:38:05.566Z,22.00
2019-04-05T08:40:32.793Z,22.00
2019-04-05T08:42:59.875Z,22.00
2019-04-05T08:45:26.948Z,22.00
2019-04-05T08:47:53.991Z,22.00
2019-04-05T08:50:22.113Z,22.00
2019-04-05T08:52:49.233Z,21.80
2019-04-05T08:55:17.170Z,21.80
2019-04-05T08:57:44.204Z,21.80
2019-04-05T09:00:11.290Z,21.80
2019-04-05T09:02:38.443Z,21.90
2019-04-05T09:05:05.500Z,21.90
2019-04-05T09:07:35.386Z,21.90
2019-04-05T09:10:02.429Z,22.00
2019-04-05T09:12:30.430Z,22.00
2019-04-05T09:14:57.574Z,22.00
2019-04-05T09:17:24.646Z,22.00
2019-04-05T09:19:53.953Z,22.00
2019-04-05T09:22:20.680Z,22.00
2019-04-05T09:24:47.738Z,22.10
2019-04-05T09:27:14.825Z,22.00
2019-04-05T09:29:41.889Z,22.00
2019-04-05T09:32:09.099Z,22.00
2019-04-05T09:34:36.266Z,22.00
2019-04-05T09:37:03.357Z,22.00
2019-04-05T09:39:30.470Z,22.00
2019-04-05T09:41:57.511Z,22.00
2019-04-05T09:44:24.593Z,22.00
2019-04-05T09:46:51.678Z,21.90
2019-04-05T09:49:18.750Z,22.10
2019-04-05T09:54:31.958Z,22.30
2019-04-05T09:56:59.074Z,22.20
2019-04-05T09:59:26.125Z,22.20
2019-04-05T10:01:53.199Z,22.20
2019-04-05T10:04:20.257Z,22.20
2019-04-05T10:06:47.346Z,22.10
2019-04-05T10:09:14.398Z,22.10
2019-04-05T10:11:41.462Z,22.10
2019-04-05T10:14:08.532Z,22.10
2019-04-05T10:16:35.598Z,22.10
2019-04-05T10:19:02.683Z,22.10
2019-04-05T10:21:29.734Z,22.00
2019-04-05T10:23:56.820Z,22.00
2019-04-05T10:26:23.871Z,22.00
2019-04-05T10:28:50.948Z,22.00
2019-04-05T10:31:18.015Z,22.00
2019-04-05T10:33:45.071Z,22.10
2019-04-05T10:36:12.175Z,22.10
2019-04-05T10:38:39.232Z,22.10
2019-04-05T10:41:06.290Z,22.10
2019-04-05T10:43:33.367Z,22.10
2019-04-05T10:46:00.499Z,22.10
2019-04-05T10:48:27.537Z,22.00
2019-04-05T10:50:54.686Z,22.00
2019-04-05T10:53:21.749Z,22.00
2019-04-05T10:55:48.796Z,22.00
2019-04-05T10:58:15.893Z,22.00
2019-04-05T11:00:42.964Z,22.00
2019-04-05T11:03:10.047Z,22.00
2019-04-05T11:05:37.158Z,22.00
2019-04-05T11:08:04.264Z,21.90
2019-04-05T11:10:31.327Z,21.90
2019-04-05T11:12:58.364Z,22.00
2019-04-05T11:15:25.446Z,22.00
2019-04-05T11:17:52.533Z,22.00
2019-04-05T11:20:21.700Z,22.00
2019-04-05T11:22:50.151Z,22.00
2019-04-05T11:25:20.197Z,22.10
2019-04-05T11:27:45.916Z,22.10
2019-04-05T11:30:13.041Z,22.10
2019-04-05T11:32:40.142Z,22.10
2019-04-05T11:35:07.519Z,22.10
2019-04-05T11:37:35.096Z,22.10
2019-04-05T11:40:02.180Z,22.10
2019-04-05T11:42:32.983Z,22.10
2019-04-05T11:44:59.474Z,22.10
2019-04-05T11:47:26.605Z,22.10
2019-04-05T11:49:55.129Z,22.10
2019-04-05T11:52:22.528Z,22.10
2019-04-05T11:54:49.813Z,22.10
2019-04-05T11:57:16.887Z,22.10
2019-04-05T11:59:43.971Z,22.10
2019-04-05T12:02:11.148Z,22.10
2019-04-05T12:04:38.212Z,22.10
2019-04-05T12:07:05.282Z,22.10
2019-04-05T12:09:32.368Z,22.10
2019-04-05T12:11:59.455Z,22.10
2019-04-05T12:14:30.349Z,22.10
2019-04-05T12:16:55.261Z,22.10
2019-04-05T12:19:22.308Z,22.10
2019-04-05T12:21:49.384Z,22.10
2019-04-05T12:24:16.439Z,22.10
2019-04-05T12:26:43.824Z,22.10
2019-04-05T12:29:10.907Z,22.10
2019-04-05T12:31:38.180Z,22.10
2019-04-05T12:34:05.259Z,22.10
2019-04-05T12:36:32.320Z,22.10
2019-04-05T12:38:59.406Z,22.10
2019-04-05T12:41:26.476Z,22.10
2019-04-05T12:43:53.524Z,22.10
2019-04-05T12:46:20.754Z,22.10
2019-04-05T12:48:47.905Z,22.10
2019-04-05T12:51:15.559Z,22.10
2019-04-05T12:53:43.436Z,22.10
2019-04-05T12:56:10.480Z,22.10
2019-04-05T12:58:37.555Z,22.10
2019-04-05T13:01:04.654Z,22.10
2019-04-05T13:03:31.726Z,22.10
2019-04-05T13:05:58.775Z,22.10
2019-04-05T13:08:25.871Z,22.00
2019-04-05T13:10:55.498Z,22.00
2019-04-05T13:13:21.946Z,22.00
2019-04-05T13:15:49.188Z,22.00
2019-04-05T13:18:16.232Z,22.00
2019-04-05T13:20:43.315Z,22.00
2019-04-05T13:23:10.355Z,22.00
2019-04-05T13:25:38.823Z,22.00
2019-04-05T13:28:13.227Z,22.00
2019-04-05T13:30:34.968Z,22.00
2019-04-05T13:33:02.005Z,21.90
2019-04-05T13:35:29.084Z,22.00
2019-04-05T13:37:56.128Z,21.90
2019-04-05T13:40:23.214Z,21.90
2019-04-05T13:42:50.269Z,21.90
2019-04-05T13:45:17.403Z,21.90
2019-04-05T13:47:44.520Z,21.90
2019-04-05T13:50:12.335Z,21.90
2019-04-05T13:52:42.189Z,21.90
2019-04-05T13:55:10.505Z,21.90
2019-04-05T13:57:40.116Z,21.90
2019-04-05T14:00:06.029Z,21.90
2019-04-05T14:02:33.090Z,21.90
2019-04-05T14:05:00.178Z,21.90
2019-04-05T14:07:27.226Z,21.90
2019-04-05T14:09:54.310Z,21.80
2019-04-05T14:12:21.380Z,21.90
2019-04-05T14:14:51.283Z,21.90
2019-04-05T14:17:18.845Z,21.90
2019-04-05T14:19:46.731Z,21.90
2019-04-05T14:22:14.710Z,21.90
2019-04-05T14:24:41.757Z,21.90
2019-04-05T14:27:08.810Z,21.90
2019-04-05T14:29:35.904Z,21.90
2019-04-05T14:32:19.914Z,21.90
2019-04-05T14:34:31.716Z,21.90
2019-04-05T14:36:58.820Z,21.90
2019-04-05T14:39:25.909Z,21.90
2019-04-05T14:41:52.969Z,21.90
2019-04-05T14:44:20.052Z,21.90
2019-04-05T14:46:47.103Z,21.90
2019-04-05T14:49:14.181Z,21.90
2019-04-05T14:51:52.630Z,21.90
2019-04-05T14:54:10.147Z,21.90
2019-04-05T14:56:37.381Z,21.90
2019-04-05T14:59:04.455Z,21.90
2019-04-05T15:01:31.555Z,21.90
2019-04-05T15:03:58.781Z,21.90
2019-04-05T15:06:26.730Z,21.90
2019-04-05T15:08:54.032Z,21.90
2019-04-05T15:11:21.116Z,21.90
2019-04-05T15:13:48.170Z,21.90
2019-04-05T15:16:15.245Z,21.90
2019-04-05T15:18:42.300Z,21.90
2019-04-05T15:21:09.367Z,21.90
2019-04-05T15:23:36.416Z,21.90
2019-04-05T15:26:03.507Z,21.90
2019-04-05T15:28:30.571Z,21.90
2019-04-05T15:30:57.619Z,21.90
2019-04-05T15:33:25.588Z,21.90
2019-04-05T15:35:53.458Z,21.90
2019-04-05T15:38:20.535Z,21.90
2019-04-05T15:40:47.576Z,21.90
2019-04-05T15:43:14.827Z,21.90
2019-04-05T15:45:42.749Z,21.90
2019-04-05T15:48:10.175Z,22.00
2019-04-05T15:50:37.237Z,22.00
2019-04-05T15:53:04.312Z,22.00
2019-04-05T15:55:33.326Z,22.00
2019-04-05T15:58:01.440Z,22.00
2019-04-05T16:00:29.158Z,21.90
2019-04-05T16:02:56.241Z,22.00
2019-04-05T16:05:23.309Z,22.00
2019-04-05T16:07:50.371Z,22.00
2019-04-05T16:10:17.444Z,22.00
2019-04-05T16:12:44.507Z,22.00
2019-04-05T16:15:11.593Z,21.90
2019-04-05T16:17:38.652Z,21.90
2019-04-05T16:20:05.790Z,21.90
2019-04-05T16:22:35.738Z,21.90
2019-04-05T16:25:03.738Z,21.90
2019-04-05T16:27:30.619Z,21.90
2019-04-05T16:29:57.660Z,21.90
2019-04-05T16:32:25.323Z,21.90
2019-04-05T16:34:52.413Z,21.90
2019-04-05T16:37:19.498Z,21.90
2019-04-05T16:39:46.548Z,21.90
2019-04-05T16:42:13.616Z,21.90
2019-04-05T16:44:40.666Z,21.90
2019-04-05T16:47:07.739Z,21.90
2019-04-05T16:49:34.803Z,21.90
2019-04-05T16:52:02.153Z,21.90
2019-04-05T16:54:29.249Z,21.90
2019-04-05T16:56:56.323Z,21.90
2019-04-05T16:59:23.367Z,21.90
2019-04-05T17:01:50.591Z,21.90
2019-04-05T17:04:17.661Z,21.90
2019-04-05T17:06:44.743Z,21.80
2019-04-05T17:09:11.783Z,21.90
2019-04-05T17:11:38.866Z,21.90
2019-04-05T17:14:05.912Z,21.60
2019-04-05T17:16:35.003Z,21.60
2019-04-05T17:19:02.042Z,21.70
2019-04-05T17:21:29.089Z,21.80
2019-04-05T17:23:56.157Z,21.80
2019-04-05T17:26:23.237Z,21.80
2019-04-05T17:28:50.400Z,21.90
2019-04-05T17:31:17.491Z,21.90
2019-04-05T17:33:44.583Z,21.90
2019-04-05T17:36:11.643Z,21.90
2019-04-05T17:38:38.719Z,22.00
2019-04-05T17:41:05.774Z,22.00
2019-04-05T17:43:32.823Z,22.00
2019-04-05T17:45:59.917Z,22.00
2019-04-05T17:48:27.182Z,22.00
2019-04-05T17:50:54.412Z,22.00
2019-04-05T17:53:21.501Z,22.00
2019-04-05T17:55:48.694Z,22.00
2019-04-05T17:58:15.753Z,22.00
2019-04-05T18:00:42.842Z,22.00
2019-04-05T18:03:09.911Z,22.00
2019-04-05T18:05:36.976Z,22.00
2019-04-05T18:08:04.026Z,22.10
2019-04-05T18:10:31.083Z,22.10
2019-04-05T18:12:58.136Z,22.10
2019-04-05T18:15:25.218Z,22.10
2019-04-05T18:17:52.264Z,22.10
2019-04-05T18:20:19.347Z,22.10
2019-04-05T18:22:46.413Z,22.10
2019-04-05T18:25:14.350Z,22.10
2019-04-05T18:27:41.545Z,22.10
2019-04-05T18:30:08.598Z,22.10
2019-04-05T18:32:35.691Z,22.10
2019-04-05T18:35:02.748Z,22.10
2019-04-05T18:37:29.821Z,22.10
2019-04-05T18:39:56.934Z,22.10
2019-04-05T18:42:24.000Z,22.10
2019-04-05T18:44:51.130Z,22.10
2019-04-05T18:47:18.899Z,22.10
2019-04-05T18:49:45.980Z,22.10
2019-04-05T18:52:13.047Z,22.10
2019-04-05T18:54:40.123Z,22.20
2019-04-05T18:57:07.222Z,22.20
2019-04-05T18:59:34.288Z,22.10
2019-04-05T19:02:01.352Z,22.20
2019-04-05T19:04:28.503Z,22.10
2019-04-05T19:06:55.665Z,22.20
2019-04-05T19:09:22.776Z,22.20
2019-04-05T19:11:49.861Z,22.10
2019-04-05T19:14:16.908Z,22.10
2019-04-05T19:16:44.138Z,22.10
2019-04-05T19:19:11.208Z,22.10
2019-04-05T19:21:38.279Z,22.00
2019-04-05T19:24:05.355Z,22.10
2019-04-05T19:26:32.424Z,22.00
2019-04-05T19:28:59.473Z,22.00
2019-04-05T19:48:48.154Z,22.00
2019-04-05T19:51:15.223Z,21.90
2019-04-05T19:53:42.285Z,22.00
2019-04-05T19:56:09.380Z,21.90
2019-04-05T19:58:36.507Z,22.00
2019-04-05T20:01:03.600Z,22.00
2019-04-05T20:03:30.680Z,22.00
2019-04-05T20:05:57.780Z,22.00
2019-04-05T20:08:24.902Z,22.00
2019-04-05T20:10:52.239Z,22.00
2019-04-05T20:13:19.330Z,22.00
2019-04-05T20:15:46.387Z,22.00
2019-04-05T20:18:13.485Z,22.00
2019-04-05T20:20:40.596Z,22.00
2019-04-05T20:23:07.774Z,22.00
2019-04-05T20:25:34.849Z,22.00
2019-04-05T20:28:01.970Z,22.10
2019-04-05T20:30:29.037Z,22.10
2019-04-05T20:32:56.115Z,22.10
2019-04-05T20:35:23.239Z,22.10
2019-04-05T20:37:50.370Z,22.10
2019-04-05T20:40:17.466Z,22.10
2019-04-05T20:42:44.536Z,22.10
2019-04-05T20:45:11.684Z,22.10
2019-04-05T20:47:38.780Z,22.10
2019-04-05T20:50:05.889Z,22.10
2019-04-05T20:52:32.964Z,22.10
2019-04-05T20:55:00.016Z,22.10
2019-04-05T20:57:27.130Z,22.10
2019-04-05T20:59:54.191Z,22.10
2019-04-05T21:02:22.516Z,22.10
2019-04-05T21:04:49.593Z,22.10
2019-04-05T21:07:16.646Z,22.10
2019-04-05T21:09:43.754Z,22.20
2019-04-05T21:12:11.049Z,22.20
2019-04-05T21:14:38.150Z,22.10
2019-04-05T21:17:05.205Z,22.10
2019-04-05T21:19:32.259Z,22.10
2019-04-05T21:21:59.336Z,22.10
2019-04-05T21:24:35.682Z,22.10
2019-04-05T21:26:55.807Z,22.20
2019-04-05T21:29:22.904Z,22.20
2019-04-05T21:31:50.084Z,22.20
2019-04-05T21:34:17.436Z,22.10
2019-04-05T21:36:44.532Z,22.10
2019-04-05T21:39:11.620Z,22.10
2019-04-05T21:41:38.672Z,22.10
2019-04-05T21:44:05.930Z,22.10
2019-04-05T21:46:33.046Z,22.10
2019-04-05T21:49:00.089Z,22.00
2019-04-05T21:51:27.167Z,22.00
2019-04-05T21:53:54.474Z,22.00
2019-04-05T21:56:21.708Z,22.00
2019-04-05T21:58:48.801Z,22.00
2019-04-05T22:01:15.842Z,22.00
2019-04-05T22:03:43.073Z,22.00
2019-04-05T22:06:10.182Z,21.90
2019-04-05T22:08:37.272Z,21.90
2019-04-05T22:11:04.318Z,21.90
2019-04-05T22:13:31.461Z,21.90
2019-04-05T22:15:58.723Z,21.90
2019-04-05T22:18:25.896Z,21.90
2019-04-05T22:20:52.979Z,21.90
2019-04-05T22:23:20.171Z,21.90
2019-04-05T22:25:47.243Z,21.90
2019-04-05T22:28:14.342Z,21.80
2019-04-05T22:30:41.533Z,21.80
2019-04-05T22:33:08.907Z,21.80
2019-04-05T22:35:37.669Z,21.80
2019-04-05T22:38:04.745Z,21.80
2019-04-05T22:40:34.580Z,21.90
2019-04-05T22:43:08.431Z,21.90
2019-04-05T22:45:43.166Z,21.90
2019-04-05T22:48:32.321Z,21.90
2019-04-05T22:51:00.306Z,21.90
2019-04-05T22:53:36.816Z,21.90
2019-04-05T22:56:12.032Z,21.90
2019-04-05T22:58:46.809Z,21.90
2019-04-05T23:01:17.123Z,21.90
2019-04-05T23:03:48.724Z,22.00
2019-04-05T23:06:44.331Z,22.00
2019-04-05T23:08:50.442Z,22.00
2019-04-05T23:11:17.504Z,22.00
2019-04-05T23:13:44.747Z,22.00
2019-04-05T23:16:14.813Z,22.00
2019-04-05T23:18:42.086Z,22.00
2019-04-05T23:21:09.135Z,22.00
2019-04-05T23:23:36.364Z,22.00
2019-04-05T23:26:03.720Z,22.00
2019-04-05T23:28:31.273Z,22.00
2019-04-05T23:30:58.423Z,22.00
2019-04-05T23:33:25.676Z,22.00
2019-04-05T23:35:52.825Z,22.00
2019-04-05T23:41:06.232Z,22.00
2019-04-05T23:43:34.174Z,22.00
2019-04-05T23:46:15.108Z,22.00
2019-04-05T23:48:42.554Z,22.00
2019-04-05T23:51:09.826Z,22.00
2019-04-05T23:53:37.365Z,22.00
2019-04-05T23:56:04.669Z,22.00
2019-04-05T23:58:50.224Z,22.00
