createdAt,value
2022-10-18T00:00:14.550Z,34.55
2022-10-18T00:04:06.396Z,33.70
2022-10-18T00:07:38.462Z,37.63
2022-10-18T00:11:10.237Z,36.58
2022-10-18T00:14:42.173Z,33.40
2022-10-18T00:18:13.886Z,35.27
2022-10-18T00:21:45.823Z,36.60
2022-10-18T00:25:17.831Z,31.45
2022-10-18T00:28:57.454Z,38.08
2022-10-18T00:32:29.443Z,42.85
2022-10-18T00:36:01.926Z,37.77
2022-10-18T00:39:33.652Z,39.35
2022-10-18T00:43:05.628Z,36.92
2022-10-18T00:46:40.048Z,36.20
2022-10-18T00:50:12.106Z,36.27
2022-10-18T00:53:43.815Z,44.72
2022-10-18T00:57:16.720Z,37.65
2022-10-18T01:00:48.617Z,36.83
2022-10-18T01:04:22.170Z,38.07
2022-10-18T01:08:23.770Z,36.83
2022-10-18T01:12:26.708Z,37.00
2022-10-18T01:16:05.272Z,33.45
2022-10-18T01:20:08.286Z,37.90
2022-10-18T01:24:01.227Z,38.13
2022-10-18T01:27:44.578Z,39.08
2022-10-18T01:31:23.833Z,40.67
2022-10-18T01:35:04.961Z,35.97
2022-10-18T01:38:38.056Z,39.47
2022-10-18T01:42:13.926Z,41.30
2022-10-18T01:45:46.514Z,34.97
2022-10-18T01:49:18.415Z,36.03
2022-10-18T01:52:51.213Z,36.20
2022-10-18T01:56:56.475Z,37.70
2022-10-18T02:00:36.800Z,35.85
2022-10-18T02:04:23.158Z,33.93
2022-10-18T02:08:23.130Z,35.63
2022-10-18T02:11:57.486Z,37.20
2022-10-18T02:15:37.679Z,38.45
2022-10-18T02:22:59.532Z,41.22
2022-10-18T02:26:31.597Z,43.63
2022-10-18T02:30:04.816Z,42.13
2022-10-18T02:33:48.813Z,36.93
2022-10-18T02:37:20.806Z,37.67
2022-10-18T02:40:53.030Z,35.20
2022-10-18T02:44:25.006Z,42.30
2022-10-18T02:47:57.146Z,34.20
2022-10-18T02:51:28.775Z,40.78
2022-10-18T02:55:01.436Z,39.60
2022-10-18T02:58:33.079Z,40.20
2022-10-18T03:02:04.919Z,32.40
2022-10-18T03:05:36.503Z,38.65
2022-10-18T03:09:08.589Z,37.92
2022-10-18T03:12:40.463Z,39.05
2022-10-18T03:16:12.700Z,42.73
2022-10-18T03:19:44.525Z,36.72
2022-10-18T03:23:16.448Z,41.40
2022-10-18T03:26:48.195Z,38.53
2022-10-18T03:30:20.154Z,39.80
2022-10-18T03:33:51.808Z,39.00
2022-10-18T03:37:23.767Z,38.50
2022-10-18T03:40:55.437Z,37.25
2022-10-18T03:44:27.254Z,37.47
2022-10-18T03:47:58.891Z,38.70
2022-10-18T03:51:30.962Z,35.45
2022-10-18T03:55:02.739Z,39.08
2022-10-18T04:02:11.374Z,35.70
2022-10-18T04:05:43.173Z,38.42
2022-10-18T04:09:14.857Z,39.77
2022-10-18T04:12:46.746Z,39.03
2022-10-18T04:16:18.544Z,35.30
2022-10-18T04:19:50.474Z,36.90
2022-10-18T04:23:22.117Z,37.40
2022-10-18T04:26:54.062Z,35.63
2022-10-18T04:30:25.659Z,41.75
2022-10-18T04:33:57.719Z,35.72
2022-10-18T04:37:29.511Z,36.03
2022-10-18T04:41:01.563Z,36.17
2022-10-18T04:44:34.462Z,43.55
2022-10-18T04:48:06.858Z,40.65
2022-10-18T04:51:38.523Z,36.40
2022-10-18T04:55:10.872Z,37.73
2022-10-18T04:58:42.472Z,40.75
2022-10-18T05:02:14.345Z,43.47
2022-10-18T05:06:02.597Z,38.73
2022-10-18T05:09:34.750Z,37.03
2022-10-18T05:13:07.221Z,41.40
2022-10-18T05:16:39.210Z,36.13
2022-10-18T05:20:11.097Z,35.57
2022-10-18T05:23:43.305Z,36.43
2022-10-18T05:27:15.035Z,39.67
2022-10-18T05:30:46.924Z,36.25
2022-10-18T05:34:20.621Z,39.33
2022-10-18T05:37:52.480Z,39.83
2022-10-18T05:41:24.111Z,36.50
2022-10-18T05:44:56.032Z,37.40
2022-10-18T05:48:27.648Z,35.83
2022-10-18T05:51:59.520Z,33.50
2022-10-18T05:55:31.126Z,31.55
2022-10-18T05:59:05.498Z,38.30
2022-10-18T06:02:37.222Z,35.57
2022-10-18T06:06:11.445Z,37.17
2022-10-18T06:09:43.154Z,35.78
2022-10-18T06:13:15.038Z,34.08
2022-10-18T06:16:46.623Z,35.60
2022-10-18T06:20:18.768Z,40.10
2022-10-18T06:23:52.243Z,30.88
2022-10-18T06:27:24.179Z,35.50
2022-10-18T06:30:56.989Z,35.77
2022-10-18T06:34:28.910Z,40.80
2022-10-18T06:38:00.510Z,32.25
2022-10-18T06:41:32.567Z,35.95
2022-10-18T06:45:04.530Z,43.40
2022-10-18T06:48:38.627Z,34.90
2022-10-18T06:52:10.311Z,33.45
2022-10-18T06:55:42.229Z,38.50
2022-10-18T06:59:14.219Z,31.77
2022-10-18T07:02:46.374Z,36.13
2022-10-18T07:06:18.636Z,38.45
2022-10-18T07:09:50.567Z,36.33
2022-10-18T07:13:38.085Z,35.63
2022-10-18T07:17:10.141Z,33.67
2022-10-18T07:20:41.807Z,35.90
2022-10-18T07:24:13.848Z,36.95
2022-10-18T07:27:45.474Z,38.53
2022-10-18T07:31:17.971Z,31.90
2022-10-18T07:34:49.545Z,36.05
2022-10-18T07:38:22.742Z,32.78
2022-10-18T07:41:54.838Z,33.88
2022-10-18T07:45:26.736Z,33.77
2022-10-18T07:48:59.559Z,35.80
2022-10-18T07:52:31.396Z,35.42
2022-10-18T07:56:08.694Z,35.53
2022-10-18T07:59:41.695Z,39.17
2022-10-18T08:03:13.388Z,32.17
2022-10-18T08:06:45.427Z,36.13
2022-10-18T08:10:17.023Z,29.88
2022-10-18T08:13:50.000Z,30.23
2022-10-18T08:17:21.583Z,28.30
2022-10-18T08:20:53.390Z,26.52
2022-10-18T08:24:25.151Z,27.48
2022-10-18T08:27:57.518Z,23.65
2022-10-18T08:31:29.356Z,25.07
2022-10-18T08:35:03.250Z,23.10
2022-10-18T08:38:39.299Z,24.33
2022-10-18T08:42:35.935Z,26.10
2022-10-18T08:46:12.507Z,23.17
2022-10-18T08:49:54.918Z,24.70
2022-10-18T08:53:49.243Z,22.63
2022-10-18T08:57:22.401Z,24.92
2022-10-18T09:01:10.521Z,27.88
2022-10-18T09:04:55.712Z,28.97
2022-10-18T09:09:06.043Z,23.10
2022-10-18T09:13:12.521Z,24.25
2022-10-18T09:16:46.512Z,27.25
2022-10-18T09:20:25.307Z,23.90
2022-10-18T09:24:09.185Z,28.37
2022-10-18T09:27:52.818Z,21.55
2022-10-18T09:31:39.109Z,25.67
2022-10-18T09:35:21.159Z,25.02
2022-10-18T09:38:59.941Z,28.53
2022-10-18T09:42:40.275Z,27.20
2022-10-18T09:46:13.484Z,23.27
2022-10-18T09:49:52.867Z,25.10
2022-10-18T09:53:47.604Z,26.20
2022-10-18T09:57:23.575Z,27.47
2022-10-18T10:00:55.464Z,28.90
2022-10-18T10:04:27.403Z,28.15
2022-10-18T10:07:59.927Z,28.58
2022-10-18T10:11:37.943Z,27.97
2022-10-18T10:15:16.814Z,30.23
2022-10-18T10:18:54.396Z,30.55
2022-10-18T10:22:52.595Z,34.40
2022-10-18T10:26:34.493Z,33.90
2022-10-18T10:30:20.883Z,32.38
2022-10-18T10:34:03.461Z,31.40
2022-10-18T10:37:37.710Z,30.65
2022-10-18T10:41:21.394Z,26.37
2022-10-18T10:44:55.426Z,28.88
2022-10-18T10:48:33.250Z,25.88
2022-10-18T10:52:15.608Z,19.42
2022-10-18T10:55:59.432Z,19.23
2022-10-18T10:59:42.480Z,14.70
2022-10-18T11:03:29.592Z,13.65
2022-10-18T11:07:13.691Z,11.77
2022-10-18T11:11:19.277Z,14.23
2022-10-18T11:15:09.928Z,12.20
2022-10-18T11:18:46.673Z,11.93
2022-10-18T11:22:22.184Z,12.25
2022-10-18T11:26:19.760Z,9.57
2022-10-18T11:30:14.673Z,9.13
2022-10-18T11:34:10.294Z,8.75
2022-10-18T11:37:54.021Z,9.80
2022-10-18T11:41:55.069Z,6.67
2022-10-18T11:49:27.480Z,12.35
2022-10-18T11:53:23.156Z,7.68
2022-10-18T11:57:26.196Z,7.10
2022-10-18T12:01:16.148Z,6.28
2022-10-18T12:05:05.927Z,6.72
2022-10-18T12:08:49.812Z,8.57
2022-10-18T12:12:35.542Z,8.10
2022-10-18T12:16:08.672Z,5.50
2022-10-18T12:19:41.891Z,7.30
2022-10-18T12:23:21.824Z,26.98
2022-10-18T12:26:59.137Z,5.75
2022-10-18T12:30:39.995Z,4.97
2022-10-18T12:34:21.246Z,7.68
2022-10-18T12:38:23.023Z,5.97
2022-10-18T12:41:56.931Z,6.20
2022-10-18T12:45:33.313Z,4.17
2022-10-18T12:49:05.685Z,5.57
2022-10-18T12:52:37.456Z,7.40
2022-10-18T12:56:27.595Z,7.20
2022-10-18T12:59:59.182Z,9.33
2022-10-18T13:03:52.365Z,9.83
2022-10-18T13:07:40.801Z,10.73
2022-10-18T13:11:12.850Z,9.73
2022-10-18T13:15:13.330Z,9.00
2022-10-18T13:18:58.297Z,10.30
2022-10-18T13:22:55.590Z,11.70
2022-10-18T13:27:04.188Z,14.57
2022-10-18T13:31:08.735Z,13.70
2022-10-18T13:34:41.523Z,14.67
2022-10-18T13:38:49.789Z,15.35
2022-10-18T13:42:31.568Z,14.13
2022-10-18T13:46:04.246Z,17.83
2022-10-18T13:49:38.815Z,16.08
2022-10-18T13:53:33.851Z,14.07
2022-10-18T13:57:24.568Z,17.88
2022-10-18T14:01:14.218Z,24.35
2022-10-18T14:05:24.531Z,17.98
2022-10-18T14:09:14.258Z,16.50
2022-10-18T14:13:00.688Z,16.17
2022-10-18T14:17:15.366Z,15.60
2022-10-18T14:21:12.800Z,14.07
2022-10-18T14:24:50.201Z,17.40
2022-10-18T14:28:31.461Z,14.17
2022-10-18T14:32:10.251Z,15.90
2022-10-18T14:35:42.747Z,14.10
2022-10-18T14:39:24.155Z,15.63
2022-10-18T14:42:56.511Z,14.47
2022-10-18T14:46:30.154Z,16.55
2022-10-18T14:50:03.705Z,15.07
2022-10-18T14:53:39.573Z,12.23
2022-10-18T14:57:22.773Z,15.97
2022-10-18T15:00:55.028Z,13.98
2022-10-18T15:04:33.196Z,14.05
2022-10-18T15:08:05.450Z,13.73
2022-10-18T15:11:38.684Z,12.87
2022-10-18T15:15:28.123Z,13.88
2022-10-18T15:19:05.172Z,13.43
2022-10-18T15:22:36.899Z,12.73
2022-10-18T15:26:12.855Z,10.23
2022-10-18T15:29:44.837Z,11.38
2022-10-18T15:33:23.369Z,11.68
2022-10-18T15:36:56.125Z,11.65
2022-10-18T15:40:28.298Z,11.13
2022-10-18T15:44:20.210Z,11.13
2022-10-18T15:48:17.364Z,10.90
2022-10-18T15:51:54.081Z,10.97
2022-10-18T15:55:29.117Z,12.40
2022-10-18T15:59:04.116Z,12.13
2022-10-18T16:02:37.025Z,13.80
2022-10-18T16:06:12.315Z,14.38
2022-10-18T16:09:46.720Z,11.73
2022-10-18T16:13:19.014Z,11.68
2022-10-18T16:17:01.145Z,9.82
2022-10-18T16:20:32.775Z,9.37
2022-10-18T16:24:05.666Z,11.40
2022-10-18T16:27:37.239Z,8.57
2022-10-18T16:31:17.069Z,7.45
2022-10-18T16:34:48.661Z,6.53
2022-10-18T16:38:25.743Z,5.13
2022-10-18T16:41:57.354Z,7.43
2022-10-18T16:45:29.523Z,8.85
2022-10-18T16:49:02.159Z,7.00
2022-10-18T16:52:34.863Z,7.73
2022-10-18T16:56:14.411Z,7.43
2022-10-18T16:59:46.239Z,7.72
2022-10-18T17:03:18.259Z,8.73
2022-10-18T17:06:52.174Z,10.53
2022-10-18T17:10:24.378Z,11.23
2022-10-18T17:13:56.325Z,8.80
2022-10-18T17:17:28.095Z,10.47
2022-10-18T17:21:03.189Z,11.63
2022-10-18T17:24:34.991Z,11.57
2022-10-18T17:28:07.132Z,11.00
2022-10-18T17:31:38.852Z,10.50
2022-10-18T17:35:11.925Z,14.80
2022-10-18T17:38:43.609Z,11.40
2022-10-18T17:42:15.589Z,12.15
2022-10-18T17:45:54.168Z,13.23
2022-10-18T17:49:26.404Z,13.87
2022-10-18T17:52:58.088Z,12.65
2022-10-18T17:56:33.537Z,22.27
2022-10-18T18:00:07.954Z,12.98
2022-10-18T18:03:40.647Z,14.27
2022-10-18T18:07:12.353Z,15.45
2022-10-18T18:10:44.278Z,15.77
2022-10-18T18:14:16.299Z,15.23
2022-10-18T18:17:58.416Z,17.80
2022-10-18T18:21:32.708Z,19.25
2022-10-18T18:25:04.923Z,19.17
2022-10-18T18:28:37.252Z,19.85
2022-10-18T18:32:09.472Z,16.47
2022-10-18T18:35:41.070Z,18.52
2022-10-18T18:39:22.761Z,18.45
2022-10-18T18:43:07.212Z,22.38
2022-10-18T18:46:46.621Z,22.13
2022-10-18T18:50:18.359Z,22.10
2022-10-18T18:53:51.635Z,21.98
2022-10-18T18:57:23.359Z,22.02
2022-10-18T19:00:55.394Z,21.77
2022-10-18T19:04:29.059Z,25.33
2022-10-18T19:08:03.132Z,24.23
2022-10-18T19:11:38.761Z,24.55
2022-10-18T19:15:10.864Z,20.60
2022-10-18T19:18:42.651Z,19.53
2022-10-18T19:22:14.628Z,24.27
2022-10-18T19:25:46.302Z,21.05
2022-10-18T19:29:27.970Z,25.45
2022-10-18T19:33:04.266Z,23.10
2022-10-18T19:36:37.196Z,21.27
2022-10-18T19:40:09.224Z,22.83
2022-10-18T19:43:41.106Z,21.03
2022-10-18T19:47:14.501Z,22.47
2022-10-18T19:50:46.419Z,22.30
2022-10-18T19:54:18.567Z,23.40
2022-10-18T19:57:50.845Z,22.85
2022-10-18T20:01:23.000Z,26.20
2022-10-18T20:04:54.877Z,26.35
2022-10-18T20:08:28.283Z,24.63
2022-10-18T20:12:02.799Z,21.93
2022-10-18T20:15:34.358Z,23.53
2022-10-18T20:19:07.519Z,26.45
2022-10-18T20:22:39.297Z,23.15
2022-10-18T20:26:16.753Z,25.37
2022-10-18T20:29:51.170Z,25.57
2022-10-18T20:33:23.007Z,21.27
2022-10-18T20:36:55.352Z,24.15
2022-10-18T20:40:27.317Z,22.43
2022-10-18T20:44:02.486Z,24.27
2022-10-18T20:47:35.835Z,20.17
2022-10-18T20:51:09.938Z,19.60
2022-10-18T20:54:41.771Z,25.87
2022-10-18T20:58:13.591Z,22.50
2022-10-18T21:01:45.779Z,23.02
2022-10-18T21:05:18.329Z,21.83
2022-10-18T21:08:55.673Z,23.90
2022-10-18T21:12:28.904Z,25.97
2022-10-18T21:16:02.358Z,24.10
2022-10-18T21:19:34.196Z,16.45
2022-10-18T21:23:06.031Z,21.73
2022-10-18T21:26:38.118Z,20.67
2022-10-18T21:33:42.621Z,21.88
2022-10-18T21:37:14.450Z,19.13
2022-10-18T21:40:46.054Z,23.13
2022-10-18T21:44:17.967Z,23.67
2022-10-18T21:47:49.662Z,21.73
2022-10-18T21:51:24.276Z,18.77
2022-10-18T21:54:56.025Z,19.23
2022-10-18T21:58:27.827Z,21.38
2022-10-18T22:02:01.243Z,16.87
2022-10-18T22:05:33.449Z,23.30
2022-10-18T22:09:08.193Z,25.85
2022-10-18T22:12:40.200Z,28.02
2022-10-18T22:16:14.483Z,22.07
2022-10-18T22:19:47.327Z,25.83
2022-10-18T22:23:18.895Z,24.88
2022-10-18T22:26:51.253Z,22.47
2022-10-18T22:30:22.863Z,22.47
2022-10-18T22:34:00.567Z,19.17
2022-10-18T22:37:32.658Z,22.85
2022-10-18T22:41:09.942Z,21.80
2022-10-18T22:44:41.516Z,21.13
2022-10-18T22:48:13.385Z,22.42
2022-10-18T22:51:45.072Z,24.17
2022-10-18T22:55:17.077Z,31.83
2022-10-18T22:58:48.752Z,30.10
2022-10-18T23:02:20.610Z,27.42
2022-10-18T23:05:52.278Z,27.90
2022-10-18T23:09:24.556Z,28.97
2022-10-18T23:12:56.134Z,30.27
2022-10-18T23:16:29.505Z,30.50
2022-10-18T23:20:01.271Z,34.47
2022-10-18T23:23:35.575Z,31.93
2022-10-18T23:27:07.423Z,30.20
2022-10-18T23:30:39.390Z,25.67
2022-10-18T23:34:11.029Z,28.88
2022-10-18T23:37:42.894Z,26.27
2022-10-18T23:41:15.415Z,22.73
2022-10-18T23:44:48.067Z,28.75
2022-10-18T23:48:19.833Z,32.15
2022-10-18T23:51:51.830Z,25.67
2022-10-18T23:55:23.437Z,27.73
2022-10-18T23:58:56.115Z,26.83
