createdAt,value
2018-06-22T00:00:04.067Z,77.17
2018-06-22T00:01:04.059Z,76.88
2018-06-22T00:02:04.061Z,76.31
2018-06-22T00:03:04.052Z,77.08
2018-06-22T00:04:04.048Z,77.08
2018-06-22T00:05:04.039Z,76.40
2018-06-22T00:06:04.040Z,76.40
2018-06-22T00:07:04.036Z,77.08
2018-06-22T00:08:04.179Z,76.50
2018-06-22T00:09:04.037Z,76.98
2018-06-22T00:10:04.022Z,77.61
2018-06-22T00:11:04.006Z,77.03
2018-06-22T00:12:04.014Z,77.13
2018-06-22T00:13:04.196Z,77.32
2018-06-22T00:14:04.003Z,76.94
2018-06-22T00:15:03.995Z,77.32
2018-06-22T00:16:03.992Z,77.89
2018-06-22T00:17:03.992Z,77.70
2018-06-22T00:18:03.977Z,77.42
2018-06-22T00:19:03.979Z,77.99
2018-06-22T00:20:04.043Z,77.70
2018-06-22T00:21:04.048Z,77.70
2018-06-22T00:22:03.968Z,78.47
2018-06-22T00:23:03.961Z,78.75
2018-06-22T00:24:03.961Z,79.14
2018-06-22T00:25:03.951Z,78.28
2018-06-22T00:26:03.948Z,78.94
2018-06-22T00:27:03.939Z,78.62
2018-06-22T00:28:04.039Z,79.28
2018-06-22T00:29:04.102Z,79.86
2018-06-22T00:30:03.927Z,80.33
2018-06-22T00:31:03.956Z,80.33
2018-06-22T00:32:03.918Z,80.72
2018-06-22T00:33:03.918Z,80.62
2018-06-22T00:34:03.911Z,80.72
2018-06-22T00:35:03.902Z,81.10
2018-06-22T00:36:03.928Z,80.91
2018-06-22T00:37:03.892Z,81.48
2018-06-22T00:38:03.962Z,81.06
2018-06-22T00:39:03.886Z,81.35
2018-06-22T00:40:03.892Z,81.06
2018-06-22T00:41:03.977Z,81.15
2018-06-22T00:42:03.872Z,81.06
2018-06-22T00:43:03.859Z,81.35
2018-06-22T00:44:03.860Z,81.73
2018-06-22T00:45:03.852Z,81.35
2018-06-22T00:46:03.839Z,81.54
2018-06-22T00:47:03.843Z,82.11
2018-06-22T00:48:03.834Z,82.11
2018-06-22T00:49:03.838Z,81.82
2018-06-22T00:50:03.837Z,82.30
2018-06-22T00:51:03.820Z,82.49
2018-06-22T00:52:03.821Z,82.20
2018-06-22T00:53:03.812Z,82.87
2018-06-22T00:54:03.851Z,83.06
2018-06-22T00:55:03.795Z,83.16
2018-06-22T00:56:03.798Z,82.49
2018-06-22T00:57:03.793Z,82.78
2018-06-22T00:58:03.904Z,83.12
2018-06-22T00:59:03.779Z,82.83
2018-06-22T01:00:03.777Z,83.40
2018-06-22T01:01:04.729Z,82.83
2018-06-22T01:02:03.840Z,83.21
2018-06-22T01:03:03.899Z,83.40
2018-06-22T01:04:03.747Z,83.78
2018-06-22T01:05:03.748Z,84.45
2018-06-22T01:06:03.745Z,84.07
2018-06-22T01:07:03.751Z,84.55
2018-06-22T01:08:03.732Z,84.26
2018-06-22T01:09:03.725Z,83.97
2018-06-22T01:10:03.718Z,83.69
2018-06-22T01:11:03.713Z,84.64
2018-06-22T01:12:03.699Z,84.55
2018-06-22T01:13:03.798Z,84.55
2018-06-22T01:14:03.702Z,85.12
2018-06-22T01:15:03.720Z,85.50
2018-06-22T01:16:03.687Z,85.41
2018-06-22T01:17:03.680Z,85.50
2018-06-22T01:18:03.675Z,84.92
2018-06-22T01:19:03.670Z,85.69
2018-06-22T01:20:03.657Z,85.84
2018-06-22T01:21:03.652Z,85.55
2018-06-22T01:22:03.650Z,85.64
2018-06-22T01:23:03.680Z,85.55
2018-06-22T01:24:03.676Z,85.93
2018-06-22T01:25:03.631Z,86.69
2018-06-22T01:26:03.630Z,86.41
2018-06-22T01:27:03.627Z,86.51
2018-06-22T01:28:03.672Z,86.69
2018-06-22T01:29:03.602Z,86.98
2018-06-22T01:30:03.797Z,87.07
2018-06-22T02:03:03.218Z,90.65
2018-06-22T02:04:03.181Z,90.36
2018-06-22T02:05:56.445Z,90.08
2018-06-22T02:06:56.383Z,90.56
2018-06-22T02:08:49.349Z,90.84
2018-06-22T02:09:49.321Z,90.36
2018-06-22T02:11:42.212Z,89.89
2018-06-22T02:12:42.194Z,89.98
2018-06-22T02:14:35.374Z,89.79
2018-06-22T02:15:35.346Z,90.65
2018-06-22T02:16:35.340Z,90.65
2018-06-22T02:17:35.333Z,90.56
2018-06-22T02:18:35.325Z,90.42
2018-06-22T02:19:35.323Z,91.03
2018-06-22T02:20:35.309Z,91.08
2018-06-22T02:21:35.302Z,90.84
2018-06-22T02:22:35.296Z,91.56
2018-06-22T02:23:35.281Z,92.22
2018-06-22T02:24:35.293Z,91.75
2018-06-22T02:25:35.272Z,92.41
2018-06-22T02:26:35.279Z,92.03
2018-06-22T02:27:35.263Z,92.13
2018-06-22T02:28:35.256Z,92.51
2018-06-22T02:29:35.261Z,92.70
2018-06-22T02:30:35.243Z,92.60
2018-06-22T02:31:35.239Z,92.70
2018-06-22T02:32:35.230Z,92.41
2018-06-22T02:33:35.223Z,92.13
2018-06-22T02:34:35.233Z,92.41
2018-06-22T02:35:35.210Z,92.89
2018-06-22T02:36:35.209Z,91.75
2018-06-22T02:37:35.212Z,92.60
2018-06-22T02:38:35.190Z,92.70
2018-06-22T02:39:35.189Z,92.60
2018-06-22T02:40:35.177Z,93.55
2018-06-22T02:41:35.171Z,93.74
2018-06-22T02:42:35.164Z,93.18
2018-06-22T02:43:35.159Z,93.65
2018-06-22T02:44:35.153Z,93.55
2018-06-22T02:45:35.158Z,93.18
2018-06-22T02:46:35.137Z,93.37
2018-06-22T02:47:35.133Z,94.32
2018-06-22T02:48:35.128Z,94.03
2018-06-22T02:49:35.117Z,93.79
2018-06-22T02:50:35.115Z,94.74
2018-06-22T02:51:35.096Z,94.56
2018-06-22T02:52:35.122Z,94.65
2018-06-22T02:53:35.095Z,94.46
2018-06-22T02:54:35.085Z,94.56
2018-06-22T02:55:35.081Z,94.74
2018-06-22T02:56:35.072Z,95.03
2018-06-22T02:57:35.066Z,94.65
2018-06-22T02:58:35.061Z,94.46
2018-06-22T02:59:35.063Z,95.32
2018-06-22T03:00:35.037Z,95.22
2018-06-22T03:01:35.043Z,95.60
2018-06-22T03:02:35.038Z,95.32
2018-06-22T03:03:35.039Z,95.79
2018-06-22T03:04:35.016Z,96.46
2018-06-22T03:05:35.016Z,96.65
2018-06-22T03:06:35.012Z,97.13
2018-06-22T03:07:35.021Z,97.03
2018-06-22T03:08:35.002Z,96.26
2018-06-22T03:09:34.980Z,96.74
2018-06-22T03:10:34.980Z,96.65
2018-06-22T03:11:34.979Z,96.46
2018-06-22T03:12:34.961Z,96.26
2018-06-22T03:13:35.062Z,96.36
2018-06-22T03:14:34.969Z,96.46
2018-06-22T03:15:34.947Z,95.89
2018-06-22T03:16:34.945Z,96.08
2018-06-22T03:17:34.934Z,96.17
2018-06-22T03:18:34.928Z,96.17
2018-06-22T03:19:34.919Z,95.89
2018-06-22T03:20:34.911Z,95.70
2018-06-22T03:21:34.904Z,96.36
2018-06-22T03:22:34.900Z,96.74
2018-06-22T03:23:34.891Z,96.65
2018-06-22T03:24:34.886Z,96.65
2018-06-22T03:25:34.876Z,97.03
2018-06-22T03:26:34.873Z,96.84
2018-06-22T03:27:34.868Z,97.13
2018-06-22T03:28:34.856Z,97.08
2018-06-22T03:29:34.865Z,96.89
2018-06-22T03:30:34.851Z,97.13
2018-06-22T03:31:34.969Z,97.22
2018-06-22T03:32:34.977Z,97.83
2018-06-22T03:33:34.833Z,97.93
2018-06-22T03:34:34.818Z,97.93
2018-06-22T03:35:34.805Z,98.22
2018-06-22T03:36:34.805Z,97.83
2018-06-22T03:37:34.797Z,98.36
2018-06-22T03:38:34.793Z,98.17
2018-06-22T03:39:34.891Z,97.60
2018-06-22T03:40:34.782Z,97.79
2018-06-22T03:41:34.777Z,98.17
2018-06-22T03:42:34.768Z,98.27
2018-06-22T03:43:34.751Z,97.22
2018-06-22T03:44:34.784Z,97.31
2018-06-22T03:45:34.756Z,96.55
2018-06-22T03:46:34.740Z,97.03
2018-06-22T03:47:34.731Z,96.08
2018-06-22T03:48:34.727Z,96.17
2018-06-22T03:49:34.716Z,96.08
2018-06-22T03:50:34.724Z,96.65
2018-06-22T03:51:34.719Z,96.74
2018-06-22T03:52:34.698Z,96.55
2018-06-22T03:53:34.692Z,96.65
2018-06-22T03:54:34.683Z,96.26
2018-06-22T03:55:34.677Z,96.46
2018-06-22T03:56:34.741Z,96.17
2018-06-22T03:57:34.661Z,96.36
2018-06-22T03:58:34.660Z,96.26
2018-06-22T03:59:34.677Z,96.46
2018-06-22T04:00:34.654Z,95.75
2018-06-22T04:01:34.691Z,96.22
2018-06-22T04:02:34.632Z,96.70
2018-06-22T04:03:34.618Z,96.60
2018-06-22T04:04:34.637Z,96.31
2018-06-22T04:05:34.783Z,96.70
2018-06-22T04:06:34.609Z,96.31
2018-06-22T04:07:34.597Z,96.26
2018-06-22T04:08:34.604Z,96.65
2018-06-22T04:09:34.605Z,96.31
2018-06-22T04:10:34.581Z,96.70
2018-06-22T04:11:34.589Z,95.65
2018-06-22T04:12:34.574Z,95.84
2018-06-22T04:13:34.565Z,95.36
2018-06-22T04:14:34.558Z,94.79
2018-06-22T04:15:34.551Z,94.84
2018-06-22T04:16:34.562Z,94.17
2018-06-22T04:17:34.656Z,94.56
2018-06-22T04:18:34.531Z,94.46
2018-06-22T04:19:34.528Z,93.79
2018-06-22T04:20:34.526Z,94.08
2018-06-22T04:21:34.516Z,92.84
2018-06-22T04:22:34.513Z,93.03
2018-06-22T04:23:34.494Z,92.74
2018-06-22T04:24:34.498Z,91.89
2018-06-22T04:25:34.491Z,91.60
2018-06-22T04:26:34.490Z,91.22
2018-06-22T04:27:34.483Z,91.89
2018-06-22T04:28:34.472Z,91.31
2018-06-22T04:29:34.469Z,91.41
2018-06-22T04:30:34.538Z,90.98
2018-06-22T04:31:34.464Z,90.75
2018-06-22T04:32:34.454Z,91.08
2018-06-22T04:33:34.448Z,91.08
2018-06-22T04:34:34.441Z,90.98
2018-06-22T04:35:34.431Z,90.31
2018-06-22T04:36:34.433Z,91.27
2018-06-22T04:37:34.435Z,90.98
2018-06-22T04:38:34.481Z,90.74
2018-06-22T04:39:34.419Z,90.84
2018-06-22T04:40:34.412Z,90.70
2018-06-22T04:41:34.418Z,90.12
2018-06-22T04:42:34.401Z,90.60
2018-06-22T04:43:34.395Z,90.98
2018-06-22T04:44:34.390Z,90.03
2018-06-22T04:45:34.386Z,89.94
2018-06-22T04:46:34.387Z,89.65
2018-06-22T04:47:34.384Z,89.65
2018-06-22T04:48:34.379Z,89.65
2018-06-22T04:49:34.366Z,90.17
2018-06-22T04:50:34.358Z,88.89
2018-06-22T04:51:34.358Z,89.46
2018-06-22T04:52:34.354Z,90.41
2018-06-22T04:53:34.356Z,89.94
2018-06-22T04:54:34.348Z,90.31
2018-06-22T04:55:34.352Z,92.03
2018-06-22T04:56:34.333Z,91.70
2018-06-22T04:57:34.326Z,92.18
2018-06-22T04:58:34.325Z,93.03
2018-06-22T04:59:34.320Z,92.74
2018-06-22T05:00:34.309Z,92.74
2018-06-22T05:01:34.313Z,92.94
2018-06-22T05:02:34.301Z,92.94
2018-06-22T05:03:34.346Z,93.03
2018-06-22T05:04:34.299Z,92.94
2018-06-22T05:05:34.288Z,92.74
2018-06-22T05:06:34.285Z,92.98
2018-06-22T05:07:34.280Z,91.84
2018-06-22T05:08:34.275Z,93.03
2018-06-22T05:09:34.272Z,92.69
2018-06-22T05:10:34.268Z,92.89
2018-06-22T05:11:34.309Z,93.08
2018-06-22T05:12:34.255Z,92.13
2018-06-22T05:13:34.253Z,92.41
2018-06-22T05:14:34.246Z,92.03
2018-06-22T05:15:34.234Z,92.13
2018-06-22T05:16:34.233Z,92.03
2018-06-22T05:17:34.218Z,92.03
2018-06-22T05:18:34.223Z,91.36
2018-06-22T05:19:34.223Z,90.84
2018-06-22T05:20:34.225Z,90.79
2018-06-22T05:21:34.215Z,91.17
2018-06-22T05:22:34.218Z,91.13
2018-06-22T05:23:34.207Z,90.60
2018-06-22T05:24:34.221Z,89.89
2018-06-22T05:25:34.200Z,89.12
2018-06-22T05:26:34.197Z,90.17
2018-06-22T05:27:34.181Z,90.17
2018-06-22T05:28:34.179Z,89.50
2018-06-22T05:29:34.187Z,88.93
2018-06-22T05:30:34.186Z,89.31
2018-06-22T05:31:34.171Z,89.40
2018-06-22T05:32:34.276Z,89.40
2018-06-22T05:33:34.171Z,89.36
2018-06-22T05:34:34.248Z,88.40
2018-06-22T05:35:34.153Z,87.74
2018-06-22T05:36:34.156Z,87.26
2018-06-22T05:37:34.148Z,87.74
2018-06-22T05:38:34.140Z,87.16
2018-06-22T05:39:34.140Z,87.74
2018-06-22T05:40:34.149Z,86.88
2018-06-22T05:41:34.187Z,87.64
2018-06-22T05:42:34.133Z,87.83
2018-06-22T05:43:34.129Z,87.93
2018-06-22T05:44:34.127Z,88.12
2018-06-22T05:45:34.117Z,87.35
2018-06-22T05:46:34.119Z,87.45
2018-06-22T05:47:34.122Z,87.83
2018-06-22T05:48:34.107Z,87.54
2018-06-22T05:49:34.128Z,86.98
2018-06-22T05:50:34.130Z,88.59
2018-06-22T05:51:34.100Z,89.45
2018-06-22T05:52:34.100Z,90.17
2018-06-22T05:53:34.095Z,85.87
2018-06-22T05:54:34.090Z,85.68
2018-06-22T05:55:34.086Z,86.35
2018-06-22T05:56:34.097Z,86.06
2018-06-22T05:57:34.081Z,86.16
2018-06-22T05:58:34.068Z,86.49
2018-06-22T05:59:34.084Z,86.20
2018-06-22T06:00:34.076Z,85.05
2018-06-22T06:01:34.075Z,83.53
2018-06-22T06:02:34.066Z,82.42
2018-06-22T06:03:34.095Z,86.01
2018-06-22T06:04:34.062Z,84.96
2018-06-22T06:05:34.057Z,85.25
2018-06-22T06:06:34.052Z,86.49
2018-06-22T06:07:34.054Z,85.25
2018-06-22T06:08:34.051Z,86.10
2018-06-22T06:09:34.049Z,84.39
2018-06-22T06:10:34.068Z,82.90
2018-06-22T06:11:34.041Z,81.66
2018-06-22T06:12:34.087Z,81.89
2018-06-22T06:13:34.037Z,80.55
2018-06-22T06:14:34.063Z,80.40
2018-06-22T06:15:34.033Z,78.36
2018-06-22T06:16:34.037Z,79.12
2018-06-22T06:17:34.032Z,79.64
2018-06-22T06:18:34.025Z,77.82
2018-06-22T06:19:34.050Z,77.00
2018-06-22T06:20:34.019Z,76.48
2018-06-22T06:21:34.021Z,77.86
2018-06-22T06:22:34.014Z,77.00
2018-06-22T06:23:34.015Z,75.76
2018-06-22T06:24:34.017Z,76.56
2018-06-22T06:25:34.018Z,74.45
2018-06-22T06:26:34.011Z,75.76
2018-06-22T06:27:34.008Z,75.98
2018-06-22T06:28:34.007Z,74.61
2018-06-22T06:29:33.995Z,74.85
2018-06-22T06:30:34.008Z,77.09
2018-06-22T06:31:34.002Z,76.04
2018-06-22T06:32:34.002Z,76.04
2018-06-22T06:33:34.001Z,76.00
2018-06-22T06:34:33.998Z,76.71
2018-06-22T06:35:33.992Z,76.23
2018-06-22T06:36:33.996Z,76.90
2018-06-22T06:37:33.997Z,76.04
2018-06-22T06:38:33.993Z,76.14
2018-06-22T06:39:33.991Z,76.77
2018-06-22T06:40:33.982Z,78.14
2018-06-22T06:41:33.990Z,76.71
2018-06-22T06:42:33.988Z,76.33
2018-06-22T06:43:33.992Z,76.14
2018-06-22T06:44:33.989Z,75.27
2018-06-22T06:45:33.984Z,75.18
2018-06-22T06:46:33.984Z,76.04
2018-06-22T06:47:33.984Z,76.14
2018-06-22T06:48:33.983Z,76.42
2018-06-22T06:49:33.994Z,73.79
2018-06-22T06:50:33.980Z,73.82
2018-06-22T06:51:33.979Z,71.17
2018-06-22T06:52:33.977Z,69.58
2018-06-22T06:53:33.977Z,69.13
2018-06-22T06:54:33.973Z,68.72
2018-06-22T06:55:33.972Z,68.62
2018-06-22T06:56:33.993Z,69.07
2018-06-22T06:57:33.977Z,68.68
2018-06-22T06:58:33.973Z,72.00
2018-06-22T06:59:33.973Z,70.50
2018-06-22T07:00:33.966Z,70.12
2018-06-22T07:01:33.972Z,68.11
2018-06-22T07:02:33.974Z,68.43
2018-06-22T07:03:33.961Z,68.46
2018-06-22T07:04:33.965Z,68.21
2018-06-22T07:05:33.961Z,66.77
2018-06-22T07:06:33.970Z,66.42
2018-06-22T07:07:33.970Z,63.67
2018-06-22T07:08:34.075Z,61.84
2018-06-22T07:09:34.007Z,62.55
2018-06-22T07:10:33.959Z,59.69
2018-06-22T07:11:33.972Z,59.63
2018-06-22T07:12:33.981Z,58.79
2018-06-22T07:13:33.984Z,57.45
2018-06-22T07:14:33.991Z,56.60
2018-06-22T07:15:33.991Z,55.41
2018-06-22T07:16:34.045Z,54.71
2018-06-22T07:17:34.195Z,54.03
2018-06-22T07:18:34.061Z,56.77
2018-06-22T07:19:34.044Z,57.60
2018-06-22T07:20:34.026Z,58.03
2018-06-22T07:21:34.035Z,59.05
2018-06-22T07:22:34.041Z,58.25
2018-06-22T07:23:34.057Z,60.82
2018-06-22T07:24:34.068Z,58.47
2018-06-22T07:25:34.085Z,56.77
2018-06-22T07:26:34.075Z,55.51
2018-06-22T07:27:34.083Z,53.78
2018-06-22T07:28:34.090Z,57.47
2018-06-22T07:29:34.112Z,56.84
2018-06-22T07:30:34.159Z,56.41
2018-06-22T07:31:34.121Z,55.55
2018-06-22T07:32:34.137Z,55.98
2018-06-22T07:33:34.141Z,57.58
2018-06-22T07:34:34.148Z,59.12
2018-06-22T07:35:34.155Z,58.34
2018-06-22T07:36:34.169Z,56.47
2018-06-22T07:37:34.193Z,54.11
2018-06-22T07:38:34.181Z,52.57
2018-06-22T07:39:34.201Z,51.10
2018-06-22T07:40:34.205Z,49.77
2018-06-22T07:41:34.215Z,50.67
2018-06-22T07:42:34.228Z,50.09
2018-06-22T07:43:34.243Z,48.90
2018-06-22T07:44:34.252Z,49.82
2018-06-22T07:45:34.264Z,50.26
2018-06-22T07:46:34.277Z,49.29
2018-06-22T07:47:34.303Z,49.39
2018-06-22T07:48:34.298Z,48.97
2018-06-22T07:49:34.328Z,48.25
2018-06-22T07:50:34.322Z,46.56
2018-06-22T07:51:34.336Z,46.58
2018-06-22T07:52:34.347Z,47.94
2018-06-22T07:53:34.358Z,47.96
2018-06-22T07:54:34.373Z,46.84
2018-06-22T07:55:34.395Z,45.18
2018-06-22T07:56:34.399Z,45.08
2018-06-22T07:57:34.411Z,46.39
2018-06-22T07:58:34.470Z,47.75
2018-06-22T07:59:34.440Z,49.46
2018-06-22T08:00:34.454Z,51.75
2018-06-22T08:01:34.475Z,51.58
2018-06-22T08:02:34.480Z,51.10
2018-06-22T08:03:34.507Z,51.00
2018-06-22T08:04:34.506Z,51.12
2018-06-22T08:05:34.518Z,50.04
2018-06-22T08:06:34.550Z,48.39
2018-06-22T08:07:34.544Z,48.06
2018-06-22T08:08:34.561Z,46.15
2018-06-22T08:09:34.584Z,46.75
2018-06-22T08:10:34.585Z,47.04
2018-06-22T08:11:34.613Z,44.43
2018-06-22T08:12:34.615Z,42.74
2018-06-22T08:13:34.629Z,43.70
2018-06-22T08:14:34.638Z,42.57
2018-06-22T08:15:34.650Z,41.78
2018-06-22T08:16:34.693Z,39.78
2018-06-22T08:17:34.743Z,39.98
2018-06-22T08:18:34.699Z,41.05
2018-06-22T08:19:34.730Z,42.94
2018-06-22T08:20:34.738Z,41.36
2018-06-22T08:21:34.750Z,42.13
2018-06-22T08:22:34.773Z,43.48
2018-06-22T08:23:34.890Z,41.51
2018-06-22T08:24:34.798Z,41.00
2018-06-22T08:25:34.803Z,40.85
2018-06-22T08:26:34.827Z,40.00
2018-06-22T08:27:34.843Z,39.51
2018-06-22T08:28:34.847Z,38.13
2018-06-22T08:29:34.856Z,41.17
2018-06-22T08:30:34.883Z,42.68
2018-06-22T08:31:34.900Z,44.93
2018-06-22T08:32:35.096Z,47.67
2018-06-22T08:33:34.925Z,46.27
2018-06-22T08:34:34.940Z,44.70
2018-06-22T08:35:34.957Z,43.48
2018-06-22T08:36:34.977Z,42.71
2018-06-22T08:37:34.993Z,42.28
2018-06-22T08:38:35.004Z,43.09
2018-06-22T08:39:35.031Z,42.24
2018-06-22T08:40:35.038Z,43.34
2018-06-22T08:41:35.071Z,45.34
2018-06-22T08:42:35.070Z,45.54
2018-06-22T08:43:35.097Z,47.24
2018-06-22T08:44:35.102Z,46.63
2018-06-22T08:45:35.116Z,44.54
2018-06-22T08:46:35.130Z,43.45
2018-06-22T08:47:35.145Z,40.94
2018-06-22T08:48:35.164Z,42.34
2018-06-22T08:49:35.173Z,41.05
2018-06-22T08:50:35.198Z,40.81
2018-06-22T08:51:35.203Z,41.39
2018-06-22T08:52:35.222Z,40.46
2018-06-22T08:53:35.238Z,39.80
2018-06-22T08:54:35.263Z,39.70
2018-06-22T08:55:35.325Z,39.80
2018-06-22T08:56:35.284Z,40.42
2018-06-22T08:57:35.304Z,39.84
2018-06-22T08:58:35.307Z,38.04
2018-06-22T08:59:35.332Z,39.57
2018-06-22T09:00:35.369Z,39.69
2018-06-22T09:01:35.365Z,40.21
2018-06-22T09:02:35.379Z,39.45
2018-06-22T09:03:35.394Z,38.40
2018-06-22T09:04:35.414Z,39.47
2018-06-22T09:05:35.438Z,38.50
2018-06-22T09:06:35.450Z,38.03
2018-06-22T09:07:35.468Z,36.65
2018-06-22T09:08:35.505Z,38.70
2018-06-22T09:09:35.498Z,38.60
2018-06-22T09:10:35.517Z,37.74
2018-06-22T09:11:35.540Z,36.77
2018-06-22T09:12:35.589Z,37.18
2018-06-22T09:13:35.566Z,37.49
2018-06-22T09:14:35.648Z,38.11
2018-06-22T09:15:35.601Z,38.09
2018-06-22T09:16:35.622Z,37.35
2018-06-22T09:17:35.632Z,36.49
2018-06-22T09:18:35.829Z,34.56
2018-06-22T09:19:35.713Z,37.98
2018-06-22T09:20:35.704Z,37.26
2018-06-22T09:21:35.701Z,39.67
2018-06-22T09:22:35.723Z,40.77
2018-06-22T09:23:35.740Z,37.35
2018-06-22T09:24:35.765Z,37.35
2018-06-22T09:25:35.769Z,37.37
2018-06-22T09:26:35.788Z,36.02
2018-06-22T09:27:35.804Z,35.46
2018-06-22T09:28:35.826Z,35.27
2018-06-22T09:29:35.840Z,34.42
2018-06-22T09:30:35.854Z,35.08
2018-06-22T09:31:35.867Z,39.47
2018-06-22T09:32:35.890Z,39.62
2018-06-22T09:33:35.922Z,42.21
2018-06-22T09:34:35.933Z,44.20
2018-06-22T09:35:35.947Z,44.23
2018-06-22T09:36:35.951Z,47.70
2018-06-22T09:37:35.974Z,46.61
2018-06-22T09:38:36.010Z,43.05
2018-06-22T09:39:35.999Z,40.83
2018-06-22T09:40:36.012Z,42.78
2018-06-22T09:41:36.025Z,42.00
2018-06-22T09:42:36.052Z,43.08
2018-06-22T09:43:36.046Z,43.10
2018-06-22T09:44:36.064Z,40.90
2018-06-22T09:45:36.080Z,41.29
2018-06-22T09:46:36.100Z,43.98
2018-06-22T09:47:36.109Z,44.53
2018-06-22T09:48:36.123Z,44.32
2018-06-22T09:49:36.131Z,44.10
2018-06-22T09:50:36.178Z,46.08
2018-06-22T09:51:36.146Z,45.11
2018-06-22T09:52:36.162Z,45.34
2018-06-22T09:53:36.172Z,44.94
2018-06-22T09:54:36.180Z,44.45
2018-06-22T09:55:36.184Z,42.17
2018-06-22T09:56:36.198Z,39.55
2018-06-22T09:57:36.207Z,40.73
2018-06-22T09:58:36.222Z,42.72
2018-06-22T09:59:36.223Z,42.70
2018-06-22T10:00:36.243Z,40.84
2018-06-22T10:01:36.255Z,42.46
2018-06-22T10:02:36.277Z,42.50
2018-06-22T10:03:36.278Z,40.71
2018-06-22T10:04:36.330Z,41.89
2018-06-22T10:05:36.304Z,41.36
2018-06-22T10:06:36.319Z,39.61
2018-06-22T10:07:36.332Z,38.81
2018-06-22T10:08:36.347Z,39.43
2018-06-22T10:09:36.355Z,39.57
2018-06-22T10:10:36.376Z,39.22
2018-06-22T10:11:36.382Z,36.77
2018-06-22T10:12:36.406Z,37.08
2018-06-22T10:13:36.450Z,37.24
2018-06-22T10:14:36.432Z,38.13
2018-06-22T10:15:36.447Z,40.83
2018-06-22T10:16:36.468Z,40.61
2018-06-22T10:17:36.471Z,41.06
2018-06-22T10:18:36.484Z,40.85
2018-06-22T10:19:36.557Z,37.18
2018-06-22T10:20:36.515Z,36.08
2018-06-22T10:21:36.524Z,39.74
2018-06-22T10:22:36.535Z,39.78
2018-06-22T10:23:36.562Z,38.54
2018-06-22T10:24:36.563Z,36.61
2018-06-22T10:25:36.566Z,36.75
2018-06-22T10:26:36.600Z,38.87
2018-06-22T10:27:36.602Z,38.91
2018-06-22T10:28:36.624Z,40.11
2018-06-22T10:29:36.636Z,40.77
2018-06-22T10:30:36.647Z,41.17
2018-06-22T10:31:36.676Z,43.87
2018-06-22T10:32:36.677Z,41.97
2018-06-22T10:33:36.692Z,40.79
2018-06-22T10:34:36.708Z,42.30
2018-06-22T10:35:36.727Z,42.47
2018-06-22T10:36:36.730Z,43.34
2018-06-22T10:37:36.738Z,43.80
2018-06-22T10:38:36.757Z,43.19
2018-06-22T10:39:36.768Z,40.92
2018-06-22T10:40:36.777Z,42.76
2018-06-22T10:41:36.796Z,40.25
2018-06-22T10:42:36.812Z,40.08
2018-06-22T10:43:36.816Z,37.95
2018-06-22T10:44:36.843Z,36.96
2018-06-22T10:45:36.848Z,36.50
2018-06-22T10:46:36.862Z,37.74
2018-06-22T10:47:36.880Z,37.30
2018-06-22T10:48:36.901Z,37.45
2018-06-22T10:49:36.904Z,37.16
2018-06-22T10:50:36.920Z,38.06
2018-06-22T10:51:36.950Z,41.02
2018-06-22T10:52:37.071Z,43.32
2018-06-22T10:53:37.039Z,43.59
2018-06-22T10:54:36.990Z,42.68
2018-06-22T10:55:36.989Z,44.70
2018-06-22T10:56:37.043Z,46.25
2018-06-22T10:57:37.061Z,45.38
2018-06-22T10:58:37.032Z,45.38
2018-06-22T10:59:37.078Z,45.11
2018-06-22T11:00:37.042Z,43.82
2018-06-22T11:01:37.059Z,45.37
2018-06-22T11:02:37.061Z,42.86
2018-06-22T11:03:37.107Z,41.55
2018-06-22T11:04:37.089Z,39.92
2018-06-22T11:05:37.085Z,40.64
2018-06-22T11:06:37.099Z,39.45
2018-06-22T11:07:37.119Z,40.61
2018-06-22T11:08:37.131Z,42.25
2018-06-22T11:09:37.135Z,43.34
2018-06-22T11:10:37.153Z,43.05
2018-06-22T11:11:37.196Z,42.68
2018-06-22T11:12:37.163Z,42.68
2018-06-22T11:13:37.185Z,42.40
2018-06-22T11:14:37.182Z,41.79
2018-06-22T11:15:37.194Z,40.65
2018-06-22T11:16:37.218Z,41.45
2018-06-22T11:17:37.217Z,41.91
2018-06-22T11:18:37.226Z,45.20
2018-06-22T11:19:37.236Z,44.43
2018-06-22T11:20:37.250Z,42.34
2018-06-22T11:21:37.260Z,42.16
2018-06-22T11:22:37.266Z,43.64
2018-06-22T11:23:37.355Z,44.59
2018-06-22T11:24:37.407Z,44.29
2018-06-22T11:25:37.355Z,44.46
2018-06-22T11:26:37.367Z,45.31
2018-06-22T11:27:37.380Z,43.48
2018-06-22T11:28:37.382Z,45.36
2018-06-22T11:29:37.341Z,46.15
2018-06-22T11:30:37.339Z,47.75
2018-06-22T11:31:37.358Z,46.71
2018-06-22T11:32:37.381Z,46.93
2018-06-22T11:33:37.359Z,47.80
2018-06-22T11:34:37.364Z,46.11
2018-06-22T11:35:37.423Z,46.86
2018-06-22T11:36:37.375Z,45.39
2018-06-22T11:37:37.383Z,47.22
2018-06-22T11:38:37.380Z,46.06
2018-06-22T11:39:37.394Z,47.67
2018-06-22T11:40:37.405Z,45.72
2018-06-22T11:41:37.464Z,46.51
2018-06-22T11:42:37.415Z,45.72
2018-06-22T11:43:37.426Z,45.62
2018-06-22T11:44:37.489Z,47.29
2018-06-22T11:45:37.587Z,43.98
2018-06-22T11:46:37.444Z,45.34
2018-06-22T11:47:37.497Z,46.69
2018-06-22T11:48:37.456Z,45.45
2018-06-22T11:49:37.458Z,45.09
2018-06-22T11:50:37.464Z,47.41
2018-06-22T11:51:37.472Z,45.45
2018-06-22T11:52:37.479Z,46.54
2018-06-22T11:53:37.483Z,45.01
2018-06-22T11:54:37.495Z,45.62
2018-06-22T11:55:37.493Z,45.40
2018-06-22T11:56:37.499Z,43.37
2018-06-22T11:57:37.574Z,43.96
2018-06-22T11:58:37.516Z,43.00
2018-06-22T11:59:37.530Z,42.20
2018-06-22T12:00:37.586Z,42.86
2018-06-22T12:01:37.546Z,43.10
2018-06-22T12:02:37.546Z,44.63
2018-06-22T12:03:37.618Z,45.52
2018-06-22T12:04:37.597Z,45.23
2018-06-22T12:05:37.566Z,45.67
2018-06-22T12:06:37.714Z,46.01
2018-06-22T12:07:37.584Z,46.51
2018-06-22T12:08:37.594Z,46.12
2018-06-22T12:09:37.639Z,46.34
2018-06-22T12:10:37.706Z,45.00
2018-06-22T12:11:37.764Z,47.38
2018-06-22T12:12:37.672Z,46.06
2018-06-22T12:13:37.627Z,47.02
2018-06-22T12:14:37.684Z,45.09
2018-06-22T12:15:37.680Z,45.11
2018-06-22T12:16:37.659Z,45.55
2018-06-22T12:17:37.659Z,48.33
2018-06-22T12:18:37.680Z,53.19
2018-06-22T12:19:37.678Z,54.94
2018-06-22T12:20:37.675Z,56.00
2018-06-22T12:21:37.751Z,54.91
2018-06-22T12:22:37.687Z,51.76
2018-06-22T12:23:37.692Z,51.31
2018-06-22T12:24:37.749Z,49.89
2018-06-22T12:25:37.704Z,47.09
2018-06-22T12:26:37.743Z,46.97
2018-06-22T12:27:37.827Z,46.42
2018-06-22T12:28:37.755Z,43.98
2018-06-22T12:29:37.732Z,44.21
2018-06-22T12:30:37.785Z,42.10
2018-06-22T12:31:37.740Z,42.20
2018-06-22T12:32:37.753Z,42.18
2018-06-22T12:33:37.812Z,43.24
2018-06-22T12:34:37.772Z,45.06
2018-06-22T12:35:37.775Z,42.99
2018-06-22T12:36:37.820Z,43.18
2018-06-22T12:37:37.790Z,45.31
2018-06-22T12:38:37.798Z,45.01
2018-06-22T12:39:37.837Z,44.36
2018-06-22T12:40:37.815Z,44.32
2018-06-22T12:41:37.819Z,44.87
2018-06-22T12:42:37.881Z,45.17
2018-06-22T12:43:37.836Z,45.84
2018-06-22T12:44:37.842Z,46.01
2018-06-22T12:45:37.874Z,47.17
2018-06-22T12:46:37.854Z,46.86
2018-06-22T12:47:37.858Z,48.21
2018-06-22T12:48:37.925Z,48.21
2018-06-22T12:49:37.875Z,47.22
2018-06-22T12:50:37.912Z,49.15
2018-06-22T12:51:37.912Z,48.57
2018-06-22T12:52:37.898Z,48.08
2018-06-22T12:53:37.938Z,48.23
2018-06-22T12:54:37.898Z,47.77
2018-06-22T12:55:37.959Z,49.74
2018-06-22T12:56:37.921Z,49.94
2018-06-22T12:57:37.947Z,50.23
2018-06-22T12:58:37.950Z,50.68
2018-06-22T12:59:37.980Z,51.09
2018-06-22T13:00:37.942Z,49.46
2018-06-22T13:01:37.961Z,49.38
2018-06-22T13:02:37.953Z,49.10
2018-06-22T13:03:37.940Z,49.17
2018-06-22T13:04:37.964Z,50.99
2018-06-22T13:05:37.942Z,51.38
2018-06-22T13:06:38.033Z,52.03
2018-06-22T13:07:37.958Z,53.66
2018-06-22T13:08:37.989Z,53.31
2018-06-22T13:09:37.997Z,53.50
2018-06-22T13:10:38.150Z,52.18
2018-06-22T13:11:37.987Z,50.83
2018-06-22T13:12:38.031Z,51.12
2018-06-22T13:13:37.988Z,52.30
2018-06-22T13:14:37.973Z,49.99
2018-06-22T13:15:37.971Z,49.32
2018-06-22T13:16:37.981Z,50.57
2018-06-22T13:17:38.022Z,49.48
2018-06-22T13:18:37.999Z,49.12
2018-06-22T13:19:38.021Z,48.44
2018-06-22T13:20:37.987Z,50.85
2018-06-22T13:21:38.007Z,49.43
2018-06-22T13:22:38.014Z,49.15
2018-06-22T13:23:38.014Z,48.49
2018-06-22T13:24:38.025Z,49.55
2018-06-22T13:25:38.015Z,49.96
2018-06-22T13:26:38.007Z,49.24
2018-06-22T13:27:38.011Z,49.05