createdAt,value
2017-09-05T18:22:16.034Z,28.95
2017-09-05T18:45:01.667Z,24.04
2017-09-05T18:47:37.955Z,23.97
2017-09-05T18:50:11.685Z,24.04
2017-09-05T18:52:47.675Z,23.87
2017-09-05T18:55:20.420Z,23.55
2017-09-05T18:57:51.567Z,23.55
2017-09-05T19:00:23.894Z,23.52
2017-09-05T19:04:17.918Z,23.29
2017-09-05T19:06:51.428Z,23.13
2017-09-05T19:09:24.549Z,23.17
2017-09-05T19:12:00.543Z,23.09
2017-09-05T19:14:35.729Z,23.19
2017-09-05T19:19:56.247Z,23.27
2017-09-05T19:25:19.667Z,23.14
2017-09-05T19:27:54.958Z,23.11
2017-09-05T19:33:22.201Z,22.87
2017-09-05T19:36:11.036Z,23.07
2017-09-05T19:38:52.466Z,22.94
2017-09-05T19:41:27.164Z,22.86
2017-09-05T19:44:02.574Z,22.84
2017-09-05T19:46:44.020Z,23.00
2017-09-05T19:49:21.292Z,23.04
2017-09-05T19:57:06.576Z,23.15
2017-09-05T20:02:41.225Z,23.14
2017-09-05T20:05:17.579Z,23.04
2017-09-05T20:26:35.836Z,23.33
2017-09-05T20:32:11.559Z,23.38
2017-09-05T20:34:50.167Z,23.40
2017-09-05T20:37:27.750Z,23.42
2017-09-05T20:40:12.024Z,23.30
2017-09-05T20:48:14.971Z,23.29
2017-09-05T20:50:55.113Z,23.20
2017-09-05T20:53:40.217Z,23.12
2017-09-05T20:56:23.131Z,23.15
2017-09-05T20:59:04.905Z,23.11
2017-09-05T21:04:19.251Z,22.89
2017-09-05T21:06:53.153Z,22.91
2017-09-05T21:14:58.266Z,22.71
2017-09-05T21:27:30.911Z,22.47
2017-09-05T21:30:05.375Z,22.38
2017-09-05T21:35:12.992Z,22.48
2017-09-05T21:37:52.893Z,22.51
2017-09-05T21:40:29.533Z,22.42
2017-09-05T21:43:03.280Z,22.59
2017-09-05T21:48:21.636Z,22.59
2017-09-05T21:50:58.644Z,22.54
2017-09-05T21:53:34.122Z,22.54
2017-09-05T21:56:10.068Z,22.64
2017-09-05T21:58:44.765Z,22.48
2017-09-05T22:01:23.695Z,22.49
2017-09-05T22:03:56.042Z,22.56
2017-09-05T22:06:36.118Z,22.57
2017-09-05T22:11:51.273Z,22.50
2017-09-05T22:14:31.344Z,22.71
2017-09-05T22:17:21.686Z,22.29
2017-09-05T22:20:01.454Z,22.47
2017-09-05T22:22:41.626Z,22.46
2017-09-05T22:25:24.401Z,22.48
2017-09-05T22:30:09.955Z,22.39
2017-09-05T22:32:53.178Z,22.28
2017-09-05T22:35:26.705Z,22.21
2017-09-05T22:37:59.465Z,22.26
2017-09-05T22:40:31.466Z,22.33
2017-09-05T22:43:04.728Z,22.28
2017-09-05T22:45:46.586Z,22.19
2017-09-05T22:48:20.760Z,22.21
2017-09-05T22:51:02.067Z,22.15
2017-09-05T22:53:35.644Z,22.01
2017-09-05T22:56:18.575Z,21.93
2017-09-05T22:58:54.384Z,21.89
2017-09-05T23:05:01.019Z,21.82
2017-09-05T23:07:32.920Z,21.74
2017-09-05T23:10:05.937Z,21.75
2017-09-05T23:12:36.840Z,21.67
2017-09-05T23:15:08.148Z,21.60
2017-09-05T23:17:38.752Z,21.61
2017-09-05T23:20:10.309Z,21.72
2017-09-05T23:22:41.359Z,21.73
2017-09-05T23:25:12.179Z,21.70
2017-09-05T23:27:44.575Z,21.69
2017-09-05T23:30:15.626Z,21.69
2017-09-05T23:35:22.956Z,21.75
2017-09-05T23:37:59.458Z,21.69
2017-09-05T23:40:33.263Z,21.68
2017-09-05T23:43:04.639Z,21.65
2017-09-05T23:45:36.256Z,21.77
2017-09-05T23:48:06.931Z,21.76
2017-09-05T23:50:37.624Z,21.82
2017-09-05T23:53:07.948Z,21.70
2017-09-05T23:55:38.744Z,21.76
2017-09-05T23:58:09.485Z,21.81
