createdAt,value
2022-12-14T00:00:47.550Z,-5.50
2022-12-14T00:03:35.076Z,-5.30
2022-12-14T00:06:24.330Z,-5.20
2022-12-14T00:09:13.178Z,-5.30
2022-12-14T00:12:00.239Z,-5.20
2022-12-14T00:14:47.689Z,-5.30
2022-12-14T00:17:35.825Z,-5.40
2022-12-14T00:20:23.662Z,-5.50
2022-12-14T00:23:10.812Z,-5.60
2022-12-14T00:25:59.687Z,-5.60
2022-12-14T00:28:48.353Z,-5.70
2022-12-14T00:31:36.417Z,-5.70
2022-12-14T00:34:23.624Z,-5.80
2022-12-14T00:37:11.044Z,-5.40
2022-12-14T00:39:58.622Z,-5.80
2022-12-14T00:42:47.012Z,-5.80
2022-12-14T00:45:34.118Z,-5.60
2022-12-14T00:48:23.802Z,-5.60
2022-12-14T00:51:11.208Z,-5.50
2022-12-14T00:53:58.498Z,-5.70
2022-12-14T00:56:45.802Z,-5.60
2022-12-14T00:59:34.639Z,-5.40
2022-12-14T01:02:22.011Z,-5.50
2022-12-14T01:05:10.052Z,-5.60
2022-12-14T01:07:57.640Z,-5.60
2022-12-14T01:10:45.022Z,-5.70
2022-12-14T01:13:32.413Z,-5.80
2022-12-14T01:16:23.079Z,-5.80
2022-12-14T01:19:13.617Z,-5.70
2022-12-14T01:22:00.786Z,-5.70
2022-12-14T01:24:48.577Z,-5.80
2022-12-14T01:27:35.761Z,-5.80
2022-12-14T01:30:23.134Z,-5.70
2022-12-14T01:33:11.925Z,-5.80
2022-12-14T01:36:01.443Z,-5.90
2022-12-14T01:38:49.449Z,-5.80
2022-12-14T01:41:39.338Z,-5.70
2022-12-14T01:44:54.243Z,-5.60
2022-12-14T01:47:44.468Z,-5.50
2022-12-14T01:50:37.371Z,-5.60
2022-12-14T01:53:25.459Z,-5.50
2022-12-14T01:56:13.248Z,-5.50
2022-12-14T01:59:04.257Z,-5.50
2022-12-14T02:01:52.644Z,-5.50
2022-12-14T02:04:43.649Z,-5.70
2022-12-14T02:07:33.101Z,-5.60
2022-12-14T02:10:22.517Z,-5.50
2022-12-14T02:13:15.549Z,-5.60
2022-12-14T02:16:03.166Z,-5.50
2022-12-14T02:18:50.182Z,-5.50
2022-12-14T02:21:52.514Z,-5.50
2022-12-14T02:24:57.228Z,-5.50
2022-12-14T02:28:03.684Z,-5.50
2022-12-14T02:30:58.028Z,-5.60
2022-12-14T02:33:51.954Z,-5.60
2022-12-14T02:36:46.381Z,-5.60
2022-12-14T02:39:42.169Z,-5.60
2022-12-14T02:42:40.271Z,-5.60
2022-12-14T02:45:36.298Z,-5.70
2022-12-14T02:48:31.078Z,-5.70
2022-12-14T02:51:27.317Z,-5.80
2022-12-14T02:54:21.964Z,-5.70
2022-12-14T02:57:18.279Z,-5.70
2022-12-14T03:00:08.039Z,-5.70
2022-12-14T03:02:56.762Z,-5.60
2022-12-14T03:05:55.391Z,-5.60
2022-12-14T03:08:45.600Z,-5.60
2022-12-14T03:11:38.989Z,-5.60
2022-12-14T03:14:30.621Z,-5.80
2022-12-14T03:17:21.453Z,-5.70
2022-12-14T03:20:12.335Z,-5.70
2022-12-14T03:23:06.645Z,-5.70
2022-12-14T03:25:58.539Z,-5.60
2022-12-14T03:28:49.433Z,-5.70
2022-12-14T03:31:43.889Z,-5.60
2022-12-14T03:34:40.235Z,-5.70
2022-12-14T03:37:33.643Z,-5.60
2022-12-14T03:40:27.937Z,-5.70
2022-12-14T03:43:19.863Z,-5.70
2022-12-14T03:46:14.472Z,-5.70
2022-12-14T03:49:13.820Z,-5.80
2022-12-14T03:52:07.935Z,-5.80
2022-12-14T03:55:05.730Z,-6.00
2022-12-14T03:58:12.533Z,-6.00
2022-12-14T04:01:07.771Z,-6.00
2022-12-14T04:04:00.353Z,-6.00
2022-12-14T04:06:54.036Z,-6.10
2022-12-14T04:09:47.494Z,-6.10
2022-12-14T04:12:56.678Z,-6.10
2022-12-14T04:16:04.228Z,-6.10
2022-12-14T04:19:00.482Z,-6.10
2022-12-14T04:21:52.586Z,-6.20
2022-12-14T04:25:02.434Z,-6.20
2022-12-14T04:27:53.101Z,-6.30
2022-12-14T04:30:40.279Z,-6.20
2022-12-14T04:33:48.021Z,-6.30
2022-12-14T04:36:40.085Z,-6.20
2022-12-14T04:39:32.380Z,-6.20
2022-12-14T04:42:24.850Z,-6.50
2022-12-14T04:45:16.769Z,-6.40
2022-12-14T04:48:11.466Z,-6.40
2022-12-14T04:51:08.774Z,-6.40
2022-12-14T04:54:00.934Z,-6.40
2022-12-14T04:56:53.293Z,-6.30
2022-12-14T04:59:40.805Z,-6.30
2022-12-14T05:02:40.241Z,-6.20
2022-12-14T05:05:35.515Z,-6.40
2022-12-14T05:08:37.373Z,-6.40
2022-12-14T05:14:40.534Z,-6.50
2022-12-14T05:17:28.604Z,-6.50
2022-12-14T05:20:19.064Z,-6.60
2022-12-14T05:23:06.521Z,-6.50
2022-12-14T05:25:55.591Z,-6.40
2022-12-14T05:28:45.916Z,-6.30
2022-12-14T05:31:37.490Z,-6.40
2022-12-14T05:34:25.124Z,-6.40
2022-12-14T05:37:17.963Z,-6.40
2022-12-14T05:40:06.900Z,-6.60
2022-12-14T05:43:05.055Z,-6.50
2022-12-14T05:45:52.165Z,-6.60
2022-12-14T05:48:39.663Z,-6.60
2022-12-14T05:51:26.893Z,-6.50
2022-12-14T05:54:14.337Z,-6.50
2022-12-14T05:57:01.648Z,-6.60
2022-12-14T05:59:50.687Z,-6.60
2022-12-14T06:02:38.217Z,-6.70
2022-12-14T06:05:25.480Z,-6.80
2022-12-14T06:08:12.617Z,-6.80
2022-12-14T06:11:03.650Z,-6.60
2022-12-14T06:13:51.232Z,-6.50
2022-12-14T06:16:41.488Z,-6.50
2022-12-14T06:19:29.084Z,-6.60
2022-12-14T06:22:16.096Z,-6.50
2022-12-14T06:25:03.522Z,-6.60
2022-12-14T06:27:54.375Z,-6.50
2022-12-14T06:30:41.736Z,-6.50
2022-12-14T06:33:31.150Z,-6.40
2022-12-14T06:36:19.786Z,-6.50
2022-12-14T06:39:09.226Z,-6.50
2022-12-14T06:41:56.801Z,-6.50
2022-12-14T06:44:44.133Z,-6.60
2022-12-14T06:47:31.601Z,-6.60
2022-12-14T06:50:20.484Z,-6.70
2022-12-14T06:53:07.722Z,-6.70
2022-12-14T06:55:55.126Z,-6.80
2022-12-14T06:58:42.658Z,-6.80
2022-12-14T07:01:30.643Z,-6.80
2022-12-14T07:04:20.938Z,-6.80
2022-12-14T07:07:10.433Z,-6.70
2022-12-14T07:09:57.755Z,-6.90
2022-12-14T07:12:45.251Z,-6.80
2022-12-14T07:15:32.974Z,-7.10
2022-12-14T07:18:21.380Z,-6.80
2022-12-14T07:21:10.522Z,-6.80
2022-12-14T07:24:01.517Z,-6.80
2022-12-14T07:26:49.082Z,-6.70
2022-12-14T07:29:36.377Z,-6.60
2022-12-14T07:32:23.808Z,-6.70
2022-12-14T07:35:16.420Z,-6.60
2022-12-14T07:38:04.854Z,-6.50
2022-12-14T07:40:53.975Z,-6.50
2022-12-14T07:43:42.623Z,-6.50
2022-12-14T07:46:32.007Z,-6.40
2022-12-14T07:49:20.022Z,-6.40
2022-12-14T07:52:07.361Z,-6.40
2022-12-14T07:54:54.774Z,-6.30
2022-12-14T07:57:43.626Z,-6.30
2022-12-14T08:00:30.680Z,-6.20
2022-12-14T08:03:18.049Z,-6.20
2022-12-14T08:06:07.103Z,-6.10
2022-12-14T08:08:54.771Z,-6.30
2022-12-14T08:11:41.772Z,-6.30
2022-12-14T08:14:30.653Z,-6.30
2022-12-14T08:17:17.903Z,-6.20
2022-12-14T08:20:06.494Z,-6.00
2022-12-14T08:22:53.567Z,-6.00
2022-12-14T08:25:40.977Z,-5.90
2022-12-14T08:28:29.655Z,-5.90
2022-12-14T08:31:19.914Z,-5.70
2022-12-14T08:34:07.290Z,-5.60
2022-12-14T08:36:54.774Z,-5.60
2022-12-14T08:39:42.126Z,-5.50
2022-12-14T08:42:29.578Z,-5.20
2022-12-14T08:45:17.028Z,-4.80
2022-12-14T08:48:05.856Z,-4.40
2022-12-14T08:50:54.730Z,-4.10
2022-12-14T08:53:42.146Z,-3.80
2022-12-14T08:56:30.110Z,-3.60
2022-12-14T08:59:37.047Z,-3.50
2022-12-14T09:02:24.616Z,-3.30
2022-12-14T09:05:13.386Z,-3.10
2022-12-14T09:08:00.694Z,-3.10
2022-12-14T09:10:50.389Z,-3.20
2022-12-14T09:13:37.862Z,-3.30
2022-12-14T09:16:27.193Z,-3.20
2022-12-14T09:19:14.770Z,-3.50
2022-12-14T09:22:04.102Z,-3.60
2022-12-14T09:24:52.159Z,-3.70
2022-12-14T09:27:39.559Z,-3.50
2022-12-14T09:30:27.312Z,-3.40
2022-12-14T09:33:14.582Z,-3.50
2022-12-14T09:36:03.604Z,-3.40
2022-12-14T09:38:55.083Z,-3.50
2022-12-14T09:42:00.765Z,-3.30
2022-12-14T09:44:58.937Z,-3.00
2022-12-14T09:47:54.328Z,-2.60
2022-12-14T09:50:41.884Z,-2.50
2022-12-14T09:53:29.629Z,-2.60
2022-12-14T09:56:20.148Z,-2.60
2022-12-14T09:59:07.568Z,-2.70
2022-12-14T10:02:30.343Z,-2.90
2022-12-14T10:05:21.193Z,-3.10
2022-12-14T10:08:14.554Z,-3.20
2022-12-14T10:11:07.254Z,-3.30
2022-12-14T10:14:09.270Z,-3.20
2022-12-14T10:17:05.996Z,-3.20
2022-12-14T10:19:55.428Z,-3.20
2022-12-14T10:22:46.186Z,-3.20
2022-12-14T10:25:36.430Z,-3.20
2022-12-14T10:28:30.892Z,-3.20
2022-12-14T10:31:27.727Z,-3.30
2022-12-14T10:34:20.597Z,-3.10
2022-12-14T10:37:22.704Z,-3.10
2022-12-14T10:40:33.104Z,-3.10
2022-12-14T10:43:33.932Z,-3.10
2022-12-14T10:46:30.098Z,-3.00
2022-12-14T10:49:23.417Z,-2.90
2022-12-14T10:52:17.594Z,-2.90
2022-12-14T10:55:12.633Z,-2.90
2022-12-14T10:58:00.651Z,-3.00
2022-12-14T11:00:54.231Z,-3.00
2022-12-14T11:03:47.538Z,-3.00
2022-12-14T11:06:35.211Z,-2.90
2022-12-14T11:09:24.287Z,-2.70
2022-12-14T11:12:19.882Z,-2.90
2022-12-14T11:15:23.277Z,-2.90
2022-12-14T11:18:27.913Z,-2.80
2022-12-14T11:21:16.905Z,-2.80
2022-12-14T11:24:05.218Z,-2.70
2022-12-14T11:26:54.556Z,-2.70
2022-12-14T11:29:47.114Z,-2.60
2022-12-14T11:32:34.464Z,-2.60
2022-12-14T11:35:22.793Z,-2.70
2022-12-14T11:38:16.709Z,-2.60
2022-12-14T11:41:11.041Z,-2.40
2022-12-14T11:44:04.747Z,-2.40
2022-12-14T11:46:56.367Z,-2.30
2022-12-14T11:49:49.454Z,-2.40
2022-12-14T11:52:42.879Z,-2.30
2022-12-14T11:55:32.008Z,-2.30
2022-12-14T11:58:23.124Z,-2.40
2022-12-14T12:01:14.622Z,-2.50
2022-12-14T12:04:03.216Z,-2.60
2022-12-14T12:06:51.317Z,-2.70
2022-12-14T12:09:38.872Z,-2.60
2022-12-14T12:12:27.939Z,-2.50
2022-12-14T12:15:19.540Z,-2.40
2022-12-14T12:18:14.394Z,-2.40
2022-12-14T12:21:08.026Z,-2.30
2022-12-14T12:24:00.104Z,-2.40
2022-12-14T12:26:51.289Z,-2.40
2022-12-14T12:29:46.549Z,-2.50
2022-12-14T12:32:38.393Z,-2.30
2022-12-14T12:35:33.728Z,-2.30
2022-12-14T12:38:33.546Z,-2.30
2022-12-14T12:41:28.994Z,-2.20
2022-12-14T12:44:41.457Z,-2.20
2022-12-14T12:47:46.085Z,-2.30
2022-12-14T12:50:38.778Z,-2.40
2022-12-14T12:53:31.467Z,-2.40
2022-12-14T12:56:21.463Z,-2.40
2022-12-14T12:59:15.530Z,-2.50
2022-12-14T13:02:19.005Z,-2.50
2022-12-14T13:05:44.338Z,-2.50
2022-12-14T13:08:27.316Z,-2.40
2022-12-14T13:11:27.785Z,-2.40
2022-12-14T13:14:24.001Z,-2.50
2022-12-14T13:17:26.085Z,-2.50
2022-12-14T13:20:21.991Z,-2.70
2022-12-14T13:23:43.674Z,-2.70
2022-12-14T13:26:57.198Z,-2.80
2022-12-14T13:29:52.284Z,-2.80
2022-12-14T13:32:50.193Z,-2.70
2022-12-14T13:35:50.823Z,-2.90
2022-12-14T13:39:02.634Z,-2.80
2022-12-14T13:41:56.308Z,-2.90
2022-12-14T13:44:56.872Z,-2.90
2022-12-14T13:47:48.523Z,-2.90
2022-12-14T13:50:42.414Z,-3.00
2022-12-14T13:53:48.350Z,-3.00
2022-12-14T13:56:40.399Z,-3.00
2022-12-14T13:59:34.037Z,-3.00
2022-12-14T14:02:42.459Z,-3.00
2022-12-14T14:05:46.755Z,-3.20
2022-12-14T14:08:41.319Z,-3.30
2022-12-14T14:11:58.937Z,-3.30
2022-12-14T14:14:51.905Z,-3.20
2022-12-14T14:17:42.671Z,-3.30
2022-12-14T14:20:38.689Z,-3.30
2022-12-14T14:23:36.845Z,-3.30
2022-12-14T14:26:33.329Z,-3.30
2022-12-14T14:29:25.809Z,-3.30
2022-12-14T14:32:33.305Z,-3.30
2022-12-14T14:35:31.469Z,-3.40
2022-12-14T14:38:27.171Z,-3.50
2022-12-14T14:41:23.815Z,-3.50
2022-12-14T14:44:27.294Z,-3.30
2022-12-14T14:47:21.928Z,-3.30
2022-12-14T14:50:27.647Z,-3.30
2022-12-14T14:53:29.442Z,-3.50
2022-12-14T14:56:47.447Z,-3.60
2022-12-14T15:00:02.843Z,-3.70
2022-12-14T15:02:53.118Z,-3.70
2022-12-14T15:05:43.789Z,-3.80
2022-12-14T15:08:38.311Z,-3.70
2022-12-14T15:11:27.685Z,-3.80
2022-12-14T15:14:35.381Z,-3.80
2022-12-14T15:17:25.887Z,-3.80
2022-12-14T15:20:23.365Z,-3.80
2022-12-14T15:23:15.425Z,-3.80
2022-12-14T15:26:04.974Z,-3.80
2022-12-14T15:28:54.686Z,-3.90
2022-12-14T15:31:42.310Z,-3.90
2022-12-14T15:34:31.175Z,-4.00
2022-12-14T15:37:26.356Z,-4.00
2022-12-14T15:40:22.622Z,-4.10
2022-12-14T15:43:18.719Z,-4.10
2022-12-14T15:46:17.668Z,-4.20
2022-12-14T15:49:08.173Z,-4.10
2022-12-14T15:51:58.982Z,-4.10
2022-12-14T15:54:47.120Z,-4.30
2022-12-14T15:57:34.717Z,-4.30
2022-12-14T16:00:22.246Z,-4.40
2022-12-14T16:03:28.239Z,-4.40
2022-12-14T16:06:16.023Z,-4.40
2022-12-14T16:09:09.000Z,-4.50
2022-12-14T16:11:58.180Z,-4.50
2022-12-14T16:14:49.441Z,-4.50
2022-12-14T16:17:38.439Z,-4.50
2022-12-14T16:20:27.048Z,-4.50
2022-12-14T16:23:31.474Z,-4.40
2022-12-14T16:26:24.968Z,-4.40
2022-12-14T16:29:21.248Z,-4.30
2022-12-14T16:32:16.301Z,-4.50
2022-12-14T16:35:03.733Z,-4.50
2022-12-14T16:37:53.372Z,-4.50
2022-12-14T16:40:43.040Z,-4.60
2022-12-14T16:43:35.327Z,-4.60
2022-12-14T16:46:23.114Z,-4.70
2022-12-14T16:49:32.159Z,-4.90
2022-12-14T16:52:26.911Z,-5.20
2022-12-14T16:55:16.337Z,-5.30
2022-12-14T16:58:03.703Z,-5.30
2022-12-14T17:00:59.897Z,-5.30
2022-12-14T17:03:54.210Z,-5.20
2022-12-14T17:06:47.632Z,-5.30
2022-12-14T17:09:36.427Z,-5.20
2022-12-14T17:12:25.297Z,-5.20
2022-12-14T17:15:14.682Z,-5.10
2022-12-14T17:18:05.709Z,-5.00
2022-12-14T17:20:53.379Z,-5.00
2022-12-14T17:23:44.100Z,-5.10
2022-12-14T17:26:32.995Z,-5.10
2022-12-14T17:29:22.326Z,-5.00
2022-12-14T17:32:11.980Z,-4.90
2022-12-14T17:35:01.875Z,-4.90
2022-12-14T17:37:49.545Z,-4.90
2022-12-14T17:40:37.906Z,-4.90
2022-12-14T17:43:27.830Z,-4.90
2022-12-14T17:46:15.924Z,-5.00
2022-12-14T17:49:06.656Z,-5.00
2022-12-14T17:51:55.619Z,-5.00
2022-12-14T17:54:42.746Z,-5.10
2022-12-14T17:57:30.242Z,-5.00
2022-12-14T18:00:36.661Z,-4.90
2022-12-14T18:03:24.313Z,-4.90
2022-12-14T18:06:17.662Z,-5.10
2022-12-14T18:09:07.929Z,-5.00
2022-12-14T18:12:22.072Z,-5.00
2022-12-14T18:15:02.553Z,-5.20
2022-12-14T18:17:51.584Z,-5.50
2022-12-14T18:20:41.110Z,-5.60
2022-12-14T18:23:29.457Z,-5.70
2022-12-14T18:26:21.027Z,-5.60
2022-12-14T18:29:08.730Z,-5.50
2022-12-14T18:31:56.235Z,-5.50
2022-12-14T18:34:43.674Z,-5.80
2022-12-14T18:37:32.946Z,-5.90
2022-12-14T18:40:22.081Z,-6.10
2022-12-14T18:43:16.125Z,-6.00
2022-12-14T18:46:03.557Z,-6.10
2022-12-14T18:48:51.134Z,-6.20
2022-12-14T18:51:38.683Z,-6.20
2022-12-14T18:54:55.390Z,-6.50
2022-12-14T18:57:43.402Z,-6.40
2022-12-14T19:00:34.754Z,-6.50
2022-12-14T19:03:22.637Z,-6.50
2022-12-14T19:06:43.012Z,-6.60
2022-12-14T19:09:20.675Z,-6.70
2022-12-14T19:12:08.657Z,-6.70
2022-12-14T19:14:56.060Z,-6.70
2022-12-14T19:17:45.066Z,-6.60
2022-12-14T19:20:32.441Z,-6.50
2022-12-14T19:23:20.742Z,-6.40
2022-12-14T19:26:07.772Z,-6.60
2022-12-14T19:28:55.114Z,-6.70
2022-12-14T19:31:42.792Z,-6.90
2022-12-14T19:34:31.475Z,-6.90
2022-12-14T19:37:22.606Z,-7.00
2022-12-14T19:40:13.759Z,-7.00
2022-12-14T19:43:01.235Z,-6.70
2022-12-14T19:45:48.483Z,-6.60
2022-12-14T19:48:36.098Z,-6.50
2022-12-14T19:51:24.770Z,-6.60
2022-12-14T19:54:12.003Z,-6.50
2022-12-14T19:56:59.429Z,-6.70
2022-12-14T19:59:47.015Z,-6.80
2022-12-14T20:02:34.608Z,-6.90
2022-12-14T20:05:22.384Z,-7.00
2022-12-14T20:08:11.317Z,-6.90
2022-12-14T20:10:59.012Z,-6.90
2022-12-14T20:13:49.359Z,-7.00
2022-12-14T20:16:39.270Z,-7.10
2022-12-14T20:19:26.608Z,-7.10
2022-12-14T20:22:14.945Z,-7.10
2022-12-14T20:25:03.501Z,-7.00
2022-12-14T20:27:52.748Z,-7.10
2022-12-14T20:30:43.835Z,-7.00
2022-12-14T20:33:31.284Z,-6.80
2022-12-14T20:36:19.093Z,-6.80
2022-12-14T20:39:06.993Z,-6.70
2022-12-14T20:41:55.564Z,-6.70
2022-12-14T20:44:42.838Z,-6.60
2022-12-14T20:47:30.381Z,-6.50
2022-12-14T20:50:17.902Z,-6.80
2022-12-14T20:53:20.434Z,-7.00
2022-12-14T20:56:08.802Z,-7.10
2022-12-14T20:58:57.770Z,-7.00
2022-12-14T21:01:50.065Z,-7.00
2022-12-14T21:04:41.177Z,-7.10
2022-12-14T21:07:28.920Z,-7.20
2022-12-14T21:10:16.387Z,-7.20
2022-12-14T21:13:07.559Z,-7.00
2022-12-14T21:15:56.788Z,-6.90
2022-12-14T21:18:43.972Z,-6.80
2022-12-14T21:21:31.781Z,-7.10
2022-12-14T21:24:37.348Z,-7.20
2022-12-14T21:27:30.145Z,-7.00
2022-12-14T21:30:18.395Z,-7.30
2022-12-14T21:33:07.086Z,-7.40
2022-12-14T21:35:54.303Z,-7.40
2022-12-14T21:38:41.853Z,-7.20
2022-12-14T21:41:47.062Z,-7.10
2022-12-14T21:44:35.780Z,-6.90
2022-12-14T21:47:25.293Z,-6.80
2022-12-14T21:50:13.791Z,-6.90
2022-12-14T21:53:01.249Z,-7.00
2022-12-14T21:56:12.595Z,-7.10
2022-12-14T21:58:58.971Z,-6.90
2022-12-14T22:01:46.540Z,-7.00
2022-12-14T22:04:39.525Z,-6.70
2022-12-14T22:07:31.825Z,-6.70
2022-12-14T22:10:24.534Z,-6.90
2022-12-14T22:13:12.413Z,-6.90
2022-12-14T22:15:59.947Z,-7.00
2022-12-14T22:18:47.581Z,-6.90
2022-12-14T22:21:38.801Z,-7.00
2022-12-14T22:24:29.031Z,-6.90
2022-12-14T22:27:16.502Z,-6.90
2022-12-14T22:30:05.411Z,-6.90
2022-12-14T22:32:52.811Z,-7.10
2022-12-14T22:35:40.396Z,-7.20
2022-12-14T22:38:28.127Z,-7.30
2022-12-14T22:41:18.211Z,-7.30
2022-12-14T22:44:06.294Z,-7.50
2022-12-14T22:46:53.656Z,-7.60
2022-12-14T22:49:41.156Z,-7.40
2022-12-14T22:52:28.658Z,-7.40
2022-12-14T22:55:16.401Z,-7.60
2022-12-14T22:58:06.482Z,-7.60
2022-12-14T23:00:54.550Z,-7.70
2022-12-14T23:03:42.048Z,-7.80
2022-12-14T23:06:29.884Z,-7.70
2022-12-14T23:09:34.795Z,-7.40
2022-12-14T23:12:39.795Z,-7.50
2022-12-14T23:15:45.672Z,-7.30
2022-12-14T23:18:50.295Z,-7.30
2022-12-14T23:21:57.072Z,-7.50
2022-12-14T23:25:01.540Z,-7.50
2022-12-14T23:28:05.956Z,-7.70
2022-12-14T23:31:14.549Z,-7.70
2022-12-14T23:34:18.930Z,-7.80
2022-12-14T23:37:23.359Z,-7.80
2022-12-14T23:40:29.057Z,-7.80
2022-12-14T23:43:35.705Z,-7.80
2022-12-14T23:46:41.890Z,-8.00
2022-12-14T23:49:46.357Z,-7.70
2022-12-14T23:52:50.710Z,-7.60
2022-12-14T23:55:55.002Z,-7.60
2022-12-14T23:58:59.436Z,-7.70
