createdAt,value
2023-03-29T00:01:10.157Z,101584.50
2023-03-29T00:03:39.534Z,101590.84
2023-03-29T00:06:15.216Z,101586.22
2023-03-29T00:08:46.002Z,101589.72
2023-03-29T00:11:13.747Z,101585.16
2023-03-29T00:13:41.843Z,101583.25
2023-03-29T00:23:44.487Z,101572.97
2023-03-29T00:26:12.464Z,101559.41
2023-03-29T00:28:40.203Z,101560.25
2023-03-29T00:31:10.129Z,101559.28
2023-03-29T00:33:38.025Z,101556.50
2023-03-29T00:36:07.164Z,101551.09
2023-03-29T00:38:36.172Z,101552.72
2023-03-29T00:41:06.870Z,101554.34
2023-03-29T00:43:53.018Z,101546.25
2023-03-29T00:46:21.244Z,101542.59
2023-03-29T00:48:49.304Z,101547.03
2023-03-29T00:51:20.139Z,101540.69
2023-03-29T00:53:51.786Z,101536.06
2023-03-29T00:56:25.591Z,101527.75
2023-03-29T00:58:56.018Z,101524.09
2023-03-29T01:01:30.406Z,101522.16
2023-03-29T01:04:04.828Z,101512.22
2023-03-29T01:06:36.180Z,101515.78
2023-03-29T01:09:08.759Z,101515.78
2023-03-29T01:11:42.724Z,101521.78
2023-03-29T01:14:16.092Z,101509.22
2023-03-29T01:16:43.892Z,101503.84
2023-03-29T01:19:16.986Z,101507.31
2023-03-29T01:21:52.556Z,101497.38
2023-03-29T01:24:42.156Z,101497.38
2023-03-29T01:27:15.916Z,101488.31
2023-03-29T01:29:50.079Z,101488.31
2023-03-29T01:32:23.360Z,101479.31
2023-03-29T01:34:57.691Z,101481.84
2023-03-29T01:37:31.090Z,101482.91
2023-03-29T01:39:58.981Z,101479.25
2023-03-29T01:42:38.317Z,101486.34
2023-03-29T01:45:20.510Z,101480.09
2023-03-29T01:47:57.105Z,101471.88
2023-03-29T01:50:35.544Z,101476.31
2023-03-29T01:53:08.784Z,101473.53
2023-03-29T01:55:41.104Z,101473.44
2023-03-29T01:58:12.794Z,101470.63
2023-03-29T02:00:43.790Z,101468.91
2023-03-29T02:03:14.919Z,101477.78
2023-03-29T02:05:43.543Z,101470.41
2023-03-29T02:08:16.076Z,101473.88
2023-03-29T02:10:43.946Z,101464.81
2023-03-29T02:13:11.755Z,101454.88
2023-03-29T02:15:40.952Z,101458.47
2023-03-29T02:18:08.833Z,101463.75
2023-03-29T02:20:40.638Z,101458.34
2023-03-29T02:23:14.721Z,101453.59
2023-03-29T02:25:43.835Z,101450.13
2023-03-29T02:28:11.841Z,101447.34
2023-03-29T02:30:48.206Z,101443.56
2023-03-29T02:33:21.790Z,101443.56
2023-03-29T02:35:54.531Z,101438.06
2023-03-29T02:38:25.579Z,101433.53
2023-03-29T02:40:53.964Z,101433.75
2023-03-29T02:43:25.925Z,101427.38
2023-03-29T02:45:56.073Z,101420.13
2023-03-29T02:48:28.109Z,101424.69
2023-03-29T02:51:01.227Z,101422.81
2023-03-29T02:53:33.885Z,101416.56
2023-03-29T02:56:04.132Z,101415.63
2023-03-29T02:58:32.222Z,101412.91
2023-03-29T03:01:03.146Z,101403.06
2023-03-29T03:03:31.799Z,101403.94
2023-03-29T03:06:01.579Z,101409.31
2023-03-29T03:08:29.895Z,101413.88
2023-03-29T03:10:58.217Z,101403.06
2023-03-29T03:13:26.146Z,101399.41
2023-03-29T03:15:54.199Z,101397.69
2023-03-29T03:18:23.420Z,101401.22
2023-03-29T03:20:58.179Z,101400.25
2023-03-29T03:23:26.759Z,101399.41
2023-03-29T03:25:55.249Z,101397.44
2023-03-29T03:28:24.260Z,101401.88
2023-03-29T03:30:52.412Z,101401.03
2023-03-29T03:33:20.158Z,101396.59
2023-03-29T03:35:49.260Z,101396.59
2023-03-29T03:38:17.153Z,101398.22
2023-03-29T03:40:44.940Z,101391.09
2023-03-29T03:43:12.719Z,101392.81
2023-03-29T03:45:40.517Z,101389.16
2023-03-29T03:48:08.674Z,101397.13
2023-03-29T03:50:36.464Z,101398.00
2023-03-29T03:53:05.603Z,101391.63
2023-03-29T03:55:33.607Z,101396.06
2023-03-29T03:58:01.515Z,101395.94
2023-03-29T04:00:29.766Z,101387.00
2023-03-29T04:02:57.580Z,101385.06
2023-03-29T04:05:25.635Z,101385.16
2023-03-29T04:07:54.232Z,101389.56
2023-03-29T04:10:23.372Z,101384.19
2023-03-29T04:12:51.098Z,101385.91
2023-03-29T04:15:20.300Z,101386.78
2023-03-29T04:17:48.156Z,101379.53
2023-03-29T04:20:16.625Z,101380.41
2023-03-29T04:22:44.375Z,101386.78
2023-03-29T04:25:12.220Z,101376.72
2023-03-29T04:27:41.621Z,101377.50
2023-03-29T04:30:10.608Z,101366.69
2023-03-29T04:32:40.981Z,101359.44
2023-03-29T04:35:10.623Z,101366.56
2023-03-29T04:37:40.355Z,101364.75
2023-03-29T04:40:10.009Z,101365.63
2023-03-29T04:42:38.341Z,101365.72
2023-03-29T04:45:08.228Z,101361.19
2023-03-29T04:47:36.554Z,101366.38
2023-03-29T04:50:04.624Z,101364.53
2023-03-29T04:52:33.402Z,101355.56
2023-03-29T04:55:01.462Z,101353.72
2023-03-29T04:57:30.226Z,101352.75
2023-03-29T04:59:58.289Z,101352.75
2023-03-29T05:02:27.525Z,101354.50
2023-03-29T05:04:55.287Z,101350.81
2023-03-29T05:07:23.040Z,101346.28
2023-03-29T05:09:50.745Z,101348.00
2023-03-29T05:12:18.499Z,101344.34
2023-03-29T05:14:46.253Z,101347.03
2023-03-29T05:17:14.328Z,101348.78
2023-03-29T05:19:44.407Z,101352.13
2023-03-29T05:22:12.234Z,101352.97
2023-03-29T05:24:39.996Z,101362.94
2023-03-29T05:27:07.750Z,101370.03
2023-03-29T05:29:35.530Z,101371.78
2023-03-29T05:32:03.348Z,101371.56
2023-03-29T05:34:31.453Z,101376.97
2023-03-29T05:37:01.483Z,101366.16
2023-03-29T05:39:29.305Z,101374.16
2023-03-29T05:41:57.056Z,101370.47
2023-03-29T05:44:27.264Z,101366.69
2023-03-29T05:46:55.429Z,101372.75
2023-03-29T05:49:23.128Z,101366.38
2023-03-29T05:51:52.041Z,101366.16
2023-03-29T05:54:21.595Z,101377.72
2023-03-29T05:56:49.379Z,101380.31
2023-03-29T05:59:17.681Z,101373.94
2023-03-29T06:01:46.919Z,101378.25
2023-03-29T06:04:15.392Z,101369.19
2023-03-29T06:06:43.551Z,101374.47
2023-03-29T06:09:11.527Z,101377.06
2023-03-29T06:11:40.762Z,101370.59
2023-03-29T06:14:09.939Z,101364.19
2023-03-29T06:16:38.044Z,101369.38
2023-03-29T06:19:08.582Z,101356.72
2023-03-29T06:21:38.554Z,101357.47
2023-03-29T06:24:06.808Z,101363.66
2023-03-29T06:26:35.203Z,101359.84
2023-03-29T06:29:04.517Z,101368.72
2023-03-29T06:31:34.640Z,101359.41
2023-03-29T06:34:05.174Z,101360.38
2023-03-29T06:36:36.231Z,101366.31
2023-03-29T06:39:08.619Z,101373.47
2023-03-29T06:41:36.767Z,101376.69
2023-03-29T06:44:06.716Z,101377.44
2023-03-29T06:46:41.381Z,101369.34
2023-03-29T06:49:09.127Z,101374.28
2023-03-29T06:51:40.638Z,101371.47
2023-03-29T06:54:08.665Z,101372.34
2023-03-29T06:56:39.656Z,101371.00
2023-03-29T06:59:09.335Z,101369.84
2023-03-29T07:01:40.069Z,101375.88
2023-03-29T07:04:09.369Z,101384.63
2023-03-29T07:06:39.068Z,101391.75
2023-03-29T07:09:07.805Z,101390.69
2023-03-29T07:11:39.237Z,101388.72
2023-03-29T07:14:08.382Z,101391.22
2023-03-29T07:16:37.507Z,101389.13
2023-03-29T07:19:05.979Z,101387.28
2023-03-29T07:21:35.936Z,101386.31
2023-03-29T07:24:06.698Z,101391.38
2023-03-29T07:26:34.599Z,101400.16
2023-03-29T07:29:02.330Z,101397.31
2023-03-29T07:31:32.945Z,101397.94
2023-03-29T07:34:00.719Z,101403.13
2023-03-29T07:36:28.760Z,101398.47
2023-03-29T07:38:57.215Z,101405.41
2023-03-29T07:41:29.705Z,101398.88
2023-03-29T07:43:57.750Z,101388.56
2023-03-29T07:46:26.220Z,101390.94
2023-03-29T07:48:56.741Z,101385.06
2023-03-29T07:51:24.687Z,101388.28
2023-03-29T07:53:52.448Z,101385.22
2023-03-29T07:56:20.665Z,101391.03
2023-03-29T07:58:48.406Z,101394.25
2023-03-29T08:01:18.859Z,101393.06
2023-03-29T08:03:47.428Z,101395.28
2023-03-29T08:06:17.283Z,101396.78
2023-03-29T08:08:45.342Z,101388.16
2023-03-29T08:11:14.075Z,101394.97
2023-03-29T08:13:42.019Z,101398.16
2023-03-29T08:16:10.458Z,101388.94
2023-03-29T08:18:38.396Z,101386.72
2023-03-29T08:21:06.491Z,101386.38
2023-03-29T08:23:37.080Z,101383.28
2023-03-29T08:26:05.050Z,101377.38
2023-03-29T08:28:33.651Z,101366.06
2023-03-29T08:31:02.039Z,101370.13
2023-03-29T08:33:30.024Z,101365.81
2023-03-29T08:35:57.863Z,101366.31
2023-03-29T08:38:27.401Z,101369.97
2023-03-29T08:40:56.723Z,101369.38
2023-03-29T08:43:59.238Z,101369.22
2023-03-29T08:46:37.315Z,101371.94
2023-03-29T08:49:09.034Z,101371.44
2023-03-29T08:51:42.503Z,101372.75
2023-03-29T08:54:15.974Z,101362.38
2023-03-29T08:56:47.468Z,101377.78
2023-03-29T08:59:21.596Z,101372.81
2023-03-29T09:01:53.135Z,101376.13
2023-03-29T09:04:26.997Z,101378.94
2023-03-29T09:06:55.235Z,101365.84
2023-03-29T09:09:29.969Z,101369.41
2023-03-29T09:12:11.952Z,101378.88
2023-03-29T09:14:54.315Z,101378.50
2023-03-29T09:17:35.698Z,101374.66
2023-03-29T09:20:19.208Z,101377.69
2023-03-29T09:22:57.734Z,101375.06
2023-03-29T09:25:44.026Z,101382.66
2023-03-29T09:28:29.540Z,101381.16
2023-03-29T09:31:02.673Z,101387.47
2023-03-29T09:33:42.767Z,101385.13
2023-03-29T09:36:17.282Z,101374.28
2023-03-29T09:38:49.719Z,101381.16
2023-03-29T09:41:23.659Z,101391.88
2023-03-29T09:43:53.249Z,101391.44
2023-03-29T09:46:23.780Z,101395.72
2023-03-29T09:48:52.672Z,101392.31
2023-03-29T09:51:24.251Z,101396.25
2023-03-29T09:53:52.085Z,101404.69
2023-03-29T09:56:20.067Z,101399.50
2023-03-29T09:58:48.155Z,101398.06
2023-03-29T10:01:18.875Z,101389.31
2023-03-29T10:03:49.689Z,101391.88
2023-03-29T10:06:20.638Z,101390.75
2023-03-29T10:08:52.454Z,101391.50
2023-03-29T10:11:24.237Z,101390.81
2023-03-29T10:13:57.228Z,101383.16
2023-03-29T10:16:31.171Z,101383.63
2023-03-29T10:18:59.013Z,101383.78
2023-03-29T10:21:30.457Z,101376.97
2023-03-29T10:23:59.400Z,101376.44
2023-03-29T10:26:31.756Z,101374.75
2023-03-29T10:29:01.817Z,101376.06
2023-03-29T10:31:33.145Z,101374.09
2023-03-29T10:34:05.134Z,101371.97
2023-03-29T10:36:35.314Z,101362.66
2023-03-29T10:39:06.388Z,101359.78
2023-03-29T10:41:36.502Z,101352.38
2023-03-29T10:44:05.045Z,101347.53
2023-03-29T10:46:44.643Z,101345.66
2023-03-29T10:49:19.320Z,101337.75
2023-03-29T10:51:49.315Z,101329.75
2023-03-29T10:54:21.007Z,101333.66
2023-03-29T10:56:53.457Z,101323.34
2023-03-29T10:59:29.405Z,101318.63
2023-03-29T11:02:19.676Z,101317.66
2023-03-29T11:04:52.472Z,101320.22
2023-03-29T11:07:29.256Z,101311.75
2023-03-29T11:10:07.914Z,101323.13
2023-03-29T11:12:41.873Z,101316.22
2023-03-29T11:15:23.535Z,101324.13
2023-03-29T11:18:05.089Z,101335.94
2023-03-29T11:20:43.067Z,101335.09
2023-03-29T11:23:28.702Z,101333.53
2023-03-29T11:26:09.892Z,101332.38
2023-03-29T11:28:45.661Z,101336.94
2023-03-29T11:31:22.807Z,101328.66
2023-03-29T11:34:04.796Z,101341.69
2023-03-29T11:36:41.548Z,101351.28
2023-03-29T11:39:21.975Z,101347.13
2023-03-29T11:41:53.642Z,101347.69
2023-03-29T11:44:25.126Z,101349.34
2023-03-29T11:46:58.583Z,101346.91
2023-03-29T11:49:33.413Z,101336.59
2023-03-29T11:52:07.942Z,101336.59
2023-03-29T11:54:41.391Z,101340.16
2023-03-29T11:57:16.746Z,101339.91
2023-03-29T11:59:52.771Z,101333.88
2023-03-29T12:02:31.006Z,101330.00
2023-03-29T12:05:05.018Z,101334.16
2023-03-29T12:07:42.845Z,101330.00
2023-03-29T12:10:19.567Z,101318.97
2023-03-29T12:12:52.559Z,101303.03
2023-03-29T12:15:24.912Z,101297.91
2023-03-29T12:17:59.206Z,101297.66
2023-03-29T12:20:32.125Z,101305.41
2023-03-29T12:23:00.702Z,101299.69
2023-03-29T12:25:32.987Z,101292.34
2023-03-29T12:28:15.059Z,101299.66
2023-03-29T12:30:51.801Z,101293.75
2023-03-29T12:33:37.221Z,101300.63
2023-03-29T12:36:19.991Z,101289.56
2023-03-29T12:38:49.141Z,101286.81
2023-03-29T12:41:20.134Z,101278.34
2023-03-29T12:43:48.910Z,101263.97
2023-03-29T12:46:19.372Z,101257.63
2023-03-29T12:48:50.452Z,101254.28
2023-03-29T12:51:22.877Z,101244.34
2023-03-29T12:53:53.538Z,101248.19
2023-03-29T12:56:23.933Z,101240.78
2023-03-29T12:58:56.924Z,101243.34
2023-03-29T13:01:30.450Z,101239.84
2023-03-29T13:04:14.806Z,101245.38
2023-03-29T13:07:05.714Z,101238.84
2023-03-29T13:09:36.750Z,101237.59
2023-03-29T13:12:14.584Z,101239.03
2023-03-29T13:14:45.238Z,101229.66
2023-03-29T13:17:23.730Z,101222.84
2023-03-29T13:20:04.396Z,101218.94
2023-03-29T13:22:43.143Z,101212.84
2023-03-29T13:25:25.476Z,101220.28
2023-03-29T13:28:04.605Z,101216.91
2023-03-29T13:30:46.786Z,101200.88
2023-03-29T13:33:29.052Z,101203.69
2023-03-29T13:36:05.476Z,101192.41
2023-03-29T13:38:46.483Z,101185.94
2023-03-29T13:41:28.804Z,101188.19
2023-03-29T13:43:58.738Z,101194.19
2023-03-29T13:46:38.256Z,101184.66
2023-03-29T13:49:15.489Z,101191.00
2023-03-29T13:51:48.937Z,101187.97
2023-03-29T13:54:26.267Z,101182.88
2023-03-29T13:57:03.206Z,101176.91
2023-03-29T13:59:49.159Z,101169.28
2023-03-29T14:02:24.122Z,101156.66
2023-03-29T14:04:53.740Z,101157.34
2023-03-29T14:07:26.190Z,101144.34
2023-03-29T14:09:58.163Z,101148.13
2023-03-29T14:12:31.196Z,101145.06
2023-03-29T14:15:03.566Z,101139.25
2023-03-29T14:17:32.434Z,101137.53
2023-03-29T14:20:04.788Z,101137.38
2023-03-29T14:22:35.004Z,101134.78
2023-03-29T14:25:12.929Z,101133.97
2023-03-29T14:27:42.608Z,101122.91
2023-03-29T14:30:22.818Z,101123.59
2023-03-29T14:32:52.426Z,101114.00
2023-03-29T14:35:21.396Z,101116.94
2023-03-29T14:37:49.743Z,101106.19
2023-03-29T14:40:21.759Z,101102.06
2023-03-29T14:42:51.003Z,101091.47
2023-03-29T14:45:23.286Z,101084.47
2023-03-29T14:47:52.855Z,101077.28
2023-03-29T14:50:30.208Z,101075.72
2023-03-29T14:53:00.040Z,101078.97
2023-03-29T14:55:31.041Z,101073.00
2023-03-29T14:58:00.186Z,101077.09
2023-03-29T15:00:31.550Z,101073.69
2023-03-29T15:03:01.483Z,101070.94
2023-03-29T15:05:39.679Z,101073.00
2023-03-29T15:08:10.464Z,101073.00
2023-03-29T15:10:42.967Z,101074.72
2023-03-29T15:13:17.603Z,101070.75
2023-03-29T15:15:45.945Z,101072.66
2023-03-29T15:18:17.130Z,101076.09
2023-03-29T15:20:45.732Z,101067.88
2023-03-29T15:23:25.911Z,101064.63
2023-03-29T15:25:58.589Z,101053.81
2023-03-29T15:28:32.440Z,101055.88
2023-03-29T15:31:07.760Z,101044.25
2023-03-29T15:33:38.054Z,101037.06
2023-03-29T15:36:07.853Z,101040.66
2023-03-29T15:38:43.952Z,101032.44
2023-03-29T15:41:15.374Z,101035.84
2023-03-29T15:43:44.069Z,101035.00
2023-03-29T15:46:13.892Z,101025.28
2023-03-29T15:48:42.163Z,101018.22
2023-03-29T15:51:11.568Z,101012.94
2023-03-29T15:53:39.396Z,101006.09
2023-03-29T15:56:10.170Z,100986.25
2023-03-29T15:58:39.377Z,100988.13
2023-03-29T16:01:15.849Z,100971.88
2023-03-29T16:03:47.100Z,100967.28
2023-03-29T16:06:16.077Z,100961.47
2023-03-29T16:08:43.837Z,100961.59
2023-03-29T16:11:11.577Z,100950.16
2023-03-29T16:13:40.800Z,100947.59
2023-03-29T16:16:11.365Z,100940.41
2023-03-29T16:18:39.295Z,100949.63
2023-03-29T16:21:08.853Z,100953.75
2023-03-29T16:23:38.294Z,100943.50
2023-03-29T16:26:06.495Z,100936.50
2023-03-29T16:28:34.373Z,100934.97
2023-03-29T16:31:03.527Z,100938.03
2023-03-29T16:33:31.301Z,100935.28
2023-03-29T16:35:59.101Z,100933.56
2023-03-29T16:38:29.211Z,100922.63
2023-03-29T16:40:57.121Z,100919.88
2023-03-29T16:43:24.861Z,100916.50
2023-03-29T16:45:52.627Z,100920.41
2023-03-29T16:48:21.890Z,100912.19
2023-03-29T16:50:49.881Z,100916.13
2023-03-29T16:53:18.284Z,100905.38
2023-03-29T16:55:46.413Z,100910.13
2023-03-29T16:58:15.423Z,100904.84
2023-03-29T17:00:46.409Z,100914.22
2023-03-29T17:03:16.334Z,100914.22
2023-03-29T17:05:50.233Z,100906.00
2023-03-29T17:08:17.851Z,100911.81
2023-03-29T17:10:45.650Z,100900.88
2023-03-29T17:13:13.716Z,100892.00
2023-03-29T17:15:41.587Z,100895.56
2023-03-29T17:18:09.480Z,100888.06
2023-03-29T17:20:41.585Z,100873.88
2023-03-29T17:23:11.051Z,100874.88
2023-03-29T17:25:39.144Z,100876.25
2023-03-29T17:28:06.921Z,100866.34
2023-03-29T17:30:36.526Z,100863.97
2023-03-29T17:33:05.904Z,100853.19
2023-03-29T17:35:33.750Z,100854.22
2023-03-29T17:38:02.954Z,100857.47
2023-03-29T17:40:32.060Z,100853.84
2023-03-29T17:42:59.917Z,100860.34
2023-03-29T17:45:28.204Z,100851.66
2023-03-29T17:47:56.059Z,100849.94
2023-03-29T17:50:23.924Z,100840.22
2023-03-29T17:52:51.791Z,100851.28
2023-03-29T17:55:21.083Z,100841.72
2023-03-29T17:57:50.412Z,100850.94
2023-03-29T18:00:19.446Z,100846.84
2023-03-29T18:02:47.262Z,100840.88
2023-03-29T18:05:15.187Z,100838.63
2023-03-29T18:07:42.962Z,100835.19
2023-03-29T18:10:11.662Z,100825.13
2023-03-29T18:12:39.458Z,100832.78
2023-03-29T18:15:09.960Z,100814.34
2023-03-29T18:17:37.848Z,100825.09
2023-03-29T18:20:11.852Z,100822.50
2023-03-29T18:22:39.945Z,100813.97
2023-03-29T18:25:09.489Z,100817.34
2023-03-29T18:27:37.796Z,100828.75
2023-03-29T18:30:08.557Z,100822.47
2023-03-29T18:32:38.033Z,100811.00
2023-03-29T18:35:06.860Z,100818.50
2023-03-29T18:37:34.893Z,100824.44
2023-03-29T18:40:06.193Z,100822.06
2023-03-29T18:42:34.038Z,100814.53
2023-03-29T18:45:01.808Z,100822.91
2023-03-29T18:47:29.610Z,100814.16
2023-03-29T18:49:58.964Z,100808.28
2023-03-29T18:52:27.488Z,100809.66
2023-03-29T18:55:07.366Z,100799.91
2023-03-29T18:57:35.257Z,100807.56
2023-03-29T19:00:10.552Z,100798.69
2023-03-29T19:02:38.691Z,100804.50
2023-03-29T19:05:07.297Z,100806.69
2023-03-29T19:07:35.473Z,100801.41
2023-03-29T19:10:08.145Z,100787.91
2023-03-29T19:12:36.348Z,100784.31
2023-03-29T19:15:04.302Z,100780.06
2023-03-29T19:17:32.211Z,100772.88
2023-03-29T19:20:00.033Z,100773.91
2023-03-29T19:22:28.004Z,100762.16
2023-03-29T19:24:55.826Z,100757.69
2023-03-29T19:27:25.025Z,100757.00
2023-03-29T19:29:52.756Z,100755.28
2023-03-29T19:32:20.711Z,100752.91
2023-03-29T19:34:48.685Z,100740.97
2023-03-29T19:37:17.618Z,100726.81
2023-03-29T19:39:45.949Z,100728.53
2023-03-29T19:42:13.843Z,100721.50
2023-03-29T19:44:42.981Z,100726.28
2023-03-29T19:47:10.725Z,100723.69
2023-03-29T19:49:38.867Z,100712.13
2023-03-29T19:52:06.852Z,100710.41
2023-03-29T19:54:34.671Z,100712.44
2023-03-29T19:57:02.752Z,100716.34
2023-03-29T19:59:31.497Z,100708.00
2023-03-29T20:02:02.388Z,100709.03
2023-03-29T20:04:33.325Z,100692.81
2023-03-29T20:07:01.242Z,100701.34
2023-03-29T20:09:29.038Z,100698.91
2023-03-29T20:11:56.833Z,100689.03
2023-03-29T20:14:24.621Z,100678.47
2023-03-29T20:16:54.137Z,100672.47
2023-03-29T20:19:25.238Z,100669.91
2023-03-29T20:21:55.083Z,100664.59
2023-03-29T20:24:23.127Z,100647.72
2023-03-29T20:26:51.003Z,100650.31
2023-03-29T20:29:19.003Z,100647.72
2023-03-29T20:31:47.464Z,100642.28
2023-03-29T20:34:15.288Z,100632.41
2023-03-29T20:36:45.308Z,100626.25
2023-03-29T20:39:13.408Z,100619.09
2023-03-29T20:41:41.208Z,100618.25
2023-03-29T20:44:08.974Z,100621.13
2023-03-29T20:46:38.039Z,100612.41
2023-03-29T20:49:08.912Z,100616.84
2023-03-29T20:51:38.616Z,100616.31
2023-03-29T20:54:10.041Z,100612.94
2023-03-29T20:56:42.248Z,100617.50
2023-03-29T20:59:11.546Z,100619.22
2023-03-29T21:01:40.550Z,100615.13
2023-03-29T21:04:09.357Z,100608.97
2023-03-29T21:06:39.470Z,100609.44
2023-03-29T21:09:08.728Z,100602.16
2023-03-29T21:11:36.520Z,100593.81
2023-03-29T21:14:04.299Z,100584.25
2023-03-29T21:16:32.057Z,100576.41
2023-03-29T21:18:59.770Z,100587.63
2023-03-29T21:21:29.533Z,100580.78
2023-03-29T21:23:57.473Z,100575.69
2023-03-29T21:26:27.093Z,100577.53
2023-03-29T21:28:54.865Z,100566.09
2023-03-29T21:31:22.657Z,100563.72
2023-03-29T21:33:50.488Z,100563.00
2023-03-29T21:36:18.316Z,100555.84
2023-03-29T21:38:46.584Z,100557.91
2023-03-29T21:41:14.582Z,100557.91
2023-03-29T21:43:43.820Z,100560.63
2023-03-29T21:46:12.419Z,100554.31
2023-03-29T21:48:41.738Z,100549.88
2023-03-29T21:51:10.119Z,100548.16
2023-03-29T21:53:37.921Z,100556.34
2023-03-29T21:56:06.609Z,100559.22
2023-03-29T21:58:34.382Z,100557.50
2023-03-29T22:01:05.210Z,100550.88
2023-03-29T22:03:33.135Z,100544.44
2023-03-29T22:06:02.688Z,100557.19
2023-03-29T22:08:30.792Z,100550.75
2023-03-29T22:10:58.757Z,100548.03
2023-03-29T22:13:28.726Z,100554.13
2023-03-29T22:15:58.659Z,100546.13
2023-03-29T22:18:30.350Z,100551.59
2023-03-29T22:20:58.322Z,100553.47
2023-03-29T22:23:26.024Z,100552.28
2023-03-29T22:25:53.922Z,100549.56
2023-03-29T22:28:21.680Z,100547.00
2023-03-29T22:30:51.327Z,100544.97
2023-03-29T22:33:19.071Z,100529.81
2023-03-29T22:35:48.205Z,100535.41
2023-03-29T22:38:16.023Z,100532.00
2023-03-29T22:40:43.803Z,100527.56
2023-03-29T22:43:11.593Z,100521.44
2023-03-29T22:45:39.393Z,100529.63
2023-03-29T22:48:07.513Z,100525.19
2023-03-29T22:50:35.366Z,100527.03
2023-03-29T22:53:04.509Z,100516.00
2023-03-29T22:55:32.278Z,100517.84
2023-03-29T22:58:00.123Z,100510.56
2023-03-29T23:00:27.910Z,100508.84
2023-03-29T23:02:55.884Z,100505.09
2023-03-29T23:05:24.080Z,100510.56
2023-03-29T23:07:51.820Z,100508.66
2023-03-29T23:10:21.038Z,100516.84
2023-03-29T23:12:49.621Z,100510.56
2023-03-29T23:15:17.986Z,100496.94
2023-03-29T23:17:45.812Z,100496.94
2023-03-29T23:20:14.001Z,100501.38
2023-03-29T23:22:41.734Z,100494.03
2023-03-29T23:25:10.128Z,100488.78
2023-03-29T23:27:39.302Z,100488.91
2023-03-29T23:30:08.810Z,100494.53
2023-03-29T23:32:36.564Z,100504.41
2023-03-29T23:35:05.102Z,100495.50
2023-03-29T23:37:32.950Z,100493.66
2023-03-29T23:40:00.722Z,100500.50
2023-03-29T23:42:30.838Z,100497.13
2023-03-29T23:45:00.165Z,100494.28
2023-03-29T23:47:27.947Z,100497.03
2023-03-29T23:49:55.782Z,100488.22
2023-03-29T23:52:23.498Z,100487.38
2023-03-29T23:54:51.317Z,100473.25
2023-03-29T23:57:19.443Z,100463.72
2023-03-29T23:59:47.175Z,100465.13
