createdAt,value
2019-03-01T00:00:16.547Z,115.40
2019-03-01T00:05:16.178Z,117.90
2019-03-01T00:08:09.856Z,116.77
2019-03-01T00:10:53.594Z,112.55
2019-03-01T00:19:09.796Z,117.25
2019-03-01T00:21:47.363Z,111.37
2019-03-01T00:24:33.962Z,119.95
2019-03-01T00:27:17.744Z,109.12
2019-03-01T00:29:49.589Z,113.17
2019-03-01T00:32:24.319Z,118.97
2019-03-01T00:35:12.904Z,122.85
2019-03-01T00:37:50.665Z,116.28
2019-03-01T00:40:25.289Z,109.37
2019-03-01T00:43:16.491Z,107.60
2019-03-01T00:45:45.175Z,106.20
2019-03-01T00:48:13.792Z,102.70
2019-03-01T00:50:42.411Z,106.95
2019-03-01T00:53:10.924Z,104.47
2019-03-01T00:55:39.428Z,99.37
2019-03-01T00:58:08.051Z,115.55
2019-03-01T01:00:39.877Z,106.12
2019-03-01T01:03:08.453Z,116.57
2019-03-01T01:05:36.975Z,110.32
2019-03-01T01:08:05.715Z,108.78
2019-03-01T01:10:34.247Z,112.92
2019-03-01T01:13:02.743Z,107.00
2019-03-01T01:15:31.284Z,104.47
2019-03-01T01:17:59.869Z,108.83
2019-03-01T01:20:28.533Z,115.60
2019-03-01T01:22:57.049Z,109.45
2019-03-01T01:25:25.714Z,110.48
2019-03-01T01:27:54.219Z,105.15
2019-03-01T01:30:22.848Z,116.00
2019-03-01T01:32:54.045Z,112.47
2019-03-01T01:35:22.585Z,109.17
2019-03-01T01:37:51.189Z,110.48
2019-03-01T01:40:19.805Z,114.88
2019-03-01T01:42:48.425Z,111.45
2019-03-01T01:45:16.955Z,112.57
2019-03-01T01:47:45.466Z,108.97
2019-03-01T01:50:14.099Z,111.12
2019-03-01T01:52:42.815Z,110.80
2019-03-01T01:55:11.353Z,109.97
2019-03-01T01:57:39.864Z,110.97
2019-03-01T02:00:13.262Z,117.30
2019-03-01T02:02:41.782Z,109.57
2019-03-01T02:05:10.568Z,113.72
2019-03-01T02:07:39.172Z,109.55
2019-03-01T02:10:09.420Z,110.80
2019-03-01T02:12:39.596Z,127.02
2019-03-01T02:15:12.583Z,104.47
2019-03-01T02:17:41.547Z,116.60
2019-03-01T02:20:11.868Z,117.08
2019-03-01T02:22:40.437Z,121.92
2019-03-01T02:25:10.996Z,110.85
2019-03-01T02:27:39.514Z,107.97
2019-03-01T02:30:29.243Z,109.27
2019-03-01T02:32:57.760Z,108.25
2019-03-01T02:35:27.940Z,111.95
2019-03-01T02:37:56.569Z,118.17
2019-03-01T02:40:25.138Z,107.30
2019-03-01T02:42:53.643Z,108.50
2019-03-01T02:45:22.492Z,113.20
2019-03-01T02:47:51.126Z,110.48
2019-03-01T02:50:20.927Z,109.03
2019-03-01T02:52:49.586Z,117.28
2019-03-01T02:55:20.231Z,118.80
2019-03-01T02:57:48.807Z,114.17
2019-03-01T03:00:26.395Z,108.27
2019-03-01T03:02:54.980Z,111.42
2019-03-01T03:05:23.642Z,113.32
2019-03-01T03:07:53.851Z,108.80
2019-03-01T03:10:22.394Z,118.40
2019-03-01T03:12:53.220Z,111.32
2019-03-01T03:15:23.446Z,109.22
2019-03-01T03:17:51.947Z,115.47
2019-03-01T03:20:20.495Z,113.88
2019-03-01T03:22:49.011Z,115.10
2019-03-01T03:25:17.588Z,113.65
2019-03-01T03:27:46.295Z,114.50
2019-03-01T03:30:17.309Z,110.78
2019-03-01T03:32:45.933Z,108.77
2019-03-01T03:35:14.574Z,106.60
2019-03-01T03:37:44.537Z,109.20
2019-03-01T03:40:14.571Z,112.08
2019-03-01T03:42:43.346Z,112.42
2019-03-01T03:45:18.059Z,102.97
2019-03-01T03:47:46.652Z,107.52
2019-03-01T03:50:15.927Z,98.35
2019-03-01T03:52:44.527Z,102.58
2019-03-01T03:55:15.237Z,104.97
2019-03-01T03:57:43.805Z,108.17
2019-03-01T04:00:15.721Z,107.22
2019-03-01T04:05:12.531Z,113.55
2019-03-01T04:07:41.063Z,107.95
2019-03-01T04:10:10.914Z,119.30
2019-03-01T04:12:39.815Z,107.52
2019-03-01T04:15:15.922Z,108.05
2019-03-01T04:17:44.475Z,110.63
2019-03-01T04:20:18.032Z,113.05
2019-03-01T04:22:46.547Z,106.60
2019-03-01T04:25:16.733Z,104.80
2019-03-01T04:27:45.248Z,110.63
2019-03-01T04:30:19.838Z,102.62
2019-03-01T04:32:48.332Z,103.53
2019-03-01T04:35:17.473Z,104.67
2019-03-01T04:37:46.005Z,117.33
2019-03-01T04:40:15.336Z,109.22
2019-03-01T04:42:43.924Z,109.27
2019-03-01T04:45:14.355Z,105.10
2019-03-01T04:47:42.928Z,117.80
2019-03-01T04:50:12.300Z,110.63
2019-03-01T04:52:41.329Z,104.43
2019-03-01T04:55:21.651Z,105.63
2019-03-01T04:57:51.898Z,108.57
2019-03-01T05:00:22.424Z,106.27
2019-03-01T05:02:51.003Z,110.48
2019-03-01T05:05:19.640Z,114.22
2019-03-01T05:07:48.245Z,110.10
2019-03-01T05:10:16.896Z,101.12
2019-03-01T05:12:45.510Z,107.17
2019-03-01T05:15:16.144Z,110.52
2019-03-01T05:17:44.723Z,106.95
2019-03-01T05:20:13.587Z,110.22
2019-03-01T05:22:42.162Z,117.90
2019-03-01T05:25:12.446Z,110.03
2019-03-01T05:27:40.981Z,111.12
2019-03-01T05:30:15.756Z,111.57
2019-03-01T05:32:44.260Z,111.68
2019-03-01T05:35:12.846Z,114.95
2019-03-01T05:37:44.379Z,111.60
2019-03-01T05:40:15.195Z,108.75
2019-03-01T05:42:43.779Z,111.65
2019-03-01T05:45:15.298Z,109.52
2019-03-01T05:47:43.864Z,111.65
2019-03-01T05:50:14.353Z,110.12
2019-03-01T05:52:42.854Z,107.90
2019-03-01T05:55:12.234Z,119.08
2019-03-01T05:58:17.471Z,110.25
2019-03-01T06:00:46.503Z,123.18
2019-03-01T06:03:42.283Z,105.55
2019-03-01T06:06:14.136Z,113.42
2019-03-01T06:11:30.376Z,120.60
2019-03-01T06:14:13.988Z,115.75
2019-03-01T06:17:04.297Z,117.03
2019-03-01T06:19:44.414Z,125.35
2019-03-01T06:22:22.570Z,123.02
2019-03-01T06:25:03.563Z,110.83
2019-03-01T06:27:51.664Z,107.60
2019-03-01T06:30:32.299Z,116.53
2019-03-01T06:33:06.663Z,106.37
2019-03-01T06:35:53.394Z,111.40
2019-03-01T06:39:16.590Z,106.40
2019-03-01T06:41:58.028Z,121.62
2019-03-01T06:44:49.124Z,122.35
2019-03-01T06:47:47.742Z,126.40
2019-03-01T06:50:18.187Z,127.17
2019-03-01T06:52:46.747Z,115.52
2019-03-01T06:55:27.460Z,119.85
2019-03-01T06:57:56.117Z,113.00
2019-03-01T07:00:24.703Z,120.85
2019-03-01T07:02:54.907Z,126.27
2019-03-01T07:05:23.440Z,121.97
2019-03-01T07:07:54.622Z,119.80
2019-03-01T07:10:23.365Z,128.00
2019-03-01T07:12:51.865Z,120.62
2019-03-01T07:15:20.474Z,121.53
2019-03-01T07:17:49.125Z,128.62
2019-03-01T07:20:17.725Z,109.70
2019-03-01T07:22:46.246Z,126.50
2019-03-01T07:25:14.751Z,126.55
2019-03-01T07:27:43.384Z,120.77
2019-03-01T07:30:12.074Z,115.70
2019-03-01T07:32:40.706Z,115.22
2019-03-01T07:35:09.965Z,119.25
2019-03-01T07:37:38.597Z,129.25
2019-03-01T07:40:17.740Z,112.88
2019-03-01T07:42:46.464Z,117.80
2019-03-01T07:45:16.981Z,110.83
2019-03-01T07:47:45.317Z,110.48
2019-03-01T07:50:14.400Z,115.22
2019-03-01T07:52:42.983Z,126.20
2019-03-01T07:55:11.971Z,100.87
2019-03-01T07:57:40.633Z,103.42
2019-03-01T08:00:14.894Z,99.13
2019-03-01T08:02:45.468Z,94.62
2019-03-01T08:05:16.239Z,101.85
2019-03-01T08:07:44.597Z,97.80
2019-03-01T08:10:20.926Z,87.70
2019-03-01T08:12:47.526Z,94.55
2019-03-01T08:15:18.057Z,95.05
2019-03-01T08:17:46.620Z,80.40
2019-03-01T08:20:16.602Z,81.05
2019-03-01T08:22:48.871Z,86.72
2019-03-01T08:25:22.827Z,90.87
2019-03-01T08:27:50.370Z,88.20
2019-03-01T08:30:18.824Z,96.05
2019-03-01T08:32:47.332Z,86.22
2019-03-01T08:35:17.405Z,96.78
2019-03-01T08:37:45.908Z,94.90
2019-03-01T08:40:20.730Z,98.17
2019-03-01T08:42:49.317Z,104.20
2019-03-01T08:45:20.158Z,98.15
2019-03-01T08:47:49.085Z,85.55
2019-03-01T08:50:18.103Z,97.75
2019-03-01T08:52:46.990Z,96.02
2019-03-01T08:55:19.925Z,101.85
2019-03-01T08:57:48.451Z,95.32
2019-03-01T09:00:23.158Z,97.90
2019-03-01T09:02:50.674Z,101.10
2019-03-01T09:05:19.194Z,111.28
2019-03-01T09:07:47.720Z,110.22
2019-03-01T09:10:17.564Z,100.80
2019-03-01T09:12:46.153Z,102.82
2019-03-01T09:15:15.714Z,116.67
2019-03-01T09:17:44.461Z,101.65
2019-03-01T09:20:14.797Z,113.10
2019-03-01T09:22:44.025Z,106.43
2019-03-01T09:25:14.258Z,114.65
2019-03-01T09:27:42.842Z,103.35
2019-03-01T09:30:14.716Z,101.33
2019-03-01T09:32:46.118Z,97.50
2019-03-01T09:35:33.374Z,100.90
2019-03-01T09:38:04.550Z,109.52
2019-03-01T09:40:32.646Z,105.00
2019-03-01T09:43:01.293Z,99.42
2019-03-01T09:45:36.199Z,106.30
2019-03-01T09:48:00.300Z,107.22
2019-03-01T09:50:31.640Z,110.32
2019-03-01T09:52:59.883Z,104.00
2019-03-01T09:55:28.636Z,110.83
2019-03-01T09:57:57.201Z,109.48
2019-03-01T10:00:31.853Z,114.08
2019-03-01T10:03:00.507Z,108.25
2019-03-01T10:05:29.096Z,107.58
2019-03-01T10:07:57.732Z,101.27
2019-03-01T10:10:34.618Z,108.25
2019-03-01T10:13:03.296Z,91.32
2019-03-01T10:15:31.826Z,89.85
2019-03-01T10:18:00.420Z,99.77
2019-03-01T10:20:29.035Z,95.45
2019-03-01T10:22:57.650Z,92.70
2019-03-01T10:25:26.430Z,95.90
2019-03-01T10:27:55.089Z,90.95
2019-03-01T10:30:27.994Z,96.50
2019-03-01T10:32:56.723Z,98.17
2019-03-01T10:35:25.458Z,104.32
2019-03-01T10:37:54.130Z,99.03
2019-03-01T10:40:23.795Z,100.78
2019-03-01T10:42:52.423Z,97.42
2019-03-01T10:45:36.748Z,96.95
2019-03-01T10:48:02.628Z,95.95
2019-03-01T10:50:31.322Z,99.70
2019-03-01T10:52:59.876Z,90.75
2019-03-01T10:55:28.536Z,92.75
2019-03-01T10:57:57.187Z,100.35
2019-03-01T11:00:27.890Z,88.03
2019-03-01T11:02:58.505Z,92.80
2019-03-01T11:05:27.568Z,92.02
2019-03-01T11:07:56.888Z,96.28
2019-03-01T11:10:28.113Z,92.22
2019-03-01T11:12:59.970Z,94.47
2019-03-01T11:15:28.608Z,94.10
2019-03-01T11:17:57.167Z,102.07
2019-03-01T11:20:26.226Z,98.87
2019-03-01T11:22:54.750Z,103.70
2019-03-01T11:25:24.771Z,100.55
2019-03-01T11:27:53.344Z,95.10
2019-03-01T11:30:27.600Z,96.15
2019-03-01T11:32:56.200Z,91.05
2019-03-01T11:35:24.717Z,89.10
2019-03-01T11:37:53.390Z,87.02
2019-03-01T11:40:36.623Z,95.00
2019-03-01T11:43:05.645Z,97.50
2019-03-01T11:45:34.285Z,87.02
2019-03-01T11:48:03.176Z,87.50
2019-03-01T11:50:31.846Z,89.83
2019-03-01T11:53:00.565Z,90.97
2019-03-01T11:55:29.216Z,89.05
2019-03-01T11:57:57.798Z,91.90
2019-03-01T12:00:27.170Z,86.05
2019-03-01T12:02:55.842Z,93.55
2019-03-01T12:05:24.452Z,88.42
2019-03-01T12:07:52.968Z,92.12
2019-03-01T12:10:27.973Z,82.33
2019-03-01T12:12:56.601Z,101.02
2019-03-01T12:15:25.188Z,94.55
2019-03-01T12:17:53.871Z,87.22
2019-03-01T12:20:28.391Z,97.67
2019-03-01T12:22:56.958Z,93.82
2019-03-01T12:25:25.559Z,93.17
2019-03-01T12:27:55.729Z,93.33
2019-03-01T12:30:25.589Z,90.90
2019-03-01T12:32:54.303Z,92.30
2019-03-01T12:35:22.898Z,91.22
2019-03-01T12:37:51.467Z,95.38
2019-03-01T12:40:27.476Z,92.97
2019-03-01T12:42:55.972Z,89.95
2019-03-01T12:45:24.518Z,90.38
2019-03-01T12:47:53.044Z,91.25
2019-03-01T12:50:21.791Z,99.47
2019-03-01T12:52:50.393Z,91.55
2019-03-01T12:55:26.639Z,93.15
2019-03-01T12:57:55.118Z,84.28
2019-03-01T13:00:29.212Z,86.32
2019-03-01T13:02:57.817Z,84.92
2019-03-01T13:05:30.155Z,88.47
2019-03-01T13:07:59.117Z,78.95
2019-03-01T13:10:36.787Z,84.00
2019-03-01T13:13:08.154Z,77.17
2019-03-01T13:15:36.075Z,78.67
2019-03-01T13:18:04.585Z,82.05
2019-03-01T13:20:33.747Z,87.57
2019-03-01T13:23:04.641Z,76.72
2019-03-01T13:25:33.808Z,71.97
2019-03-01T13:28:02.339Z,75.95
2019-03-01T13:30:32.563Z,75.67
2019-03-01T13:33:02.602Z,79.72
2019-03-01T13:35:31.288Z,85.45
2019-03-01T13:37:59.858Z,89.95
2019-03-01T13:40:28.396Z,84.37
2019-03-01T13:42:56.964Z,92.78
2019-03-01T13:45:26.454Z,83.45
2019-03-01T13:47:54.976Z,108.75
2019-03-01T13:50:23.617Z,95.35
2019-03-01T13:52:52.141Z,78.78
2019-03-01T13:55:22.144Z,78.05
2019-03-01T13:57:51.347Z,77.47
2019-03-01T14:00:22.919Z,73.83
2019-03-01T14:02:51.454Z,75.03
2019-03-01T14:05:20.004Z,82.55
2019-03-01T14:07:55.419Z,85.92
2019-03-01T14:10:27.125Z,81.80
2019-03-01T14:12:55.649Z,76.15
2019-03-01T14:15:24.246Z,72.32
2019-03-01T14:17:52.739Z,72.95
2019-03-01T14:20:22.219Z,71.10
2019-03-01T14:22:50.812Z,65.90
2019-03-01T14:25:19.413Z,63.90
2019-03-01T14:27:47.950Z,63.30
2019-03-01T14:30:31.161Z,69.40
2019-03-01T14:32:57.543Z,63.90
2019-03-01T14:35:27.176Z,63.63
2019-03-01T14:37:56.079Z,66.33
2019-03-01T14:40:24.744Z,64.70
2019-03-01T14:42:53.462Z,59.25
2019-03-01T14:45:31.677Z,59.25
2019-03-01T14:48:00.243Z,53.42
2019-03-01T14:50:33.626Z,57.65
2019-03-01T14:53:00.270Z,59.15
2019-03-01T14:55:34.604Z,54.35
2019-03-01T14:58:09.339Z,55.00
2019-03-01T15:00:49.545Z,52.83
2019-03-01T15:03:17.560Z,65.60
2019-03-01T15:08:14.297Z,50.20
2019-03-01T15:10:42.908Z,49.83
2019-03-01T15:13:11.524Z,55.88
2019-03-01T15:15:40.061Z,55.60
2019-03-01T15:18:08.620Z,53.30
2019-03-01T15:20:37.230Z,49.25
2019-03-01T15:23:05.890Z,52.10
2019-03-01T15:25:34.594Z,52.25
2019-03-01T15:28:03.325Z,49.90
2019-03-01T15:30:32.110Z,51.20
2019-03-01T15:33:00.798Z,57.70
2019-03-01T15:35:29.416Z,57.27
2019-03-01T15:37:58.104Z,51.28
2019-03-01T15:40:27.898Z,53.05
2019-03-01T15:42:56.909Z,50.45
2019-03-01T15:45:25.450Z,54.50
2019-03-01T15:47:53.969Z,47.08
2019-03-01T15:50:26.887Z,50.05
2019-03-01T15:52:52.806Z,58.70
2019-03-01T15:55:21.781Z,51.45
2019-03-01T15:57:53.118Z,45.50
2019-03-01T16:00:20.734Z,51.20
2019-03-01T16:02:50.058Z,51.98
2019-03-01T16:05:19.730Z,49.98
2019-03-01T16:07:48.233Z,45.60
2019-03-01T16:10:19.416Z,49.50
2019-03-01T16:12:48.121Z,51.87
2019-03-01T16:15:17.049Z,51.58
2019-03-01T16:17:45.632Z,51.02
2019-03-01T16:20:16.288Z,52.33
2019-03-01T16:22:44.834Z,47.03
2019-03-01T16:25:20.592Z,52.98
2019-03-01T16:27:50.665Z,50.23
2019-03-01T16:30:19.862Z,50.85
2019-03-01T16:32:50.470Z,52.93
2019-03-01T16:35:20.052Z,46.60
2019-03-01T16:37:57.974Z,53.25
2019-03-01T16:40:26.409Z,50.00
2019-03-01T16:42:55.074Z,51.28
2019-03-01T16:45:23.647Z,50.78
2019-03-01T16:47:52.267Z,52.58
2019-03-01T16:50:20.973Z,51.75
2019-03-01T16:52:49.572Z,51.88
2019-03-01T16:55:31.204Z,50.38
2019-03-01T16:58:06.966Z,52.53
2019-03-01T17:00:30.012Z,53.48
2019-03-01T17:03:01.801Z,50.63
2019-03-01T17:05:30.563Z,49.63
2019-03-01T17:07:59.691Z,58.20
2019-03-01T17:10:30.285Z,55.83
2019-03-01T17:12:59.819Z,49.95
2019-03-01T17:15:28.599Z,48.08
2019-03-01T17:17:57.136Z,46.90
2019-03-01T17:20:25.728Z,48.48
2019-03-01T17:22:54.288Z,47.10
2019-03-01T17:25:23.471Z,47.33
2019-03-01T17:27:53.303Z,46.20
2019-03-01T17:30:25.220Z,49.88
2019-03-01T17:32:53.823Z,44.38
2019-03-01T17:35:22.526Z,52.85
2019-03-01T17:37:51.042Z,41.40
2019-03-01T17:40:19.924Z,40.38
2019-03-01T17:42:48.585Z,47.53
2019-03-01T17:45:22.736Z,54.30
2019-03-01T17:47:51.704Z,47.33
2019-03-01T17:50:21.220Z,42.00
2019-03-01T17:52:49.741Z,48.05
2019-03-01T17:55:25.895Z,49.63
2019-03-01T17:57:54.629Z,49.80
2019-03-01T18:00:42.379Z,53.23
2019-03-01T18:03:11.060Z,53.87
2019-03-01T18:05:40.531Z,51.40
2019-03-01T18:08:09.960Z,62.70
2019-03-01T18:10:38.590Z,46.30
2019-03-01T18:13:07.184Z,49.18
2019-03-01T18:15:35.710Z,52.38
2019-03-01T18:18:04.338Z,53.42
2019-03-01T18:20:33.927Z,48.98
2019-03-01T18:23:03.399Z,47.93
2019-03-01T18:25:32.054Z,49.45
2019-03-01T18:28:00.628Z,54.77
2019-03-01T18:30:33.926Z,53.10
2019-03-01T18:33:08.831Z,52.10
2019-03-01T18:35:40.124Z,46.45
2019-03-01T18:38:08.704Z,49.55
2019-03-01T18:40:37.233Z,56.42
2019-03-01T18:43:05.788Z,65.25
2019-03-01T18:45:34.310Z,55.95
2019-03-01T18:48:05.071Z,58.45
2019-03-01T18:50:34.619Z,68.70
2019-03-01T18:53:04.305Z,52.30
2019-03-01T18:55:32.999Z,60.25
2019-03-01T18:58:03.784Z,55.38
2019-03-01T19:00:43.970Z,60.67
2019-03-01T19:03:12.567Z,61.02
2019-03-01T19:05:41.336Z,58.20
2019-03-01T19:08:10.052Z,65.67
2019-03-01T19:10:38.930Z,60.28
2019-03-01T19:13:07.457Z,57.95
2019-03-01T19:15:36.005Z,59.33
2019-03-01T19:18:05.678Z,70.95
2019-03-01T19:20:49.122Z,54.83
2019-03-01T19:23:20.560Z,59.88
2019-03-01T19:25:49.240Z,66.77
2019-03-01T19:30:53.683Z,59.50
2019-03-01T19:33:22.200Z,72.82
2019-03-01T19:35:52.342Z,62.62
2019-03-01T19:38:21.814Z,61.98
2019-03-01T19:40:51.086Z,65.65
2019-03-01T19:43:19.693Z,61.92
2019-03-01T19:45:48.273Z,63.65
2019-03-01T19:48:16.835Z,66.02
2019-03-01T19:50:45.345Z,71.00
2019-03-01T19:53:13.915Z,75.97
2019-03-01T19:55:43.952Z,69.75
2019-03-01T19:58:13.010Z,68.83
2019-03-01T20:00:42.479Z,69.15
2019-03-01T20:03:11.944Z,79.40
2019-03-01T20:05:42.216Z,75.10
2019-03-01T20:08:10.693Z,79.85
2019-03-01T20:10:39.221Z,77.32
2019-03-01T20:13:07.793Z,73.90
2019-03-01T20:15:36.315Z,69.22
2019-03-01T20:18:06.775Z,72.30
2019-03-01T20:20:35.108Z,69.47
2019-03-01T20:23:03.623Z,78.85
2019-03-01T20:25:32.148Z,82.47
2019-03-01T20:28:01.140Z,86.63
2019-03-01T20:30:31.385Z,85.28
2019-03-01T20:32:59.901Z,86.02
2019-03-01T20:35:28.434Z,82.82
2019-03-01T20:38:00.229Z,95.42
2019-03-01T20:40:28.336Z,92.78
2019-03-01T20:43:00.476Z,86.42
2019-03-01T20:45:31.779Z,89.50
2019-03-01T20:48:00.527Z,88.75
2019-03-01T20:50:29.286Z,90.83
2019-03-01T20:52:58.041Z,100.30
2019-03-01T20:55:26.849Z,96.37
2019-03-01T20:57:55.576Z,91.53
2019-03-01T21:00:26.146Z,90.35
2019-03-01T21:02:55.889Z,92.12
2019-03-01T21:05:28.855Z,98.82
2019-03-01T21:07:56.429Z,100.92
2019-03-01T21:10:26.069Z,92.92
2019-03-01T21:12:54.661Z,97.82
2019-03-01T21:15:23.193Z,97.22
2019-03-01T21:17:52.832Z,97.60
2019-03-01T21:20:22.044Z,93.27
2019-03-01T21:22:50.555Z,100.55
2019-03-01T21:25:21.394Z,103.45
2019-03-01T21:27:49.904Z,105.40
2019-03-01T21:30:24.004Z,102.53
2019-03-01T21:32:52.030Z,102.05
2019-03-01T21:35:20.526Z,102.38
2019-03-01T21:37:49.070Z,101.05
2019-03-01T21:40:17.569Z,103.75
2019-03-01T21:42:46.133Z,106.95
2019-03-01T21:45:17.847Z,104.38
2019-03-01T21:47:48.034Z,99.62
2019-03-01T21:50:17.129Z,104.15
2019-03-01T21:52:45.632Z,108.15
2019-03-01T21:55:28.671Z,114.70
2019-03-01T21:57:57.341Z,111.03
2019-03-01T22:00:31.175Z,108.85
2019-03-01T22:02:59.380Z,99.42
2019-03-01T22:05:27.983Z,102.87
2019-03-01T22:07:56.503Z,104.90
2019-03-01T22:10:25.014Z,105.95
2019-03-01T22:12:56.781Z,97.12
2019-03-01T22:15:27.666Z,99.67
2019-03-01T22:17:56.484Z,108.12
2019-03-01T22:20:25.037Z,97.88
2019-03-01T22:22:53.648Z,103.27
2019-03-01T22:25:25.129Z,99.80
2019-03-01T22:27:53.667Z,100.60
2019-03-01T22:30:32.691Z,106.32
2019-03-01T22:33:05.418Z,98.55
2019-03-01T22:35:34.015Z,99.75
2019-03-01T22:38:04.796Z,103.47
2019-03-01T22:40:32.723Z,105.05
2019-03-01T22:43:01.234Z,105.83
2019-03-01T22:45:29.796Z,99.65
2019-03-01T22:47:58.286Z,107.78
2019-03-01T22:50:26.822Z,100.70
2019-03-01T22:52:55.329Z,107.00
2019-03-01T22:55:23.849Z,117.30
2019-03-01T22:57:54.051Z,112.80
2019-03-01T23:00:49.698Z,108.45
2019-03-01T23:03:20.147Z,110.05
2019-03-01T23:05:48.889Z,104.87
2019-03-01T23:08:17.466Z,119.50
2019-03-01T23:10:45.944Z,110.45
2019-03-01T23:13:17.120Z,111.40
2019-03-01T23:15:44.751Z,108.97
2019-03-01T23:18:13.542Z,113.75
2019-03-01T23:20:42.326Z,105.92
2019-03-01T23:23:10.836Z,116.15
2019-03-01T23:25:39.382Z,115.75
2019-03-01T23:28:09.197Z,115.52
2019-03-01T23:30:37.966Z,117.77
2019-03-01T23:33:06.448Z,113.55
2019-03-01T23:35:34.971Z,114.57
2019-03-01T23:38:03.495Z,116.75
2019-03-01T23:40:32.832Z,124.75
2019-03-01T23:43:02.207Z,124.38
2019-03-01T23:45:30.706Z,126.70
2019-03-01T23:47:59.237Z,117.28
2019-03-01T23:50:27.761Z,115.95
2019-03-01T23:52:58.781Z,119.87
2019-03-01T23:55:26.530Z,118.67
2019-03-01T23:57:55.041Z,127.17
