createdAt,value
2023-03-07T00:00:34.548Z,0.00
2023-03-07T00:01:34.552Z,0.00
2023-03-07T00:02:34.562Z,0.00
2023-03-07T00:03:34.607Z,0.00
2023-03-07T00:04:34.513Z,0.00
2023-03-07T00:05:34.495Z,0.00
2023-03-07T00:06:34.475Z,0.00
2023-03-07T00:07:34.468Z,0.00
2023-03-07T00:08:34.509Z,0.00
2023-03-07T00:09:34.453Z,0.00
2023-03-07T00:10:34.446Z,0.00
2023-03-07T00:11:34.424Z,0.00
2023-03-07T00:12:34.404Z,0.00
2023-03-07T00:13:34.413Z,0.00
2023-03-07T00:14:34.366Z,0.00
2023-03-07T00:15:34.369Z,0.00
2023-03-07T00:16:34.365Z,0.00
2023-03-07T00:17:34.341Z,0.00
2023-03-07T00:18:34.345Z,0.00
2023-03-07T00:19:34.357Z,0.00
2023-03-07T00:20:34.341Z,0.00
2023-03-07T00:21:34.309Z,0.00
2023-03-07T00:22:34.299Z,0.00
2023-03-07T00:23:34.279Z,0.00
2023-03-07T00:24:34.267Z,0.00
2023-03-07T00:25:34.260Z,0.00
2023-03-07T00:26:34.263Z,0.00
2023-03-07T00:27:34.249Z,0.00
2023-03-07T00:28:34.232Z,0.00
2023-03-07T00:29:34.211Z,0.00
2023-03-07T00:30:34.199Z,0.00
2023-03-07T00:31:34.283Z,0.00
2023-03-07T00:32:34.275Z,0.00
2023-03-07T00:33:34.164Z,0.00
2023-03-07T00:34:34.176Z,0.00
2023-03-07T00:35:34.287Z,0.00
2023-03-07T00:36:34.124Z,0.00
2023-03-07T00:37:34.132Z,0.00
2023-03-07T00:38:34.119Z,0.00
2023-03-07T00:39:34.953Z,0.00
2023-03-07T00:40:34.099Z,0.00
2023-03-07T00:41:34.104Z,0.00
2023-03-07T00:42:34.059Z,0.00
2023-03-07T00:43:34.068Z,0.00
2023-03-07T00:44:34.052Z,0.00
2023-03-07T00:45:34.076Z,0.00
2023-03-07T00:46:34.037Z,0.00
2023-03-07T00:47:34.009Z,0.00
2023-03-07T00:48:34.004Z,0.00
2023-03-07T00:49:33.998Z,0.00
2023-03-07T00:50:33.987Z,0.00
2023-03-07T00:51:33.998Z,0.00
2023-03-07T00:52:33.944Z,0.00
2023-03-07T00:53:33.943Z,0.00
2023-03-07T00:54:33.933Z,0.00
2023-03-07T00:55:33.936Z,0.00
2023-03-07T00:56:33.936Z,0.00
2023-03-07T00:57:33.923Z,0.00
2023-03-07T00:58:33.894Z,0.00
2023-03-07T00:59:33.887Z,0.00
2023-03-07T01:00:33.854Z,0.00
2023-03-07T01:01:33.867Z,0.00
2023-03-07T01:02:33.842Z,0.00
2023-03-07T01:03:33.860Z,0.00
2023-03-07T01:04:33.925Z,0.00
2023-03-07T01:05:33.800Z,0.00
2023-03-07T01:06:33.803Z,0.00
2023-03-07T01:07:33.821Z,0.00
2023-03-07T01:08:33.774Z,0.00
2023-03-07T01:09:33.773Z,0.00
2023-03-07T01:10:33.759Z,0.00
2023-03-07T01:11:33.771Z,0.00
2023-03-07T01:12:33.737Z,0.00
2023-03-07T01:13:33.727Z,0.00
2023-03-07T01:14:33.717Z,0.00
2023-03-07T01:15:33.704Z,0.00
2023-03-07T01:16:33.703Z,0.00
2023-03-07T01:17:33.689Z,0.00
2023-03-07T01:18:33.671Z,0.00
2023-03-07T01:19:33.677Z,0.00
2023-03-07T01:20:33.654Z,0.00
2023-03-07T01:21:33.632Z,0.00
2023-03-07T01:22:33.609Z,0.00
2023-03-07T01:23:33.639Z,0.00
2023-03-07T01:24:33.615Z,0.00
2023-03-07T01:25:33.595Z,0.00
2023-03-07T01:26:33.577Z,0.00
2023-03-07T01:27:33.577Z,0.00
2023-03-07T01:28:33.558Z,0.00
2023-03-07T01:29:33.570Z,0.00
2023-03-07T01:30:33.544Z,0.00
2023-03-07T01:31:33.590Z,0.00
2023-03-07T01:32:33.503Z,0.00
2023-03-07T01:33:33.495Z,0.00
2023-03-07T01:34:33.510Z,0.00
2023-03-07T01:35:33.543Z,0.00
2023-03-07T01:36:33.583Z,0.00
2023-03-07T01:37:33.458Z,0.00
2023-03-07T01:38:33.435Z,0.00
2023-03-07T01:39:33.493Z,0.00
2023-03-07T01:40:33.461Z,0.00
2023-03-07T01:41:33.426Z,0.00
2023-03-07T01:42:33.429Z,0.00
2023-03-07T01:43:33.375Z,0.00
2023-03-07T01:44:33.392Z,0.00
2023-03-07T01:45:33.404Z,0.00
2023-03-07T01:46:33.365Z,0.00
2023-03-07T01:47:33.346Z,0.00
2023-03-07T01:48:33.320Z,0.00
2023-03-07T01:49:33.343Z,0.00
2023-03-07T01:50:33.295Z,0.00
2023-03-07T01:51:33.293Z,0.00
2023-03-07T01:52:33.282Z,0.00
2023-03-07T01:53:33.263Z,0.00
2023-03-07T01:54:33.256Z,0.00
2023-03-07T01:55:33.292Z,0.00
2023-03-07T01:56:33.245Z,0.00
2023-03-07T01:57:33.255Z,0.00
2023-03-07T01:58:33.226Z,0.00
2023-03-07T01:59:33.234Z,0.00
2023-03-07T02:00:33.230Z,0.00
2023-03-07T02:01:33.227Z,0.00
2023-03-07T02:02:33.182Z,0.00
2023-03-07T02:03:33.168Z,0.00
2023-03-07T02:04:33.166Z,0.00
2023-03-07T02:05:33.142Z,0.00
2023-03-07T02:06:33.156Z,0.00
2023-03-07T02:07:33.108Z,0.00
2023-03-07T02:08:33.117Z,0.00
2023-03-07T02:09:33.102Z,0.00
2023-03-07T02:10:33.081Z,0.00
2023-03-07T02:11:33.093Z,0.00
2023-03-07T02:12:33.078Z,0.00
2023-03-07T02:13:33.032Z,0.00
2023-03-07T02:14:33.065Z,0.00
2023-03-07T02:15:33.019Z,0.00
2023-03-07T02:16:33.014Z,0.00
2023-03-07T02:17:33.003Z,0.00
2023-03-07T02:18:33.001Z,0.00
2023-03-07T02:19:32.986Z,0.00
2023-03-07T02:20:32.998Z,0.00
2023-03-07T02:21:32.960Z,0.00
2023-03-07T02:22:32.953Z,0.00
2023-03-07T02:23:32.941Z,0.00
2023-03-07T02:24:32.932Z,0.00
2023-03-07T02:25:32.921Z,0.00
2023-03-07T02:26:32.926Z,0.00
2023-03-07T02:27:32.920Z,0.00
2023-03-07T02:28:32.880Z,0.00
2023-03-07T02:29:32.853Z,0.00
2023-03-07T02:30:32.862Z,0.00
2023-03-07T02:31:32.836Z,0.00
2023-03-07T02:32:32.909Z,0.00
2023-03-07T02:33:32.826Z,0.00
2023-03-07T02:34:32.813Z,0.00
2023-03-07T02:35:32.861Z,0.00
2023-03-07T02:36:32.805Z,0.00
2023-03-07T02:37:32.776Z,0.00
2023-03-07T02:38:32.780Z,0.00
2023-03-07T02:39:32.764Z,0.00
2023-03-07T02:40:32.759Z,0.00
2023-03-07T02:41:32.737Z,0.00
2023-03-07T02:42:32.742Z,0.00
2023-03-07T02:43:32.778Z,0.00
2023-03-07T02:44:32.715Z,0.00
2023-03-07T02:45:32.680Z,0.00
2023-03-07T02:46:32.761Z,0.00
2023-03-07T02:47:32.682Z,0.00
2023-03-07T02:48:32.645Z,0.00
2023-03-07T02:49:32.640Z,0.00
2023-03-07T02:50:32.650Z,0.00
2023-03-07T02:51:32.622Z,0.00
2023-03-07T02:52:32.604Z,0.00
2023-03-07T02:53:32.592Z,0.00
2023-03-07T02:54:32.593Z,0.00
2023-03-07T02:55:32.601Z,0.00
2023-03-07T02:56:32.563Z,0.00
2023-03-07T02:57:32.546Z,0.00
2023-03-07T02:58:32.558Z,0.00
2023-03-07T02:59:32.549Z,0.00
2023-03-07T03:00:32.511Z,0.00
2023-03-07T03:01:32.541Z,0.00
2023-03-07T03:02:32.517Z,0.00
2023-03-07T03:03:32.499Z,0.00
2023-03-07T03:04:32.515Z,0.00
2023-03-07T03:05:32.468Z,0.00
2023-03-07T03:06:32.450Z,0.00
2023-03-07T03:07:32.458Z,0.00
2023-03-07T03:08:32.458Z,0.00
2023-03-07T03:09:32.445Z,0.00
2023-03-07T03:10:32.405Z,0.00
2023-03-07T03:11:32.400Z,0.00
2023-03-07T03:12:32.395Z,0.00
2023-03-07T03:13:32.386Z,0.00
2023-03-07T03:14:32.374Z,0.00
2023-03-07T03:15:32.373Z,0.00
2023-03-07T03:16:32.410Z,0.00
2023-03-07T03:17:32.351Z,0.00
2023-03-07T03:18:32.324Z,0.00
2023-03-07T03:19:32.324Z,0.00
2023-03-07T03:20:32.325Z,0.00
2023-03-07T03:21:32.302Z,0.00
2023-03-07T03:22:32.297Z,0.00
2023-03-07T03:23:32.277Z,0.00
2023-03-07T03:24:32.270Z,0.00
2023-03-07T03:25:32.260Z,0.00
2023-03-07T03:26:32.247Z,0.00
2023-03-07T03:27:32.220Z,0.00
2023-03-07T03:28:32.206Z,0.00
2023-03-07T03:29:32.225Z,0.00
2023-03-07T03:30:32.284Z,0.00
2023-03-07T03:31:32.341Z,0.00
2023-03-07T03:32:32.210Z,0.00
2023-03-07T03:33:32.175Z,0.00
2023-03-07T03:34:32.146Z,0.00
2023-03-07T03:35:32.161Z,0.00
2023-03-07T03:36:32.132Z,0.00
2023-03-07T03:37:32.139Z,0.00
2023-03-07T03:38:32.088Z,0.00
2023-03-07T03:39:32.097Z,0.00
2023-03-07T03:40:32.109Z,0.00
2023-03-07T03:41:32.067Z,0.00
2023-03-07T03:42:32.061Z,0.00
2023-03-07T03:43:32.037Z,0.00
2023-03-07T03:44:32.062Z,0.00
2023-03-07T03:45:32.019Z,0.00
2023-03-07T03:46:32.089Z,0.00
2023-03-07T03:47:32.027Z,0.00
2023-03-07T03:48:31.998Z,0.00
2023-03-07T03:49:31.974Z,0.00
2023-03-07T03:50:31.962Z,0.00
2023-03-07T03:51:31.984Z,0.00
2023-03-07T03:52:31.967Z,0.00
2023-03-07T03:53:31.939Z,0.00
2023-03-07T03:54:31.928Z,0.00
2023-03-07T03:55:31.907Z,0.00
2023-03-07T03:56:31.902Z,0.00
2023-03-07T03:57:31.900Z,0.00
2023-03-07T03:58:31.875Z,0.00
2023-03-07T03:59:31.878Z,0.00
2023-03-07T04:00:31.866Z,0.00
2023-03-07T04:01:31.883Z,0.00
2023-03-07T04:02:31.945Z,0.00
2023-03-07T04:03:31.851Z,0.00
2023-03-07T04:04:31.817Z,0.00
2023-03-07T04:05:31.823Z,0.00
2023-03-07T04:06:31.793Z,0.00
2023-03-07T04:07:31.820Z,0.00
2023-03-07T04:08:31.772Z,0.00
2023-03-07T04:09:31.760Z,0.00
2023-03-07T04:10:31.749Z,0.00
2023-03-07T04:11:31.747Z,0.00
2023-03-07T04:12:31.719Z,0.00
2023-03-07T04:13:31.711Z,0.00
2023-03-07T04:14:31.717Z,0.00
2023-03-07T04:15:31.686Z,0.00
2023-03-07T04:16:31.718Z,0.00
2023-03-07T04:17:31.668Z,0.00
2023-03-07T04:18:31.642Z,0.00
2023-03-07T04:19:31.681Z,0.00
2023-03-07T04:20:31.626Z,0.00
2023-03-07T04:21:31.618Z,0.00
2023-03-07T04:22:31.609Z,0.00
2023-03-07T04:23:31.601Z,0.00
2023-03-07T04:24:31.592Z,0.00
2023-03-07T04:25:31.645Z,0.00
2023-03-07T04:26:31.570Z,0.00
2023-03-07T04:27:31.574Z,0.00
2023-03-07T04:28:31.568Z,0.00
2023-03-07T04:29:31.518Z,0.00
2023-03-07T04:30:31.522Z,0.00
2023-03-07T04:31:31.574Z,0.00
2023-03-07T04:32:31.604Z,0.00
2023-03-07T04:33:31.491Z,0.00
2023-03-07T04:34:31.497Z,0.00
2023-03-07T04:35:31.499Z,0.00
2023-03-07T04:36:31.473Z,0.00
2023-03-07T04:37:31.449Z,0.00
2023-03-07T04:38:31.414Z,0.00
2023-03-07T04:39:31.402Z,0.00
2023-03-07T04:40:31.401Z,0.00
2023-03-07T04:41:31.378Z,0.00
2023-03-07T04:42:31.383Z,0.00
2023-03-07T04:43:31.379Z,0.00
2023-03-07T04:44:31.356Z,0.00
2023-03-07T04:45:31.353Z,0.00
2023-03-07T04:46:31.331Z,0.00
2023-03-07T04:47:31.349Z,0.00
2023-03-07T04:48:31.331Z,0.00
2023-03-07T04:49:31.311Z,0.00
2023-03-07T04:50:31.288Z,0.00
2023-03-07T04:51:31.317Z,0.00
2023-03-07T04:52:31.280Z,0.00
2023-03-07T04:53:31.257Z,0.00
2023-03-07T04:54:31.246Z,0.00
2023-03-07T04:55:31.245Z,0.00
2023-03-07T04:56:31.281Z,0.00
2023-03-07T04:57:31.222Z,0.00
2023-03-07T04:58:31.230Z,0.00
2023-03-07T04:59:31.199Z,0.00
2023-03-07T05:00:31.200Z,0.00
2023-03-07T05:01:31.208Z,0.00
2023-03-07T05:02:31.148Z,0.00
2023-03-07T05:03:31.169Z,0.00
2023-03-07T05:04:31.148Z,0.00
2023-03-07T05:05:31.129Z,0.00
2023-03-07T05:06:31.101Z,0.00
2023-03-07T05:07:31.135Z,0.00
2023-03-07T05:08:31.106Z,0.00
2023-03-07T05:09:31.097Z,0.00
2023-03-07T05:10:31.057Z,0.00
2023-03-07T05:11:31.055Z,0.00
2023-03-07T05:12:31.048Z,0.00
2023-03-07T05:13:31.059Z,0.00
2023-03-07T05:14:31.015Z,0.00
2023-03-07T05:15:31.024Z,0.00
2023-03-07T05:16:30.999Z,0.00
2023-03-07T05:17:30.993Z,0.00
2023-03-07T05:18:30.978Z,0.00
2023-03-07T05:19:30.972Z,0.00
2023-03-07T05:20:30.954Z,0.00
2023-03-07T05:21:30.957Z,0.00
2023-03-07T05:22:30.955Z,0.00
2023-03-07T05:23:30.966Z,0.00
2023-03-07T05:24:30.898Z,0.00
2023-03-07T05:25:30.918Z,0.00
2023-03-07T05:26:30.888Z,0.00
2023-03-07T05:27:30.900Z,0.00
2023-03-07T05:28:30.868Z,0.00
2023-03-07T05:29:30.854Z,0.00
2023-03-07T05:30:30.846Z,0.00
2023-03-07T05:31:30.930Z,0.00
2023-03-07T05:32:30.857Z,0.00
2023-03-07T05:33:30.847Z,0.00
2023-03-07T05:34:30.789Z,0.00
2023-03-07T05:35:30.806Z,0.00
2023-03-07T05:36:30.788Z,0.00
2023-03-07T05:37:30.769Z,0.00
2023-03-07T05:38:30.742Z,0.00
2023-03-07T05:39:30.771Z,0.00
2023-03-07T05:40:30.724Z,0.00
2023-03-07T05:41:30.725Z,0.00
2023-03-07T05:42:30.714Z,0.00
2023-03-07T05:43:30.711Z,0.00
2023-03-07T05:44:32.219Z,0.00
2023-03-07T05:45:30.684Z,0.00
2023-03-07T05:46:30.799Z,0.00
2023-03-07T05:47:30.654Z,0.00
2023-03-07T05:48:30.640Z,0.00
2023-03-07T05:49:30.636Z,0.00
2023-03-07T05:50:30.643Z,0.00
2023-03-07T05:51:30.613Z,0.00
2023-03-07T05:52:30.620Z,0.00
2023-03-07T05:53:30.591Z,0.00
2023-03-07T05:54:30.578Z,0.00
2023-03-07T05:55:30.594Z,0.00
2023-03-07T05:56:30.563Z,0.00
2023-03-07T05:57:30.535Z,0.00
2023-03-07T05:58:30.529Z,0.00
2023-03-07T05:59:30.531Z,0.00
2023-03-07T06:00:30.520Z,0.00
2023-03-07T06:01:30.976Z,0.00
2023-03-07T06:02:30.559Z,0.00
2023-03-07T06:03:30.514Z,0.00
2023-03-07T06:04:30.451Z,0.00
2023-03-07T06:05:30.464Z,0.00
2023-03-07T06:06:30.456Z,0.00
2023-03-07T06:07:30.452Z,0.00
2023-03-07T06:08:30.457Z,0.00
2023-03-07T06:09:30.427Z,0.00
2023-03-07T06:10:30.389Z,0.00
2023-03-07T06:11:30.427Z,0.00
2023-03-07T06:12:30.393Z,0.00
2023-03-07T06:13:30.364Z,5.62
2023-03-07T06:14:30.367Z,5.62
2023-03-07T06:15:30.328Z,5.62
2023-03-07T06:16:30.337Z,5.62
2023-03-07T06:17:30.323Z,5.62
2023-03-07T06:18:30.292Z,5.62
2023-03-07T06:19:30.366Z,5.62
2023-03-07T06:20:30.326Z,5.62
2023-03-07T06:21:30.292Z,5.62
2023-03-07T06:22:38.663Z,5.62
2023-03-07T06:23:30.267Z,5.62
2023-03-07T06:24:30.252Z,5.62
2023-03-07T06:25:30.254Z,5.62
2023-03-07T06:26:30.251Z,5.62
2023-03-07T06:27:30.243Z,11.25
2023-03-07T06:28:32.459Z,11.25
2023-03-07T06:29:31.009Z,11.25
2023-03-07T06:30:30.195Z,11.25
2023-03-07T06:31:30.200Z,11.25
2023-03-07T06:32:30.247Z,11.25
2023-03-07T06:33:30.147Z,16.88
2023-03-07T06:34:30.135Z,16.88
2023-03-07T06:35:30.147Z,16.88
2023-03-07T06:36:30.091Z,11.25
2023-03-07T06:37:30.119Z,16.88
2023-03-07T06:38:30.082Z,16.88
2023-03-07T06:39:31.381Z,16.88
2023-03-07T06:40:31.019Z,16.88
2023-03-07T06:41:30.075Z,16.88
2023-03-07T06:42:30.047Z,16.88
2023-03-07T06:43:30.060Z,16.88
2023-03-07T06:44:30.014Z,16.88
2023-03-07T06:45:30.027Z,16.88
2023-03-07T06:46:30.004Z,16.88
2023-03-07T06:47:30.008Z,22.50
2023-03-07T06:48:29.978Z,22.50
2023-03-07T06:49:29.973Z,22.50
2023-03-07T06:50:35.080Z,28.12
2023-03-07T06:51:30.932Z,22.50
2023-03-07T06:52:29.944Z,28.12
2023-03-07T06:53:29.928Z,28.12
2023-03-07T06:54:29.951Z,28.12
2023-03-07T06:55:29.922Z,33.75
2023-03-07T06:56:29.880Z,39.38
2023-03-07T06:57:29.878Z,39.38
2023-03-07T06:58:29.863Z,45.00
2023-03-07T06:59:29.873Z,45.00
2023-03-07T07:00:30.046Z,39.38
2023-03-07T07:01:29.878Z,39.38
2023-03-07T07:02:30.043Z,39.38
2023-03-07T07:03:29.789Z,45.00
2023-03-07T07:04:29.798Z,45.00
2023-03-07T07:05:29.801Z,50.62
2023-03-07T07:06:29.774Z,50.62
2023-03-07T07:07:29.762Z,45.00
2023-03-07T07:08:29.969Z,45.00
2023-03-07T07:09:29.774Z,45.00
2023-03-07T07:10:29.815Z,50.62
2023-03-07T07:11:29.765Z,50.62
2023-03-07T07:12:29.728Z,50.62
2023-03-07T07:13:29.699Z,45.00
2023-03-07T07:14:29.704Z,45.00
2023-03-07T07:15:29.813Z,45.00
2023-03-07T07:16:29.770Z,39.38
2023-03-07T07:17:29.720Z,39.38
2023-03-07T07:18:29.625Z,39.38
2023-03-07T07:19:29.629Z,33.75
2023-03-07T07:20:29.735Z,39.38
2023-03-07T07:21:29.617Z,39.38
2023-03-07T07:22:29.585Z,45.00
2023-03-07T07:23:29.613Z,45.00
2023-03-07T07:24:29.594Z,39.38
2023-03-07T07:25:29.704Z,45.00
2023-03-07T07:26:29.560Z,45.00
2023-03-07T07:27:29.530Z,45.00
2023-03-07T07:28:29.548Z,50.62
2023-03-07T07:29:29.526Z,56.25
2023-03-07T07:30:30.482Z,61.88
2023-03-07T07:31:29.668Z,61.88
2023-03-07T07:32:29.661Z,67.50
2023-03-07T07:33:29.606Z,73.12
2023-03-07T07:34:29.464Z,73.12
2023-03-07T07:35:29.445Z,73.12
2023-03-07T07:36:29.486Z,67.50
2023-03-07T07:37:29.412Z,67.50
2023-03-07T07:38:29.427Z,67.50
2023-03-07T07:39:29.423Z,73.12
2023-03-07T07:40:29.393Z,73.12
2023-03-07T07:41:29.493Z,73.12
2023-03-07T07:42:32.152Z,73.12
2023-03-07T07:43:29.388Z,78.75
2023-03-07T07:44:29.348Z,78.75
2023-03-07T07:45:29.335Z,78.75
2023-03-07T07:46:29.317Z,84.38
2023-03-07T07:47:29.413Z,84.38
2023-03-07T07:48:29.328Z,84.38
2023-03-07T07:49:29.359Z,84.38
2023-03-07T07:50:29.281Z,84.38
2023-03-07T07:51:29.265Z,90.00
2023-03-07T07:52:29.281Z,84.38
2023-03-07T07:53:29.264Z,84.38
2023-03-07T07:54:29.249Z,84.38
2023-03-07T07:55:29.228Z,84.38
2023-03-07T07:56:29.204Z,90.00
2023-03-07T07:57:29.224Z,90.00
2023-03-07T07:58:29.228Z,90.00
2023-03-07T07:59:29.225Z,90.00
2023-03-07T08:00:29.197Z,78.75
2023-03-07T08:01:29.287Z,73.12
2023-03-07T08:02:29.952Z,73.12
2023-03-07T08:03:30.032Z,67.50
2023-03-07T08:04:29.141Z,67.50
2023-03-07T08:05:29.130Z,67.50
2023-03-07T08:06:29.156Z,73.12
2023-03-07T08:07:29.111Z,73.12
2023-03-07T08:08:29.096Z,73.12
2023-03-07T08:09:29.085Z,73.12
2023-03-07T08:10:29.077Z,78.75
2023-03-07T08:11:29.079Z,78.75
2023-03-07T08:12:29.048Z,78.75
2023-03-07T08:13:29.056Z,78.75
2023-03-07T08:14:29.029Z,73.12
2023-03-07T08:15:29.043Z,73.12
2023-03-07T08:16:29.013Z,73.12
2023-03-07T08:17:29.008Z,67.50
2023-03-07T08:18:28.977Z,73.12
2023-03-07T08:19:29.029Z,78.75
2023-03-07T08:20:29.063Z,73.12
2023-03-07T08:21:29.047Z,67.50
2023-03-07T08:22:28.970Z,67.50
2023-03-07T08:23:28.916Z,73.12
2023-03-07T08:24:40.002Z,67.50
2023-03-07T08:25:29.891Z,67.50
2023-03-07T08:26:28.910Z,73.12
2023-03-07T08:27:28.905Z,67.50
2023-03-07T08:28:28.850Z,67.50
2023-03-07T08:29:29.459Z,73.12
2023-03-07T08:30:28.874Z,73.12
2023-03-07T08:31:28.937Z,78.75
2023-03-07T08:32:28.831Z,90.00
2023-03-07T08:33:29.006Z,106.88
2023-03-07T08:34:28.830Z,118.12
2023-03-07T08:35:29.209Z,123.75
2023-03-07T08:36:28.807Z,140.62
2023-03-07T08:37:28.872Z,140.62
2023-03-07T08:38:28.840Z,129.38
2023-03-07T08:39:28.738Z,123.75
2023-03-07T08:40:28.730Z,112.50
2023-03-07T08:41:28.734Z,123.75
2023-03-07T08:42:28.788Z,129.38
2023-03-07T08:43:28.708Z,118.12
2023-03-07T08:44:28.673Z,123.75
2023-03-07T08:45:28.695Z,123.75
2023-03-07T08:46:28.671Z,118.12
2023-03-07T08:47:28.664Z,129.38
2023-03-07T08:48:28.652Z,140.62
2023-03-07T08:49:28.676Z,129.38
2023-03-07T08:50:28.698Z,118.12
2023-03-07T08:51:28.668Z,129.38
2023-03-07T08:52:28.611Z,140.62
2023-03-07T08:53:28.658Z,140.62
2023-03-07T08:54:28.584Z,135.00
2023-03-07T08:55:28.571Z,140.62
2023-03-07T08:56:28.565Z,135.00
2023-03-07T08:57:28.528Z,112.50
2023-03-07T08:58:28.545Z,95.62
2023-03-07T08:59:28.516Z,90.00
2023-03-07T09:00:28.530Z,106.88
2023-03-07T09:01:28.529Z,112.50
2023-03-07T09:02:28.482Z,101.25
2023-03-07T09:03:28.453Z,90.00
2023-03-07T09:04:28.504Z,90.00
2023-03-07T09:05:28.525Z,95.62
2023-03-07T09:06:28.439Z,95.62
2023-03-07T09:07:28.462Z,90.00
2023-03-07T09:08:28.430Z,90.00
2023-03-07T09:09:28.406Z,106.88
2023-03-07T09:10:28.956Z,129.38
2023-03-07T09:11:28.386Z,146.25
2023-03-07T09:12:28.444Z,151.88
2023-03-07T09:13:28.340Z,151.88
2023-03-07T09:14:28.357Z,163.12
2023-03-07T09:15:28.331Z,174.38
2023-03-07T09:16:28.577Z,168.75
2023-03-07T09:17:28.293Z,151.88
2023-03-07T09:18:30.800Z,140.62
2023-03-07T09:19:28.359Z,135.00
2023-03-07T09:20:28.293Z,135.00
2023-03-07T09:21:28.276Z,146.25
2023-03-07T09:22:28.248Z,146.25
2023-03-07T09:23:28.259Z,135.00
2023-03-07T09:24:28.306Z,129.38
2023-03-07T09:25:28.243Z,118.12
2023-03-07T09:26:28.207Z,135.00
2023-03-07T09:27:28.222Z,140.62
2023-03-07T09:28:28.230Z,146.25
2023-03-07T09:29:28.182Z,151.88
2023-03-07T09:30:28.188Z,140.62
2023-03-07T09:31:28.227Z,151.88
2023-03-07T09:32:28.238Z,196.88
2023-03-07T09:33:28.147Z,208.12
2023-03-07T09:34:28.252Z,208.12
2023-03-07T09:35:28.125Z,202.50
2023-03-07T09:36:28.099Z,202.50
2023-03-07T09:37:28.138Z,219.38
2023-03-07T09:38:28.511Z,219.38
2023-03-07T09:39:28.109Z,225.00
2023-03-07T09:40:28.071Z,236.25
2023-03-07T09:41:28.108Z,241.88
2023-03-07T09:42:28.035Z,241.88
2023-03-07T09:43:28.064Z,241.88
2023-03-07T09:44:28.091Z,236.25
2023-03-07T09:45:28.090Z,230.62
2023-03-07T09:46:28.044Z,230.62
2023-03-07T09:47:27.988Z,241.88
2023-03-07T09:48:27.959Z,241.88
2023-03-07T09:49:27.975Z,241.88
2023-03-07T09:50:27.986Z,247.50
2023-03-07T09:51:27.985Z,247.50
2023-03-07T09:52:27.958Z,236.25
2023-03-07T09:53:27.914Z,225.00
2023-03-07T09:54:27.926Z,225.00
2023-03-07T09:55:27.932Z,247.50
2023-03-07T09:56:27.923Z,247.50
2023-03-07T09:57:27.903Z,236.25
2023-03-07T09:58:27.903Z,225.00
2023-03-07T09:59:27.921Z,236.25
2023-03-07T10:00:27.864Z,236.25
2023-03-07T10:01:27.844Z,225.00
2023-03-07T10:02:27.840Z,225.00
2023-03-07T10:03:27.916Z,213.75
2023-03-07T10:04:27.834Z,196.88
2023-03-07T10:05:27.819Z,191.25
2023-03-07T10:06:27.779Z,185.62
2023-03-07T10:07:28.490Z,163.12
2023-03-07T10:08:27.740Z,146.25
2023-03-07T10:09:27.821Z,146.25
2023-03-07T10:10:27.749Z,140.62
2023-03-07T10:11:27.869Z,146.25
2023-03-07T10:12:27.747Z,146.25
2023-03-07T10:13:27.814Z,146.25
2023-03-07T10:14:27.678Z,146.25
2023-03-07T10:15:27.734Z,140.62
2023-03-07T10:16:27.743Z,123.75
2023-03-07T10:17:27.692Z,140.62
2023-03-07T10:18:27.638Z,151.88
2023-03-07T10:19:27.681Z,146.25
2023-03-07T10:20:27.654Z,129.38
2023-03-07T10:21:27.622Z,140.62
2023-03-07T10:22:27.617Z,140.62
2023-03-07T10:23:27.582Z,146.25
2023-03-07T10:24:28.471Z,163.12
2023-03-07T10:25:27.568Z,140.62
2023-03-07T10:26:27.565Z,123.75
2023-03-07T10:27:27.578Z,135.00
2023-03-07T10:28:27.564Z,151.88
2023-03-07T10:29:27.531Z,163.12
2023-03-07T10:30:27.523Z,151.88
2023-03-07T10:31:27.551Z,146.25
2023-03-07T10:32:27.570Z,140.62
2023-03-07T10:33:27.597Z,157.50
2023-03-07T10:34:28.376Z,180.00
2023-03-07T10:35:27.460Z,185.62
2023-03-07T10:36:27.522Z,185.62
2023-03-07T10:37:27.427Z,168.75
2023-03-07T10:38:27.415Z,157.50
2023-03-07T10:39:27.498Z,174.38
2023-03-07T10:40:27.397Z,202.50
2023-03-07T10:41:27.445Z,191.25
2023-03-07T10:42:27.404Z,163.12
2023-03-07T10:43:27.434Z,163.12
2023-03-07T10:44:27.358Z,202.50
2023-03-07T10:45:27.332Z,208.12
2023-03-07T10:46:27.797Z,202.50
2023-03-07T10:47:27.349Z,196.88
2023-03-07T10:48:27.316Z,180.00
2023-03-07T10:49:27.346Z,191.25
2023-03-07T10:50:27.318Z,196.88
2023-03-07T10:51:27.971Z,168.75
2023-03-07T10:52:27.281Z,151.88
2023-03-07T10:53:27.285Z,180.00
2023-03-07T10:54:29.759Z,191.25
2023-03-07T10:55:27.233Z,174.38
2023-03-07T10:56:27.211Z,174.38
2023-03-07T10:57:27.225Z,219.38
2023-03-07T10:58:27.219Z,247.50
2023-03-07T10:59:27.205Z,264.38
2023-03-07T11:00:27.152Z,241.88
2023-03-07T11:01:27.156Z,208.12
2023-03-07T11:02:27.161Z,202.50
2023-03-07T11:03:27.147Z,202.50
2023-03-07T11:04:27.121Z,236.25
2023-03-07T11:05:27.113Z,230.62
2023-03-07T11:06:27.137Z,247.50
2023-03-07T11:07:27.104Z,247.50
2023-03-07T11:08:27.108Z,241.88
2023-03-07T11:09:27.065Z,241.88
2023-03-07T11:10:27.090Z,225.00
2023-03-07T11:11:27.091Z,219.38
2023-03-07T11:12:27.062Z,225.00
2023-03-07T11:13:27.055Z,219.38
2023-03-07T11:14:27.033Z,219.38
2023-03-07T11:15:27.069Z,225.00
2023-03-07T11:16:27.049Z,225.00
2023-03-07T11:17:26.975Z,230.62
2023-03-07T11:18:26.985Z,236.25
2023-03-07T11:19:26.935Z,213.75
2023-03-07T11:20:29.933Z,208.12
2023-03-07T11:21:26.934Z,230.62
2023-03-07T11:22:26.931Z,213.75
2023-03-07T11:23:26.920Z,196.88
2023-03-07T11:24:26.964Z,185.62
2023-03-07T11:25:27.036Z,208.12
2023-03-07T11:26:29.591Z,219.38
2023-03-07T11:27:26.905Z,196.88
2023-03-07T11:28:26.847Z,196.88
2023-03-07T11:29:26.845Z,185.62
2023-03-07T11:30:26.812Z,157.50
2023-03-07T11:31:27.010Z,185.62
2023-03-07T11:32:26.850Z,225.00
2023-03-07T11:33:26.805Z,241.88
2023-03-07T11:34:26.771Z,225.00
2023-03-07T11:35:27.552Z,208.12
2023-03-07T11:36:26.961Z,202.50
2023-03-07T11:37:27.479Z,196.88
2023-03-07T11:38:26.862Z,208.12
2023-03-07T11:39:26.738Z,219.38
2023-03-07T11:40:27.115Z,202.50
2023-03-07T11:41:26.718Z,196.88
2023-03-07T11:42:26.719Z,196.88
2023-03-07T11:43:26.682Z,196.88
2023-03-07T11:44:26.673Z,191.25
2023-03-07T11:45:27.057Z,168.75
2023-03-07T11:46:26.744Z,168.75
2023-03-07T11:47:26.777Z,185.62
2023-03-07T11:48:26.747Z,213.75
2023-03-07T11:49:26.730Z,236.25
2023-03-07T11:50:26.624Z,241.88
2023-03-07T11:51:26.590Z,219.38
2023-03-07T11:52:26.652Z,191.25
2023-03-07T11:53:26.633Z,208.12
2023-03-07T11:54:26.551Z,196.88
2023-03-07T11:55:26.554Z,202.50
2023-03-07T11:56:26.560Z,208.12
2023-03-07T11:57:26.533Z,208.12
2023-03-07T11:58:26.531Z,225.00
2023-03-07T11:59:26.489Z,219.38
2023-03-07T12:00:26.501Z,230.62
2023-03-07T12:01:26.584Z,247.50
2023-03-07T12:02:26.594Z,241.88
2023-03-07T12:03:26.537Z,253.12
2023-03-07T12:04:26.448Z,253.12
2023-03-07T12:05:26.557Z,258.75
2023-03-07T12:06:26.536Z,247.50
2023-03-07T12:07:26.415Z,225.00
2023-03-07T12:08:26.414Z,208.12
2023-03-07T12:09:26.414Z,213.75
2023-03-07T12:10:26.420Z,236.25
2023-03-07T12:11:26.400Z,247.50
2023-03-07T12:12:26.354Z,241.88
2023-03-07T12:13:26.342Z,213.75
2023-03-07T12:14:26.401Z,213.75
2023-03-07T12:15:26.341Z,247.50
2023-03-07T12:16:26.415Z,264.38
2023-03-07T12:17:26.302Z,264.38
2023-03-07T12:18:26.295Z,264.38
2023-03-07T12:19:26.468Z,247.50
2023-03-07T12:20:26.521Z,247.50
2023-03-07T12:21:26.334Z,236.25
2023-03-07T12:22:26.244Z,213.75
2023-03-07T12:23:26.277Z,174.38
2023-03-07T12:24:26.974Z,151.88
2023-03-07T12:25:26.228Z,168.75
2023-03-07T12:26:26.227Z,146.25
2023-03-07T12:27:26.826Z,146.25
2023-03-07T12:28:26.210Z,157.50
2023-03-07T12:29:26.191Z,168.75
2023-03-07T12:30:26.169Z,180.00
2023-03-07T12:31:26.202Z,174.38
2023-03-07T12:32:26.275Z,174.38
2023-03-07T12:33:27.532Z,191.25
2023-03-07T12:34:26.129Z,202.50
2023-03-07T12:35:26.198Z,213.75
2023-03-07T12:36:26.141Z,213.75
2023-03-07T12:37:26.086Z,213.75
2023-03-07T12:38:26.077Z,208.12
2023-03-07T12:39:26.981Z,202.50
2023-03-07T12:40:26.053Z,196.88
2023-03-07T12:41:26.051Z,208.12
2023-03-07T12:42:26.064Z,202.50
2023-03-07T12:43:26.025Z,196.88
2023-03-07T12:44:26.032Z,202.50
2023-03-07T12:45:27.240Z,191.25
2023-03-07T12:46:26.054Z,196.88
2023-03-07T12:47:25.990Z,196.88
2023-03-07T12:48:25.971Z,174.38
2023-03-07T12:49:25.939Z,168.75
2023-03-07T12:50:25.971Z,180.00
2023-03-07T12:51:26.803Z,191.25
2023-03-07T12:52:26.512Z,196.88
2023-03-07T12:53:25.913Z,202.50
2023-03-07T12:54:25.934Z,202.50
2023-03-07T12:55:25.937Z,202.50
2023-03-07T12:56:25.863Z,208.12