createdAt,value
2018-06-14T00:01:32.474Z,100962.31
2018-06-14T00:04:00.118Z,100965.50
2018-06-14T00:06:27.777Z,100964.09
2018-06-14T00:08:55.423Z,100964.30
2018-06-14T00:11:23.301Z,100959.20
2018-06-14T00:13:50.976Z,100960.62
2018-06-14T00:16:18.637Z,100963.05
2018-06-14T00:18:46.301Z,100962.35
2018-06-14T00:21:13.993Z,100959.56
2018-06-14T00:23:41.637Z,100962.83
2018-06-14T00:26:09.297Z,100964.12
2018-06-14T00:28:36.951Z,100960.47
2018-06-14T00:31:04.608Z,100961.45
2018-06-14T00:33:32.252Z,100966.95
2018-06-14T00:35:59.947Z,100971.30
2018-06-14T00:38:27.637Z,100967.56
2018-06-14T00:40:55.302Z,100961.08
2018-06-14T00:43:22.957Z,100959.53
2018-06-14T00:45:50.645Z,100960.03
2018-06-14T00:48:18.313Z,100966.17
2018-06-14T00:50:46.005Z,100970.78
2018-06-14T00:53:13.677Z,100972.82
2018-06-14T00:55:41.361Z,100970.23
2018-06-14T00:58:09.021Z,100967.80
2018-06-14T01:00:36.701Z,100959.52
2018-06-14T01:03:04.372Z,100961.97
2018-06-14T01:05:32.085Z,100961.86
2018-06-14T01:07:59.769Z,100963.28
2018-06-14T01:10:27.417Z,100962.91
2018-06-14T01:12:55.098Z,100966.42
2018-06-14T01:15:22.749Z,100968.36
2018-06-14T01:17:50.405Z,100968.31
2018-06-14T01:20:18.175Z,100968.16
2018-06-14T01:22:45.842Z,100966.26
2018-06-14T01:25:13.551Z,100965.47
2018-06-14T01:27:41.413Z,100963.92
2018-06-14T01:30:09.158Z,100969.95
2018-06-14T01:32:36.810Z,100972.82
2018-06-14T01:35:04.695Z,100979.66
2018-06-14T01:37:43.630Z,100972.80
2018-06-14T01:40:11.329Z,100972.64
2018-06-14T01:42:39.049Z,100970.69
2018-06-14T01:45:06.734Z,100975.47
2018-06-14T01:47:34.429Z,100979.89
2018-06-14T01:50:02.349Z,100970.98
2018-06-14T01:52:30.011Z,100977.39
2018-06-14T01:54:57.734Z,100972.09
2018-06-14T01:57:25.426Z,100966.48
2018-06-14T01:59:53.081Z,100965.98
2018-06-14T02:02:20.813Z,100964.02
2018-06-14T02:04:48.528Z,100962.47
2018-06-14T02:07:16.419Z,100967.91
2018-06-14T02:09:44.129Z,100969.33
2018-06-14T02:12:11.901Z,100963.86
2018-06-14T02:14:39.701Z,100960.84
2018-06-14T02:17:07.399Z,100960.27
2018-06-14T02:19:35.070Z,100957.69
2018-06-14T02:22:02.721Z,100932.20
2018-06-14T02:24:30.505Z,100972.72
2018-06-14T02:26:58.469Z,100968.00
2018-06-14T02:29:26.140Z,100963.48
2018-06-14T02:31:53.816Z,100961.02
2018-06-14T02:34:21.477Z,100954.88
2018-06-14T02:36:49.182Z,100953.02
2018-06-14T02:39:17.104Z,100951.61
2018-06-14T02:41:44.763Z,100945.64
2018-06-14T02:44:12.485Z,100942.63
2018-06-14T02:46:40.126Z,100939.42
2018-06-14T02:49:07.778Z,100938.72
2018-06-14T02:51:35.441Z,100932.32
2018-06-14T02:54:03.290Z,100933.80
2018-06-14T02:56:31.078Z,100916.53
2018-06-14T02:58:58.938Z,100917.07
2018-06-14T03:01:26.892Z,100916.25
2018-06-14T03:03:54.776Z,100927.31
2018-06-14T03:06:22.545Z,100918.31
2018-06-14T03:08:50.906Z,100915.05
2018-06-14T03:11:19.773Z,100913.23
2018-06-14T03:13:47.887Z,100911.09
2018-06-14T03:16:15.743Z,100915.84
2018-06-14T03:18:44.128Z,100924.78
2018-06-14T03:21:11.826Z,100927.38
2018-06-14T03:23:39.674Z,100923.03
2018-06-14T03:26:07.446Z,100930.03
2018-06-14T03:28:35.157Z,100874.76
2018-06-14T03:31:02.930Z,100924.58
2018-06-14T03:33:30.589Z,100916.03
2018-06-14T03:35:58.277Z,100923.77
2018-06-14T03:38:26.293Z,100927.61
2018-06-14T03:40:54.063Z,100860.57
2018-06-14T03:43:21.770Z,100916.95
2018-06-14T03:45:49.536Z,100921.17
2018-06-14T03:48:17.227Z,100925.69
2018-06-14T03:50:44.907Z,100927.46
2018-06-14T03:53:12.626Z,100921.34
2018-06-14T03:55:40.278Z,100925.09
2018-06-14T03:58:08.003Z,100920.06
2018-06-14T04:00:36.448Z,100917.31
2018-06-14T04:03:04.118Z,100918.14
2018-06-14T04:05:31.786Z,100917.77
2018-06-14T04:07:59.746Z,100920.06
2018-06-14T04:10:27.426Z,100920.30
2018-06-14T04:12:55.105Z,100924.83
2018-06-14T04:15:22.767Z,100935.17
2018-06-14T04:17:57.377Z,100934.34
2018-06-14T04:20:25.057Z,100923.82
2018-06-14T04:22:52.722Z,100916.23
2018-06-14T04:25:20.374Z,100887.61
2018-06-14T04:27:48.120Z,100914.16
2018-06-14T04:30:15.942Z,100921.63
2018-06-14T04:32:43.589Z,100916.40
2018-06-14T04:35:11.442Z,100922.44
2018-06-14T04:37:39.081Z,100915.80
2018-06-14T04:40:06.798Z,100908.48
2018-06-14T04:42:34.750Z,100910.50
2018-06-14T04:45:02.432Z,100916.67
2018-06-14T04:47:30.138Z,100909.95
2018-06-14T04:49:57.791Z,100903.40
2018-06-14T04:52:25.439Z,100905.28
2018-06-14T04:54:53.138Z,100896.62
2018-06-14T04:57:20.826Z,100907.20
2018-06-14T04:59:48.487Z,100901.34
2018-06-14T05:02:16.144Z,100903.81
2018-06-14T05:04:43.950Z,100904.05
2018-06-14T05:07:11.658Z,100903.12
2018-06-14T05:09:39.305Z,100898.01
2018-06-14T05:12:07.045Z,100904.14
2018-06-14T05:14:34.704Z,100897.45
2018-06-14T05:17:02.430Z,100887.93
2018-06-14T05:19:30.094Z,100891.69
2018-06-14T05:21:57.836Z,100890.26
2018-06-14T05:24:25.494Z,100889.89
2018-06-14T05:26:53.178Z,100886.41
2018-06-14T05:29:20.830Z,100878.21
2018-06-14T05:31:48.514Z,100888.47
2018-06-14T05:34:16.195Z,100884.95
2018-06-14T05:36:43.856Z,100885.45
2018-06-14T05:39:12.340Z,100889.06
2018-06-14T05:41:40.445Z,100882.42
2018-06-14T05:44:08.129Z,100871.94
2018-06-14T05:46:35.791Z,100870.84
2018-06-14T05:49:03.815Z,100875.42
2018-06-14T05:51:31.493Z,100868.92
2018-06-14T05:53:59.203Z,100875.42
2018-06-14T05:56:26.878Z,100865.53
2018-06-14T05:58:54.707Z,100872.03
2018-06-14T06:01:22.418Z,100865.80
2018-06-14T06:03:50.246Z,100865.69
2018-06-14T06:06:17.898Z,100864.13
2018-06-14T06:08:45.574Z,100861.08
2018-06-14T06:11:13.227Z,100859.88
2018-06-14T06:13:40.897Z,100855.77
2018-06-14T06:16:08.546Z,100862.64
2018-06-14T06:18:36.275Z,100862.20
2018-06-14T06:21:03.953Z,100867.62
2018-06-14T06:23:31.672Z,100860.51
2018-06-14T06:25:59.285Z,100863.66
2018-06-14T06:28:26.985Z,100857.63
2018-06-14T06:30:54.658Z,100862.33
2018-06-14T06:33:22.437Z,100853.38
2018-06-14T06:35:50.115Z,100851.08
2018-06-14T06:38:17.781Z,100843.66
2018-06-14T06:40:45.433Z,100843.78
2018-06-14T06:43:13.141Z,100837.00
2018-06-14T06:45:40.833Z,100842.97
2018-06-14T06:48:08.483Z,100702.89
2018-06-14T06:50:36.262Z,100832.33
2018-06-14T06:53:03.968Z,100831.15
2018-06-14T06:55:31.638Z,100823.66
2018-06-14T06:57:59.306Z,100821.27
2018-06-14T07:00:27.020Z,100822.22
2018-06-14T07:02:54.677Z,100823.30
2018-06-14T07:05:22.354Z,100830.69
2018-06-14T07:07:49.992Z,100822.92
2018-06-14T07:10:17.698Z,100821.38
2018-06-14T07:12:45.353Z,100825.72
2018-06-14T07:15:19.685Z,100818.22
2018-06-14T07:17:47.342Z,100824.01
2018-06-14T07:20:15.010Z,100829.82
2018-06-14T07:22:42.815Z,100825.00
2018-06-14T07:25:10.458Z,100809.63
2018-06-14T07:27:38.184Z,100806.25
2018-06-14T07:30:05.986Z,100811.44
2018-06-14T07:32:33.697Z,100807.91
2018-06-14T07:35:01.414Z,100802.80
2018-06-14T07:37:29.114Z,100793.74
2018-06-14T07:39:56.798Z,100804.71
2018-06-14T07:42:31.164Z,100800.36
2018-06-14T07:44:58.816Z,100796.46
2018-06-14T07:47:26.501Z,100794.00
2018-06-14T07:49:54.202Z,100801.47
2018-06-14T07:52:21.867Z,100798.05
2018-06-14T07:54:49.538Z,100796.55
2018-06-14T07:57:17.208Z,100788.66
2018-06-14T07:59:44.866Z,100786.26
2018-06-14T08:02:12.552Z,100782.19
2018-06-14T08:04:40.401Z,100777.07
2018-06-14T08:07:08.074Z,100781.16
2018-06-14T08:09:35.745Z,100770.39
2018-06-14T08:12:03.414Z,100773.03
2018-06-14T08:14:31.095Z,100767.28
2018-06-14T08:16:58.742Z,100759.37
2018-06-14T08:19:26.392Z,100761.42
2018-06-14T08:21:54.039Z,100757.86
2018-06-14T08:24:21.710Z,100758.25
2018-06-14T08:26:49.374Z,100752.73
2018-06-14T08:29:17.037Z,100756.47
2018-06-14T08:31:44.709Z,100764.28
2018-06-14T08:34:12.381Z,100754.69
2018-06-14T08:36:40.043Z,100755.12
2018-06-14T08:39:08.618Z,100755.12
2018-06-14T08:41:36.310Z,100748.18
2018-06-14T08:44:04.249Z,100749.25
2018-06-14T08:46:31.939Z,100741.13
2018-06-14T08:48:59.950Z,100733.72
2018-06-14T08:51:27.655Z,100741.44
2018-06-14T08:53:55.333Z,100731.13
2018-06-14T08:56:23.042Z,100729.39
2018-06-14T08:58:50.714Z,100729.13
2018-06-14T09:01:18.390Z,100729.31
2018-06-14T09:03:46.121Z,100728.37
2018-06-14T09:06:13.810Z,100726.20
2018-06-14T09:08:41.481Z,100731.90
2018-06-14T09:11:09.198Z,100724.13
2018-06-14T09:13:36.875Z,100720.95
2018-06-14T09:16:04.542Z,100706.90
2018-06-14T09:18:32.239Z,100710.92
2018-06-14T09:20:59.918Z,100712.18
2018-06-14T09:23:27.613Z,100710.48
2018-06-14T09:25:55.295Z,100705.58
2018-06-14T09:28:22.966Z,100700.23
2018-06-14T09:30:50.666Z,100693.67
2018-06-14T09:33:18.354Z,100696.81
2018-06-14T09:35:46.093Z,100694.02
2018-06-14T09:38:13.814Z,100687.34
2018-06-14T09:40:41.834Z,100679.19
2018-06-14T09:43:09.518Z,100672.73
2018-06-14T09:45:37.276Z,100676.73
2018-06-14T09:48:05.114Z,100677.44
2018-06-14T09:50:32.861Z,100676.17
2018-06-14T09:53:00.583Z,100666.19
2018-06-14T09:55:28.447Z,100677.00
2018-06-14T09:57:56.241Z,100675.60
2018-06-14T10:00:23.986Z,100343.13
2018-06-14T10:02:51.621Z,100673.47
2018-06-14T10:05:19.364Z,100665.34
2018-06-14T10:07:47.046Z,100657.33
2018-06-14T10:10:14.727Z,100658.53
2018-06-14T10:12:42.414Z,100645.66
2018-06-14T10:15:10.082Z,100650.72
2018-06-14T10:17:37.764Z,100636.38
2018-06-14T10:20:05.441Z,100626.14
2018-06-14T10:22:33.126Z,100625.56
2018-06-14T10:25:00.793Z,100611.88
2018-06-14T10:27:28.470Z,100600.70
2018-06-14T10:29:56.137Z,100598.78
2018-06-14T10:32:23.812Z,100598.89
2018-06-14T10:34:51.465Z,100588.90
2018-06-14T10:37:19.218Z,100588.47
2018-06-14T10:39:46.862Z,100594.56
2018-06-14T10:42:14.829Z,100581.94
2018-06-14T10:44:42.494Z,100595.70
2018-06-14T10:47:10.238Z,100601.52
2018-06-14T10:49:37.901Z,100591.34
2018-06-14T10:52:05.592Z,100589.66
2018-06-14T10:54:33.412Z,100582.38
2018-06-14T10:57:01.090Z,100584.96
2018-06-14T10:59:28.854Z,100583.72
2018-06-14T11:01:56.502Z,100589.84
2018-06-14T11:04:24.169Z,100583.16
2018-06-14T11:06:51.838Z,100586.52
2018-06-14T11:09:19.671Z,100579.92
2018-06-14T11:11:47.442Z,100575.69
2018-06-14T11:14:15.121Z,100561.49
2018-06-14T11:16:42.847Z,100554.88
2018-06-14T11:19:10.501Z,100549.43
2018-06-14T11:21:38.186Z,100533.48
2018-06-14T11:24:05.838Z,100539.55
2018-06-14T11:26:33.505Z,100533.03
2018-06-14T11:29:01.166Z,100530.70
2018-06-14T11:31:28.881Z,100533.07
2018-06-14T11:33:56.529Z,100531.42
2018-06-14T11:36:24.196Z,100527.11
2018-06-14T11:38:51.873Z,100528.95
2018-06-14T11:41:19.570Z,100522.95
2018-06-14T11:43:47.248Z,100520.65
2018-06-14T11:46:15.299Z,100513.66
2018-06-14T11:48:42.978Z,100515.26
2018-06-14T11:51:10.618Z,100511.27
2018-06-14T11:53:38.308Z,100504.41
2018-06-14T11:56:06.001Z,100508.63
2018-06-14T11:58:33.670Z,100507.63
2018-06-14T12:01:01.367Z,100502.93
2018-06-14T12:03:29.045Z,100492.91
2018-06-14T12:05:56.722Z,100492.13
2018-06-14T12:08:24.636Z,100483.64
2018-06-14T12:10:52.378Z,100485.02
2018-06-14T12:13:20.056Z,100484.22
2018-06-14T12:15:47.746Z,100475.17
2018-06-14T12:18:15.414Z,100468.81
2018-06-14T12:20:43.096Z,100471.17
2018-06-14T12:23:10.802Z,100464.98
2018-06-14T12:25:38.498Z,100455.36
2018-06-14T12:28:06.242Z,100448.82
2018-06-14T12:30:33.950Z,100443.30
2018-06-14T12:33:01.747Z,100431.27
2018-06-14T12:35:29.402Z,100430.42
2018-06-14T12:37:57.085Z,100434.13
2018-06-14T12:40:24.778Z,100426.80
2018-06-14T12:42:52.440Z,100431.64
2018-06-14T12:45:20.206Z,100429.31
2018-06-14T12:47:47.893Z,100413.09
2018-06-14T12:50:15.584Z,100406.55
2018-06-14T12:52:43.293Z,100401.52
2018-06-14T12:55:10.978Z,100391.32
2018-06-14T12:57:38.638Z,100387.79
2018-06-14T13:00:06.341Z,100389.99
2018-06-14T13:02:34.070Z,100387.47
2018-06-14T13:05:01.763Z,100390.67
2018-06-14T13:07:29.462Z,100395.03
2018-06-14T13:09:57.109Z,100396.94
2018-06-14T13:12:24.785Z,100386.88
2018-06-14T13:14:52.478Z,100382.97
2018-06-14T13:17:20.166Z,100375.94
2018-06-14T13:19:47.825Z,100307.36
2018-06-14T13:22:15.730Z,100374.92
2018-06-14T13:24:44.016Z,100361.01
2018-06-14T13:27:12.914Z,100372.77
2018-06-14T13:29:40.897Z,100371.77
2018-06-14T13:32:08.656Z,100360.08
2018-06-14T13:34:36.621Z,100354.20
2018-06-14T13:37:04.690Z,100349.86
2018-06-14T13:39:32.378Z,100347.03
2018-06-14T13:42:00.118Z,100346.55
2018-06-14T13:44:27.870Z,100337.66
2018-06-14T13:46:55.582Z,100330.80
2018-06-14T13:49:23.305Z,100325.25
2018-06-14T13:51:50.974Z,100317.05
2018-06-14T13:54:18.639Z,100312.84
2018-06-14T13:56:46.414Z,100315.52
2018-06-14T13:59:14.125Z,100303.46
2018-06-14T14:01:41.789Z,100303.64
2018-06-14T14:04:09.477Z,100308.67
2018-06-14T14:06:37.167Z,100303.64
2018-06-14T14:09:07.705Z,100321.23
2018-06-14T14:11:35.370Z,100318.21
2018-06-14T14:14:03.050Z,100316.39
2018-06-14T14:16:30.730Z,100303.65
2018-06-14T14:18:58.393Z,100313.70
2018-06-14T14:21:26.236Z,100312.70
2018-06-14T14:23:53.945Z,100305.66
2018-06-14T14:26:21.598Z,100297.44
2018-06-14T14:28:49.363Z,100299.59
2018-06-14T14:31:17.016Z,100300.11
2018-06-14T14:33:44.757Z,100298.11
2018-06-14T14:36:12.614Z,100290.40
2018-06-14T14:38:40.366Z,100283.36
2018-06-14T14:41:08.080Z,100287.72
2018-06-14T14:43:35.758Z,100280.68
2018-06-14T14:46:03.442Z,100280.19
2018-06-14T14:48:31.129Z,100276.31
2018-06-14T14:50:58.814Z,100276.98
2018-06-14T14:53:26.519Z,100269.95
2018-06-14T14:55:54.194Z,100273.30
2018-06-14T14:58:22.066Z,100270.61
2018-06-14T15:00:49.803Z,100266.92
2018-06-14T15:03:17.461Z,100268.61
2018-06-14T15:05:45.146Z,100258.56
2018-06-14T15:08:12.810Z,100259.90
2018-06-14T15:10:40.490Z,100265.92
2018-06-14T15:13:08.227Z,100259.55
2018-06-14T15:15:35.969Z,100259.41
2018-06-14T15:18:03.670Z,100251.36
2018-06-14T15:20:31.374Z,100245.81
2018-06-14T15:22:59.077Z,100248.50
2018-06-14T15:25:26.745Z,100248.34
2018-06-14T15:27:54.416Z,100243.14
2018-06-14T15:30:22.094Z,100247.16
2018-06-14T15:32:49.746Z,100244.81
2018-06-14T15:35:17.422Z,100238.28
2018-06-14T15:37:45.109Z,100232.40
2018-06-14T15:40:12.782Z,100240.30
2018-06-14T15:42:40.484Z,100239.44
2018-06-14T15:45:08.260Z,100235.08
2018-06-14T15:47:35.926Z,100224.87
2018-06-14T15:50:03.666Z,100225.03
2018-06-14T15:52:31.394Z,100222.69
2018-06-14T15:55:10.215Z,100215.49
2018-06-14T15:57:37.950Z,100207.26
2018-06-14T16:00:05.752Z,100203.57
2018-06-14T16:02:33.451Z,100204.25
2018-06-14T16:05:01.179Z,100179.80
2018-06-14T16:07:28.887Z,100186.85
2018-06-14T16:09:56.579Z,100191.23
2018-06-14T16:12:24.282Z,100190.54
2018-06-14T16:14:51.998Z,100195.53
2018-06-14T16:17:19.782Z,100196.92
2018-06-14T16:19:47.531Z,100150.34
2018-06-14T16:22:15.259Z,100194.04
2018-06-14T16:27:23.216Z,100199.55
2018-06-14T16:29:52.034Z,100191.72
2018-06-14T16:32:20.967Z,100193.55
2018-06-14T16:34:49.974Z,100195.20
2018-06-14T16:37:18.795Z,100198.22
2018-06-14T16:39:47.580Z,100190.69
2018-06-14T16:42:16.422Z,100193.37
2018-06-14T16:44:45.279Z,100185.48
2018-06-14T16:47:14.101Z,100179.80
2018-06-14T16:49:42.914Z,100180.47
2018-06-14T16:52:11.737Z,100188.51
2018-06-14T16:54:40.528Z,100188.02
2018-06-14T16:57:09.312Z,100189.70
2018-06-14T16:59:38.107Z,100188.51
2018-06-14T17:02:06.873Z,100193.20
2018-06-14T17:04:35.670Z,100186.84
2018-06-14T17:07:04.422Z,100188.84
2018-06-14T17:09:33.206Z,100190.86
2018-06-14T17:12:02.036Z,100185.98
2018-06-14T17:14:30.810Z,100179.13
2018-06-14T17:16:59.606Z,100182.48
2018-06-14T17:19:28.414Z,100175.94
2018-06-14T17:21:57.171Z,100177.98
2018-06-14T17:24:25.954Z,100182.14
2018-06-14T17:26:54.736Z,100178.28
2018-06-14T17:29:23.476Z,100168.76
2018-06-14T17:31:52.249Z,100163.40
2018-06-14T17:34:21.191Z,100171.77
2018-06-14T17:36:49.998Z,100173.77
2018-06-14T17:39:18.753Z,100174.78
2018-06-14T17:41:47.534Z,100175.59
2018-06-14T17:44:16.322Z,100177.80
2018-06-14T17:46:45.067Z,100176.94
2018-06-14T17:49:14.020Z,100180.14
2018-06-14T17:51:42.790Z,100181.14
2018-06-14T17:54:11.669Z,100180.80
2018-06-14T17:56:40.453Z,100179.46
2018-06-14T17:59:09.238Z,100178.45
2018-06-14T18:01:38.145Z,100182.14
2018-06-14T18:04:06.921Z,100182.66
2018-06-14T18:06:35.682Z,100183.48
2018-06-14T18:09:06.297Z,100186.50
2018-06-14T18:11:35.073Z,100188.51
2018-06-14T18:14:04.435Z,100183.30
2018-06-14T18:16:33.237Z,100193.87
2018-06-14T18:19:02.027Z,100191.19
2018-06-14T18:21:30.958Z,100194.88
2018-06-14T18:23:59.726Z,100193.87
2018-06-14T18:26:28.518Z,100195.55
2018-06-14T18:28:57.315Z,100194.02
2018-06-14T18:31:26.078Z,100189.17
2018-06-14T18:33:55.165Z,100188.66
2018-06-14T18:36:23.986Z,100183.48
2018-06-14T18:38:52.784Z,100178.28
2018-06-14T18:41:21.559Z,100176.13
2018-06-14T18:43:50.380Z,100190.00
2018-06-14T18:46:19.188Z,100191.81
2018-06-14T18:48:47.966Z,100181.95
2018-06-14T18:51:16.739Z,100188.47
2018-06-14T18:53:45.481Z,100181.11
2018-06-14T18:56:14.307Z,100184.97
2018-06-14T18:58:43.163Z,100179.09
2018-06-14T19:01:11.965Z,100181.62
2018-06-14T19:03:40.740Z,100189.81
2018-06-14T19:06:09.518Z,100186.30
2018-06-14T19:08:38.298Z,100188.80
2018-06-14T19:11:07.629Z,100183.78
2018-06-14T19:13:36.438Z,100191.81
2018-06-14T19:16:05.265Z,100186.80
2018-06-14T19:18:34.073Z,100187.30
2018-06-14T19:21:02.870Z,100185.45
2018-06-14T19:23:31.676Z,100185.44
2018-06-14T19:26:00.444Z,100187.11
2018-06-14T19:28:29.231Z,100185.09
2018-06-14T19:30:58.000Z,100176.55
2018-06-14T19:33:26.785Z,100184.44
2018-06-14T19:35:55.597Z,100176.06
2018-06-14T19:38:24.362Z,100169.37
2018-06-14T19:40:53.172Z,100175.05
2018-06-14T19:43:22.038Z,100167.84
2018-06-14T19:45:50.886Z,100172.19
2018-06-14T19:48:19.639Z,100164.00
2018-06-14T19:50:48.440Z,100150.77
2018-06-14T19:53:17.213Z,100149.42
2018-06-14T19:55:46.059Z,100150.38
2018-06-14T19:58:14.866Z,100154.11
2018-06-14T20:00:43.624Z,100145.75
2018-06-14T20:03:12.356Z,100157.87
2018-06-14T20:05:41.121Z,100155.05
2018-06-14T20:08:09.885Z,100151.39
2018-06-14T20:10:38.702Z,100153.88
2018-06-14T20:13:07.482Z,100154.72
2018-06-14T20:15:36.280Z,100151.38
2018-06-14T20:18:05.110Z,100143.02
2018-06-14T20:20:33.921Z,100145.67
2018-06-14T20:23:02.723Z,100140.81
2018-06-14T20:25:31.674Z,100136.66
2018-06-14T20:28:00.414Z,100130.45
2018-06-14T20:30:29.199Z,100132.25
2018-06-14T20:32:57.985Z,100120.41
2018-06-14T20:35:26.788Z,100132.77
2018-06-14T20:37:55.542Z,100128.91
2018-06-14T20:40:24.314Z,100118.05
2018-06-14T20:42:53.109Z,100112.38
2018-06-14T20:45:21.865Z,100118.70
2018-06-14T20:47:51.374Z,100122.06
2018-06-14T20:50:20.150Z,100111.67
2018-06-14T20:52:48.922Z,100117.02
2018-06-14T20:55:17.665Z,100111.02
2018-06-14T20:57:46.434Z,100107.59
2018-06-14T21:00:15.179Z,100110.27
2018-06-14T21:02:43.962Z,100109.66
2018-06-14T21:05:12.739Z,100107.99
2018-06-14T21:07:41.514Z,100107.66
2018-06-14T21:10:10.290Z,100106.94
2018-06-14T21:12:39.061Z,100107.64
2018-06-14T21:15:07.860Z,100113.33
2018-06-14T21:17:36.668Z,100072.92
2018-06-14T21:20:05.445Z,100102.39
2018-06-14T21:22:34.192Z,100094.22
2018-06-14T21:25:02.972Z,100099.23
2018-06-14T21:27:31.766Z,100098.72
2018-06-14T21:30:00.513Z,100096.89
2018-06-14T21:32:29.307Z,100090.55
2018-06-14T21:34:58.056Z,100084.58
2018-06-14T21:37:26.807Z,100084.59
2018-06-14T21:39:55.617Z,100083.86
2018-06-14T21:42:24.484Z,100080.16
2018-06-14T21:44:53.269Z,100076.80
2018-06-14T21:47:22.096Z,100073.12
2018-06-14T21:49:50.862Z,100066.58
2018-06-14T21:52:19.633Z,100067.64
2018-06-14T21:54:48.432Z,100072.45
2018-06-14T21:57:17.231Z,100061.56
2018-06-14T21:59:46.006Z,100062.06
2018-06-14T22:02:14.838Z,100056.41
2018-06-14T22:04:43.586Z,100060.06
2018-06-14T22:07:14.362Z,100055.52
2018-06-14T22:09:44.060Z,100057.73
2018-06-14T22:12:13.298Z,100055.52
2018-06-14T22:14:42.278Z,100046.66
2018-06-14T22:17:11.780Z,100050.02
2018-06-14T22:19:40.793Z,100040.69
2018-06-14T22:22:09.667Z,100042.65
2018-06-14T22:24:38.631Z,100043.00
2018-06-14T22:27:07.511Z,100038.11
2018-06-14T22:29:36.380Z,100037.98
2018-06-14T22:32:05.399Z,100038.66
2018-06-14T22:34:45.130Z,100036.64
2018-06-14T22:37:14.059Z,100032.43
2018-06-14T22:39:42.902Z,100041.67
2018-06-14T22:42:11.774Z,100047.61
2018-06-14T22:44:40.635Z,100047.84
2018-06-14T22:47:09.473Z,100047.03
2018-06-14T22:49:38.326Z,100040.46
2018-06-14T22:53:10.903Z,100044.59
2018-06-14T22:55:39.814Z,100035.06
2018-06-14T22:58:08.652Z,100037.61
2018-06-14T23:01:32.952Z,100035.88
2018-06-14T23:04:02.336Z,100042.66
2018-06-14T23:06:31.244Z,100033.77
2018-06-14T23:09:01.120Z,100036.66
2018-06-14T23:11:30.011Z,100032.27
2018-06-14T23:13:58.872Z,100023.65
2018-06-14T23:16:27.658Z,100027.78
2018-06-14T23:18:56.422Z,100032.93
2018-06-14T23:21:25.178Z,100039.33
2018-06-14T23:23:54.145Z,100036.62
2018-06-14T23:26:22.923Z,100035.88
2018-06-14T23:28:51.697Z,100032.86
2018-06-14T23:31:20.470Z,100025.23
2018-06-14T23:33:49.214Z,100025.91
2018-06-14T23:36:17.957Z,100025.64
2018-06-14T23:38:46.866Z,100035.44
2018-06-14T23:41:15.637Z,100021.80
2018-06-14T23:43:44.408Z,100017.01
2018-06-14T23:46:13.209Z,100015.02
2018-06-14T23:48:42.005Z,100022.30
2018-06-14T23:51:10.774Z,100012.29
2018-06-14T23:53:39.574Z,100016.91
2018-06-14T23:56:08.348Z,100012.19
2018-06-14T23:58:37.114Z,100020.14
