createdAt,value
2019-01-25T00:02:21.765Z,65.20
2019-01-25T00:05:25.950Z,65.10
2019-01-25T00:08:30.221Z,65.00
2019-01-25T00:11:34.413Z,65.00
2019-01-25T00:14:38.727Z,65.00
2019-01-25T00:17:42.839Z,65.00
2019-01-25T00:20:47.085Z,65.00
2019-01-25T00:23:51.328Z,65.00
2019-01-25T00:26:55.581Z,64.90
2019-01-25T00:29:59.792Z,64.90
2019-01-25T00:33:04.105Z,64.90
2019-01-25T00:36:08.221Z,65.00
2019-01-25T00:39:12.451Z,64.90
2019-01-25T00:42:16.581Z,64.90
2019-01-25T00:45:20.659Z,64.90
2019-01-25T00:48:24.741Z,64.90
2019-01-25T00:51:28.947Z,64.90
2019-01-25T00:54:33.117Z,64.80
2019-01-25T00:57:37.227Z,64.90
2019-01-25T01:00:41.343Z,65.10
2019-01-25T01:03:45.529Z,65.00
2019-01-25T01:06:49.716Z,64.90
2019-01-25T01:09:53.859Z,64.90
2019-01-25T01:12:57.993Z,65.00
2019-01-25T01:16:02.658Z,65.00
2019-01-25T01:19:06.837Z,65.00
2019-01-25T01:22:10.987Z,65.00
2019-01-25T01:25:15.348Z,64.90
2019-01-25T01:28:19.482Z,64.80
2019-01-25T01:31:23.689Z,64.80
2019-01-25T01:34:27.873Z,64.90
2019-01-25T01:37:32.105Z,64.90
2019-01-25T01:40:36.324Z,64.80
2019-01-25T01:43:40.496Z,64.80
2019-01-25T01:46:44.634Z,65.00
2019-01-25T01:49:48.848Z,64.90
2019-01-25T01:52:53.208Z,64.90
2019-01-25T01:55:58.427Z,64.80
2019-01-25T01:59:02.639Z,64.70
2019-01-25T02:02:06.816Z,64.80
2019-01-25T02:05:10.965Z,64.70
2019-01-25T02:08:15.092Z,64.80
2019-01-25T02:11:19.300Z,64.80
2019-01-25T02:14:23.551Z,64.70
2019-01-25T02:17:27.808Z,64.70
2019-01-25T02:20:32.188Z,64.70
2019-01-25T02:23:36.371Z,64.70
2019-01-25T02:26:40.451Z,64.70
2019-01-25T02:29:44.627Z,64.60
2019-01-25T02:32:48.802Z,64.70
2019-01-25T02:35:52.970Z,64.60
2019-01-25T02:38:57.197Z,64.60
2019-01-25T02:42:01.473Z,64.60
2019-01-25T02:45:06.913Z,64.60
2019-01-25T02:48:11.088Z,64.60
2019-01-25T02:51:18.257Z,64.50
2019-01-25T02:54:22.583Z,64.60
2019-01-25T02:57:26.741Z,64.50
2019-01-25T03:00:31.022Z,64.60
2019-01-25T03:03:35.199Z,64.50
2019-01-25T03:06:39.333Z,64.50
2019-01-25T03:09:43.437Z,64.30
2019-01-25T03:12:47.558Z,64.40
2019-01-25T03:15:51.742Z,64.40
2019-01-25T03:18:55.940Z,64.40
2019-01-25T03:22:00.034Z,64.20
2019-01-25T03:25:04.272Z,64.20
2019-01-25T03:28:08.362Z,64.40
2019-01-25T03:31:12.549Z,64.20
2019-01-25T03:34:16.711Z,64.30
2019-01-25T03:37:20.848Z,64.30
2019-01-25T03:40:28.866Z,65.10
2019-01-25T03:43:32.992Z,64.20
2019-01-25T03:46:37.164Z,64.00
2019-01-25T03:49:41.291Z,64.10
2019-01-25T03:52:45.406Z,64.00
2019-01-25T03:55:49.599Z,64.10
2019-01-25T03:58:53.685Z,64.00
2019-01-25T04:01:57.921Z,64.90
2019-01-25T04:05:02.088Z,64.00
2019-01-25T04:08:06.284Z,64.10
2019-01-25T04:11:10.442Z,64.00
2019-01-25T04:14:14.563Z,63.90
2019-01-25T04:17:18.736Z,63.90
2019-01-25T04:20:23.183Z,63.90
2019-01-25T04:23:27.359Z,64.00
2019-01-25T04:26:31.479Z,63.80
2019-01-25T04:29:35.567Z,63.90
2019-01-25T04:32:39.776Z,63.80
2019-01-25T04:35:43.936Z,63.90
2019-01-25T04:38:48.121Z,63.70
2019-01-25T04:41:52.296Z,63.80
2019-01-25T04:44:56.506Z,63.90
2019-01-25T04:48:00.676Z,63.90
2019-01-25T04:51:08.459Z,63.90
2019-01-25T04:54:12.543Z,63.70
2019-01-25T04:57:16.733Z,63.80
2019-01-25T05:00:21.452Z,63.80
2019-01-25T05:03:25.693Z,63.80
2019-01-25T05:06:29.844Z,63.80
2019-01-25T05:09:38.790Z,63.80
2019-01-25T05:12:43.480Z,63.80
2019-01-25T05:15:47.605Z,63.70
2019-01-25T05:18:51.777Z,63.70
2019-01-25T05:21:56.183Z,64.50
2019-01-25T05:25:00.426Z,63.70
2019-01-25T05:28:12.366Z,63.70
2019-01-25T05:31:18.589Z,63.70
2019-01-25T05:34:22.820Z,64.00
2019-01-25T05:37:26.911Z,64.00
2019-01-25T05:40:31.039Z,64.00
2019-01-25T05:43:39.580Z,64.00
2019-01-25T05:46:43.710Z,63.90
2019-01-25T05:49:47.729Z,64.00
2019-01-25T05:52:51.860Z,64.00
2019-01-25T05:55:56.020Z,63.90
2019-01-25T05:59:00.153Z,64.00
2019-01-25T06:02:04.237Z,64.00
2019-01-25T06:05:08.603Z,64.10
2019-01-25T06:08:30.368Z,64.10
2019-01-25T06:11:35.591Z,64.30
2019-01-25T06:14:39.929Z,64.10
2019-01-25T06:17:44.082Z,64.20
2019-01-25T06:20:50.772Z,64.20
2019-01-25T06:23:55.640Z,64.10
2019-01-25T06:26:59.826Z,64.00
2019-01-25T06:30:04.699Z,64.10
2019-01-25T06:33:08.864Z,64.10
2019-01-25T06:36:13.038Z,64.10
2019-01-25T06:39:18.315Z,64.10
2019-01-25T06:42:22.432Z,64.10
2019-01-25T06:45:26.623Z,64.20
2019-01-25T06:48:30.759Z,64.10
2019-01-25T06:51:34.857Z,64.20
2019-01-25T06:54:39.319Z,64.20
2019-01-25T06:57:55.973Z,64.30
2019-01-25T07:01:22.188Z,64.30
2019-01-25T07:04:26.313Z,64.30
2019-01-25T07:07:33.024Z,64.30
2019-01-25T07:10:37.139Z,64.40
2019-01-25T07:13:41.272Z,64.30
2019-01-25T07:16:45.375Z,64.40
2019-01-25T07:19:49.596Z,64.40
2019-01-25T07:22:53.763Z,64.50
2019-01-25T07:25:58.261Z,64.30
2019-01-25T07:29:02.441Z,64.30
2019-01-25T07:32:06.650Z,64.20
2019-01-25T07:35:10.790Z,64.30
2019-01-25T07:38:15.023Z,64.40
2019-01-25T07:41:19.205Z,64.30
2019-01-25T07:44:23.406Z,64.30
2019-01-25T07:47:27.593Z,64.30
2019-01-25T07:50:31.778Z,64.20
2019-01-25T07:53:35.864Z,64.10
2019-01-25T07:56:39.989Z,64.10
2019-01-25T07:59:44.168Z,64.20
2019-01-25T08:02:48.299Z,64.00
2019-01-25T08:05:52.458Z,64.00
2019-01-25T08:08:56.744Z,64.00
2019-01-25T08:12:07.252Z,63.90
2019-01-25T08:15:09.273Z,63.90
2019-01-25T08:18:13.396Z,63.80
2019-01-25T08:21:17.669Z,63.90
2019-01-25T08:24:21.865Z,64.00
2019-01-25T08:27:26.071Z,63.90
2019-01-25T08:30:30.297Z,63.70
2019-01-25T08:33:34.440Z,63.90
2019-01-25T08:36:38.665Z,63.90
2019-01-25T08:39:42.945Z,63.70
2019-01-25T08:42:47.117Z,63.70
2019-01-25T08:45:51.452Z,63.70
2019-01-25T08:48:55.610Z,63.70
2019-01-25T08:51:59.867Z,63.90
2019-01-25T08:55:04.245Z,63.90
2019-01-25T08:58:08.691Z,63.80
2019-01-25T09:01:12.914Z,63.90
2019-01-25T09:04:17.157Z,63.90
2019-01-25T09:07:21.417Z,63.90
2019-01-25T09:10:25.745Z,63.90
2019-01-25T09:13:30.254Z,64.00
2019-01-25T09:16:36.483Z,63.90
2019-01-25T09:19:40.585Z,63.70
2019-01-25T09:22:44.909Z,63.90
2019-01-25T09:25:49.252Z,63.90
2019-01-25T09:28:54.585Z,64.00
2019-01-25T09:31:58.818Z,64.00
2019-01-25T09:35:03.102Z,64.00
2019-01-25T09:38:07.272Z,63.90
2019-01-25T09:41:11.832Z,63.90
2019-01-25T09:44:16.391Z,64.00
2019-01-25T09:47:20.967Z,64.10
2019-01-25T09:50:25.375Z,64.00
2019-01-25T09:53:31.803Z,64.00
2019-01-25T09:56:36.788Z,64.10
2019-01-25T09:59:42.369Z,64.00
2019-01-25T10:02:46.836Z,64.10
2019-01-25T10:05:51.056Z,64.00
2019-01-25T10:08:55.219Z,64.00
2019-01-25T10:12:00.629Z,63.80
2019-01-25T10:15:05.754Z,63.80
2019-01-25T10:18:10.028Z,63.30
2019-01-25T10:21:15.663Z,62.50
2019-01-25T10:24:20.154Z,63.00
2019-01-25T10:27:24.328Z,63.10
2019-01-25T10:30:28.541Z,63.00
2019-01-25T10:33:32.654Z,62.70
2019-01-25T10:36:36.873Z,63.60
2019-01-25T10:39:40.989Z,62.80
2019-01-25T10:42:52.742Z,62.50
2019-01-25T10:45:51.089Z,61.90
2019-01-25T10:48:55.300Z,62.20
2019-01-25T10:51:59.480Z,62.00
2019-01-25T10:55:03.669Z,61.80
2019-01-25T10:58:08.376Z,61.70
2019-01-25T11:01:12.749Z,61.30
2019-01-25T11:04:16.961Z,61.10
2019-01-25T11:07:21.086Z,61.20
2019-01-25T11:10:25.269Z,61.20
2019-01-25T11:13:29.481Z,61.20
2019-01-25T11:16:33.581Z,60.90
2019-01-25T11:19:37.710Z,60.70
2019-01-25T11:22:41.914Z,61.10
2019-01-25T11:25:46.134Z,61.10
2019-01-25T11:28:50.215Z,61.00
2019-01-25T11:31:54.776Z,61.30
2019-01-25T11:34:58.864Z,62.10
2019-01-25T11:38:03.004Z,61.20
2019-01-25T11:41:07.157Z,61.10
2019-01-25T11:44:11.333Z,60.50
2019-01-25T11:47:15.435Z,60.80
2019-01-25T11:50:19.696Z,60.30
2019-01-25T11:53:23.804Z,60.20
2019-01-25T11:56:28.023Z,59.70
2019-01-25T11:59:32.199Z,59.70
2019-01-25T12:02:36.424Z,59.70
2019-01-25T12:05:40.583Z,59.90
2019-01-25T12:08:44.737Z,59.50
2019-01-25T12:11:48.918Z,59.60
2019-01-25T12:14:53.190Z,59.30
2019-01-25T12:17:57.404Z,59.10
2019-01-25T12:21:01.604Z,59.90
2019-01-25T12:24:05.900Z,59.50
2019-01-25T12:27:10.153Z,59.90
2019-01-25T12:30:23.176Z,59.60
2019-01-25T12:33:27.447Z,59.70
2019-01-25T12:36:31.640Z,59.40
2019-01-25T12:39:35.780Z,59.20
2019-01-25T12:42:39.888Z,59.40
2019-01-25T12:45:44.186Z,59.80
2019-01-25T12:48:48.293Z,59.40
2019-01-25T12:51:59.156Z,59.50
2019-01-25T12:55:03.360Z,59.60
2019-01-25T12:58:07.601Z,59.70
2019-01-25T13:01:11.697Z,59.90
2019-01-25T13:04:16.111Z,59.60
2019-01-25T13:07:20.224Z,59.60
2019-01-25T13:10:24.507Z,59.80
2019-01-25T13:13:31.731Z,60.00
2019-01-25T13:16:34.555Z,59.90
2019-01-25T13:19:38.733Z,60.00
2019-01-25T13:22:42.928Z,60.00
2019-01-25T13:25:47.350Z,60.00
2019-01-25T13:28:51.733Z,59.90
2019-01-25T13:31:55.847Z,60.10
2019-01-25T13:35:00.257Z,60.00
2019-01-25T13:38:04.667Z,59.40
2019-01-25T13:41:08.824Z,59.40
2019-01-25T13:44:13.055Z,59.10
2019-01-25T13:47:17.301Z,59.20
2019-01-25T13:50:23.645Z,59.00
2019-01-25T13:53:27.885Z,59.00
2019-01-25T13:56:33.252Z,58.30
2019-01-25T13:59:37.806Z,58.50
2019-01-25T14:02:42.074Z,58.30
2019-01-25T14:05:46.507Z,58.50
2019-01-25T14:08:50.670Z,58.70
2019-01-25T14:11:54.787Z,59.00
2019-01-25T14:14:58.889Z,59.00
2019-01-25T14:18:03.321Z,59.00
2019-01-25T14:21:07.512Z,59.10
2019-01-25T14:24:16.396Z,59.20
2019-01-25T14:27:17.490Z,59.20
2019-01-25T14:30:27.356Z,59.10
2019-01-25T14:33:31.455Z,59.20
2019-01-25T14:36:35.764Z,59.20
2019-01-25T14:39:39.874Z,59.00
2019-01-25T14:42:44.116Z,58.60
2019-01-25T14:45:48.354Z,58.70
2019-01-25T14:48:52.690Z,59.00
2019-01-25T14:51:56.862Z,59.70
2019-01-25T14:55:01.097Z,59.10
2019-01-25T14:58:06.556Z,59.20
2019-01-25T15:01:10.853Z,59.20
2019-01-25T15:04:15.044Z,59.30
2019-01-25T15:07:19.851Z,59.60
2019-01-25T15:10:25.119Z,59.60
2019-01-25T15:13:29.372Z,59.60
2019-01-25T15:16:33.683Z,59.80
2019-01-25T15:19:37.976Z,59.90
2019-01-25T15:22:42.236Z,59.80
2019-01-25T15:25:46.598Z,60.10
2019-01-25T15:28:50.789Z,60.10
2019-01-25T15:31:55.076Z,60.20
2019-01-25T15:34:59.429Z,60.30
2019-01-25T15:38:03.665Z,60.80
2019-01-25T15:41:07.888Z,60.70
2019-01-25T15:44:12.227Z,60.80
2019-01-25T15:47:16.762Z,61.10
2019-01-25T15:50:23.051Z,61.10
2019-01-25T15:53:27.250Z,61.20
2019-01-25T15:56:31.457Z,61.30
2019-01-25T15:59:37.708Z,61.30
2019-01-25T16:02:41.976Z,61.50
2019-01-25T16:05:46.117Z,61.50
2019-01-25T16:08:50.372Z,61.60
2019-01-25T16:11:54.484Z,61.70
2019-01-25T16:14:58.628Z,61.80
2019-01-25T16:18:02.835Z,61.90
2019-01-25T16:21:07.088Z,62.10
2019-01-25T16:24:11.283Z,63.10
2019-01-25T16:27:15.595Z,62.10
2019-01-25T16:30:22.156Z,62.20
2019-01-25T16:33:26.320Z,62.40
2019-01-25T16:36:30.453Z,62.50
2019-01-25T16:39:34.681Z,62.40
2019-01-25T16:42:38.797Z,62.50
2019-01-25T16:45:44.322Z,62.50
2019-01-25T16:48:48.882Z,62.50
2019-01-25T16:51:53.266Z,62.70
2019-01-25T16:54:57.680Z,62.70
2019-01-25T16:58:01.977Z,62.70
2019-01-25T17:01:06.526Z,62.90
2019-01-25T17:04:10.881Z,62.80
2019-01-25T17:07:15.176Z,62.90
2019-01-25T17:10:19.606Z,62.90
2019-01-25T17:13:23.708Z,62.90
2019-01-25T17:16:27.845Z,63.10
2019-01-25T17:19:32.051Z,63.20
2019-01-25T17:22:36.231Z,63.30
2019-01-25T17:25:40.425Z,63.20
2019-01-25T17:28:44.663Z,63.40
2019-01-25T17:31:48.953Z,64.10
2019-01-25T17:34:53.168Z,63.50
2019-01-25T17:37:57.521Z,63.50
2019-01-25T17:41:01.953Z,63.40
2019-01-25T17:44:06.152Z,63.20
2019-01-25T17:47:10.574Z,63.50
2019-01-25T17:50:14.857Z,63.40
2019-01-25T17:53:19.253Z,63.40
2019-01-25T17:56:23.598Z,63.60
2019-01-25T17:59:28.837Z,63.70
2019-01-25T18:02:33.018Z,63.50
2019-01-25T18:05:37.229Z,63.50
2019-01-25T18:08:41.351Z,63.20
2019-01-25T18:11:45.687Z,63.20
2019-01-25T18:14:49.800Z,63.40
2019-01-25T18:17:54.028Z,63.40
2019-01-25T18:21:00.907Z,63.20
2019-01-25T18:24:05.154Z,63.10
2019-01-25T18:27:09.329Z,63.20
2019-01-25T18:30:28.016Z,63.10
2019-01-25T18:33:32.203Z,63.10
2019-01-25T18:36:36.386Z,63.30
2019-01-25T18:39:40.579Z,63.20
2019-01-25T18:42:44.754Z,63.30
2019-01-25T18:45:48.927Z,63.50
2019-01-25T18:48:53.153Z,63.50
2019-01-25T18:51:57.390Z,63.50
2019-01-25T18:55:01.637Z,63.40
2019-01-25T18:58:05.786Z,63.50
2019-01-25T19:01:09.920Z,63.50
2019-01-25T19:04:14.033Z,63.50
2019-01-25T19:07:21.026Z,63.50
2019-01-25T19:10:26.125Z,63.20
2019-01-25T19:13:30.619Z,63.40
2019-01-25T19:16:34.913Z,63.40
2019-01-25T19:19:39.129Z,63.60
2019-01-25T19:22:43.308Z,63.40
2019-01-25T19:25:47.456Z,63.40
2019-01-25T19:29:06.666Z,63.40
2019-01-25T19:32:10.928Z,63.60
2019-01-25T19:35:15.301Z,63.80
2019-01-25T19:38:21.780Z,63.90
2019-01-25T19:41:25.916Z,64.00
2019-01-25T19:44:30.431Z,63.90
2019-01-25T19:47:34.638Z,63.60
2019-01-25T19:50:38.803Z,63.70
2019-01-25T19:53:46.154Z,63.90
2019-01-25T19:56:50.511Z,63.90
2019-01-25T19:59:54.739Z,63.70
2019-01-25T20:02:58.979Z,63.70
2019-01-25T20:06:03.213Z,63.90
2019-01-25T20:09:10.323Z,63.80
2019-01-25T20:12:14.602Z,63.80
2019-01-25T20:15:19.698Z,63.80
2019-01-25T20:18:23.955Z,64.00
2019-01-25T20:21:28.210Z,64.00
2019-01-25T20:24:32.445Z,64.00
2019-01-25T20:27:36.791Z,63.90
2019-01-25T20:30:41.080Z,63.60
2019-01-25T20:33:45.854Z,63.70
2019-01-25T20:36:50.405Z,63.60
2019-01-25T20:39:54.782Z,63.50
2019-01-25T20:42:59.024Z,62.70
2019-01-25T20:46:03.632Z,62.70
2019-01-25T20:49:07.844Z,62.80
2019-01-25T20:52:12.074Z,62.80
2019-01-25T20:55:17.491Z,62.50
2019-01-25T20:58:21.729Z,62.60
2019-01-25T21:01:25.948Z,62.80
2019-01-25T21:04:30.568Z,62.50
2019-01-25T21:07:36.804Z,62.60
2019-01-25T21:10:41.168Z,62.60
2019-01-25T21:13:45.486Z,62.30
2019-01-25T21:16:50.088Z,62.60
2019-01-25T21:19:54.984Z,62.80
2019-01-25T21:23:00.745Z,62.50
2019-01-25T21:26:05.358Z,62.50
2019-01-25T21:29:10.241Z,62.60
2019-01-25T21:32:14.419Z,62.70
2019-01-25T21:35:18.636Z,62.90
2019-01-25T21:38:22.834Z,63.50
2019-01-25T21:41:27.156Z,63.10
2019-01-25T21:44:31.493Z,63.10
2019-01-25T21:47:35.676Z,63.20
2019-01-25T21:50:41.348Z,63.30
2019-01-25T21:53:46.088Z,63.30
2019-01-25T21:56:50.277Z,63.50
2019-01-25T21:59:54.496Z,63.50
2019-01-25T22:02:58.696Z,63.70
2019-01-25T22:06:02.929Z,63.50
2019-01-25T22:09:08.315Z,63.50
2019-01-25T22:12:12.675Z,63.60
2019-01-25T22:15:17.433Z,63.60
2019-01-25T22:18:21.904Z,63.90
2019-01-25T22:21:26.172Z,64.00
2019-01-25T22:24:30.505Z,64.10
2019-01-25T22:27:34.689Z,64.10
2019-01-25T22:30:38.917Z,64.30
2019-01-25T22:33:43.138Z,64.20
2019-01-25T22:36:47.349Z,64.40
2019-01-25T22:39:51.452Z,64.70
2019-01-25T22:42:55.600Z,64.70
2019-01-25T22:45:59.708Z,64.90
2019-01-25T22:49:03.856Z,65.00
2019-01-25T22:52:07.955Z,65.20
2019-01-25T22:55:13.221Z,65.40
2019-01-25T22:58:17.311Z,65.30
2019-01-25T23:01:32.886Z,65.30
2019-01-25T23:05:36.489Z,65.40
2019-01-25T23:08:40.666Z,65.50
2019-01-25T23:11:44.855Z,65.40
2019-01-25T23:14:49.139Z,65.50
2019-01-25T23:17:53.317Z,65.50
2019-01-25T23:20:57.455Z,65.60
2019-01-25T23:24:01.552Z,65.70
2019-01-25T23:27:05.753Z,65.60
2019-01-25T23:30:15.219Z,65.80
2019-01-25T23:33:19.458Z,65.90
2019-01-25T23:36:23.640Z,65.90
2019-01-25T23:39:27.829Z,65.90
2019-01-25T23:42:31.941Z,66.10
2019-01-25T23:45:36.096Z,66.10
2019-01-25T23:48:40.277Z,66.00
2019-01-25T23:51:44.479Z,66.00
2019-01-25T23:54:48.667Z,66.10
2019-01-25T23:57:52.887Z,66.20
