createdAt,value
2022-10-05T00:01:46.979Z,101192.47
2022-10-05T00:04:58.717Z,101190.97
2022-10-05T00:08:15.014Z,101187.63
2022-10-05T00:11:21.532Z,101200.00
2022-10-05T00:14:30.963Z,101205.22
2022-10-05T00:17:42.773Z,101206.97
2022-10-05T00:20:51.577Z,101207.72
2022-10-05T00:23:59.675Z,101207.25
2022-10-05T00:27:17.760Z,101196.97
2022-10-05T00:30:26.028Z,101195.19
2022-10-05T00:33:32.948Z,101202.31
2022-10-05T00:36:43.934Z,101196.97
2022-10-05T00:39:51.797Z,101195.88
2022-10-05T00:43:15.345Z,101191.16
2022-10-05T00:46:32.608Z,101189.03
2022-10-05T00:50:00.158Z,101188.66
2022-10-05T00:53:19.195Z,101192.63
2022-10-05T00:56:58.910Z,101190.63
2022-10-05T01:00:09.969Z,101181.47
2022-10-05T01:03:24.529Z,101181.31
2022-10-05T01:06:52.072Z,101170.63
2022-10-05T01:10:07.075Z,101157.59
2022-10-05T01:13:24.446Z,101154.97
2022-10-05T01:16:54.010Z,101155.44
2022-10-05T01:20:20.663Z,101153.44
2022-10-05T01:24:05.701Z,101154.19
2022-10-05T01:27:33.933Z,101163.84
2022-10-05T01:30:48.904Z,101163.59
2022-10-05T01:34:10.566Z,101153.03
2022-10-05T01:37:38.891Z,101152.00
2022-10-05T01:40:55.516Z,101143.94
2022-10-05T01:44:12.107Z,101128.75
2022-10-05T01:47:26.790Z,101114.59
2022-10-05T01:50:47.276Z,101117.97
2022-10-05T01:54:04.506Z,101117.00
2022-10-05T01:57:23.240Z,101133.09
2022-10-05T02:00:33.668Z,101130.56
2022-10-05T02:03:46.057Z,101127.78
2022-10-05T02:06:57.689Z,101130.25
2022-10-05T02:10:11.164Z,101130.19
2022-10-05T02:13:25.317Z,101126.75
2022-10-05T02:16:39.849Z,101117.91
2022-10-05T02:19:49.952Z,101119.63
2022-10-05T02:23:01.367Z,101123.06
2022-10-05T02:26:12.042Z,101121.66
2022-10-05T02:29:25.609Z,101116.56
2022-10-05T02:32:39.612Z,101124.34
2022-10-05T02:35:49.514Z,101113.13
2022-10-05T02:39:05.472Z,101114.22
2022-10-05T02:42:22.018Z,101119.63
2022-10-05T02:45:41.652Z,101109.22
2022-10-05T02:49:02.765Z,101100.31
2022-10-05T02:52:15.121Z,101096.03
2022-10-05T02:55:32.497Z,101089.84
2022-10-05T02:58:46.757Z,101087.22
2022-10-05T03:02:00.756Z,101074.69
2022-10-05T03:05:20.857Z,101082.47
2022-10-05T03:08:35.009Z,101067.34
2022-10-05T03:11:50.792Z,101070.78
2022-10-05T03:15:11.384Z,101073.34
2022-10-05T03:18:30.757Z,101068.41
2022-10-05T03:21:54.144Z,101077.22
2022-10-05T03:25:27.029Z,101076.47
2022-10-05T03:28:45.788Z,101070.34
2022-10-05T03:32:01.659Z,101062.34
2022-10-05T03:35:14.303Z,101063.31
2022-10-05T03:38:30.030Z,101058.06
2022-10-05T03:41:43.841Z,101064.41
2022-10-05T03:44:56.852Z,101059.81
2022-10-05T03:48:09.523Z,101050.22
2022-10-05T03:51:25.217Z,101053.84
2022-10-05T03:54:45.850Z,101050.31
2022-10-05T03:57:55.718Z,101051.88
2022-10-05T04:01:06.638Z,101044.28
2022-10-05T04:04:22.185Z,101038.84
2022-10-05T04:07:43.523Z,101030.78
2022-10-05T04:10:55.357Z,101040.56
2022-10-05T04:14:11.329Z,101037.72
2022-10-05T04:17:22.902Z,101041.25
2022-10-05T04:20:37.212Z,101051.88
2022-10-05T04:23:54.606Z,101050.31
2022-10-05T04:27:09.779Z,101051.31
2022-10-05T04:30:22.131Z,101052.78
2022-10-05T04:33:33.062Z,101046.91
2022-10-05T04:36:46.800Z,101044.28
2022-10-05T04:40:08.409Z,101043.44
2022-10-05T04:43:26.314Z,101034.78
2022-10-05T04:46:49.393Z,101031.34
2022-10-05T04:50:20.602Z,101040.91
2022-10-05T04:53:37.400Z,101033.81
2022-10-05T04:56:51.510Z,101033.88
2022-10-05T05:00:10.133Z,101020.78
2022-10-05T05:04:04.697Z,101023.63
2022-10-05T05:07:27.319Z,101026.09
2022-10-05T05:10:57.071Z,101023.56
2022-10-05T05:14:29.519Z,101029.47
2022-10-05T05:17:52.446Z,101021.75
2022-10-05T05:21:06.454Z,101035.81
2022-10-05T05:24:24.643Z,101024.53
2022-10-05T05:27:44.138Z,101019.22
2022-10-05T05:30:57.785Z,101022.66
2022-10-05T05:34:22.617Z,101018.25
2022-10-05T05:37:36.107Z,101010.38
2022-10-05T05:40:54.124Z,101015.47
2022-10-05T05:44:12.288Z,101007.78
2022-10-05T05:47:26.925Z,101011.97
2022-10-05T05:50:41.595Z,101016.75
2022-10-05T05:53:54.906Z,101014.06
2022-10-05T05:57:11.757Z,101012.47
2022-10-05T06:00:24.306Z,101015.91
2022-10-05T06:03:43.736Z,101013.38
2022-10-05T06:06:52.209Z,101012.34
2022-10-05T06:10:02.765Z,101011.72
2022-10-05T06:13:20.242Z,100997.81
2022-10-05T06:16:31.168Z,100996.84
2022-10-05T06:19:40.210Z,101002.91
2022-10-05T06:22:55.887Z,101010.16
2022-10-05T06:26:16.157Z,101013.00
2022-10-05T06:29:40.957Z,101019.31
2022-10-05T06:33:08.998Z,101015.13
2022-10-05T06:36:30.502Z,101009.81
2022-10-05T06:40:00.079Z,101014.28
2022-10-05T06:43:21.603Z,101019.53
2022-10-05T06:46:32.888Z,101014.72
2022-10-05T06:49:50.713Z,101020.03
2022-10-05T06:53:09.724Z,101016.53
2022-10-05T06:56:23.661Z,101014.88
2022-10-05T06:59:39.753Z,101006.38
2022-10-05T07:02:57.374Z,101013.34
2022-10-05T07:06:10.375Z,101018.22
2022-10-05T07:09:32.351Z,101003.38
2022-10-05T07:12:51.869Z,101006.97
2022-10-05T07:16:08.099Z,101008.97
2022-10-05T07:19:31.894Z,100996.88
2022-10-05T07:23:03.425Z,101000.81
2022-10-05T07:26:18.627Z,101001.84
2022-10-05T07:29:33.502Z,101007.09
2022-10-05T07:32:48.372Z,100997.06
2022-10-05T07:36:21.795Z,101001.47
2022-10-05T07:39:59.051Z,101006.22
2022-10-05T07:43:16.967Z,101006.22
2022-10-05T07:46:33.012Z,101021.47
2022-10-05T07:49:46.694Z,101007.09
2022-10-05T07:52:57.843Z,101013.38
2022-10-05T07:56:11.121Z,100998.53
2022-10-05T07:59:27.502Z,101002.72
2022-10-05T08:02:44.447Z,101015.41
2022-10-05T08:05:52.536Z,101015.41
2022-10-05T08:09:06.083Z,101018.59
2022-10-05T08:12:29.639Z,101017.28
2022-10-05T08:15:42.729Z,101008.13
2022-10-05T08:18:57.852Z,101016.44
2022-10-05T08:22:09.121Z,101011.19
2022-10-05T08:25:25.586Z,101029.94
2022-10-05T08:28:37.579Z,101018.38
2022-10-05T08:31:48.974Z,101020.72
2022-10-05T08:35:02.892Z,101025.84
2022-10-05T08:38:14.776Z,101030.47
2022-10-05T08:42:00.745Z,101015.31
2022-10-05T08:46:29.248Z,101021.50
2022-10-05T08:50:05.760Z,101026.88
2022-10-05T08:53:25.008Z,101015.72
2022-10-05T08:56:41.548Z,101023.44
2022-10-05T09:00:04.528Z,101025.41
2022-10-05T09:03:22.836Z,101023.31
2022-10-05T09:06:51.939Z,101011.19
2022-10-05T09:10:50.366Z,101017.72
2022-10-05T09:14:17.087Z,101025.28
2022-10-05T09:17:35.864Z,101006.13
2022-10-05T09:20:52.761Z,101009.66
2022-10-05T09:24:11.952Z,101011.84
2022-10-05T09:27:25.954Z,101009.69
2022-10-05T09:30:49.580Z,101005.56
2022-10-05T09:34:21.629Z,100999.63
2022-10-05T09:38:10.014Z,101007.81
2022-10-05T09:41:39.327Z,100999.31
2022-10-05T09:45:21.134Z,100994.03
2022-10-05T09:49:10.951Z,100989.19
2022-10-05T09:52:42.478Z,100992.25
2022-10-05T09:56:21.648Z,100980.56
2022-10-05T09:59:52.630Z,100987.78
2022-10-05T10:03:22.086Z,100982.50
2022-10-05T10:07:16.361Z,100986.94
2022-10-05T10:10:55.076Z,100986.28
2022-10-05T10:14:20.992Z,100981.84
2022-10-05T10:17:56.514Z,100981.63
2022-10-05T10:21:23.773Z,100979.97
2022-10-05T10:24:52.122Z,100969.09
2022-10-05T10:28:17.952Z,100970.22
2022-10-05T10:31:50.397Z,100974.34
2022-10-05T10:35:23.201Z,100971.91
2022-10-05T10:38:40.190Z,100972.56
2022-10-05T10:42:04.497Z,100967.91
2022-10-05T10:45:28.622Z,100972.91
2022-10-05T10:49:12.801Z,100978.63
2022-10-05T10:52:38.913Z,100967.47
2022-10-05T10:56:02.522Z,100979.34
2022-10-05T10:59:51.896Z,100975.41
2022-10-05T11:03:40.543Z,100972.06
2022-10-05T11:07:21.041Z,100976.06
2022-10-05T11:11:03.320Z,100968.97
2022-10-05T11:14:34.719Z,100966.44
2022-10-05T11:18:07.436Z,100962.81
2022-10-05T11:21:40.213Z,100967.28
2022-10-05T11:25:02.860Z,100959.06
2022-10-05T11:28:51.282Z,100957.63
2022-10-05T11:32:35.282Z,100956.72
2022-10-05T11:36:04.160Z,100950.69
2022-10-05T11:39:38.730Z,100939.22
2022-10-05T11:43:11.986Z,100940.47
2022-10-05T11:46:28.429Z,100937.16
2022-10-05T11:49:41.401Z,100932.31
2022-10-05T11:52:55.090Z,100932.25
2022-10-05T11:56:17.641Z,100922.00
2022-10-05T11:59:34.445Z,100919.81
2022-10-05T12:03:12.449Z,100913.81
2022-10-05T12:06:31.973Z,100903.38
2022-10-05T12:10:05.115Z,100901.34
2022-10-05T12:13:26.215Z,100903.38
2022-10-05T12:16:41.834Z,100895.41
2022-10-05T12:19:59.164Z,100876.63
2022-10-05T12:23:16.137Z,100888.72
2022-10-05T12:26:27.364Z,100884.78
2022-10-05T12:29:42.993Z,100873.94
2022-10-05T12:33:02.514Z,100873.03
2022-10-05T12:36:15.084Z,100874.03
2022-10-05T12:39:31.334Z,100868.72
2022-10-05T12:42:45.978Z,100863.41
2022-10-05T12:46:05.485Z,100861.78
2022-10-05T12:49:35.707Z,100851.16
2022-10-05T12:52:57.020Z,100847.81
2022-10-05T12:56:12.006Z,100837.41
2022-10-05T12:59:35.942Z,100848.78
2022-10-05T13:02:46.527Z,100841.91
2022-10-05T13:06:04.306Z,100846.63
2022-10-05T13:09:20.758Z,100843.41
2022-10-05T13:12:40.644Z,100845.13
2022-10-05T13:15:52.173Z,100831.09
2022-10-05T13:19:16.570Z,100838.13
2022-10-05T13:22:34.647Z,100828.41
2022-10-05T13:25:52.003Z,100823.34
2022-10-05T13:29:13.920Z,100828.09
2022-10-05T13:32:25.647Z,100818.50
2022-10-05T13:35:44.279Z,100819.50
2022-10-05T13:38:59.426Z,100812.44
2022-10-05T13:42:12.222Z,100816.16
2022-10-05T13:45:22.942Z,100819.78
2022-10-05T13:48:50.377Z,100817.03
2022-10-05T13:52:07.583Z,100817.94
2022-10-05T13:55:32.613Z,100814.69
2022-10-05T13:58:48.092Z,100815.56
2022-10-05T14:02:02.147Z,100809.81
2022-10-05T14:05:18.612Z,100811.44
2022-10-05T14:08:33.471Z,100818.03
2022-10-05T14:11:50.033Z,100808.31
2022-10-05T14:14:58.343Z,100812.69
2022-10-05T14:18:25.306Z,100814.47
2022-10-05T14:21:32.516Z,100814.81
2022-10-05T14:24:49.652Z,100810.25
2022-10-05T14:28:04.606Z,100815.41
2022-10-05T14:31:16.561Z,100815.56
2022-10-05T14:34:36.588Z,100807.84
2022-10-05T14:37:52.105Z,100804.38
2022-10-05T14:41:22.487Z,100804.53
2022-10-05T14:47:52.109Z,100797.44
2022-10-05T14:51:03.439Z,100804.81
2022-10-05T14:54:42.122Z,100803.00
2022-10-05T14:58:06.337Z,100795.97
2022-10-05T15:01:31.047Z,100792.47
2022-10-05T15:04:44.779Z,100790.84
2022-10-05T15:08:01.644Z,100788.13
2022-10-05T15:11:13.684Z,100789.03
2022-10-05T15:14:25.187Z,100780.94
2022-10-05T15:17:42.768Z,100785.59
2022-10-05T15:20:56.127Z,100778.50
2022-10-05T15:24:07.154Z,100778.50
2022-10-05T15:27:29.850Z,100775.81
2022-10-05T15:30:50.687Z,100764.50
2022-10-05T15:34:02.754Z,100771.66
2022-10-05T15:37:18.047Z,100750.38
2022-10-05T15:40:33.487Z,100744.06
2022-10-05T15:43:50.970Z,100741.53
2022-10-05T15:47:07.817Z,100729.22
2022-10-05T15:50:22.585Z,100729.19
2022-10-05T15:53:39.167Z,100721.31
2022-10-05T15:56:57.359Z,100728.41
2022-10-05T16:00:11.201Z,100719.53
2022-10-05T16:03:26.683Z,100737.09
2022-10-05T16:07:00.643Z,100738.88
2022-10-05T16:10:16.825Z,100747.47
2022-10-05T16:13:37.526Z,100746.50
2022-10-05T16:16:58.570Z,100743.34
2022-10-05T16:20:21.290Z,100733.56
2022-10-05T16:23:41.664Z,100745.59
2022-10-05T16:27:01.074Z,100741.91
2022-10-05T16:30:13.583Z,100750.53
2022-10-05T16:33:29.277Z,100752.09
2022-10-05T16:36:48.904Z,100745.66
2022-10-05T16:40:00.500Z,100744.59
2022-10-05T16:43:19.909Z,100747.19
2022-10-05T16:46:36.655Z,100754.09
2022-10-05T16:49:47.228Z,100765.38
2022-10-05T16:52:58.785Z,100772.38
2022-10-05T16:56:12.585Z,100771.38
2022-10-05T16:59:54.346Z,100776.59
2022-10-05T17:03:21.536Z,100790.72
2022-10-05T17:06:47.962Z,100788.06
2022-10-05T17:10:09.088Z,100799.47
2022-10-05T17:13:55.088Z,100803.81
2022-10-05T17:17:29.812Z,100817.00
2022-10-05T17:21:02.492Z,100816.91
2022-10-05T17:24:30.255Z,100821.28
2022-10-05T17:27:54.491Z,100819.34
2022-10-05T17:31:15.939Z,100818.44
2022-10-05T17:34:31.085Z,100821.03
2022-10-05T17:37:39.882Z,100818.13
2022-10-05T17:41:12.551Z,100818.91
2022-10-05T17:44:29.170Z,100821.59
2022-10-05T17:47:58.251Z,100826.97
2022-10-05T17:51:31.953Z,100831.09
2022-10-05T17:55:30.221Z,100822.28
2022-10-05T17:59:03.420Z,100815.25
2022-10-05T18:02:22.662Z,100824.09
2022-10-05T18:05:32.703Z,100815.19
2022-10-05T18:08:42.082Z,100816.84
2022-10-05T18:12:18.348Z,100814.19
2022-10-05T18:15:50.162Z,100805.22
2022-10-05T18:18:58.987Z,100807.81
2022-10-05T18:22:28.065Z,100801.56
2022-10-05T18:25:46.892Z,100789.28
2022-10-05T18:29:36.487Z,100787.59
2022-10-05T18:33:30.495Z,100780.50
2022-10-05T18:36:56.435Z,100779.63
2022-10-05T18:40:22.525Z,100781.44
2022-10-05T18:43:41.011Z,100772.66
2022-10-05T18:46:54.180Z,100778.06
2022-10-05T18:50:16.649Z,100771.72
2022-10-05T18:53:36.210Z,100774.44
2022-10-05T18:56:50.614Z,100773.59
2022-10-05T19:00:03.960Z,100779.63
2022-10-05T19:03:20.187Z,100780.41
2022-10-05T19:06:30.960Z,100779.41
2022-10-05T19:09:51.641Z,100789.84
2022-10-05T19:13:20.706Z,100781.94
2022-10-05T19:16:42.155Z,100779.03
2022-10-05T19:20:14.018Z,100784.09
2022-10-05T19:23:52.198Z,100775.47
2022-10-05T19:27:08.040Z,100774.50
2022-10-05T19:30:21.102Z,100775.63
2022-10-05T19:33:45.457Z,100772.28
2022-10-05T19:37:03.333Z,100769.72
2022-10-05T19:40:21.364Z,100768.00
2022-10-05T19:43:47.099Z,100765.22
2022-10-05T19:47:00.565Z,100776.69
2022-10-05T19:50:27.229Z,100782.34
2022-10-05T19:53:40.543Z,100796.78
2022-10-05T19:56:50.981Z,100789.88
2022-10-05T20:00:01.802Z,100802.66
2022-10-05T20:03:16.930Z,100803.13
2022-10-05T20:06:26.743Z,100805.13
2022-10-05T20:09:54.208Z,100806.13
2022-10-05T20:13:03.676Z,100807.22
2022-10-05T20:16:37.463Z,100802.38
2022-10-05T20:20:02.989Z,100807.84
2022-10-05T20:23:22.794Z,100823.44
2022-10-05T20:26:58.785Z,100819.19
2022-10-05T20:30:10.667Z,100799.72
2022-10-05T20:33:19.484Z,100823.66
2022-10-05T20:36:27.276Z,100818.25
2022-10-05T20:39:33.643Z,100811.25
2022-10-05T20:42:43.867Z,100809.56
2022-10-05T20:45:49.797Z,100815.28
2022-10-05T20:48:55.670Z,100809.16
2022-10-05T20:52:06.677Z,100823.22
2022-10-05T20:55:13.240Z,100823.13
2022-10-05T20:58:21.033Z,100826.66
2022-10-05T21:01:31.893Z,100817.94
2022-10-05T21:04:47.390Z,100817.09
2022-10-05T21:07:55.030Z,100817.09
2022-10-05T21:11:01.930Z,100823.31
2022-10-05T21:14:12.907Z,100825.72
2022-10-05T21:17:20.251Z,100823.75
2022-10-05T21:20:25.992Z,100820.13
2022-10-05T21:23:35.215Z,100816.47
2022-10-05T21:26:44.289Z,100825.34
2022-10-05T21:30:05.352Z,100835.94
2022-10-05T21:33:14.276Z,100834.84
2022-10-05T21:36:29.974Z,100834.94
2022-10-05T21:39:36.695Z,100834.84
2022-10-05T21:42:41.561Z,100855.19
2022-10-05T21:45:50.201Z,100856.97
2022-10-05T21:48:58.439Z,100863.44
2022-10-05T21:52:07.844Z,100855.69
2022-10-05T21:55:13.946Z,100855.63
2022-10-05T21:58:21.725Z,100861.78
2022-10-05T22:01:29.331Z,100860.75
2022-10-05T22:04:52.764Z,100864.06
2022-10-05T22:08:00.204Z,100865.75
2022-10-05T22:11:13.182Z,100861.66
2022-10-05T22:14:22.764Z,100860.53
2022-10-05T22:17:31.795Z,100859.69
2022-10-05T22:20:39.527Z,100864.75
2022-10-05T22:23:47.173Z,100865.72
2022-10-05T22:26:54.679Z,100877.97
2022-10-05T22:30:03.005Z,100881.41
2022-10-05T22:33:13.242Z,100875.44
2022-10-05T22:36:22.097Z,100870.13
2022-10-05T22:39:28.947Z,100879.91
2022-10-05T22:42:40.573Z,100884.41
2022-10-05T22:45:46.568Z,100887.81
2022-10-05T22:48:53.154Z,100903.03
2022-10-05T22:52:02.601Z,100920.44
2022-10-05T22:55:11.198Z,100925.91
2022-10-05T22:58:17.558Z,100933.06
2022-10-05T23:01:27.110Z,100969.22
2022-10-05T23:04:34.731Z,100967.47
2022-10-05T23:07:43.753Z,100950.47
2022-10-05T23:10:50.074Z,100965.03
2022-10-05T23:14:00.309Z,100983.03
2022-10-05T23:17:08.857Z,100981.91
2022-10-05T23:20:14.640Z,100993.25
2022-10-05T23:23:25.412Z,100989.50
2022-10-05T23:26:33.002Z,100983.47
2022-10-05T23:29:40.123Z,100968.47
2022-10-05T23:32:51.035Z,100967.22
2022-10-05T23:36:02.514Z,100968.84
2022-10-05T23:39:07.830Z,100996.06
2022-10-05T23:42:20.236Z,101005.56
2022-10-05T23:45:28.992Z,100999.59
2022-10-05T23:48:37.937Z,101012.78
2022-10-05T23:51:47.612Z,101013.56
2022-10-05T23:54:55.296Z,101031.97
2022-10-05T23:58:00.966Z,101045.88
