createdAt,value
2019-05-03T00:01:54.055Z,96.31
2019-05-03T00:05:02.407Z,97.14
2019-05-03T00:07:54.008Z,97.14
2019-05-03T00:10:53.949Z,96.93
2019-05-03T00:13:53.930Z,97.24
2019-05-03T00:16:55.398Z,96.21
2019-05-03T00:19:53.866Z,95.39
2019-05-03T00:22:53.818Z,96.11
2019-05-03T00:25:53.798Z,97.03
2019-05-03T00:28:53.768Z,95.90
2019-05-03T00:31:53.725Z,94.98
2019-05-03T00:34:53.704Z,95.70
2019-05-03T00:37:53.667Z,95.08
2019-05-03T00:40:53.641Z,94.67
2019-05-03T00:43:53.617Z,94.67
2019-05-03T00:46:53.562Z,94.36
2019-05-03T00:49:53.540Z,94.71
2019-05-03T00:52:53.496Z,93.64
2019-05-03T00:55:53.475Z,94.92
2019-05-03T00:58:53.432Z,94.92
2019-05-03T01:01:53.414Z,95.33
2019-05-03T01:04:53.380Z,96.05
2019-05-03T01:07:53.337Z,95.43
2019-05-03T01:10:53.315Z,94.71
2019-05-03T01:13:53.271Z,94.40
2019-05-03T01:16:53.263Z,91.58
2019-05-03T01:19:53.207Z,93.33
2019-05-03T01:22:53.185Z,92.20
2019-05-03T01:25:53.152Z,93.64
2019-05-03T01:28:53.116Z,94.87
2019-05-03T01:31:53.091Z,94.81
2019-05-03T01:34:53.045Z,93.68
2019-05-03T01:37:53.024Z,94.40
2019-05-03T01:40:52.980Z,94.20
2019-05-03T01:43:52.960Z,93.48
2019-05-03T01:46:52.934Z,92.61
2019-05-03T01:49:52.887Z,93.54
2019-05-03T01:52:52.862Z,93.43
2019-05-03T01:55:52.837Z,92.14
2019-05-03T01:58:52.803Z,93.16
2019-05-03T02:01:52.755Z,91.62
2019-05-03T02:04:53.403Z,93.37
2019-05-03T02:07:52.699Z,93.31
2019-05-03T02:10:52.655Z,93.35
2019-05-03T02:13:52.635Z,93.46
2019-05-03T02:16:52.593Z,92.53
2019-05-03T02:19:52.947Z,93.66
2019-05-03T02:22:52.529Z,93.46
2019-05-03T02:25:56.813Z,93.25
2019-05-03T02:28:53.461Z,93.31
2019-05-03T02:31:53.437Z,93.87
2019-05-03T02:34:53.472Z,94.28
2019-05-03T02:37:53.159Z,94.70
2019-05-03T02:40:53.263Z,93.66
2019-05-03T02:43:52.301Z,94.18
2019-05-03T02:46:52.281Z,93.87
2019-05-03T02:49:52.240Z,93.40
2019-05-03T02:52:52.217Z,94.02
2019-05-03T02:55:52.172Z,94.02
2019-05-03T02:58:52.155Z,93.81
2019-05-03T03:01:52.120Z,93.71
2019-05-03T03:04:52.076Z,93.50
2019-05-03T03:07:52.057Z,94.37
2019-05-03T03:10:52.009Z,94.12
2019-05-03T03:13:51.989Z,93.81
2019-05-03T03:16:51.970Z,94.89
2019-05-03T03:19:51.914Z,95.09
2019-05-03T03:22:51.894Z,95.09
2019-05-03T03:25:51.849Z,95.09
2019-05-03T03:28:51.830Z,94.78
2019-05-03T03:31:51.830Z,95.09
2019-05-03T03:34:56.850Z,95.86
2019-05-03T03:37:55.643Z,95.81
2019-05-03T03:40:55.336Z,95.96
2019-05-03T03:43:55.538Z,95.20
2019-05-03T03:46:51.619Z,94.21
2019-05-03T03:49:51.606Z,94.99
2019-05-03T03:52:51.559Z,93.85
2019-05-03T03:55:51.538Z,93.54
2019-05-03T03:58:51.504Z,93.96
2019-05-03T04:01:51.476Z,93.75
2019-05-03T04:04:51.446Z,93.54
2019-05-03T04:07:51.396Z,93.54
2019-05-03T04:10:51.377Z,92.82
2019-05-03T04:13:51.332Z,93.44
2019-05-03T04:16:51.311Z,92.93
2019-05-03T04:19:51.272Z,92.00
2019-05-03T04:22:51.246Z,91.58
2019-05-03T04:25:51.221Z,91.48
2019-05-03T04:28:51.184Z,91.28
2019-05-03T04:31:51.136Z,91.48
2019-05-03T04:34:51.126Z,90.97
2019-05-03T04:37:51.087Z,90.61
2019-05-03T04:40:51.055Z,90.10
2019-05-03T04:43:51.019Z,90.20
2019-05-03T04:46:50.980Z,89.69
2019-05-03T04:49:50.954Z,88.86
2019-05-03T04:52:50.912Z,87.93
2019-05-03T04:55:50.894Z,86.70
2019-05-03T04:58:50.851Z,87.38
2019-05-03T05:01:50.821Z,87.99
2019-05-03T05:04:50.784Z,83.87
2019-05-03T05:07:50.743Z,83.87
2019-05-03T05:10:50.718Z,85.94
2019-05-03T05:13:50.678Z,86.00
2019-05-03T05:16:50.666Z,85.65
2019-05-03T05:19:50.612Z,85.96
2019-05-03T05:22:50.593Z,83.76
2019-05-03T05:25:50.559Z,80.36
2019-05-03T05:28:50.518Z,80.84
2019-05-03T05:31:50.494Z,78.58
2019-05-03T05:34:50.455Z,77.51
2019-05-03T05:37:50.429Z,75.21
2019-05-03T05:40:50.402Z,73.27
2019-05-03T05:43:50.354Z,72.65
2019-05-03T05:46:50.333Z,65.53
2019-05-03T05:49:50.288Z,59.48
2019-05-03T05:52:50.292Z,55.73
2019-05-03T05:55:50.224Z,53.02
2019-05-03T05:58:50.207Z,49.04
2019-05-03T06:01:50.171Z,51.12
2019-05-03T06:04:50.129Z,53.42
2019-05-03T06:07:50.108Z,49.50
2019-05-03T06:10:50.066Z,46.58
2019-05-03T06:13:50.047Z,45.61
2019-05-03T06:16:50.010Z,47.90
2019-05-03T06:19:49.983Z,47.07
2019-05-03T06:22:49.951Z,47.52
2019-05-03T06:25:49.902Z,48.54
2019-05-03T06:28:49.878Z,45.87
2019-05-03T06:31:49.836Z,44.02
2019-05-03T06:34:49.817Z,42.40
2019-05-03T06:37:49.790Z,44.56
2019-05-03T06:40:50.582Z,50.65
2019-05-03T06:43:49.743Z,53.96
2019-05-03T06:46:49.677Z,49.74
2019-05-03T06:49:49.654Z,48.36
2019-05-03T06:52:49.616Z,43.89
2019-05-03T06:55:49.645Z,40.56
2019-05-03T06:58:49.579Z,42.03
2019-05-03T07:01:49.529Z,44.17
2019-05-03T07:04:49.491Z,48.72
2019-05-03T07:07:49.453Z,45.37
2019-05-03T07:10:49.484Z,48.77
2019-05-03T07:13:49.384Z,50.04
2019-05-03T07:18:35.131Z,47.52
2019-05-03T07:21:35.281Z,38.34
2019-05-03T07:24:37.586Z,39.95
2019-05-03T07:27:34.980Z,38.32
2019-05-03T07:30:35.123Z,38.32
2019-05-03T07:33:34.671Z,38.79
2019-05-03T07:36:33.038Z,42.68
2019-05-03T07:39:34.845Z,38.07
2019-05-03T07:42:34.698Z,42.96
2019-05-03T07:45:32.948Z,47.27
2019-05-03T07:48:32.893Z,45.82
2019-05-03T07:51:34.847Z,47.20
2019-05-03T07:54:34.786Z,50.96
2019-05-03T07:57:32.811Z,38.09
2019-05-03T08:00:34.361Z,36.91
2019-05-03T08:03:34.690Z,46.20
2019-05-03T08:06:34.593Z,51.45
2019-05-03T08:09:34.865Z,47.67
2019-05-03T08:12:34.802Z,49.92
2019-05-03T08:15:34.685Z,49.68
2019-05-03T08:18:32.575Z,36.27
2019-05-03T08:21:32.544Z,42.33
2019-05-03T08:24:34.661Z,46.57
2019-05-03T08:27:32.469Z,45.97
2019-05-03T08:30:32.450Z,44.65
2019-05-03T08:33:32.424Z,47.74
2019-05-03T08:36:32.373Z,46.34
2019-05-03T08:39:32.350Z,47.83
2019-05-03T08:42:32.327Z,45.97
2019-05-03T08:45:32.269Z,36.86
2019-05-03T08:48:32.268Z,40.73
2019-05-03T08:51:32.204Z,41.01
2019-05-03T08:54:32.195Z,46.22
2019-05-03T08:57:32.138Z,46.87
2019-05-03T09:00:32.116Z,45.54
2019-05-03T09:03:32.090Z,48.36
2019-05-03T09:06:32.050Z,49.96
2019-05-03T09:09:32.009Z,44.12
2019-05-03T09:12:31.993Z,45.60
2019-05-03T09:15:31.944Z,44.51
2019-05-03T09:18:31.932Z,43.10
2019-05-03T09:21:31.888Z,44.32
2019-05-03T09:24:31.850Z,45.75
2019-05-03T09:27:31.848Z,40.20
2019-05-03T09:30:31.775Z,33.00
2019-05-03T09:33:31.765Z,36.64
2019-05-03T09:36:31.717Z,40.43
2019-05-03T09:39:31.692Z,42.19
2019-05-03T09:42:31.648Z,47.16
2019-05-03T09:45:31.620Z,50.07
2019-05-03T09:48:31.580Z,51.70
2019-05-03T09:51:31.561Z,50.96
2019-05-03T09:54:31.528Z,49.10
2019-05-03T09:57:31.500Z,42.37
2019-05-03T10:00:31.462Z,32.69
2019-05-03T10:03:31.431Z,36.08
2019-05-03T10:06:31.405Z,27.48
2019-05-03T10:09:31.353Z,33.33
2019-05-03T10:12:31.335Z,36.00
2019-05-03T10:15:31.300Z,39.60
2019-05-03T10:18:31.266Z,41.93
2019-05-03T10:21:31.264Z,40.69
2019-05-03T10:24:31.188Z,34.94
2019-05-03T10:27:31.168Z,31.52
2019-05-03T10:30:31.129Z,32.78
2019-05-03T10:33:31.107Z,31.62
2019-05-03T10:36:31.068Z,35.75
2019-05-03T10:39:31.050Z,37.74
2019-05-03T10:42:30.996Z,40.34
2019-05-03T10:45:30.987Z,42.80
2019-05-03T10:48:30.926Z,41.88
2019-05-03T10:51:30.921Z,40.01
2019-05-03T10:54:30.875Z,39.67
2019-05-03T10:57:30.853Z,38.35
2019-05-03T11:00:52.746Z,33.07
2019-05-03T11:03:31.766Z,37.02
2019-05-03T11:06:30.746Z,37.30
2019-05-03T11:09:30.699Z,31.61
2019-05-03T11:12:30.686Z,32.58
2019-05-03T11:15:30.637Z,37.05
2019-05-03T11:18:30.614Z,34.26
2019-05-03T11:21:31.101Z,27.72
2019-05-03T11:24:30.549Z,26.17
2019-05-03T11:27:30.532Z,36.27
2019-05-03T11:30:30.479Z,38.34
2019-05-03T11:33:30.453Z,39.17
2019-05-03T11:36:31.853Z,41.06
2019-05-03T11:39:30.389Z,40.47
2019-05-03T11:42:30.374Z,44.00
2019-05-03T11:45:30.310Z,42.76
2019-05-03T11:48:30.309Z,44.31
2019-05-03T11:51:30.257Z,38.79
2019-05-03T11:54:30.224Z,40.00
2019-05-03T11:57:30.202Z,35.80
2019-05-03T12:00:30.184Z,30.18
2019-05-03T12:03:30.116Z,30.90
2019-05-03T12:06:30.096Z,31.76
2019-05-03T12:09:30.048Z,31.67
2019-05-03T12:12:30.032Z,33.28
2019-05-03T12:15:30.035Z,31.73
2019-05-03T12:18:29.980Z,32.93
2019-05-03T12:21:31.198Z,35.29
2019-05-03T12:24:30.701Z,35.26
2019-05-03T12:27:29.863Z,36.61
2019-05-03T12:30:29.836Z,37.48
2019-05-03T12:33:29.812Z,39.46
2019-05-03T12:36:29.754Z,35.19
2019-05-03T12:39:30.741Z,35.17
2019-05-03T12:42:30.697Z,31.78
2019-05-03T12:45:29.679Z,35.92
2019-05-03T12:48:29.666Z,41.19
2019-05-03T12:51:29.603Z,40.49
2019-05-03T12:54:29.572Z,40.52
2019-05-03T12:57:29.529Z,37.15
2019-05-03T13:00:29.507Z,37.08
2019-05-03T13:03:30.421Z,31.82
2019-05-03T13:06:29.446Z,31.07
2019-05-03T13:09:29.404Z,26.77
2019-05-03T13:12:29.374Z,28.17
2019-05-03T13:15:29.333Z,31.85
2019-05-03T13:18:29.318Z,30.98
2019-05-03T13:21:29.279Z,34.33
2019-05-03T13:24:29.243Z,35.95
2019-05-03T13:27:29.203Z,36.19
2019-05-03T13:30:29.193Z,30.31
2019-05-03T13:33:36.195Z,26.33
2019-05-03T13:36:29.114Z,32.50
2019-05-03T13:39:29.068Z,32.06
2019-05-03T13:42:29.051Z,30.52
2019-05-03T13:45:29.029Z,31.93
2019-05-03T13:48:41.510Z,31.13
2019-05-03T13:51:29.950Z,34.66
2019-05-03T13:54:28.912Z,36.07
2019-05-03T13:57:28.887Z,34.56
2019-05-03T14:00:28.840Z,34.02
2019-05-03T14:03:28.825Z,31.76
2019-05-03T14:06:28.790Z,33.03
2019-05-03T14:09:28.752Z,33.64
2019-05-03T14:12:28.737Z,31.58
2019-05-03T14:15:28.694Z,33.33
2019-05-03T14:18:28.646Z,37.30
2019-05-03T14:21:28.627Z,31.58
2019-05-03T14:24:28.596Z,29.21
2019-05-03T14:27:28.550Z,26.12
2019-05-03T14:30:28.527Z,23.65
2019-05-03T14:33:28.503Z,24.35
2019-05-03T14:36:28.461Z,31.51
2019-05-03T14:39:28.436Z,35.16
2019-05-03T14:42:28.387Z,34.67
2019-05-03T14:45:28.370Z,37.17
2019-05-03T14:48:28.334Z,37.49
2019-05-03T14:51:28.286Z,39.84
2019-05-03T14:54:28.272Z,38.24
2019-05-03T14:57:28.302Z,38.14
2019-05-03T15:00:28.198Z,38.46
2019-05-03T15:03:28.186Z,38.34
2019-05-03T15:06:28.141Z,38.38
2019-05-03T15:09:28.092Z,41.43
2019-05-03T15:12:28.077Z,38.92
2019-05-03T15:15:28.905Z,40.16
2019-05-03T15:18:28.004Z,39.76
2019-05-03T15:21:27.967Z,39.64
2019-05-03T15:24:27.940Z,40.05
2019-05-03T15:27:27.905Z,42.63
2019-05-03T15:30:27.858Z,43.44
2019-05-03T15:33:28.991Z,45.18
2019-05-03T15:36:27.815Z,44.26
2019-05-03T15:39:27.787Z,43.14
2019-05-03T15:42:27.736Z,44.16
2019-05-03T15:45:27.712Z,44.81
2019-05-03T15:48:27.681Z,46.14
2019-05-03T15:51:27.634Z,46.90
2019-05-03T15:54:27.605Z,46.26
2019-05-03T15:57:27.591Z,45.02
2019-05-03T16:00:27.549Z,44.34
2019-05-03T16:03:27.509Z,44.51
2019-05-03T16:06:27.473Z,44.10
2019-05-03T16:09:27.454Z,44.57
2019-05-03T16:12:27.402Z,43.18
2019-05-03T16:15:27.382Z,42.39
2019-05-03T16:18:27.361Z,44.14
2019-05-03T16:21:27.308Z,42.33
2019-05-03T16:24:27.282Z,42.06
2019-05-03T16:27:27.261Z,43.69
2019-05-03T16:30:27.228Z,44.81
2019-05-03T16:33:28.293Z,44.85
2019-05-03T16:36:27.154Z,45.92
2019-05-03T16:39:27.114Z,47.08
2019-05-03T16:42:27.074Z,47.06
2019-05-03T16:45:27.057Z,46.88
2019-05-03T16:48:27.008Z,46.78
2019-05-03T16:51:26.988Z,48.72
2019-05-03T16:54:26.945Z,47.08
2019-05-03T16:57:26.923Z,48.82
2019-05-03T17:00:26.891Z,48.54
2019-05-03T17:03:38.137Z,47.53
2019-05-03T17:06:27.810Z,48.74
2019-05-03T17:09:26.812Z,47.74
2019-05-03T17:12:26.758Z,48.66
2019-05-03T17:15:26.722Z,49.35
2019-05-03T17:18:26.693Z,48.56
2019-05-03T17:21:26.698Z,47.94
2019-05-03T17:24:26.611Z,47.85
2019-05-03T17:27:26.599Z,47.44
2019-05-03T17:30:34.087Z,48.89
2019-05-03T17:33:27.532Z,49.81
2019-05-03T17:36:26.493Z,48.58
2019-05-03T17:39:26.461Z,47.35
2019-05-03T17:42:26.435Z,47.56
2019-05-03T17:45:26.420Z,47.05
2019-05-03T17:48:26.349Z,48.40
2019-05-03T17:51:26.331Z,47.27
2019-05-03T17:54:26.307Z,47.71
2019-05-03T17:57:26.268Z,48.42
2019-05-03T18:00:26.218Z,49.14
2019-05-03T18:03:26.199Z,48.93
2019-05-03T18:06:26.152Z,48.52
2019-05-03T18:09:26.154Z,49.55
2019-05-03T18:12:26.083Z,48.34
2019-05-03T18:15:26.063Z,48.52
2019-05-03T18:18:26.050Z,49.65
2019-05-03T18:21:25.986Z,49.77
2019-05-03T18:24:25.987Z,50.90
2019-05-03T18:27:25.930Z,52.54
2019-05-03T18:30:25.901Z,52.23
2019-05-03T18:33:25.857Z,52.85
2019-05-03T18:36:25.837Z,52.87
2019-05-03T18:39:25.812Z,54.00
2019-05-03T18:42:25.764Z,54.00
2019-05-03T18:45:25.742Z,54.00
2019-05-03T18:48:26.523Z,53.90
2019-05-03T18:51:25.675Z,53.92
2019-05-03T18:54:25.655Z,55.46
2019-05-03T18:57:25.731Z,55.36
2019-05-03T19:00:25.568Z,56.07
2019-05-03T19:03:25.541Z,57.31
2019-05-03T19:06:25.512Z,57.33
2019-05-03T19:09:25.465Z,60.00
2019-05-03T19:12:26.445Z,61.33
2019-05-03T19:15:25.405Z,63.00
2019-05-03T19:18:25.379Z,64.23
2019-05-03T19:21:25.347Z,64.78
2019-05-03T19:24:25.302Z,64.44
2019-05-03T19:27:25.318Z,64.37
2019-05-03T19:30:25.232Z,64.47
2019-05-03T19:33:32.257Z,64.91
2019-05-03T19:36:25.194Z,65.91
2019-05-03T19:39:25.335Z,65.73
2019-05-03T19:42:27.368Z,67.07
2019-05-03T19:45:25.071Z,66.17
2019-05-03T19:48:25.689Z,67.51
2019-05-03T19:51:25.011Z,64.94
2019-05-03T19:54:24.990Z,65.48
2019-05-03T19:57:24.948Z,65.59
2019-05-03T20:00:25.546Z,65.28
2019-05-03T20:03:24.878Z,66.20
2019-05-03T20:06:25.269Z,65.80
2019-05-03T20:09:24.829Z,65.08
2019-05-03T20:12:24.772Z,65.69
2019-05-03T20:15:24.748Z,65.05
2019-05-03T20:18:24.779Z,63.50
2019-05-03T20:21:25.239Z,64.73
2019-05-03T20:24:25.350Z,64.15
2019-05-03T20:27:24.607Z,63.50
2019-05-03T20:30:25.473Z,64.36
2019-05-03T20:33:24.726Z,64.87
2019-05-03T20:36:24.525Z,64.66
2019-05-03T20:39:25.403Z,64.76
2019-05-03T20:42:24.708Z,67.26
2019-05-03T20:45:24.880Z,68.50
2019-05-03T20:48:25.041Z,68.84
2019-05-03T20:51:25.187Z,69.25
2019-05-03T20:54:24.317Z,71.20
2019-05-03T20:57:24.758Z,71.41
2019-05-03T21:00:25.613Z,71.34
2019-05-03T21:03:24.824Z,71.86
2019-05-03T21:06:35.202Z,73.09
2019-05-03T21:09:25.159Z,75.94
2019-05-03T21:12:25.243Z,75.15
2019-05-03T21:15:24.709Z,77.76
2019-05-03T21:18:24.399Z,78.48
2019-05-03T21:21:24.893Z,81.20
2019-05-03T21:24:26.033Z,81.61
2019-05-03T21:27:24.713Z,84.08
2019-05-03T21:30:24.676Z,82.37
2019-05-03T21:33:25.771Z,84.12
2019-05-03T21:36:25.488Z,83.40
2019-05-03T21:39:24.728Z,83.61
2019-05-03T21:42:23.789Z,84.27
2019-05-03T21:45:24.711Z,84.67
2019-05-03T21:48:24.978Z,85.81
2019-05-03T21:51:24.485Z,88.39
2019-05-03T21:54:24.608Z,86.36
2019-05-03T21:57:25.298Z,88.95
2019-05-03T22:00:23.597Z,89.46
2019-05-03T22:03:25.234Z,89.50
2019-05-03T22:06:24.682Z,90.33
2019-05-03T22:09:23.503Z,89.50
2019-05-03T22:12:24.850Z,88.06
2019-05-03T22:15:23.422Z,88.06
2019-05-03T22:18:24.715Z,90.02
2019-05-03T22:21:23.375Z,87.99
2019-05-03T22:24:25.132Z,89.23
2019-05-03T22:27:24.639Z,88.82
2019-05-03T22:30:24.316Z,89.03
2019-05-03T22:33:23.229Z,90.37
2019-05-03T22:36:24.562Z,89.65
2019-05-03T22:39:24.932Z,90.58
2019-05-03T22:42:25.167Z,91.75
2019-05-03T22:45:23.104Z,90.10
2019-05-03T22:48:24.985Z,91.44
2019-05-03T22:51:24.470Z,92.11
2019-05-03T22:54:24.575Z,92.21
2019-05-03T22:57:24.552Z,93.55
2019-05-03T23:00:25.033Z,94.43
2019-05-03T23:03:24.876Z,95.56
2019-05-03T23:06:25.048Z,95.29
2019-05-03T23:09:24.751Z,96.12
2019-05-03T23:12:22.809Z,96.23
2019-05-03T23:15:24.408Z,96.54
2019-05-03T23:18:24.707Z,97.10
2019-05-03T23:21:24.396Z,97.62
2019-05-03T23:24:24.579Z,98.44
2019-05-03T23:27:24.843Z,98.55
2019-05-03T23:30:24.738Z,98.65
2019-05-03T23:33:22.577Z,99.02
2019-05-03T23:36:32.768Z,99.58
2019-05-03T23:39:24.963Z,98.75
2019-05-03T23:42:24.360Z,96.89
2019-05-03T23:45:22.457Z,97.87
2019-05-03T23:48:22.409Z,96.52
2019-05-03T23:51:22.389Z,98.49
2019-05-03T23:54:24.509Z,96.05
2019-05-03T23:57:22.333Z,98.49
