createdAt,value
2018-09-01T00:02:18.514Z,87.83
2018-09-01T00:04:46.818Z,88.27
2018-09-01T00:07:15.114Z,88.42
2018-09-01T00:09:43.357Z,88.48
2018-09-01T00:12:11.595Z,88.56
2018-09-01T00:14:40.278Z,88.83
2018-09-01T00:17:13.884Z,89.38
2018-09-01T00:19:42.076Z,89.26
2018-09-01T00:22:10.397Z,89.78
2018-09-01T00:24:38.913Z,90.31
2018-09-01T00:27:07.410Z,90.17
2018-09-01T00:29:36.897Z,89.13
2018-09-01T00:32:05.584Z,89.79
2018-09-01T00:34:33.783Z,89.56
2018-09-01T00:37:01.993Z,89.87
2018-09-01T00:39:30.910Z,90.61
2018-09-01T00:41:59.139Z,90.31
2018-09-01T00:44:27.368Z,90.40
2018-09-01T00:46:55.619Z,90.62
2018-09-01T00:49:24.117Z,90.50
2018-09-01T00:51:52.652Z,89.85
2018-09-01T00:54:21.409Z,90.28
2018-09-01T00:56:50.298Z,89.10
2018-09-01T00:59:19.316Z,89.54
2018-09-01T01:01:47.717Z,89.28
2018-09-01T01:04:18.617Z,88.53
2018-09-01T01:06:49.418Z,89.49
2018-09-01T01:09:17.652Z,88.89
2018-09-01T01:11:46.711Z,89.17
2018-09-01T01:14:14.922Z,89.39
2018-09-01T01:16:43.190Z,89.36
2018-09-01T01:19:11.820Z,89.05
2018-09-01T01:21:40.361Z,90.14
2018-09-01T01:24:09.115Z,90.54
2018-09-01T01:26:38.186Z,89.57
2018-09-01T01:29:06.700Z,89.15
2018-09-01T01:31:35.731Z,88.99
2018-09-01T01:34:04.009Z,88.73
2018-09-01T01:36:32.485Z,88.87
2018-09-01T01:39:00.695Z,89.91
2018-09-01T01:41:29.230Z,90.45
2018-09-01T01:43:57.420Z,90.31
2018-09-01T01:46:25.857Z,89.04
2018-09-01T01:48:55.215Z,89.62
2018-09-01T01:51:23.908Z,89.77
2018-09-01T01:53:52.438Z,89.60
2018-09-01T01:56:20.948Z,89.24
2018-09-01T01:58:49.635Z,89.79
2018-09-01T02:01:18.312Z,89.18
2018-09-01T02:03:46.943Z,88.82
2018-09-01T02:06:15.552Z,89.87
2018-09-01T02:08:43.909Z,89.47
2018-09-01T02:11:12.916Z,89.61
2018-09-01T02:13:41.824Z,88.63
2018-09-01T02:16:10.292Z,88.90
2018-09-01T02:18:38.810Z,89.36
2018-09-01T02:21:07.088Z,89.11
2018-09-01T02:23:35.285Z,89.44
2018-09-01T02:26:03.499Z,89.16
2018-09-01T02:28:31.959Z,88.55
2018-09-01T02:31:00.189Z,89.11
2018-09-01T02:33:28.818Z,89.79
2018-09-01T02:35:57.024Z,89.58
2018-09-01T02:38:25.278Z,89.78
2018-09-01T02:40:53.871Z,89.49
2018-09-01T02:43:22.712Z,89.27
2018-09-01T02:45:51.004Z,89.04
2018-09-01T02:48:19.230Z,88.84
2018-09-01T02:50:47.518Z,89.33
2018-09-01T02:53:15.808Z,87.25
2018-09-01T02:55:44.072Z,88.49
2018-09-01T02:58:12.624Z,89.33
2018-09-01T03:00:40.818Z,88.23
2018-09-01T03:03:09.033Z,88.25
2018-09-01T03:05:37.367Z,88.39
2018-09-01T03:08:05.831Z,87.70
2018-09-01T03:10:34.197Z,87.43
2018-09-01T03:13:02.813Z,86.99
2018-09-01T03:15:31.213Z,86.59
2018-09-01T03:18:00.384Z,87.66
2018-09-01T03:20:28.855Z,86.45
2018-09-01T03:22:57.422Z,86.53
2018-09-01T03:25:25.904Z,86.66
2018-09-01T03:27:54.541Z,87.28
2018-09-01T03:30:22.732Z,87.05
2018-09-01T03:32:51.148Z,88.31
2018-09-01T03:35:19.715Z,87.58
2018-09-01T03:37:47.967Z,87.81
2018-09-01T03:40:16.507Z,87.89
2018-09-01T03:42:44.857Z,87.84
2018-09-01T03:45:13.249Z,88.86
2018-09-01T03:47:43.125Z,88.74
2018-09-01T03:50:11.354Z,88.01
2018-09-01T03:52:41.464Z,88.47
2018-09-01T03:55:09.907Z,88.15
2018-09-01T03:57:39.545Z,88.92
2018-09-01T04:00:07.971Z,88.92
2018-09-01T04:02:37.172Z,89.19
2018-09-01T04:05:06.772Z,88.90
2018-09-01T04:07:36.101Z,89.42
2018-09-01T04:10:04.759Z,89.37
2018-09-01T04:12:33.381Z,89.65
2018-09-01T04:15:01.733Z,89.78
2018-09-01T04:17:30.292Z,89.66
2018-09-01T04:19:59.159Z,89.92
2018-09-01T04:22:27.840Z,90.23
2018-09-01T04:24:56.743Z,90.30
2018-09-01T04:27:25.316Z,90.07
2018-09-01T04:29:53.541Z,89.74
2018-09-01T04:32:21.742Z,90.25
2018-09-01T04:34:50.103Z,90.96
2018-09-01T04:37:18.646Z,90.52
2018-09-01T04:39:49.641Z,90.14
2018-09-01T04:42:18.190Z,90.33
2018-09-01T04:44:46.980Z,89.92
2018-09-01T04:47:16.096Z,89.32
2018-09-01T04:49:47.212Z,89.52
2018-09-01T04:52:15.523Z,89.52
2018-09-01T04:54:45.759Z,88.77
2018-09-01T04:57:14.107Z,88.66
2018-09-01T04:59:42.708Z,88.65
2018-09-01T05:02:11.220Z,88.44
2018-09-01T05:04:39.858Z,88.75
2018-09-01T05:07:08.240Z,88.23
2018-09-01T05:09:36.497Z,87.96
2018-09-01T05:12:05.434Z,87.05
2018-09-01T05:14:35.063Z,87.29
2018-09-01T05:17:03.615Z,87.14
2018-09-01T05:19:32.887Z,86.89
2018-09-01T05:22:01.213Z,86.60
2018-09-01T05:24:29.783Z,86.60
2018-09-01T05:26:59.150Z,86.16
2018-09-01T05:29:27.349Z,85.85
2018-09-01T05:31:55.868Z,85.64
2018-09-01T05:34:24.518Z,85.65
2018-09-01T05:36:53.024Z,85.71
2018-09-01T05:39:21.568Z,85.63
2018-09-01T05:41:49.906Z,85.99
2018-09-01T05:44:18.123Z,85.87
2018-09-01T05:46:46.523Z,85.78
2018-09-01T05:49:14.805Z,85.54
2018-09-01T05:51:43.714Z,86.31
2018-09-01T05:54:11.922Z,85.92
2018-09-01T05:56:40.153Z,86.49
2018-09-01T05:59:08.690Z,86.35
2018-09-01T06:01:37.176Z,87.01
2018-09-01T06:04:06.067Z,87.03
2018-09-01T06:06:34.606Z,86.80
2018-09-01T06:09:04.216Z,86.74
2018-09-01T06:11:32.425Z,87.48
2018-09-01T06:14:00.948Z,87.44
2018-09-01T06:16:30.055Z,87.81
2018-09-01T06:18:58.264Z,86.79
2018-09-01T06:21:26.812Z,86.90
2018-09-01T06:23:55.355Z,85.94
2018-09-01T06:26:23.557Z,85.80
2018-09-01T06:28:56.972Z,85.12
2018-09-01T06:31:25.268Z,84.72
2018-09-01T06:33:53.613Z,85.30
2018-09-01T06:36:21.895Z,85.32
2018-09-01T06:38:50.107Z,84.96
2018-09-01T06:41:18.869Z,84.39
2018-09-01T06:43:47.542Z,83.48
2018-09-01T06:46:15.779Z,83.45
2018-09-01T06:48:44.323Z,82.30
2018-09-01T06:51:13.163Z,81.23
2018-09-01T06:53:41.427Z,81.38
2018-09-01T06:56:09.783Z,80.60
2018-09-01T06:58:37.970Z,81.24
2018-09-01T07:01:06.838Z,80.94
2018-09-01T07:03:35.061Z,80.47
2018-09-01T07:06:03.299Z,79.83
2018-09-01T07:08:31.657Z,79.35
2018-09-01T07:11:00.139Z,78.68
2018-09-01T07:13:30.952Z,78.54
2018-09-01T07:15:59.356Z,78.82
2018-09-01T07:18:27.878Z,78.40
2018-09-01T07:20:56.240Z,77.45
2018-09-01T07:23:24.397Z,76.87
2018-09-01T07:25:52.680Z,76.13
2018-09-01T07:28:21.239Z,74.61
2018-09-01T07:30:49.823Z,74.38
2018-09-01T07:33:17.935Z,74.23
2018-09-01T07:35:46.401Z,74.50
2018-09-01T07:38:15.831Z,73.00
2018-09-01T07:40:44.538Z,71.44
2018-09-01T07:43:16.278Z,70.39
2018-09-01T07:45:45.109Z,69.97
2018-09-01T07:48:13.773Z,70.46
2018-09-01T07:50:42.612Z,70.64
2018-09-01T07:53:11.148Z,69.32
2018-09-01T07:55:41.763Z,69.89
2018-09-01T07:58:10.703Z,69.18
2018-09-01T08:00:39.780Z,69.14
2018-09-01T08:03:08.526Z,68.79
2018-09-01T08:05:38.496Z,68.85
2018-09-01T08:08:12.449Z,69.40
2018-09-01T08:10:42.496Z,70.38
2018-09-01T08:13:12.807Z,68.45
2018-09-01T08:15:43.067Z,69.53
2018-09-01T08:18:13.246Z,67.78
2018-09-01T08:20:43.567Z,66.97
2018-09-01T08:23:15.214Z,64.95
2018-09-01T08:25:44.057Z,64.57
2018-09-01T08:28:12.994Z,64.85
2018-09-01T08:30:41.609Z,64.57
2018-09-01T08:33:10.563Z,63.42
2018-09-01T08:35:41.468Z,61.45
2018-09-01T08:38:11.735Z,61.24
2018-09-01T08:40:42.118Z,59.80
2018-09-01T08:43:12.732Z,59.24
2018-09-01T08:45:42.957Z,57.86
2018-09-01T08:48:13.510Z,58.64
2018-09-01T08:50:48.842Z,57.80
2018-09-01T08:53:18.592Z,57.37
2018-09-01T08:55:48.685Z,56.46
2018-09-01T08:58:18.208Z,57.00
2018-09-01T09:00:47.176Z,55.65
2018-09-01T09:03:15.405Z,56.92
2018-09-01T09:05:44.231Z,56.14
2018-09-01T09:08:13.508Z,55.53
2018-09-01T09:10:42.067Z,54.31
2018-09-01T09:13:10.957Z,54.76
2018-09-01T09:15:39.585Z,53.90
2018-09-01T09:18:07.854Z,54.13
2018-09-01T09:20:36.116Z,53.68
2018-09-01T09:23:04.945Z,51.67
2018-09-01T09:25:33.192Z,50.58
2018-09-01T09:28:01.486Z,50.45
2018-09-01T09:30:30.068Z,50.92
2018-09-01T09:32:58.747Z,51.23
2018-09-01T09:35:27.323Z,49.22
2018-09-01T09:37:55.895Z,48.68
2018-09-01T09:40:24.688Z,48.70
2018-09-01T09:42:53.597Z,48.67
2018-09-01T09:45:23.120Z,47.60
2018-09-01T09:47:52.039Z,47.90
2018-09-01T09:50:20.888Z,47.97
2018-09-01T09:52:49.452Z,49.30
2018-09-01T09:55:18.033Z,47.99
2018-09-01T09:57:46.717Z,47.57
2018-09-01T10:00:20.181Z,46.69
2018-09-01T10:02:48.553Z,45.00
2018-09-01T10:05:17.596Z,45.53
2018-09-01T10:07:45.688Z,44.00
2018-09-01T10:10:14.391Z,44.09
2018-09-01T10:12:42.576Z,44.83
2018-09-01T10:15:10.829Z,44.27
2018-09-01T10:17:39.311Z,43.75
2018-09-01T10:20:07.906Z,41.34
2018-09-01T10:22:36.302Z,40.99
2018-09-01T10:25:04.852Z,40.42
2018-09-01T10:27:33.707Z,41.47
2018-09-01T10:30:01.982Z,40.88
2018-09-01T10:32:30.260Z,41.33
2018-09-01T10:34:58.767Z,40.34
2018-09-01T10:37:27.125Z,36.85
2018-09-01T10:39:58.079Z,35.36
2018-09-01T10:42:27.180Z,34.61
2018-09-01T10:44:55.996Z,33.88
2018-09-01T10:47:24.329Z,34.11
2018-09-01T10:49:55.671Z,34.28
2018-09-01T10:52:24.230Z,34.85
2018-09-01T10:54:53.160Z,35.18
2018-09-01T10:57:21.711Z,35.23
2018-09-01T10:59:50.746Z,35.27
2018-09-01T11:02:20.071Z,34.09
2018-09-01T11:04:48.526Z,33.40
2018-09-01T11:07:17.428Z,34.31
2018-09-01T11:09:46.147Z,33.32
2018-09-01T11:12:14.832Z,35.78
2018-09-01T11:14:43.485Z,35.05
2018-09-01T11:17:12.277Z,36.21
2018-09-01T11:19:41.675Z,34.38
2018-09-01T11:22:10.631Z,32.79
2018-09-01T11:24:39.964Z,33.39
2018-09-01T11:27:08.306Z,32.20
2018-09-01T11:29:36.710Z,31.92
2018-09-01T11:32:05.855Z,32.69
2018-09-01T11:34:34.621Z,33.59
2018-09-01T11:37:03.215Z,33.37
2018-09-01T11:39:31.590Z,33.28
2018-09-01T11:42:00.147Z,33.87
2018-09-01T11:44:30.273Z,33.42
2018-09-01T11:46:59.409Z,33.69
2018-09-01T11:49:27.965Z,32.67
2018-09-01T11:51:56.307Z,32.95
2018-09-01T11:54:24.500Z,33.16
2018-09-01T11:56:53.344Z,33.06
2018-09-01T11:59:22.181Z,33.70
2018-09-01T12:01:50.752Z,35.04
2018-09-01T12:04:19.678Z,34.05
2018-09-01T12:06:48.125Z,34.71
2018-09-01T12:09:16.357Z,34.27
2018-09-01T12:11:45.230Z,33.10
2018-09-01T12:14:15.258Z,31.78
2018-09-01T12:16:44.390Z,31.24
2018-09-01T12:19:12.616Z,31.79
2018-09-01T12:21:41.677Z,33.26
2018-09-01T12:24:09.915Z,33.54
2018-09-01T12:26:38.442Z,33.05
2018-09-01T12:29:06.666Z,33.32
2018-09-01T12:31:35.131Z,33.86
2018-09-01T12:34:03.975Z,33.22
2018-09-01T12:36:32.788Z,34.12
2018-09-01T12:39:01.038Z,33.77
2018-09-01T12:41:29.745Z,33.14
2018-09-01T12:43:58.299Z,32.90
2018-09-01T12:46:26.564Z,31.59
2018-09-01T12:48:54.812Z,29.99
2018-09-01T12:51:23.054Z,30.28
2018-09-01T12:53:51.308Z,30.81
2018-09-01T12:56:20.109Z,31.37
2018-09-01T12:58:48.502Z,32.47
2018-09-01T13:01:16.925Z,32.59
2018-09-01T13:06:16.538Z,32.08
2018-09-01T13:08:44.951Z,32.23
2018-09-01T13:11:13.900Z,32.48
2018-09-01T13:13:42.062Z,32.43
2018-09-01T13:16:10.823Z,32.31
2018-09-01T13:18:39.152Z,33.46
2018-09-01T13:21:07.406Z,32.80
2018-09-01T13:23:36.062Z,31.28
2018-09-01T13:26:04.360Z,31.33
2018-09-01T13:28:36.139Z,31.51
2018-09-01T13:31:08.308Z,31.48
2018-09-01T13:36:26.902Z,31.49
2018-09-01T13:38:55.649Z,32.20
2018-09-01T13:41:24.300Z,31.72
2018-09-01T13:43:53.153Z,32.70
2018-09-01T13:46:21.658Z,33.00
2018-09-01T13:48:50.128Z,33.14
2018-09-01T13:51:18.684Z,33.36
2018-09-01T13:53:47.503Z,32.52
2018-09-01T13:56:16.823Z,33.13
2018-09-01T13:58:46.172Z,32.53
2018-09-01T14:01:14.780Z,32.96
2018-09-01T14:03:43.739Z,33.26
2018-09-01T14:06:12.670Z,33.66
2018-09-01T14:08:42.429Z,33.04
2018-09-01T14:11:13.118Z,33.52
2018-09-01T14:13:44.492Z,32.67
2018-09-01T14:16:13.190Z,31.24
2018-09-01T14:18:42.258Z,31.19
2018-09-01T14:21:11.554Z,29.71
2018-09-01T14:26:17.259Z,25.51
2018-09-01T14:28:46.109Z,26.46
2018-09-01T14:31:14.766Z,26.76
2018-09-01T14:33:45.804Z,27.09
2018-09-01T14:36:16.286Z,29.88
2018-09-01T14:38:45.553Z,30.32
2018-09-01T14:41:14.124Z,31.76
2018-09-01T14:43:43.644Z,31.75
2018-09-01T14:46:12.333Z,30.92
2018-09-01T14:48:40.920Z,30.13
2018-09-01T14:51:10.338Z,30.28
2018-09-01T14:53:38.695Z,29.75
2018-09-01T14:56:08.725Z,29.62
2018-09-01T14:58:39.322Z,30.79
2018-09-01T15:01:08.169Z,31.09
2018-09-01T15:03:36.580Z,32.15
2018-09-01T15:06:05.530Z,32.09
2018-09-01T15:08:34.368Z,32.00
2018-09-01T15:11:02.603Z,31.58
2018-09-01T15:13:31.093Z,31.29
2018-09-01T15:15:59.423Z,28.61
2018-09-01T15:18:27.743Z,27.59
2018-09-01T15:20:56.630Z,26.60
2018-09-01T15:23:25.826Z,26.69
2018-09-01T15:25:54.101Z,26.25
2018-09-01T15:28:22.896Z,27.02
2018-09-01T15:30:51.473Z,28.61
2018-09-01T15:33:19.735Z,29.06
2018-09-01T15:35:48.432Z,30.24
2018-09-01T15:38:16.643Z,27.77
2018-09-01T15:40:45.676Z,26.56
2018-09-01T15:43:14.270Z,26.59
2018-09-01T15:45:42.765Z,22.65
2018-09-01T15:48:11.727Z,20.38
2018-09-01T15:50:40.510Z,19.37
2018-09-01T15:53:09.417Z,19.22
2018-09-01T15:55:38.533Z,19.60
2018-09-01T15:58:06.750Z,22.92
2018-09-01T16:00:36.905Z,21.90
2018-09-01T16:03:05.577Z,22.74
2018-09-01T16:05:33.902Z,22.20
2018-09-01T16:08:08.416Z,22.56
2018-09-01T16:10:37.023Z,25.37
2018-09-01T16:13:06.347Z,26.88
2018-09-01T16:15:34.582Z,28.14
2018-09-01T16:18:02.941Z,30.00
2018-09-01T16:20:31.590Z,30.70
2018-09-01T16:23:00.265Z,31.69
2018-09-01T16:25:29.247Z,32.18
2018-09-01T16:27:57.818Z,32.05
2018-09-01T16:30:27.375Z,32.73
2018-09-01T16:32:55.695Z,33.13
2018-09-01T16:35:23.930Z,33.12
2018-09-01T16:37:52.585Z,33.23
2018-09-01T16:40:21.048Z,33.80
2018-09-01T16:42:49.704Z,34.15
2018-09-01T16:45:18.244Z,34.43
2018-09-01T16:47:46.516Z,34.56
2018-09-01T16:50:14.948Z,35.11
2018-09-01T16:52:43.181Z,35.08
2018-09-01T16:55:11.409Z,35.61
2018-09-01T16:57:40.924Z,35.93
2018-09-01T17:00:09.529Z,35.97
2018-09-01T17:02:37.753Z,35.96
2018-09-01T17:05:06.454Z,36.35
2018-09-01T17:07:35.336Z,36.50
2018-09-01T17:10:04.275Z,36.71
2018-09-01T17:12:33.042Z,36.50
2018-09-01T17:15:01.989Z,36.94
2018-09-01T17:17:30.610Z,37.20
2018-09-01T17:19:58.881Z,37.40
2018-09-01T17:22:27.476Z,37.77
2018-09-01T17:24:55.673Z,38.39
2018-09-01T17:27:23.861Z,38.21
2018-09-01T17:29:52.362Z,38.66
2018-09-01T17:32:20.585Z,39.14
2018-09-01T17:34:49.082Z,39.11
2018-09-01T17:37:17.494Z,39.55
2018-09-01T17:39:46.957Z,39.13
2018-09-01T17:42:15.306Z,39.87
2018-09-01T17:44:43.619Z,39.51
2018-09-01T17:47:12.380Z,39.78
2018-09-01T17:49:41.227Z,39.88
2018-09-01T17:52:10.161Z,40.77
2018-09-01T17:54:39.850Z,40.72
2018-09-01T17:57:08.766Z,41.21
2018-09-01T17:59:37.338Z,40.67
2018-09-01T18:02:05.828Z,41.06
2018-09-01T18:04:34.817Z,41.14
2018-09-01T18:07:04.285Z,41.88
2018-09-01T18:09:32.904Z,41.83
2018-09-01T18:12:01.493Z,41.68
2018-09-01T18:14:30.125Z,41.80
2018-09-01T18:17:00.267Z,41.73
2018-09-01T18:19:28.628Z,41.51
2018-09-01T18:21:57.073Z,41.85
2018-09-01T18:24:25.333Z,41.74
2018-09-01T18:26:53.612Z,41.86
2018-09-01T18:29:23.380Z,42.26
2018-09-01T18:31:51.639Z,42.20
2018-09-01T18:34:21.034Z,42.20
2018-09-01T18:36:49.833Z,42.66
2018-09-01T18:39:18.382Z,42.83
2018-09-01T18:41:47.475Z,43.35
2018-09-01T18:44:15.966Z,43.55
2018-09-01T18:46:46.189Z,43.53
2018-09-01T18:49:14.384Z,43.46
2018-09-01T18:51:43.111Z,43.63
2018-09-01T18:54:12.012Z,44.04
2018-09-01T18:56:41.341Z,43.89
2018-09-01T18:59:10.457Z,44.17
2018-09-01T19:01:38.703Z,44.70
2018-09-01T19:04:07.108Z,44.86
2018-09-01T19:06:36.726Z,44.51
2018-09-01T19:09:06.753Z,44.60
2018-09-01T19:11:35.642Z,45.08
2018-09-01T19:14:04.036Z,44.33
2018-09-01T19:16:32.850Z,44.72
2018-09-01T19:19:01.214Z,44.58
2018-09-01T19:21:29.465Z,44.57
2018-09-01T19:23:57.467Z,43.61
2018-09-01T19:26:26.384Z,43.29
2018-09-01T19:28:55.312Z,43.73
2018-09-01T19:31:23.676Z,44.17
2018-09-01T19:33:52.545Z,43.65
2018-09-01T19:36:21.163Z,44.04
2018-09-01T19:38:49.342Z,43.62
2018-09-01T19:41:17.866Z,43.30
2018-09-01T19:43:46.133Z,44.23
2018-09-01T19:46:14.471Z,44.23
2018-09-01T19:48:42.695Z,44.36
2018-09-01T19:51:11.695Z,44.40
2018-09-01T19:53:39.932Z,44.49
2018-09-01T19:56:08.473Z,44.67
2018-09-01T19:58:37.679Z,45.74
2018-09-01T20:01:05.886Z,46.73
2018-09-01T20:03:34.117Z,46.89
2018-09-01T20:06:02.420Z,47.45
2018-09-01T20:08:30.989Z,47.51
2018-09-01T20:10:59.984Z,47.47
2018-09-01T20:13:28.403Z,47.58
2018-09-01T20:16:03.242Z,47.83
2018-09-01T20:18:32.230Z,48.14
2018-09-01T20:21:01.135Z,48.38
2018-09-01T20:23:29.942Z,48.13
2018-09-01T20:25:58.544Z,47.94
2018-09-01T20:28:33.753Z,48.03
2018-09-01T20:31:02.584Z,48.78
2018-09-01T20:33:31.237Z,48.66
2018-09-01T20:35:59.672Z,48.27
2018-09-01T20:38:28.735Z,48.73
2018-09-01T20:40:57.452Z,48.51
2018-09-01T20:43:26.520Z,48.42
2018-09-01T20:45:55.144Z,48.51
2018-09-01T20:48:23.993Z,48.36
2018-09-01T20:50:52.706Z,49.06
2018-09-01T20:53:21.774Z,49.31
2018-09-01T20:55:50.460Z,49.47
2018-09-01T20:58:19.765Z,49.64
2018-09-01T21:00:48.257Z,49.80
2018-09-01T21:03:17.994Z,49.89
2018-09-01T21:05:46.229Z,50.21
2018-09-01T21:08:14.981Z,49.83
2018-09-01T21:10:43.600Z,50.33
2018-09-01T21:13:12.260Z,50.05
2018-09-01T21:15:40.837Z,50.31
2018-09-01T21:18:09.169Z,50.38
2018-09-01T21:20:38.183Z,50.92
2018-09-01T21:23:07.175Z,50.41
2018-09-01T21:25:35.901Z,50.58
2018-09-01T21:28:04.408Z,51.09
2018-09-01T21:30:32.653Z,50.71
2018-09-01T21:33:01.104Z,51.31
2018-09-01T21:35:29.496Z,51.41
2018-09-01T21:37:58.376Z,51.52
2018-09-01T21:40:26.584Z,51.48
2018-09-01T21:42:55.479Z,51.79
2018-09-01T21:45:23.948Z,52.03
2018-09-01T21:47:52.241Z,52.27
2018-09-01T21:50:21.142Z,52.16
2018-09-01T21:52:49.444Z,52.17
2018-09-01T21:55:17.692Z,52.19
2018-09-01T21:57:46.084Z,52.90
2018-09-01T22:00:15.848Z,52.52
2018-09-01T22:02:44.198Z,53.24
2018-09-01T22:05:14.991Z,53.11
2018-09-01T22:07:43.732Z,52.84
2018-09-01T22:10:12.012Z,52.81
2018-09-01T22:12:40.263Z,52.68
2018-09-01T22:15:09.300Z,52.76
2018-09-01T22:17:37.516Z,52.45
2018-09-01T22:20:06.013Z,52.59
2018-09-01T22:22:34.204Z,52.45
2018-09-01T22:25:02.495Z,52.89
2018-09-01T22:27:31.099Z,52.71
2018-09-01T22:29:59.979Z,52.26
2018-09-01T22:32:28.599Z,52.78
2018-09-01T22:34:56.912Z,53.05
2018-09-01T22:37:25.375Z,53.18
2018-09-01T22:39:53.925Z,53.20
2018-09-01T22:42:22.192Z,53.41
2018-09-01T22:44:50.412Z,53.30
2018-09-01T22:47:25.304Z,53.07
2018-09-01T22:49:54.557Z,52.84
2018-09-01T22:52:23.113Z,52.51
2018-09-01T22:54:51.911Z,52.74
2018-09-01T22:57:20.784Z,53.15
2018-09-01T22:59:49.332Z,52.89
2018-09-01T23:02:18.087Z,53.03
2018-09-01T23:04:46.983Z,53.94
2018-09-01T23:07:15.460Z,53.37
2018-09-01T23:09:45.468Z,54.42
2018-09-01T23:12:13.802Z,54.12
2018-09-01T23:14:42.262Z,54.22
2018-09-01T23:17:10.987Z,53.87
2018-09-01T23:19:39.238Z,54.34
2018-09-01T23:22:07.636Z,54.14
2018-09-01T23:24:36.558Z,53.86
2018-09-01T23:27:05.081Z,53.94
2018-09-01T23:29:33.724Z,53.78
2018-09-01T23:32:02.392Z,54.20
2018-09-01T23:34:30.786Z,54.22
2018-09-01T23:36:59.516Z,54.51
2018-09-01T23:39:28.401Z,54.25
2018-09-01T23:41:56.971Z,54.52
2018-09-01T23:44:25.900Z,54.16
2018-09-01T23:46:54.145Z,54.22
2018-09-01T23:49:22.404Z,54.65
2018-09-01T23:51:50.920Z,54.86
2018-09-01T23:54:20.790Z,54.28
2018-09-01T23:56:49.055Z,54.57
2018-09-01T23:59:18.804Z,54.08
