createdAt,value
2023-05-05T00:02:21.859Z,42.24
2023-05-05T00:04:50.670Z,42.38
2023-05-05T00:07:19.162Z,42.28
2023-05-05T00:09:47.881Z,42.43
2023-05-05T00:12:16.474Z,42.57
2023-05-05T00:14:44.894Z,42.67
2023-05-05T00:17:13.805Z,42.56
2023-05-05T00:19:43.117Z,42.57
2023-05-05T00:22:12.039Z,42.80
2023-05-05T00:24:40.864Z,42.85
2023-05-05T00:27:10.571Z,43.04
2023-05-05T00:29:39.255Z,43.06
2023-05-05T00:32:08.033Z,43.10
2023-05-05T00:34:36.599Z,42.77
2023-05-05T00:37:05.298Z,43.00
2023-05-05T00:39:34.026Z,43.09
2023-05-05T00:42:02.416Z,43.20
2023-05-05T00:44:42.863Z,43.13
2023-05-05T00:47:16.222Z,43.29
2023-05-05T00:49:46.297Z,43.36
2023-05-05T00:52:14.934Z,43.56
2023-05-05T00:54:43.626Z,43.61
2023-05-05T00:57:12.460Z,43.57
2023-05-05T00:59:41.356Z,43.50
2023-05-05T01:02:10.785Z,43.55
2023-05-05T01:04:39.680Z,43.71
2023-05-05T01:07:30.269Z,43.79
2023-05-05T01:10:20.753Z,43.93
2023-05-05T01:13:08.312Z,43.98
2023-05-05T01:15:44.565Z,44.08
2023-05-05T01:18:41.658Z,44.08
2023-05-05T01:21:17.448Z,44.18
2023-05-05T01:24:01.266Z,44.08
2023-05-05T01:26:44.979Z,44.25
2023-05-05T01:29:39.161Z,44.40
2023-05-05T01:32:12.708Z,44.39
2023-05-05T01:35:13.396Z,44.36
2023-05-05T01:37:56.130Z,44.40
2023-05-05T01:40:28.689Z,44.37
2023-05-05T01:43:00.018Z,44.53
2023-05-05T01:45:33.784Z,44.48
2023-05-05T01:48:05.072Z,44.66
2023-05-05T01:50:34.893Z,44.71
2023-05-05T01:53:05.227Z,44.67
2023-05-05T01:55:35.609Z,44.82
2023-05-05T01:58:06.323Z,44.85
2023-05-05T02:00:36.045Z,44.88
2023-05-05T02:03:06.876Z,44.95
2023-05-05T02:05:37.872Z,45.04
2023-05-05T02:08:09.391Z,45.21
2023-05-05T02:10:41.484Z,45.21
2023-05-05T02:13:13.317Z,45.32
2023-05-05T02:15:44.242Z,45.20
2023-05-05T02:18:14.209Z,45.25
2023-05-05T02:20:43.530Z,45.35
2023-05-05T02:23:12.671Z,45.36
2023-05-05T02:25:43.982Z,45.48
2023-05-05T02:28:23.574Z,45.45
2023-05-05T02:30:57.769Z,45.42
2023-05-05T02:33:29.692Z,45.51
2023-05-05T02:36:03.077Z,45.56
2023-05-05T02:38:33.765Z,45.51
2023-05-05T02:41:04.744Z,45.72
2023-05-05T02:43:33.999Z,45.82
2023-05-05T02:46:02.870Z,45.87
2023-05-05T02:48:32.133Z,45.99
2023-05-05T02:51:01.606Z,45.96
2023-05-05T02:53:36.439Z,45.99
2023-05-05T02:56:42.741Z,45.99
2023-05-05T02:59:42.622Z,46.19
2023-05-05T03:02:25.127Z,46.19
2023-05-05T03:05:04.834Z,46.00
2023-05-05T03:07:47.466Z,46.12
2023-05-05T03:10:21.799Z,46.22
2023-05-05T03:12:58.705Z,46.29
2023-05-05T03:15:42.058Z,46.22
2023-05-05T03:18:12.445Z,46.01
2023-05-05T03:20:43.883Z,46.20
2023-05-05T03:23:14.282Z,46.22
2023-05-05T03:25:47.980Z,46.25
2023-05-05T03:28:35.083Z,46.32
2023-05-05T03:31:08.905Z,46.24
2023-05-05T03:33:38.744Z,46.27
2023-05-05T03:36:07.724Z,46.25
2023-05-05T03:38:36.824Z,46.46
2023-05-05T03:41:05.965Z,46.51
2023-05-05T03:43:34.965Z,46.59
2023-05-05T03:46:04.329Z,46.73
2023-05-05T03:48:34.338Z,46.62
2023-05-05T03:51:02.941Z,46.70
2023-05-05T03:53:33.669Z,46.68
2023-05-05T03:56:02.783Z,46.67
2023-05-05T03:58:32.520Z,46.78
2023-05-05T04:01:01.140Z,46.83
2023-05-05T04:03:30.248Z,46.87
2023-05-05T04:05:58.952Z,46.92
2023-05-05T04:08:27.875Z,46.92
2023-05-05T04:10:57.740Z,46.95
2023-05-05T04:13:26.607Z,47.00
2023-05-05T04:15:57.191Z,47.05
2023-05-05T04:18:26.659Z,47.34
2023-05-05T04:20:55.208Z,47.34
2023-05-05T04:23:24.762Z,47.19
2023-05-05T04:25:53.399Z,47.21
2023-05-05T04:28:22.232Z,47.25
2023-05-05T04:30:55.565Z,47.29
2023-05-05T04:33:24.334Z,47.05
2023-05-05T04:35:52.971Z,46.95
2023-05-05T04:38:22.349Z,47.04
2023-05-05T04:40:50.946Z,47.03
2023-05-05T04:43:20.112Z,46.91
2023-05-05T04:45:56.617Z,46.77
2023-05-05T04:48:28.163Z,46.91
2023-05-05T04:50:57.016Z,46.88
2023-05-05T04:53:26.042Z,46.97
2023-05-05T04:55:54.547Z,46.94
2023-05-05T04:58:23.299Z,46.89
2023-05-05T05:00:51.800Z,46.97
2023-05-05T05:03:20.928Z,46.99
2023-05-05T05:05:50.100Z,47.07
2023-05-05T05:08:19.054Z,47.11
2023-05-05T05:10:47.605Z,47.11
2023-05-05T05:13:16.512Z,47.15
2023-05-05T05:15:46.139Z,47.28
2023-05-05T05:18:14.690Z,47.35
2023-05-05T05:20:44.044Z,47.25
2023-05-05T05:23:13.125Z,47.28
2023-05-05T05:25:44.545Z,47.28
2023-05-05T05:28:13.702Z,47.42
2023-05-05T05:30:46.909Z,47.31
2023-05-05T05:33:15.610Z,46.99
2023-05-05T05:35:44.598Z,46.87
2023-05-05T05:38:13.596Z,46.82
2023-05-05T05:40:42.972Z,46.86
2023-05-05T05:43:11.407Z,46.56
2023-05-05T05:45:40.968Z,46.37
2023-05-05T05:48:10.285Z,46.34
2023-05-05T05:50:38.971Z,46.22
2023-05-05T05:53:07.515Z,46.24
2023-05-05T05:55:36.600Z,46.35
2023-05-05T05:58:05.319Z,46.39
2023-05-05T06:00:33.884Z,46.25
2023-05-05T06:03:05.303Z,46.23
2023-05-05T06:05:36.024Z,46.00
2023-05-05T06:08:04.903Z,45.96
2023-05-05T06:10:35.638Z,45.77
2023-05-05T06:13:10.905Z,45.43
2023-05-05T06:15:42.313Z,45.55
2023-05-05T06:18:13.665Z,45.36
2023-05-05T06:20:44.055Z,45.47
2023-05-05T06:23:13.775Z,45.00
2023-05-05T06:25:48.705Z,44.86
2023-05-05T06:28:17.936Z,44.11
2023-05-05T06:30:46.536Z,44.19
2023-05-05T06:33:15.823Z,43.89
2023-05-05T06:35:44.890Z,43.26
2023-05-05T06:38:13.459Z,43.32
2023-05-05T06:40:42.568Z,43.63
2023-05-05T06:43:11.506Z,43.43
2023-05-05T06:45:44.088Z,43.39
2023-05-05T06:48:13.618Z,42.82
2023-05-05T06:50:42.576Z,43.11
2023-05-05T06:53:18.293Z,42.40
2023-05-05T06:55:48.290Z,42.38
2023-05-05T06:58:17.502Z,41.95
2023-05-05T07:00:46.204Z,42.11
2023-05-05T07:03:15.180Z,41.44
2023-05-05T07:05:44.064Z,41.41
2023-05-05T07:08:13.508Z,40.99
2023-05-05T07:10:43.167Z,40.21
2023-05-05T07:13:12.300Z,39.29
2023-05-05T07:15:46.840Z,39.35
2023-05-05T07:18:17.476Z,39.59
2023-05-05T07:20:46.124Z,38.57
2023-05-05T07:23:15.011Z,38.87
2023-05-05T07:25:44.354Z,38.43
2023-05-05T07:28:13.261Z,38.86
2023-05-05T07:30:42.129Z,38.63
2023-05-05T07:33:12.009Z,37.90
2023-05-05T07:35:40.772Z,37.22
2023-05-05T07:38:10.928Z,37.09
2023-05-05T07:40:39.899Z,36.66
2023-05-05T07:43:08.500Z,35.95
2023-05-05T07:45:37.278Z,36.56
2023-05-05T07:48:06.356Z,36.49
2023-05-05T07:50:34.938Z,35.45
2023-05-05T07:53:13.922Z,35.20
2023-05-05T07:55:45.131Z,34.42
2023-05-05T07:58:18.554Z,34.39
2023-05-05T08:00:48.245Z,34.46
2023-05-05T08:03:17.396Z,34.34
2023-05-05T08:05:47.204Z,33.54
2023-05-05T08:08:16.290Z,33.40
2023-05-05T08:10:49.681Z,33.55
2023-05-05T08:13:19.132Z,33.11
2023-05-05T08:15:47.940Z,32.91
2023-05-05T08:18:16.561Z,32.79
2023-05-05T08:20:45.362Z,32.36
2023-05-05T08:23:14.169Z,32.40
2023-05-05T08:25:43.821Z,32.00
2023-05-05T08:28:12.567Z,31.88
2023-05-05T08:30:41.720Z,31.62
2023-05-05T08:33:12.470Z,31.06
2023-05-05T08:35:42.091Z,31.02
2023-05-05T08:38:11.695Z,31.12
2023-05-05T08:40:41.473Z,30.95
2023-05-05T08:43:10.563Z,30.44
2023-05-05T08:45:42.927Z,30.19
2023-05-05T08:48:13.316Z,29.99
2023-05-05T08:50:48.678Z,29.77
2023-05-05T08:53:19.558Z,29.64
2023-05-05T08:55:52.558Z,29.87
2023-05-05T08:58:25.995Z,29.57
2023-05-05T09:00:57.426Z,29.43
2023-05-05T09:03:38.272Z,29.75
2023-05-05T09:06:07.867Z,29.74
2023-05-05T09:08:38.089Z,29.69
2023-05-05T09:11:06.973Z,29.59
2023-05-05T09:16:23.216Z,29.47
2023-05-05T09:19:02.604Z,29.14
2023-05-05T09:21:31.632Z,29.28
2023-05-05T09:24:15.842Z,29.50
2023-05-05T09:26:46.992Z,29.46
2023-05-05T09:29:31.155Z,29.24
2023-05-05T09:32:11.434Z,29.37
2023-05-05T09:34:40.334Z,29.47
2023-05-05T09:37:10.631Z,29.58
2023-05-05T09:40:07.612Z,29.59
2023-05-05T09:42:45.066Z,29.40
2023-05-05T09:45:20.130Z,29.04
2023-05-05T09:47:49.467Z,29.07
2023-05-05T09:50:35.417Z,29.01
2023-05-05T09:53:04.077Z,28.91
2023-05-05T09:55:32.717Z,28.74
2023-05-05T09:58:20.327Z,28.77
2023-05-05T10:00:48.879Z,28.86
2023-05-05T10:03:17.781Z,28.94
2023-05-05T10:05:58.336Z,28.65
2023-05-05T10:08:32.448Z,28.69
2023-05-05T10:11:09.414Z,28.63
2023-05-05T10:13:42.237Z,28.17
2023-05-05T10:16:13.101Z,28.21
2023-05-05T10:18:46.730Z,28.65
2023-05-05T10:21:20.885Z,28.64
2023-05-05T10:23:57.617Z,28.67
2023-05-05T10:26:28.296Z,28.12
2023-05-05T10:29:01.983Z,28.08
2023-05-05T10:32:08.797Z,28.39
2023-05-05T10:35:01.848Z,28.33
2023-05-05T10:37:32.252Z,28.38
2023-05-05T10:40:02.458Z,28.22
2023-05-05T10:42:32.561Z,28.19
2023-05-05T10:45:01.266Z,28.13
2023-05-05T10:47:31.042Z,28.38
2023-05-05T10:50:41.733Z,28.23
2023-05-05T10:53:29.666Z,28.26
2023-05-05T10:56:20.926Z,28.21
2023-05-05T10:58:59.029Z,28.35
2023-05-05T11:01:37.855Z,28.24
2023-05-05T11:04:23.858Z,28.19
2023-05-05T11:07:14.699Z,28.26
2023-05-05T11:10:01.907Z,28.38
2023-05-05T11:12:31.868Z,28.34
2023-05-05T11:15:29.916Z,28.54
2023-05-05T11:18:07.417Z,28.57
2023-05-05T11:20:40.126Z,28.49
2023-05-05T11:23:09.012Z,28.40
2023-05-05T11:25:38.155Z,28.52
2023-05-05T11:28:14.965Z,28.55
2023-05-05T11:30:59.031Z,28.51
2023-05-05T11:33:38.632Z,28.55
2023-05-05T11:36:10.199Z,28.55
2023-05-05T11:38:50.041Z,28.57
2023-05-05T11:41:59.208Z,28.57
2023-05-05T11:44:36.491Z,28.72
2023-05-05T11:47:25.888Z,28.72
2023-05-05T11:49:56.792Z,28.62
2023-05-05T11:52:26.913Z,28.86
2023-05-05T11:55:01.206Z,28.79
2023-05-05T11:57:31.088Z,28.79
2023-05-05T12:00:01.388Z,28.77
2023-05-05T12:02:31.690Z,28.76
2023-05-05T12:05:01.803Z,28.83
2023-05-05T12:07:33.560Z,28.92
2023-05-05T12:10:02.386Z,28.89
2023-05-05T12:12:36.461Z,28.94
2023-05-05T12:15:06.369Z,28.96
2023-05-05T12:17:44.106Z,29.12
2023-05-05T12:20:13.309Z,29.20
2023-05-05T12:23:37.886Z,29.28
2023-05-05T12:43:07.579Z,29.46
2023-05-05T12:45:49.906Z,29.60
2023-05-05T12:48:24.498Z,29.63
2023-05-05T12:50:56.182Z,29.53
2023-05-05T12:53:26.300Z,29.52
2023-05-05T12:55:56.552Z,29.57
2023-05-05T12:58:25.474Z,29.68
2023-05-05T13:01:11.677Z,29.76
2023-05-05T13:03:47.522Z,29.63
2023-05-05T13:06:23.218Z,29.67
2023-05-05T13:08:52.429Z,29.70
2023-05-05T13:11:21.402Z,29.70
2023-05-05T13:13:50.424Z,29.72
2023-05-05T13:16:19.292Z,29.80
2023-05-05T13:18:49.802Z,29.91
2023-05-05T13:21:19.348Z,29.94
2023-05-05T13:23:49.613Z,29.90
2023-05-05T13:26:20.405Z,29.96
2023-05-05T13:28:51.243Z,29.95
2023-05-05T13:31:30.695Z,29.98
2023-05-05T13:33:59.948Z,30.07
2023-05-05T13:36:31.475Z,30.00
2023-05-05T13:39:01.303Z,30.00
2023-05-05T13:41:31.145Z,30.09
2023-05-05T13:44:00.755Z,30.10
2023-05-05T13:46:29.964Z,30.20
2023-05-05T13:49:02.173Z,30.27
2023-05-05T13:51:31.399Z,30.26
2023-05-05T13:54:03.361Z,30.26
2023-05-05T13:56:34.704Z,30.24
2023-05-05T13:59:03.875Z,30.20
2023-05-05T14:01:32.799Z,30.29
2023-05-05T14:04:05.391Z,30.33
2023-05-05T14:06:35.978Z,30.37
2023-05-05T14:09:16.642Z,30.40
2023-05-05T14:11:46.757Z,30.44
2023-05-05T14:14:15.682Z,30.41
2023-05-05T14:16:50.198Z,30.34
2023-05-05T14:19:21.934Z,30.36
2023-05-05T14:21:52.245Z,30.38
2023-05-05T14:24:21.967Z,30.28
2023-05-05T14:26:53.030Z,30.48
2023-05-05T14:29:22.737Z,30.42
2023-05-05T14:31:51.645Z,30.37
2023-05-05T14:34:20.543Z,30.37
2023-05-05T14:36:49.516Z,30.38
2023-05-05T14:39:18.426Z,30.52
2023-05-05T14:41:48.196Z,30.55
2023-05-05T14:44:17.498Z,30.56
2023-05-05T14:46:56.166Z,30.45
2023-05-05T14:49:25.303Z,30.48
2023-05-05T14:51:56.718Z,30.45
2023-05-05T14:54:39.680Z,30.56
2023-05-05T14:57:13.105Z,30.44
2023-05-05T15:00:03.522Z,30.50
2023-05-05T15:02:41.514Z,30.49
2023-05-05T15:05:13.750Z,30.42
2023-05-05T15:07:48.348Z,30.35
2023-05-05T15:10:19.712Z,30.42
2023-05-05T15:12:53.100Z,30.43
2023-05-05T15:15:25.511Z,30.50
2023-05-05T15:17:57.239Z,30.54
2023-05-05T15:20:28.915Z,30.44
2023-05-05T15:22:58.148Z,30.45
2023-05-05T15:25:27.396Z,30.36
2023-05-05T15:28:26.214Z,30.12
2023-05-05T15:30:58.149Z,30.21
2023-05-05T15:33:27.093Z,30.30
2023-05-05T15:35:55.657Z,30.19
2023-05-05T15:38:25.058Z,30.09
2023-05-05T15:40:54.586Z,30.16
2023-05-05T15:43:23.607Z,30.03
2023-05-05T15:45:54.101Z,29.80
2023-05-05T15:48:22.907Z,29.79
2023-05-05T15:50:51.483Z,29.90
2023-05-05T15:53:24.262Z,29.68
2023-05-05T15:55:53.192Z,29.69
2023-05-05T15:58:21.820Z,29.72
2023-05-05T16:00:51.068Z,29.74
2023-05-05T16:03:20.562Z,29.47
2023-05-05T16:05:49.290Z,29.40
2023-05-05T16:08:19.407Z,29.36
2023-05-05T16:10:48.295Z,29.27
2023-05-05T16:13:17.114Z,29.25
2023-05-05T16:15:46.078Z,29.19
2023-05-05T16:18:15.117Z,29.16
2023-05-05T16:20:43.746Z,29.20
2023-05-05T16:23:12.762Z,29.14
2023-05-05T16:25:41.649Z,28.97
2023-05-05T16:28:10.305Z,29.01
2023-05-05T16:30:44.585Z,29.11
2023-05-05T16:33:14.412Z,29.00
2023-05-05T16:35:49.978Z,28.97
2023-05-05T16:38:18.706Z,29.02
2023-05-05T16:40:47.712Z,28.96
2023-05-05T16:43:16.609Z,28.91
2023-05-05T16:45:45.498Z,28.95
2023-05-05T16:48:15.038Z,28.99
2023-05-05T16:50:45.331Z,29.00
2023-05-05T16:53:13.852Z,28.89
2023-05-05T16:55:42.354Z,28.92
2023-05-05T16:58:11.807Z,28.98
2023-05-05T17:00:55.872Z,28.99
2023-05-05T17:18:51.936Z,29.15
2023-05-05T17:21:57.561Z,29.32
2023-05-05T17:25:19.218Z,29.36
2023-05-05T17:28:21.602Z,29.34
2023-05-05T17:31:25.467Z,29.53
2023-05-05T17:34:25.717Z,29.67
2023-05-05T17:38:42.586Z,29.78
2023-05-05T17:45:13.127Z,29.86
2023-05-05T17:47:44.531Z,29.97
2023-05-05T17:50:28.822Z,30.18
2023-05-05T17:53:01.702Z,30.22
2023-05-05T17:55:29.516Z,30.30
2023-05-05T17:57:58.486Z,30.57
2023-05-05T18:00:25.936Z,30.68
2023-05-05T18:02:56.202Z,30.75
2023-05-05T18:05:23.366Z,30.84
2023-05-05T18:07:50.668Z,30.96
2023-05-05T18:10:18.604Z,30.99
2023-05-05T18:12:47.536Z,31.21
2023-05-05T18:15:14.911Z,31.26
2023-05-05T18:17:43.176Z,31.28
2023-05-05T18:20:11.574Z,31.38
2023-05-05T18:22:38.985Z,31.40
2023-05-05T18:25:08.524Z,31.44
2023-05-05T18:27:36.966Z,31.65
2023-05-05T18:30:05.176Z,31.75
2023-05-05T18:32:33.504Z,31.94
2023-05-05T18:35:01.110Z,31.96
2023-05-05T18:37:28.683Z,32.16
2023-05-05T18:39:56.298Z,32.45
2023-05-05T18:42:24.059Z,32.40
2023-05-05T18:44:52.995Z,32.50
2023-05-05T18:47:21.844Z,32.68
2023-05-05T18:49:50.861Z,32.78
2023-05-05T18:52:18.084Z,32.88
2023-05-05T18:54:46.933Z,32.90
2023-05-05T18:57:14.160Z,33.16
2023-05-05T18:59:41.714Z,33.16
2023-05-05T19:02:10.529Z,33.14
2023-05-05T19:04:39.272Z,33.29
2023-05-05T19:07:06.849Z,33.36
2023-05-05T19:09:34.585Z,33.44
2023-05-05T19:12:04.328Z,33.56
2023-05-05T19:14:31.984Z,33.64
2023-05-05T19:17:01.297Z,33.67
2023-05-05T19:19:29.125Z,33.73
2023-05-05T19:21:57.682Z,34.10
2023-05-05T19:24:25.817Z,34.48
2023-05-05T19:26:53.254Z,34.45
2023-05-05T19:29:22.540Z,34.41
2023-05-05T19:31:50.275Z,34.44
2023-05-05T19:34:17.730Z,34.56
2023-05-05T19:36:47.972Z,34.77
2023-05-05T19:39:15.960Z,34.99
2023-05-05T19:41:43.337Z,34.94
2023-05-05T19:44:11.729Z,35.21
2023-05-05T19:46:39.392Z,35.36
2023-05-05T19:49:07.228Z,35.90
2023-05-05T19:51:37.079Z,36.41
2023-05-05T19:54:06.000Z,36.71
2023-05-05T19:56:33.779Z,37.19
2023-05-05T19:59:05.154Z,37.50
2023-05-05T20:01:34.382Z,37.57
2023-05-05T20:04:11.122Z,37.72
2023-05-05T20:06:41.191Z,37.62
2023-05-05T20:09:09.079Z,38.04
2023-05-05T20:11:37.406Z,38.09
2023-05-05T20:14:04.743Z,37.97
2023-05-05T20:16:33.740Z,37.78
2023-05-05T20:19:01.240Z,37.95
2023-05-05T20:21:28.701Z,38.27
2023-05-05T20:23:56.387Z,38.26
2023-05-05T20:26:24.033Z,38.69
2023-05-05T20:28:52.127Z,38.53
2023-05-05T20:31:19.974Z,38.42
2023-05-05T20:33:47.676Z,38.90
2023-05-05T20:36:15.449Z,39.17
2023-05-05T20:38:43.365Z,39.25
2023-05-05T20:41:13.902Z,39.26
2023-05-05T20:43:41.154Z,39.47
2023-05-05T20:46:13.077Z,39.52
2023-05-05T20:48:42.988Z,39.57
2023-05-05T20:51:12.234Z,39.56
2023-05-05T20:53:40.509Z,39.63
2023-05-05T20:56:08.923Z,40.44
2023-05-05T20:58:36.850Z,40.09
2023-05-05T21:01:04.637Z,40.07
2023-05-05T21:03:31.940Z,39.95
2023-05-05T21:05:59.281Z,40.11
2023-05-05T21:09:04.671Z,40.10
2023-05-05T21:11:31.995Z,40.01
2023-05-05T21:13:59.098Z,40.57
2023-05-05T21:16:27.040Z,40.81
2023-05-05T21:18:54.480Z,40.87
2023-05-05T21:21:23.330Z,40.84
2023-05-05T21:23:50.859Z,40.96
2023-05-05T21:26:18.463Z,40.97
2023-05-05T21:28:46.086Z,40.98
2023-05-05T21:31:21.657Z,41.10
2023-05-05T21:33:49.900Z,41.03
2023-05-05T21:36:18.862Z,41.10
2023-05-05T21:38:45.963Z,41.46
2023-05-05T21:41:13.483Z,41.73
2023-05-05T21:43:41.135Z,41.74
2023-05-05T21:46:08.427Z,41.52
2023-05-05T21:48:40.762Z,41.96
2023-05-05T21:51:08.450Z,42.11
2023-05-05T21:53:37.645Z,42.08
2023-05-05T21:56:07.823Z,42.10
2023-05-05T21:58:35.120Z,42.12
2023-05-05T22:01:02.929Z,42.48
2023-05-05T22:03:30.648Z,42.64
2023-05-05T22:05:58.065Z,42.59
2023-05-05T22:08:25.730Z,42.80
2023-05-05T22:10:53.224Z,42.61
2023-05-05T22:13:20.515Z,42.59
2023-05-05T22:15:47.950Z,42.74
2023-05-05T22:18:15.503Z,42.79
2023-05-05T22:20:43.618Z,42.82
2023-05-05T22:23:11.115Z,42.86
2023-05-05T22:25:38.515Z,43.07
2023-05-05T22:28:05.652Z,43.22
2023-05-05T22:30:32.949Z,43.43
2023-05-05T22:33:00.453Z,43.49
2023-05-05T22:35:27.689Z,43.69
2023-05-05T22:37:55.130Z,43.71
2023-05-05T22:40:22.525Z,43.75
2023-05-05T22:42:49.596Z,43.78
2023-05-05T22:45:16.957Z,43.99
2023-05-05T22:47:44.270Z,44.12
2023-05-05T22:50:11.493Z,44.05
2023-05-05T22:52:39.012Z,44.08
2023-05-05T22:55:06.733Z,43.96
2023-05-05T22:57:36.985Z,44.17
2023-05-05T23:00:05.111Z,44.17
2023-05-05T23:02:32.673Z,44.20
2023-05-05T23:05:00.000Z,44.47
2023-05-05T23:07:28.216Z,44.67
2023-05-05T23:09:56.063Z,44.58
2023-05-05T23:12:23.248Z,44.63
2023-05-05T23:14:50.960Z,44.81
2023-05-05T23:17:18.441Z,45.61
2023-05-05T23:19:47.667Z,45.60
2023-05-05T23:22:15.581Z,45.58
2023-05-05T23:24:43.118Z,46.13
2023-05-05T23:27:10.394Z,46.16
2023-05-05T23:29:37.862Z,46.34
2023-05-05T23:32:05.343Z,46.43
2023-05-05T23:34:32.749Z,46.86
2023-05-05T23:37:00.344Z,46.54
2023-05-05T23:39:27.452Z,46.48
2023-05-05T23:41:54.933Z,46.55
2023-05-05T23:44:22.343Z,46.39
2023-05-05T23:46:49.460Z,46.67
2023-05-05T23:49:16.884Z,47.05
2023-05-05T23:51:44.103Z,47.17
2023-05-05T23:54:11.217Z,47.01
2023-05-05T23:56:40.306Z,47.29
2023-05-05T23:59:08.361Z,47.37
