createdAt,value
2023-02-19T00:00:13.602Z,65.34
2023-02-19T00:01:13.594Z,69.44
2023-02-19T00:02:13.569Z,64.65
2023-02-19T00:03:13.603Z,66.25
2023-02-19T00:04:13.534Z,63.64
2023-02-19T00:05:13.565Z,63.04
2023-02-19T00:06:13.493Z,68.33
2023-02-19T00:07:13.487Z,65.05
2023-02-19T00:08:13.488Z,64.76
2023-02-19T00:09:13.476Z,68.28
2023-02-19T00:10:13.430Z,66.30
2023-02-19T00:11:13.407Z,63.33
2023-02-19T00:12:13.388Z,65.24
2023-02-19T00:13:13.408Z,65.11
2023-02-19T00:14:13.383Z,59.63
2023-02-19T00:15:13.339Z,64.17
2023-02-19T00:16:13.319Z,62.25
2023-02-19T00:17:13.306Z,68.28
2023-02-19T00:18:13.315Z,66.01
2023-02-19T00:19:13.298Z,66.56
2023-02-19T00:20:13.257Z,65.29
2023-02-19T00:21:13.241Z,67.65
2023-02-19T00:22:13.227Z,60.93
2023-02-19T00:23:13.254Z,65.39
2023-02-19T00:24:13.223Z,63.96
2023-02-19T00:25:13.168Z,64.93
2023-02-19T00:26:18.423Z,64.18
2023-02-19T00:27:15.124Z,64.39
2023-02-19T00:28:14.126Z,63.84
2023-02-19T00:29:13.126Z,58.04
2023-02-19T00:30:13.099Z,55.10
2023-02-19T00:31:13.535Z,58.62
2023-02-19T00:32:13.069Z,64.37
2023-02-19T00:33:14.027Z,66.48
2023-02-19T00:34:13.044Z,66.63
2023-02-19T00:35:13.005Z,64.53
2023-02-19T00:36:12.989Z,63.83
2023-02-19T00:37:12.963Z,65.96
2023-02-19T00:38:12.947Z,64.90
2023-02-19T00:39:12.956Z,64.45
2023-02-19T00:40:12.907Z,63.17
2023-02-19T00:41:12.895Z,61.77
2023-02-19T00:42:12.878Z,66.01
2023-02-19T00:43:12.878Z,64.45
2023-02-19T00:44:12.871Z,59.57
2023-02-19T00:45:12.823Z,58.73
2023-02-19T00:46:12.840Z,60.03
2023-02-19T00:47:12.807Z,61.16
2023-02-19T00:48:12.779Z,65.50
2023-02-19T00:49:12.792Z,66.35
2023-02-19T00:50:12.749Z,61.67
2023-02-19T00:51:12.787Z,56.10
2023-02-19T00:52:12.708Z,65.64
2023-02-19T00:53:12.695Z,64.41
2023-02-19T00:54:12.696Z,66.03
2023-02-19T00:55:12.669Z,63.79
2023-02-19T00:56:12.641Z,61.45
2023-02-19T00:57:12.631Z,62.16
2023-02-19T00:58:12.599Z,65.45
2023-02-19T00:59:12.608Z,65.47
2023-02-19T01:00:12.571Z,64.35
2023-02-19T01:01:12.614Z,65.87
2023-02-19T01:02:12.533Z,58.08
2023-02-19T01:03:12.514Z,66.47
2023-02-19T01:04:12.526Z,61.75
2023-02-19T01:05:12.477Z,63.14
2023-02-19T01:06:12.456Z,64.12
2023-02-19T01:07:12.458Z,64.93
2023-02-19T01:08:12.426Z,63.42
2023-02-19T01:09:12.453Z,65.16
2023-02-19T01:10:12.379Z,63.01
2023-02-19T01:11:13.486Z,64.63
2023-02-19T01:12:12.356Z,60.15
2023-02-19T01:13:12.338Z,60.76
2023-02-19T01:14:12.350Z,63.90
2023-02-19T01:15:12.304Z,64.82
2023-02-19T01:16:12.329Z,64.34
2023-02-19T01:17:12.335Z,60.79
2023-02-19T01:18:12.257Z,60.56
2023-02-19T01:19:12.755Z,65.60
2023-02-19T01:20:12.220Z,65.04
2023-02-19T01:21:12.467Z,64.15
2023-02-19T01:22:12.196Z,65.50
2023-02-19T01:23:12.161Z,66.10
2023-02-19T01:24:13.175Z,63.25
2023-02-19T01:25:12.132Z,60.26
2023-02-19T01:26:12.113Z,61.10
2023-02-19T01:27:12.094Z,64.42
2023-02-19T01:28:12.077Z,61.44
2023-02-19T01:29:12.090Z,59.94
2023-02-19T01:30:12.082Z,65.18
2023-02-19T01:31:12.506Z,61.55
2023-02-19T01:32:12.060Z,66.11
2023-02-19T01:33:11.994Z,60.62
2023-02-19T01:34:11.999Z,60.31
2023-02-19T01:35:11.973Z,61.44
2023-02-19T01:36:11.941Z,60.58
2023-02-19T01:37:11.919Z,65.40
2023-02-19T01:38:11.901Z,56.76
2023-02-19T01:39:11.916Z,66.81
2023-02-19T01:40:11.864Z,58.37
2023-02-19T01:41:12.241Z,64.21
2023-02-19T01:42:11.832Z,60.07
2023-02-19T01:43:11.816Z,57.17
2023-02-19T01:44:11.822Z,60.38
2023-02-19T01:45:11.779Z,62.62
2023-02-19T01:46:11.809Z,64.08
2023-02-19T01:47:11.744Z,64.71
2023-02-19T01:48:11.728Z,65.01
2023-02-19T01:49:11.744Z,55.72
2023-02-19T01:50:11.696Z,62.38
2023-02-19T01:51:11.999Z,57.02
2023-02-19T01:52:11.660Z,63.70
2023-02-19T01:53:11.641Z,64.61
2023-02-19T01:54:11.651Z,63.91
2023-02-19T01:55:11.614Z,62.95
2023-02-19T01:56:11.588Z,52.10
2023-02-19T01:57:11.604Z,59.41
2023-02-19T01:58:11.560Z,59.87
2023-02-19T01:59:11.569Z,63.55
2023-02-19T02:00:11.517Z,62.20
2023-02-19T02:01:11.959Z,60.05
2023-02-19T02:02:11.530Z,57.65
2023-02-19T02:03:11.468Z,56.58
2023-02-19T02:04:11.481Z,59.10
2023-02-19T02:05:11.428Z,61.26
2023-02-19T02:06:11.416Z,57.79
2023-02-19T02:07:11.395Z,64.11
2023-02-19T02:08:11.380Z,63.55
2023-02-19T02:09:11.392Z,58.66
2023-02-19T02:10:11.353Z,53.70
2023-02-19T02:11:11.601Z,60.43
2023-02-19T02:12:11.310Z,59.64
2023-02-19T02:13:11.297Z,60.21
2023-02-19T02:14:11.313Z,66.70
2023-02-19T02:15:11.267Z,53.98
2023-02-19T02:16:11.264Z,66.78
2023-02-19T02:17:11.242Z,62.41
2023-02-19T02:18:11.214Z,61.51
2023-02-19T02:19:11.227Z,55.39
2023-02-19T02:20:11.188Z,58.93
2023-02-19T02:21:11.446Z,60.79
2023-02-19T02:22:11.142Z,63.01
2023-02-19T02:23:11.125Z,55.20
2023-02-19T02:24:11.136Z,56.32
2023-02-19T02:25:11.092Z,63.77
2023-02-19T02:26:11.078Z,66.36
2023-02-19T02:27:11.056Z,62.64
2023-02-19T02:28:11.036Z,61.77
2023-02-19T02:29:11.051Z,60.77
2023-02-19T02:30:11.035Z,59.40
2023-02-19T02:31:11.320Z,58.71
2023-02-19T02:32:11.010Z,63.58
2023-02-19T02:33:10.964Z,63.41
2023-02-19T02:34:10.961Z,57.31
2023-02-19T02:35:10.928Z,66.44
2023-02-19T02:36:10.906Z,61.40
2023-02-19T02:37:10.892Z,54.69
2023-02-19T02:38:10.865Z,54.93
2023-02-19T02:39:10.901Z,49.58
2023-02-19T02:40:10.826Z,62.86
2023-02-19T02:41:11.093Z,63.96
2023-02-19T02:42:10.803Z,61.95
2023-02-19T02:43:10.782Z,60.99
2023-02-19T02:44:10.786Z,65.80
2023-02-19T02:45:10.744Z,60.44
2023-02-19T02:46:10.724Z,55.88
2023-02-19T02:47:10.708Z,59.28
2023-02-19T02:48:10.737Z,65.58
2023-02-19T02:49:10.700Z,64.42
2023-02-19T02:50:10.652Z,63.86
2023-02-19T02:51:10.942Z,62.18
2023-02-19T02:52:10.621Z,54.17
2023-02-19T02:53:10.603Z,60.13
2023-02-19T02:54:10.616Z,56.98
2023-02-19T02:55:10.562Z,50.22
2023-02-19T02:56:10.544Z,60.26
2023-02-19T02:57:10.531Z,59.92
2023-02-19T02:58:10.512Z,56.05
2023-02-19T02:59:10.520Z,49.10
2023-02-19T03:00:10.483Z,55.93
2023-02-19T03:01:10.773Z,59.17
2023-02-19T03:02:10.494Z,50.54
2023-02-19T03:03:10.424Z,56.24
2023-02-19T03:04:10.441Z,61.89
2023-02-19T03:05:10.389Z,54.28
2023-02-19T03:06:10.368Z,61.55
2023-02-19T03:07:10.389Z,58.14
2023-02-19T03:08:10.344Z,65.14
2023-02-19T03:09:10.319Z,58.69
2023-02-19T03:10:10.301Z,62.21
2023-02-19T03:11:10.538Z,56.73
2023-02-19T03:12:10.297Z,60.63
2023-02-19T03:13:10.263Z,57.14
2023-02-19T03:14:10.261Z,61.35
2023-02-19T03:15:10.224Z,63.43
2023-02-19T03:16:10.226Z,57.56
2023-02-19T03:17:10.186Z,58.43
2023-02-19T03:18:10.178Z,62.20
2023-02-19T03:19:10.172Z,62.07
2023-02-19T03:20:10.123Z,56.51
2023-02-19T03:21:10.548Z,62.31
2023-02-19T03:22:10.223Z,64.31
2023-02-19T03:23:10.071Z,58.94
2023-02-19T03:24:10.094Z,65.71
2023-02-19T03:25:10.048Z,61.31
2023-02-19T03:26:10.021Z,61.92
2023-02-19T03:27:10.004Z,60.38
2023-02-19T03:28:09.982Z,65.21
2023-02-19T03:29:10.007Z,60.00
2023-02-19T03:30:09.968Z,60.14
2023-02-19T03:31:10.283Z,53.72
2023-02-19T03:32:09.956Z,59.28
2023-02-19T03:33:09.900Z,58.99
2023-02-19T03:34:09.874Z,60.67
2023-02-19T03:35:09.890Z,63.19
2023-02-19T03:36:09.846Z,61.49
2023-02-19T03:37:09.834Z,62.56
2023-02-19T03:38:09.811Z,68.23
2023-02-19T03:39:09.796Z,62.49
2023-02-19T03:40:09.800Z,61.46
2023-02-19T03:41:10.089Z,66.41
2023-02-19T03:42:09.739Z,62.12
2023-02-19T03:43:09.809Z,67.03
2023-02-19T03:44:09.707Z,60.98
2023-02-19T03:45:09.720Z,62.47
2023-02-19T03:46:09.720Z,67.80
2023-02-19T03:47:09.659Z,62.89
2023-02-19T03:48:09.635Z,66.65
2023-02-19T03:49:09.626Z,64.27
2023-02-19T03:50:09.636Z,59.55
2023-02-19T03:51:09.882Z,61.79
2023-02-19T03:52:09.572Z,67.68
2023-02-19T03:53:09.553Z,62.27
2023-02-19T03:54:09.534Z,63.94
2023-02-19T03:55:09.547Z,66.50
2023-02-19T03:56:09.506Z,63.40
2023-02-19T03:57:09.485Z,62.61
2023-02-19T03:58:09.467Z,66.41
2023-02-19T03:59:09.450Z,60.40
2023-02-19T04:00:09.461Z,61.60
2023-02-19T04:01:09.839Z,59.62
2023-02-19T04:02:09.439Z,63.75
2023-02-19T04:03:09.381Z,60.30
2023-02-19T04:04:09.365Z,61.67
2023-02-19T04:05:09.376Z,63.19
2023-02-19T04:06:09.334Z,64.13
2023-02-19T04:07:09.321Z,66.26
2023-02-19T04:08:09.296Z,62.09
2023-02-19T04:09:09.278Z,64.83
2023-02-19T04:10:09.297Z,59.31
2023-02-19T04:11:09.649Z,64.12
2023-02-19T04:12:09.234Z,63.86
2023-02-19T04:13:09.212Z,61.32
2023-02-19T04:14:09.196Z,60.70
2023-02-19T04:15:09.208Z,66.25
2023-02-19T04:16:09.166Z,60.93
2023-02-19T04:17:09.151Z,63.03
2023-02-19T04:18:09.137Z,63.99
2023-02-19T04:19:09.119Z,63.06
2023-02-19T04:20:09.120Z,63.80
2023-02-19T04:21:09.425Z,62.82
2023-02-19T04:22:09.059Z,62.74
2023-02-19T04:23:09.038Z,64.03
2023-02-19T04:24:09.025Z,63.84
2023-02-19T04:25:09.043Z,59.11
2023-02-19T04:26:08.991Z,63.20
2023-02-19T04:27:08.977Z,66.98
2023-02-19T04:28:08.958Z,65.48
2023-02-19T04:29:08.938Z,64.02
2023-02-19T04:30:08.967Z,59.55
2023-02-19T04:31:09.374Z,66.21
2023-02-19T04:32:08.889Z,60.87
2023-02-19T04:33:08.873Z,64.70
2023-02-19T04:34:08.847Z,56.76
2023-02-19T04:35:08.868Z,62.15
2023-02-19T04:36:08.820Z,62.08
2023-02-19T04:37:08.794Z,64.11
2023-02-19T04:38:08.785Z,66.76
2023-02-19T04:39:08.752Z,66.44
2023-02-19T04:40:08.769Z,66.53
2023-02-19T04:41:09.151Z,64.46
2023-02-19T04:42:08.706Z,61.67
2023-02-19T04:43:08.688Z,66.35
2023-02-19T04:44:08.672Z,64.11
2023-02-19T04:45:08.681Z,67.86
2023-02-19T04:46:08.636Z,66.42
2023-02-19T04:47:08.617Z,65.43
2023-02-19T04:48:08.618Z,66.42
2023-02-19T04:49:08.585Z,65.11
2023-02-19T04:50:08.598Z,60.07
2023-02-19T04:51:08.800Z,52.48
2023-02-19T04:52:08.532Z,54.06
2023-02-19T04:53:08.521Z,64.27
2023-02-19T04:54:08.497Z,65.71
2023-02-19T04:55:08.514Z,62.79
2023-02-19T04:56:08.460Z,64.89
2023-02-19T04:57:08.448Z,62.34
2023-02-19T04:58:08.456Z,66.09
2023-02-19T04:59:08.411Z,65.64
2023-02-19T05:00:08.422Z,61.53
2023-02-19T05:01:08.703Z,65.08
2023-02-19T05:02:08.353Z,65.06
2023-02-19T05:03:08.349Z,68.20
2023-02-19T05:04:08.339Z,60.37
2023-02-19T05:05:08.345Z,64.92
2023-02-19T05:06:08.295Z,66.21
2023-02-19T05:07:08.268Z,65.45
2023-02-19T05:08:08.255Z,66.86
2023-02-19T05:09:08.242Z,61.87
2023-02-19T05:10:08.252Z,64.66
2023-02-19T05:11:08.431Z,67.13
2023-02-19T05:12:08.183Z,67.37
2023-02-19T05:13:08.164Z,66.28
2023-02-19T05:14:08.146Z,64.40
2023-02-19T05:15:08.161Z,66.52
2023-02-19T05:16:08.145Z,64.02
2023-02-19T05:17:08.097Z,66.88
2023-02-19T05:18:08.073Z,67.13
2023-02-19T05:19:08.073Z,63.78
2023-02-19T05:20:09.080Z,64.98
2023-02-19T05:21:08.374Z,63.50
2023-02-19T05:22:08.008Z,66.27
2023-02-19T05:23:08.074Z,67.90
2023-02-19T05:24:07.977Z,63.34
2023-02-19T05:25:07.986Z,59.50
2023-02-19T05:26:07.942Z,60.51
2023-02-19T05:27:07.923Z,66.48
2023-02-19T05:28:07.904Z,62.75
2023-02-19T05:29:07.887Z,62.73
2023-02-19T05:30:07.931Z,67.76
2023-02-19T05:31:07.962Z,65.49
2023-02-19T05:32:07.888Z,66.74
2023-02-19T05:33:07.817Z,63.44
2023-02-19T05:34:07.803Z,64.62
2023-02-19T05:35:07.820Z,61.71
2023-02-19T05:36:07.770Z,62.54
2023-02-19T05:37:07.748Z,62.59
2023-02-19T05:38:07.736Z,67.06
2023-02-19T05:39:07.752Z,69.24
2023-02-19T05:40:07.718Z,70.94
2023-02-19T05:41:07.710Z,68.35
2023-02-19T05:42:07.666Z,67.61
2023-02-19T05:43:07.661Z,66.37
2023-02-19T05:44:07.663Z,66.73
2023-02-19T05:45:07.644Z,65.06
2023-02-19T05:46:07.609Z,61.50
2023-02-19T05:47:07.585Z,62.90
2023-02-19T05:48:07.557Z,66.49
2023-02-19T05:49:07.546Z,64.95
2023-02-19T05:50:07.552Z,62.68
2023-02-19T05:51:07.578Z,65.11
2023-02-19T05:52:07.489Z,66.80
2023-02-19T05:53:07.477Z,64.10
2023-02-19T05:54:07.459Z,66.67
2023-02-19T05:55:07.475Z,67.36
2023-02-19T05:56:07.427Z,69.36
2023-02-19T05:57:07.413Z,63.48
2023-02-19T05:58:07.390Z,66.82
2023-02-19T05:59:07.405Z,66.36
2023-02-19T06:00:07.400Z,65.00
2023-02-19T06:01:07.345Z,69.87
2023-02-19T06:02:07.332Z,64.51
2023-02-19T06:03:07.311Z,68.32
2023-02-19T06:04:07.390Z,68.21
2023-02-19T06:05:07.300Z,66.33
2023-02-19T06:06:07.269Z,68.16
2023-02-19T06:07:07.244Z,68.33
2023-02-19T06:08:07.229Z,66.82
2023-02-19T06:09:07.210Z,65.23
2023-02-19T06:10:07.225Z,65.99
2023-02-19T06:11:07.176Z,66.38
2023-02-19T06:12:07.157Z,67.97
2023-02-19T06:13:07.140Z,70.06
2023-02-19T06:14:07.132Z,68.93
2023-02-19T06:15:07.135Z,67.71
2023-02-19T06:16:07.107Z,65.74
2023-02-19T06:17:07.065Z,69.65
2023-02-19T06:18:07.070Z,64.84
2023-02-19T06:19:07.051Z,69.41
2023-02-19T06:20:07.025Z,63.56
2023-02-19T06:21:07.034Z,64.09
2023-02-19T06:22:06.983Z,68.75
2023-02-19T06:23:06.963Z,68.13
2023-02-19T06:24:06.950Z,66.80
2023-02-19T06:25:06.977Z,65.21
2023-02-19T06:26:06.916Z,64.65
2023-02-19T06:27:06.903Z,64.95
2023-02-19T06:28:06.888Z,64.22
2023-02-19T06:29:06.861Z,67.37
2023-02-19T06:30:06.872Z,67.10
2023-02-19T06:31:06.878Z,68.53
2023-02-19T06:32:06.883Z,67.65
2023-02-19T06:33:06.805Z,65.58
2023-02-19T06:34:06.775Z,65.95
2023-02-19T06:35:06.805Z,67.83
2023-02-19T06:36:06.746Z,69.32
2023-02-19T06:37:06.728Z,64.54
2023-02-19T06:38:06.710Z,66.76
2023-02-19T06:39:06.693Z,64.60
2023-02-19T06:40:06.675Z,61.11
2023-02-19T06:41:06.699Z,70.31
2023-02-19T06:42:06.667Z,66.94
2023-02-19T06:43:06.624Z,68.07
2023-02-19T06:44:06.641Z,69.06
2023-02-19T06:45:06.593Z,68.77
2023-02-19T06:46:06.580Z,66.29
2023-02-19T06:47:06.560Z,68.17
2023-02-19T06:48:06.540Z,68.51
2023-02-19T06:49:06.567Z,67.31
2023-02-19T06:50:06.535Z,65.59
2023-02-19T06:51:06.489Z,69.56
2023-02-19T06:52:06.473Z,67.22
2023-02-19T06:53:06.459Z,62.52
2023-02-19T06:54:06.442Z,68.76
2023-02-19T06:55:06.421Z,66.49
2023-02-19T06:56:06.444Z,68.46
2023-02-19T06:57:06.382Z,71.13
2023-02-19T06:58:06.368Z,70.66
2023-02-19T06:59:06.349Z,67.10
2023-02-19T07:00:06.363Z,69.85
2023-02-19T07:01:06.349Z,67.35
2023-02-19T07:02:06.295Z,67.99
2023-02-19T07:03:06.274Z,67.21
2023-02-19T07:04:06.323Z,66.05
2023-02-19T07:05:06.246Z,69.25
2023-02-19T07:06:06.235Z,69.50
2023-02-19T07:07:06.203Z,69.89
2023-02-19T07:08:06.184Z,70.13
2023-02-19T07:09:06.194Z,70.49
2023-02-19T07:10:06.156Z,70.93
2023-02-19T07:11:06.164Z,69.28
2023-02-19T07:12:06.116Z,67.95
2023-02-19T07:13:06.098Z,67.81
2023-02-19T07:14:06.081Z,69.30
2023-02-19T07:15:06.077Z,69.18
2023-02-19T07:16:06.105Z,69.15
2023-02-19T07:17:06.026Z,68.30
2023-02-19T07:18:06.011Z,67.05
2023-02-19T07:19:05.991Z,68.77
2023-02-19T07:20:05.978Z,70.61
2023-02-19T07:21:06.721Z,70.83
2023-02-19T07:22:05.947Z,70.22
2023-02-19T07:23:05.924Z,68.70
2023-02-19T07:24:05.913Z,71.11
2023-02-19T07:25:05.892Z,67.19
2023-02-19T07:26:06.951Z,67.09
2023-02-19T07:27:05.862Z,67.93
2023-02-19T07:28:05.847Z,72.16
2023-02-19T07:29:05.827Z,66.29
2023-02-19T07:30:05.882Z,67.50
2023-02-19T07:31:05.857Z,70.26
2023-02-19T07:32:05.801Z,68.01
2023-02-19T07:33:05.787Z,69.70
2023-02-19T07:34:05.742Z,70.51
2023-02-19T07:35:05.742Z,71.37
2023-02-19T07:36:05.735Z,69.74
2023-02-19T07:37:05.716Z,70.32
2023-02-19T07:38:05.673Z,68.98
2023-02-19T07:39:05.654Z,70.47
2023-02-19T07:40:05.640Z,67.18
2023-02-19T07:41:05.663Z,68.82
2023-02-19T07:42:05.614Z,72.39
2023-02-19T07:43:05.590Z,66.84
2023-02-19T07:44:05.587Z,70.08
2023-02-19T07:45:05.558Z,70.52
2023-02-19T07:46:05.568Z,71.82
2023-02-19T07:47:05.524Z,68.49
2023-02-19T07:48:05.505Z,70.53
2023-02-19T07:49:05.524Z,69.03
2023-02-19T07:50:05.479Z,70.58
2023-02-19T07:51:05.500Z,69.67
2023-02-19T07:52:05.439Z,71.40
2023-02-19T07:53:05.420Z,71.59
2023-02-19T07:54:05.407Z,73.57
2023-02-19T07:55:05.415Z,72.83
2023-02-19T07:56:05.413Z,66.89
2023-02-19T07:57:05.361Z,68.70
2023-02-19T07:58:06.288Z,70.62
2023-02-19T07:59:06.323Z,70.49
2023-02-19T08:00:05.306Z,67.71
2023-02-19T08:01:05.342Z,67.95
2023-02-19T08:02:05.270Z,71.01
2023-02-19T08:03:05.274Z,69.73
2023-02-19T08:04:05.234Z,70.30
2023-02-19T08:05:05.214Z,69.86
2023-02-19T08:06:05.218Z,70.37
2023-02-19T08:07:05.175Z,71.72
2023-02-19T08:08:05.154Z,68.40
2023-02-19T08:09:05.138Z,70.50
2023-02-19T08:10:05.148Z,73.06
2023-02-19T08:11:05.126Z,66.78
2023-02-19T08:12:05.083Z,68.82
2023-02-19T08:13:05.065Z,67.70
2023-02-19T08:14:05.055Z,70.74
2023-02-19T08:15:05.039Z,72.26
2023-02-19T08:16:17.066Z,70.31
2023-02-19T08:17:07.018Z,69.67
2023-02-19T08:18:04.973Z,69.88
2023-02-19T08:19:04.949Z,68.99
2023-02-19T08:20:04.934Z,71.62
2023-02-19T08:21:04.940Z,71.84
2023-02-19T08:22:05.901Z,69.49
2023-02-19T08:23:04.882Z,68.03
2023-02-19T08:24:04.865Z,71.58
2023-02-19T08:25:04.847Z,71.80
2023-02-19T08:26:04.859Z,70.84
2023-02-19T08:27:04.809Z,71.70
2023-02-19T08:28:04.789Z,70.76
2023-02-19T08:29:05.778Z,67.88
2023-02-19T08:30:04.819Z,70.76
2023-02-19T08:31:04.833Z,68.17
2023-02-19T08:32:04.756Z,72.44
2023-02-19T08:33:04.711Z,71.10
2023-02-19T08:34:04.921Z,71.14
2023-02-19T08:35:04.667Z,70.95
2023-02-19T08:36:04.672Z,73.10
2023-02-19T08:37:04.634Z,73.60
2023-02-19T08:38:04.624Z,71.07
2023-02-19T08:39:04.601Z,71.21
2023-02-19T08:40:04.591Z,70.12
2023-02-19T08:41:04.596Z,70.99
2023-02-19T08:42:04.555Z,72.47
2023-02-19T08:43:04.551Z,70.97
2023-02-19T08:44:04.510Z,71.93
2023-02-19T08:45:04.492Z,71.31
2023-02-19T08:46:04.571Z,72.21
2023-02-19T08:47:04.457Z,72.33
2023-02-19T08:48:04.442Z,71.77
2023-02-19T08:49:04.418Z,72.31
2023-02-19T08:50:04.403Z,69.37
2023-02-19T08:51:04.424Z,70.30
2023-02-19T08:52:04.367Z,71.58
2023-02-19T08:53:04.353Z,69.82
2023-02-19T08:54:04.347Z,68.66
2023-02-19T08:55:04.313Z,69.79
2023-02-19T08:56:04.330Z,72.36
2023-02-19T08:57:04.280Z,70.40
2023-02-19T08:58:04.265Z,72.14
2023-02-19T08:59:04.251Z,71.59
2023-02-19T09:00:04.233Z,69.19
2023-02-19T09:01:04.255Z,70.99
2023-02-19T09:02:04.198Z,72.85
2023-02-19T09:03:04.186Z,70.29
2023-02-19T09:04:04.248Z,71.48
2023-02-19T09:05:04.153Z,72.53
2023-02-19T09:06:04.158Z,69.50
2023-02-19T09:07:04.113Z,69.68
2023-02-19T09:08:04.102Z,72.62
2023-02-19T09:09:04.080Z,71.18
2023-02-19T09:10:04.062Z,71.08
2023-02-19T09:11:04.073Z,68.86
2023-02-19T09:12:04.027Z,71.53
2023-02-19T09:13:04.011Z,71.14
2023-02-19T09:14:03.996Z,73.55
2023-02-19T09:15:03.973Z,72.23
2023-02-19T09:16:04.032Z,75.00
2023-02-19T09:17:03.952Z,75.03
2023-02-19T09:18:03.922Z,74.28
2023-02-19T09:19:03.908Z,71.95
2023-02-19T09:20:03.926Z,71.91
2023-02-19T09:21:03.877Z,73.19
2023-02-19T09:22:03.856Z,74.65
2023-02-19T09:23:03.845Z,73.96
2023-02-19T09:24:03.826Z,75.14
2023-02-19T09:25:03.840Z,73.76
2023-02-19T09:26:03.821Z,75.50
2023-02-19T09:27:03.776Z,73.75
2023-02-19T09:28:03.757Z,75.73
2023-02-19T09:29:03.743Z,76.44
2023-02-19T09:30:03.779Z,75.45
2023-02-19T09:31:03.786Z,76.43
2023-02-19T09:32:03.772Z,75.03
2023-02-19T09:33:03.670Z,75.19
2023-02-19T09:34:03.657Z,74.81
2023-02-19T09:35:03.638Z,75.62
2023-02-19T09:36:03.666Z,75.68
2023-02-19T09:37:03.606Z,75.03
2023-02-19T09:38:03.605Z,75.51
2023-02-19T09:39:03.577Z,75.74
2023-02-19T09:40:03.595Z,76.33
2023-02-19T09:41:03.541Z,77.47
2023-02-19T09:42:03.526Z,76.96
2023-02-19T09:43:03.507Z,75.90
2023-02-19T09:44:03.497Z,75.39
2023-02-19T09:45:03.505Z,77.25
2023-02-19T09:46:03.493Z,76.67
2023-02-19T09:47:03.470Z,76.52
2023-02-19T09:48:03.425Z,76.44
2023-02-19T09:49:03.415Z,76.99
2023-02-19T09:50:04.325Z,77.48
2023-02-19T09:51:03.376Z,77.09
2023-02-19T09:52:03.387Z,77.11
2023-02-19T09:53:03.340Z,76.82
2023-02-19T09:54:03.322Z,77.68
2023-02-19T09:55:03.299Z,76.69
2023-02-19T09:56:03.277Z,77.37
2023-02-19T09:57:03.290Z,78.94
2023-02-19T09:58:03.245Z,77.03
2023-02-19T09:59:03.227Z,78.17
2023-02-19T10:00:03.214Z,77.17
2023-02-19T10:01:03.207Z,78.89
2023-02-19T10:02:03.208Z,79.42
2023-02-19T10:03:03.161Z,77.31
2023-02-19T10:04:03.153Z,77.92
2023-02-19T10:05:03.179Z,76.40
2023-02-19T10:06:03.103Z,77.05
2023-02-19T10:07:03.121Z,76.85
2023-02-19T10:08:03.073Z,78.51
2023-02-19T10:09:03.056Z,77.68
2023-02-19T10:10:03.073Z,78.41
2023-02-19T10:11:03.019Z,77.69
2023-02-19T10:12:03.030Z,76.36
2023-02-19T10:13:02.990Z,78.77
2023-02-19T10:14:02.958Z,77.28
2023-02-19T10:15:03.963Z,79.37
2023-02-19T10:16:02.978Z,78.11
2023-02-19T10:17:02.951Z,78.30
2023-02-19T10:18:02.902Z,78.71
2023-02-19T10:19:02.886Z,77.85
2023-02-19T10:20:02.869Z,78.39
2023-02-19T10:21:02.861Z,77.94
2023-02-19T10:22:02.856Z,79.73
2023-02-19T10:23:02.813Z,79.38
2023-02-19T10:24:02.799Z,79.08
2023-02-19T10:25:02.802Z,79.18
2023-02-19T10:26:02.775Z,78.44
2023-02-19T10:27:02.773Z,77.65
2023-02-19T10:28:02.723Z,78.69
2023-02-19T10:29:02.709Z,78.78
2023-02-19T10:30:02.763Z,78.82
2023-02-19T10:31:02.751Z,78.78
2023-02-19T10:32:02.698Z,77.39
2023-02-19T10:33:03.666Z,77.37
2023-02-19T10:34:03.626Z,77.49
2023-02-19T10:35:02.618Z,76.94
2023-02-19T10:36:02.608Z,77.15
2023-02-19T10:37:02.616Z,79.49
2023-02-19T10:38:02.561Z,77.44
2023-02-19T10:39:02.545Z,77.74
2023-02-19T10:40:02.528Z,78.15
2023-02-19T10:41:02.515Z,79.27
2023-02-19T10:42:02.530Z,77.57
2023-02-19T10:43:02.481Z,75.89
2023-02-19T10:44:02.466Z,76.73
2023-02-19T10:45:02.444Z,78.40
2023-02-19T10:46:02.423Z,77.36
2023-02-19T10:47:02.436Z,77.56
2023-02-19T10:48:02.399Z,76.74
2023-02-19T10:49:02.378Z,77.51
2023-02-19T10:50:04.482Z,78.20
2023-02-19T10:51:03.337Z,76.41
2023-02-19T10:52:02.347Z,78.22
2023-02-19T10:53:02.308Z,76.64
2023-02-19T10:54:02.287Z,76.60
2023-02-19T10:55:02.274Z,77.43
2023-02-19T10:56:02.256Z,76.49
2023-02-19T10:57:02.275Z,75.99
2023-02-19T10:58:02.232Z,75.51
2023-02-19T10:59:02.205Z,77.08
2023-02-19T11:00:02.193Z,77.71
2023-02-19T11:01:03.468Z,77.44
2023-02-19T11:02:02.205Z,76.66
2023-02-19T11:03:02.140Z,77.14
2023-02-19T11:04:02.153Z,77.82
2023-02-19T11:05:02.104Z,77.34
2023-02-19T11:06:02.083Z,77.80
2023-02-19T11:07:02.094Z,78.68
2023-02-19T11:08:02.052Z,77.39
2023-02-19T11:09:02.048Z,77.83
2023-02-19T11:10:02.029Z,77.59
2023-02-19T11:11:01.991Z,75.27
2023-02-19T11:12:03.013Z,76.62
2023-02-19T11:13:01.968Z,76.96
2023-02-19T11:14:01.946Z,78.19
2023-02-19T11:15:01.933Z,78.67
2023-02-19T11:16:01.971Z,76.52
2023-02-19T11:17:01.936Z,77.62
2023-02-19T11:18:01.879Z,78.17
2023-02-19T11:19:01.869Z,77.40
2023-02-19T11:20:01.858Z,77.50
2023-02-19T11:21:01.835Z,77.62
2023-02-19T11:22:01.839Z,76.77
2023-02-19T11:23:01.809Z,76.70
2023-02-19T11:24:01.781Z,77.16
2023-02-19T11:25:01.762Z,77.33
2023-02-19T11:26:01.748Z,77.39
2023-02-19T11:27:01.756Z,76.70
2023-02-19T11:28:01.710Z,78.14
2023-02-19T11:29:01.694Z,78.22
2023-02-19T11:30:01.698Z,77.41
2023-02-19T11:31:01.693Z,77.46
2023-02-19T11:32:01.733Z,78.34
2023-02-19T11:33:01.630Z,76.43
2023-02-19T11:34:01.623Z,78.01
2023-02-19T11:35:01.594Z,78.98
2023-02-19T11:36:01.579Z,76.37
2023-02-19T11:37:01.584Z,77.05
2023-02-19T11:38:01.533Z,77.36
2023-02-19T11:39:01.537Z,76.65
2023-02-19T11:40:01.506Z,78.37
2023-02-19T11:41:01.483Z,75.31
2023-02-19T11:42:01.520Z,77.93
2023-02-19T11:43:01.454Z,77.19
2023-02-19T11:44:01.441Z,77.69
2023-02-19T11:45:01.422Z,77.35
2023-02-19T11:46:01.403Z,78.24
2023-02-19T11:47:01.416Z,78.56
2023-02-19T11:48:01.372Z,77.71
2023-02-19T11:49:01.353Z,77.00
2023-02-19T11:50:01.334Z,76.91
2023-02-19T11:51:01.326Z,74.33
2023-02-19T11:52:01.303Z,74.39
2023-02-19T11:53:01.323Z,76.87
2023-02-19T11:54:01.268Z,77.29
2023-02-19T11:55:01.249Z,76.05
2023-02-19T11:56:01.233Z,76.53
2023-02-19T11:57:01.218Z,75.28
2023-02-19T11:58:01.238Z,77.54
2023-02-19T11:59:01.388Z,77.79
2023-02-19T12:00:01.159Z,77.89
2023-02-19T12:01:01.158Z,77.69
2023-02-19T12:02:01.181Z,77.39
2023-02-19T12:03:01.134Z,78.35
2023-02-19T12:04:01.105Z,77.78
2023-02-19T12:05:01.094Z,77.76
2023-02-19T12:06:01.051Z,76.28
2023-02-19T12:07:01.036Z,77.65
2023-02-19T12:08:01.044Z,79.27
2023-02-19T12:09:01.000Z,77.70
2023-02-19T12:10:00.979Z,76.75
2023-02-19T12:11:00.962Z,78.09
2023-02-19T12:12:00.953Z,79.61
2023-02-19T12:13:00.957Z,78.81
2023-02-19T12:14:01.909Z,77.98
2023-02-19T12:15:00.904Z,77.72
2023-02-19T12:16:00.898Z,77.42
2023-02-19T12:17:00.859Z,76.72
2023-02-19T12:18:00.880Z,77.29
2023-02-19T12:19:00.822Z,77.10
2023-02-19T12:20:00.810Z,77.06
2023-02-19T12:21:00.787Z,76.73
2023-02-19T12:22:00.766Z,77.75
2023-02-19T12:23:00.777Z,77.44
2023-02-19T12:24:00.732Z,78.38
2023-02-19T12:25:00.719Z,78.83
2023-02-19T12:26:00.700Z,77.80
2023-02-19T12:27:00.680Z,78.46
2023-02-19T12:28:00.692Z,78.55
2023-02-19T12:29:00.645Z,77.64
2023-02-19T12:30:00.701Z,78.63
2023-02-19T12:31:00.647Z,78.15
2023-02-19T12:32:00.639Z,77.45
2023-02-19T12:33:00.607Z,77.63
2023-02-19T12:34:00.556Z,77.62
2023-02-19T12:35:00.543Z,77.16
2023-02-19T12:36:00.528Z,78.21
2023-02-19T12:37:00.506Z,79.16
2023-02-19T12:38:00.526Z,78.09
2023-02-19T12:39:00.471Z,76.76
2023-02-19T12:40:00.461Z,76.77
2023-02-19T12:41:00.436Z,77.96
2023-02-19T12:42:00.418Z,78.16
2023-02-19T12:43:00.427Z,77.44
2023-02-19T12:44:00.381Z,77.26
2023-02-19T12:45:00.361Z,77.89
2023-02-19T12:46:00.385Z,76.66
2023-02-19T12:47:00.333Z,76.40
2023-02-19T12:48:00.344Z,77.08
2023-02-19T12:49:00.294Z,76.40
2023-02-19T12:50:00.276Z,77.77
2023-02-19T12:51:00.262Z,77.35
2023-02-19T12:52:00.232Z,77.54