createdAt,value
2018-10-11T00:03:59.901Z,2.63
2018-10-11T00:09:54.901Z,18.9
2018-10-11T00:15:49.922Z,17.5
2018-10-11T00:21:44.898Z,18.88
2018-10-11T00:27:39.940Z,17.9
2018-10-11T00:33:34.970Z,17.26
2018-10-11T00:39:29.904Z,17.84
2018-10-11T00:45:24.909Z,18.41
2018-10-11T00:51:19.929Z,17.55
2018-10-11T00:57:14.947Z,17.76
2018-10-11T01:03:09.925Z,18.3
2018-10-11T01:09:04.947Z,17.5
2018-10-11T01:14:59.951Z,17.65
2018-10-11T01:20:54.923Z,18.66
2018-10-11T01:26:49.938Z,17.56
2018-10-11T01:32:44.949Z,17.62
2018-10-11T01:38:39.971Z,17.87
2018-10-11T01:44:34.983Z,18.31
2018-10-11T01:50:29.977Z,17.58
2018-10-11T01:56:24.969Z,18.36
2018-10-11T02:02:19.979Z,21.69
2018-10-11T02:08:14.973Z,20.04
2018-10-11T02:14:09.988Z,20.3
2018-10-11T02:20:05.004Z,20.09
2018-10-11T02:25:59.994Z,21.37
2018-10-11T02:31:55.020Z,23.14
2018-10-11T02:37:49.994Z,22.92
2018-10-11T02:43:44.999Z,24.82
2018-10-11T02:49:40.013Z,23.45
2018-10-11T02:55:35.027Z,22.62
2018-10-11T03:01:30.044Z,23.24
2018-10-11T03:07:25.039Z,23.76
2018-10-11T03:13:20.055Z,24.55
2018-10-11T03:19:15.014Z,24.5
2018-10-11T03:25:10.016Z,24.93
2018-10-11T03:31:05.038Z,24.88
2018-10-11T03:37:00.036Z,26.02
2018-10-11T03:42:55.022Z,25.34
2018-10-11T03:48:50.040Z,25.22
2018-10-11T03:54:45.107Z,25.84
2018-10-11T04:00:40.070Z,27.06
2018-10-11T04:06:35.104Z,27.27
2018-10-11T04:12:30.040Z,27.63
2018-10-11T04:18:25.066Z,27.7
2018-10-11T04:24:20.064Z,28.03
2018-10-11T04:30:15.184Z,26.36
2018-10-11T04:36:10.184Z,28.2
2018-10-11T04:42:05.074Z,26.48
2018-10-11T04:48:00.087Z,27.69
2018-10-11T04:53:55.092Z,28.4
2018-10-11T04:59:50.222Z,28.5
2018-10-11T05:05:45.094Z,30.13
2018-10-11T05:11:40.089Z,28.87
2018-10-11T05:17:35.114Z,29.07
2018-10-11T05:23:30.109Z,30.62
2018-10-11T05:29:25.130Z,32.3
2018-10-11T05:35:20.094Z,31.49
2018-10-11T05:41:15.107Z,30.73
2018-10-11T05:47:10.138Z,32.93
2018-10-11T05:53:05.201Z,31.49
2018-10-11T05:59:00.144Z,31.5
2018-10-11T06:04:55.125Z,31.5
2018-10-11T06:10:50.132Z,30.3
2018-10-11T06:16:45.191Z,32.25
2018-10-11T06:22:40.194Z,32.77
2018-10-11T06:28:35.158Z,34.06
2018-10-11T06:34:30.152Z,36.27
2018-10-11T06:40:25.220Z,40.13
2018-10-11T06:46:20.168Z,38.44
2018-10-11T06:52:15.171Z,38.98
2018-10-11T06:58:10.160Z,36.89
2018-10-11T07:04:05.190Z,34.88
2018-10-11T07:10:00.175Z,36.28
2018-10-11T07:15:55.187Z,36.41
2018-10-11T07:21:50.204Z,39.15
2018-10-11T07:27:45.193Z,39.05
2018-10-11T07:33:40.185Z,38.92
2018-10-11T07:39:35.198Z,41.03
2018-10-11T07:45:30.200Z,43.04
2018-10-11T07:51:25.237Z,44.42
2018-10-11T07:57:20.256Z,42.96
2018-10-11T08:03:15.219Z,44.81
2018-10-11T08:09:10.284Z,42.93
2018-10-11T08:15:05.238Z,45.02
2018-10-11T08:21:00.220Z,43.95
2018-10-11T08:26:55.316Z,40.08
2018-10-11T08:32:50.299Z,40.8
2018-10-11T08:38:45.259Z,43.7
2018-10-11T08:44:40.279Z,41.99
2018-10-11T08:50:35.307Z,41.34
2018-10-11T08:56:30.248Z,38.87
2018-10-11T09:02:25.303Z,38.22
2018-10-11T09:08:20.297Z,36.3
2018-10-11T09:14:15.280Z,36.67
2018-10-11T09:20:10.299Z,36.09
2018-10-11T09:26:05.282Z,35.63
2018-10-11T09:32:00.286Z,37.89
2018-10-11T09:37:55.277Z,35.91
2018-10-11T09:43:50.279Z,33.92
2018-10-11T09:49:45.309Z,34.03
2018-10-11T09:55:40.317Z,33.69
2018-10-11T10:01:35.365Z,32.77
2018-10-11T10:07:30.303Z,32.38
2018-10-11T10:13:25.338Z,31.15
2018-10-11T10:19:20.327Z,28.93
2018-10-11T10:25:15.337Z,27.96
2018-10-11T10:31:10.318Z,27.49
2018-10-11T10:37:05.327Z,27.13
2018-10-11T10:43:00.337Z,25.92
2018-10-11T10:48:55.381Z,24.43
2018-10-11T10:54:50.348Z,24.44
2018-10-11T11:00:45.336Z,23.12
2018-10-11T11:06:40.390Z,22.31
2018-10-11T11:12:35.352Z,23.13
2018-10-11T11:18:30.394Z,21.83
2018-10-11T11:24:25.361Z,21.38
2018-10-11T11:30:20.363Z,23.21
2018-10-11T11:36:15.385Z,21.66
2018-10-11T11:42:10.378Z,19.62
2018-10-11T11:48:05.414Z,21.12
2018-10-11T11:54:00.455Z,20.72
2018-10-11T11:59:55.389Z,21.41
2018-10-11T12:05:50.404Z,19.66
2018-10-11T12:11:45.399Z,19.19
2018-10-11T12:17:40.422Z,18.98
2018-10-11T12:23:35.449Z,19.06
2018-10-11T12:29:30.480Z,18.81
2018-10-11T12:35:25.434Z,17.69
2018-10-11T12:41:20.418Z,17.45
2018-10-11T12:47:15.429Z,17.02
2018-10-11T12:53:10.433Z,16.92
2018-10-11T12:59:05.433Z,17.02
2018-10-11T13:05:00.501Z,16.53
2018-10-11T13:10:55.469Z,16.26
2018-10-11T13:16:50.462Z,14.89
2018-10-11T13:22:45.498Z,14.29
2018-10-11T13:28:40.551Z,14.14
2018-10-11T13:34:35.522Z,14.18
2018-10-11T13:40:30.570Z,13.03
2018-10-11T13:46:25.480Z,11.13
2018-10-11T13:52:22.350Z,10.28
2018-10-11T13:58:15.502Z,11.21
2018-10-11T14:04:10.490Z,10.84
2018-10-11T14:10:05.477Z,11.4
2018-10-11T14:16:00.515Z,10.57
2018-10-11T14:21:55.496Z,10.62
2018-10-11T14:27:50.535Z,11.22
2018-10-11T14:33:45.525Z,11.3
2018-10-11T14:39:40.520Z,9.41
2018-10-11T14:45:35.531Z,9.46
2018-10-11T14:51:30.622Z,9.52
2018-10-11T14:57:25.562Z,9.63
2018-10-11T15:03:20.587Z,9.7
2018-10-11T15:09:15.557Z,9.28
2018-10-11T15:15:10.556Z,9.29
2018-10-11T15:21:05.551Z,9.48
2018-10-11T15:27:00.542Z,9.83
2018-10-11T15:32:55.620Z,9.11
2018-10-11T15:38:50.567Z,8.9
2018-10-11T15:44:45.577Z,10.91
2018-10-11T15:50:40.578Z,15.03
2018-10-11T15:56:35.656Z,14.58
2018-10-11T16:02:30.646Z,11.54
2018-10-11T16:08:25.618Z,9.31
2018-10-11T16:14:20.594Z,11.89
2018-10-11T16:20:15.631Z,11.99
2018-10-11T16:26:10.621Z,15.69
2018-10-11T16:32:05.687Z,14.65
2018-10-11T16:38:00.675Z,12.18
2018-10-11T16:43:55.629Z,11.83
2018-10-11T16:49:50.633Z,12.68
2018-10-11T16:55:45.644Z,11.59
2018-10-11T17:01:40.641Z,11.79
2018-10-11T17:07:35.707Z,13.04
2018-10-11T17:13:30.642Z,14.83
2018-10-11T17:19:25.668Z,13.72
2018-10-11T17:25:20.653Z,13.67
2018-10-11T17:31:15.692Z,12.81
2018-10-11T17:37:10.650Z,12.9
2018-10-11T17:43:05.675Z,14.39
2018-10-11T17:49:00.721Z,16.1
2018-10-11T17:54:55.671Z,18.09
2018-10-11T18:00:50.694Z,16.24
2018-10-11T18:06:45.675Z,15.16
2018-10-11T18:12:40.732Z,16.73
2018-10-11T18:18:35.699Z,13.51
2018-10-11T18:24:30.719Z,14.2
2018-10-11T18:30:25.723Z,13.39
2018-10-11T18:36:20.746Z,13.28
2018-10-11T18:42:15.729Z,16.52
2018-10-11T18:48:10.720Z,17.11
2018-10-11T18:54:05.724Z,15.75
2018-10-11T19:00:00.731Z,15.33
2018-10-11T19:05:55.727Z,15.26
2018-10-11T19:11:50.742Z,15.42
2018-10-11T19:17:45.738Z,14.47
2018-10-11T19:23:40.777Z,15.34
2018-10-11T19:29:35.739Z,14.53
2018-10-11T19:35:30.774Z,14.42
2018-10-11T19:41:25.741Z,13.88
2018-10-11T19:47:20.768Z,13.69
2018-10-11T19:53:15.762Z,14.07
2018-10-11T19:59:10.769Z,14.27
2018-10-11T20:05:05.780Z,14.77
2018-10-11T20:11:00.802Z,13.92
2018-10-11T20:16:55.758Z,13.49
2018-10-11T20:22:50.787Z,12.94
2018-10-11T20:28:45.794Z,13.87
2018-10-11T20:34:40.784Z,13.85
2018-10-11T20:40:35.840Z,14.24
2018-10-11T20:46:30.846Z,13.47
2018-10-11T20:52:25.802Z,12.94
2018-10-11T20:58:20.833Z,12.39
2018-10-11T21:04:15.891Z,12.81
2018-10-11T21:10:10.825Z,11.57
2018-10-11T21:16:05.830Z,12.88
2018-10-11T21:22:00.815Z,12.39
2018-10-11T21:27:55.851Z,11.5
2018-10-11T21:33:50.845Z,11.44
2018-10-11T21:39:45.853Z,12.05
2018-10-11T21:45:40.830Z,12.67
2018-10-11T21:51:35.857Z,12.59
2018-10-11T21:57:30.868Z,12.17
2018-10-11T22:03:25.877Z,12.14
2018-10-11T22:09:20.855Z,11.17
2018-10-11T22:15:15.886Z,11.43
2018-10-11T22:21:10.878Z,10.7
2018-10-11T22:27:05.889Z,11.2
2018-10-11T22:33:00.895Z,11.06
2018-10-11T22:38:55.883Z,10.03
2018-10-11T22:44:50.911Z,10.68
2018-10-11T22:50:45.900Z,10.76
2018-10-11T22:56:40.902Z,10.52
2018-10-11T23:02:35.908Z,11.14
2018-10-11T23:08:30.946Z,11.57
2018-10-11T23:14:25.920Z,11.33
2018-10-11T23:20:20.940Z,11.05
2018-10-11T23:26:15.929Z,10.93
2018-10-11T23:32:10.917Z,10.64
2018-10-11T23:38:05.928Z,10.7
2018-10-11T23:44:00.976Z,9.77
2018-10-11T23:49:55.928Z,9.3
2018-10-11T23:55:50.954Z,10.44
