createdAt,value
2018-11-04T00:00:50.781Z,0.148
2018-11-04T00:02:50.025Z,0.239
2018-11-04T00:04:50.534Z,0.200
2018-11-04T00:06:50.014Z,0.200
2018-11-04T00:08:50.172Z,0.257
2018-11-04T00:10:50.358Z,0.257
2018-11-04T00:12:50.596Z,0.114
2018-11-04T00:14:50.221Z,0.211
2018-11-04T00:16:49.848Z,0.182
2018-11-04T00:18:50.123Z,0.177
2018-11-04T00:20:50.455Z,0.182
2018-11-04T00:22:50.696Z,0.222
2018-11-04T00:24:49.924Z,0.177
2018-11-04T00:26:50.501Z,0.148
2018-11-04T00:28:49.947Z,0.160
2018-11-04T00:30:50.113Z,0.171
2018-11-04T00:32:50.424Z,0.171
2018-11-04T00:34:50.063Z,0.160
2018-11-04T00:36:50.532Z,0.160
2018-11-04T00:46:50.190Z,0.143
2018-11-04T00:48:50.379Z,0.143
2018-11-04T01:24:50.493Z,0.165
2018-11-04T01:26:50.054Z,0.165
2018-11-04T01:28:50.343Z,0.165
2018-11-04T01:30:50.459Z,0.154
2018-11-04T01:32:50.757Z,0.154
2018-11-04T01:34:50.252Z,0.154
2018-11-04T01:36:50.623Z,0.160
2018-11-04T01:38:49.926Z,0.160
2018-11-04T01:40:50.159Z,0.222
2018-11-04T01:42:50.420Z,0.177
2018-11-04T01:44:50.605Z,0.177
2018-11-04T01:46:50.091Z,0.177
2018-11-04T01:54:50.436Z,0.148
2018-11-04T01:56:49.814Z,0.148
2018-11-04T02:00:50.043Z,0.160
2018-11-04T02:02:50.284Z,0.160
2018-11-04T02:04:49.962Z,0.154
2018-11-04T02:06:50.427Z,0.160
2018-11-04T02:08:50.620Z,0.182
2018-11-04T02:10:49.863Z,0.182
2018-11-04T02:28:50.685Z,0.148
2018-11-04T02:30:49.878Z,0.148
2018-11-04T02:32:50.096Z,0.251
2018-11-04T02:34:50.485Z,0.188
2018-11-04T02:36:50.155Z,0.188
2018-11-04T02:38:50.456Z,0.228
2018-11-04T02:40:50.585Z,0.194
2018-11-04T02:42:49.787Z,0.194
2018-11-04T02:44:50.053Z,0.177
2018-11-04T02:46:50.813Z,0.131
2018-11-04T02:48:50.288Z,0.131
2018-11-04T02:50:50.582Z,0.131
2018-11-04T02:56:49.997Z,0.200
2018-11-04T02:58:50.191Z,0.200
2018-11-04T03:00:50.351Z,0.200
2018-11-04T03:02:50.545Z,0.200
2018-11-04T03:04:50.140Z,0.200
2018-11-04T03:06:50.555Z,0.177
2018-11-04T03:08:50.666Z,0.234
2018-11-04T03:10:49.859Z,0.234
2018-11-04T03:12:50.020Z,0.234
2018-11-04T03:16:50.525Z,0.171
2018-11-04T03:18:50.699Z,0.171
2018-11-04T03:20:49.961Z,0.171
2018-11-04T03:24:50.951Z,0.182
2018-11-04T03:26:50.588Z,0.211
2018-11-04T03:28:49.805Z,0.211
2018-11-04T03:30:50.095Z,0.211
2018-11-04T03:32:50.392Z,0.171
2018-11-04T03:34:49.935Z,0.171
2018-11-04T03:36:50.281Z,0.177
2018-11-04T03:38:50.422Z,0.182
2018-11-04T03:40:50.610Z,0.160
2018-11-04T03:42:49.871Z,0.160
2018-11-04T03:44:50.031Z,0.160
2018-11-04T03:46:50.487Z,0.137
2018-11-04T03:48:50.658Z,0.137
2018-11-04T03:54:49.997Z,0.217
2018-11-04T03:56:50.409Z,0.217
2018-11-04T03:58:50.603Z,0.217
2018-11-04T04:14:50.592Z,0.125
2018-11-04T04:16:50.018Z,0.125
2018-11-04T04:18:50.183Z,0.125
2018-11-04T04:40:50.657Z,0.188
2018-11-04T04:42:49.923Z,0.188
2018-11-04T05:06:50.130Z,0.205
2018-11-04T05:08:50.282Z,0.205
2018-11-04T05:28:49.906Z,0.234
2018-11-04T05:30:50.037Z,0.188
2018-11-04T05:32:50.285Z,0.154
2018-11-04T05:34:50.689Z,0.182
2018-11-04T05:36:50.071Z,0.182
2018-11-04T05:38:50.311Z,0.194
2018-11-04T05:40:50.535Z,0.222
2018-11-04T05:42:50.652Z,0.222
2018-11-04T05:44:49.927Z,0.194
2018-11-04T05:46:50.285Z,0.211
2018-11-04T05:48:50.582Z,0.165
2018-11-04T05:50:50.798Z,0.165
2018-11-04T05:52:49.981Z,0.165
2018-11-04T05:58:50.404Z,0.188
2018-11-04T06:00:50.568Z,0.188
2018-11-04T06:06:50.466Z,0.205
2018-11-04T06:08:50.555Z,0.205
2018-11-04T06:10:50.664Z,0.205
2018-11-04T06:18:50.120Z,0.234
2018-11-04T06:20:50.388Z,0.234
2018-11-04T06:24:50.535Z,0.182
2018-11-04T06:26:50.026Z,0.182
2018-11-04T06:28:50.193Z,0.182
2018-11-04T06:30:50.365Z,0.188
2018-11-04T06:32:50.526Z,0.217
2018-11-04T06:34:50.082Z,0.165
2018-11-04T06:36:50.073Z,0.177
2018-11-04T06:38:50.281Z,0.177
2018-11-04T06:40:50.589Z,0.211
2018-11-04T06:42:49.902Z,0.211
2018-11-04T06:44:50.121Z,0.148
2018-11-04T06:46:50.697Z,0.222
2018-11-04T06:48:50.025Z,0.222
2018-11-04T06:50:50.208Z,0.222
2018-11-04T06:54:50.558Z,0.177
2018-11-04T06:56:49.973Z,0.177
2018-11-04T06:58:50.125Z,0.177
2018-11-04T07:00:50.319Z,0.154
2018-11-04T07:02:50.611Z,0.154
2018-11-04T07:04:50.141Z,0.154
2018-11-04T07:12:50.725Z,0.182
2018-11-04T07:14:49.941Z,0.182
2018-11-04T07:16:50.403Z,0.154
2018-11-04T07:18:50.571Z,0.154
2018-11-04T07:20:49.798Z,0.131
2018-11-04T07:22:49.976Z,0.211
2018-11-04T07:24:50.202Z,0.217
2018-11-04T07:26:50.491Z,0.194
2018-11-04T07:28:50.706Z,0.194
2018-11-04T07:30:49.989Z,0.217
2018-11-04T07:32:50.151Z,0.217
2018-11-04T07:34:50.492Z,0.154
2018-11-04T07:36:49.888Z,0.154
2018-11-04T07:40:50.116Z,0.194
2018-11-04T07:42:50.343Z,0.211
2018-11-04T07:44:50.434Z,0.143
2018-11-04T07:46:49.850Z,0.194
2018-11-04T07:48:50.002Z,0.125
2018-11-04T07:50:50.158Z,0.194
2018-11-04T07:52:50.400Z,0.222
2018-11-04T07:54:50.548Z,0.165
2018-11-04T07:56:50.346Z,0.165
2018-11-04T07:58:49.875Z,0.165
2018-11-04T08:00:50.707Z,0.171
2018-11-04T08:02:50.186Z,0.120
2018-11-04T08:04:50.774Z,0.160
2018-11-04T08:06:50.274Z,0.228
2018-11-04T08:08:50.426Z,0.228
2018-11-04T08:10:50.599Z,0.228
2018-11-04T08:26:50.235Z,0.182
2018-11-04T08:28:50.371Z,0.251
2018-11-04T08:30:50.524Z,0.188
2018-11-04T08:32:50.714Z,0.194
2018-11-04T08:34:50.134Z,0.188
2018-11-04T08:36:50.476Z,0.171
2018-11-04T08:38:50.654Z,0.171
2018-11-04T08:52:50.242Z,0.188
2018-11-04T08:54:50.459Z,0.188
2018-11-04T08:56:49.916Z,0.188
2018-11-04T09:00:50.127Z,0.245
2018-11-04T09:02:50.331Z,0.154
2018-11-04T09:04:50.104Z,0.194
2018-11-04T09:06:50.508Z,0.211
2018-11-04T09:08:50.631Z,0.188
2018-11-04T09:10:49.814Z,0.211
2018-11-04T09:12:50.197Z,0.182
2018-11-04T09:14:50.325Z,0.182
2018-11-04T09:16:50.655Z,0.182
2018-11-04T09:26:50.310Z,0.194
2018-11-04T09:28:50.494Z,0.171
2018-11-04T09:30:50.708Z,0.171
2018-11-04T09:32:50.087Z,0.257
2018-11-04T09:34:51.541Z,0.137
2018-11-04T09:36:50.601Z,0.137
2018-11-04T09:38:49.858Z,0.177
2018-11-04T09:40:50.039Z,0.171
2018-11-04T09:42:50.298Z,0.165
2018-11-04T09:44:50.543Z,0.165
2018-11-04T09:48:50.074Z,0.171
2018-11-04T09:50:50.305Z,0.262
2018-11-04T09:52:50.544Z,0.182
2018-11-04T09:54:50.607Z,0.217
2018-11-04T09:56:50.307Z,0.194
2018-11-04T09:58:50.589Z,0.131
2018-11-04T10:00:49.855Z,0.217
2018-11-04T10:02:50.058Z,0.217
2018-11-04T10:04:50.600Z,0.228
2018-11-04T10:06:49.936Z,0.188
2018-11-04T10:08:50.115Z,0.148
2018-11-04T10:10:50.301Z,0.165
2018-11-04T10:12:50.524Z,0.205
2018-11-04T10:14:50.642Z,0.171
2018-11-04T10:16:49.990Z,0.217
2018-11-04T10:18:51.035Z,0.217
2018-11-04T10:20:53.924Z,0.205
2018-11-04T10:22:49.944Z,0.194
2018-11-04T10:24:50.130Z,0.194
2018-11-04T10:26:50.466Z,0.194
2018-11-04T10:32:50.594Z,0.234
2018-11-04T10:34:50.194Z,0.234
2018-11-04T10:36:50.634Z,0.234
2018-11-04T10:40:49.969Z,0.205
2018-11-04T10:42:50.172Z,0.257
2018-11-04T10:44:50.376Z,0.211
2018-11-04T10:46:50.685Z,0.217
2018-11-04T10:48:49.899Z,0.177
2018-11-04T10:50:50.070Z,0.217
2018-11-04T10:52:50.448Z,0.160
2018-11-04T10:54:50.636Z,0.137
2018-11-04T10:56:50.126Z,0.177
2018-11-04T10:58:50.349Z,0.177
2018-11-04T11:04:50.065Z,0.239
2018-11-04T11:06:50.453Z,0.160
2018-11-04T11:08:50.615Z,0.143
2018-11-04T11:10:50.076Z,0.143
2018-11-04T11:12:50.431Z,0.194
2018-11-04T11:14:50.649Z,0.194
2018-11-04T11:16:50.165Z,0.217
2018-11-04T11:18:50.374Z,0.182
2018-11-04T11:20:50.571Z,0.182
2018-11-04T11:22:50.870Z,0.182
2018-11-04T11:36:50.526Z,0.188
2018-11-04T11:38:50.664Z,0.188
2018-11-04T11:50:50.595Z,0.234
2018-11-04T11:52:50.684Z,0.143
2018-11-04T11:54:49.877Z,0.143
2018-11-04T14:24:50.072Z,0.205
2018-11-04T14:26:50.431Z,0.205
2018-11-04T14:28:50.549Z,0.205
2018-11-04T15:12:49.944Z,0.160
2018-11-04T15:14:50.208Z,0.148
2018-11-04T15:16:50.633Z,0.148
2018-11-04T15:18:50.547Z,0.131
2018-11-04T15:20:50.192Z,0.131
2018-11-04T15:22:50.403Z,0.182
2018-11-04T15:24:50.880Z,0.182
2018-11-04T15:26:50.571Z,0.182
2018-11-04T15:28:49.788Z,0.188
2018-11-04T15:30:50.026Z,0.194
2018-11-04T15:32:50.791Z,0.228
2018-11-04T15:34:51.335Z,0.205
2018-11-04T15:36:50.084Z,0.177
2018-11-04T15:38:50.483Z,0.143
2018-11-04T15:40:50.747Z,0.211
2018-11-04T15:42:49.885Z,0.154
2018-11-04T15:44:50.013Z,0.154
2018-11-04T15:50:50.621Z,0.171
2018-11-04T15:52:50.768Z,0.137
2018-11-04T15:54:50.264Z,0.137
2018-11-04T15:56:50.711Z,0.211
2018-11-04T15:58:49.911Z,0.182
2018-11-04T16:00:50.088Z,0.177
2018-11-04T16:02:50.219Z,0.194
2018-11-04T16:04:50.650Z,0.222
2018-11-04T16:06:50.120Z,0.222
2018-11-04T16:08:50.239Z,0.114
2018-11-04T16:10:50.460Z,0.114
2018-11-04T16:12:50.694Z,0.114
2018-11-04T16:14:50.439Z,0.182
2018-11-04T16:16:50.255Z,0.177
2018-11-04T16:18:51.004Z,0.211
2018-11-04T16:20:50.479Z,0.188
2018-11-04T16:22:50.640Z,0.200
2018-11-04T16:24:50.712Z,0.182
2018-11-04T16:26:50.150Z,0.171
2018-11-04T16:28:50.263Z,0.205
2018-11-04T16:30:50.419Z,0.171
2018-11-04T16:32:50.801Z,0.171
2018-11-04T16:34:50.321Z,0.205
2018-11-04T16:36:50.697Z,0.194
2018-11-04T16:38:49.917Z,0.205
2018-11-04T16:40:50.029Z,0.177
2018-11-04T16:42:50.167Z,0.182
2018-11-04T16:44:50.279Z,0.222
2018-11-04T16:46:50.682Z,0.211
2018-11-04T16:48:49.883Z,0.257
2018-11-04T16:50:50.111Z,0.194
2018-11-04T16:52:50.302Z,0.177
2018-11-04T16:54:50.417Z,0.171
2018-11-04T16:56:50.747Z,0.165
2018-11-04T16:58:49.947Z,0.200
2018-11-04T17:00:50.049Z,0.148
2018-11-04T17:02:50.173Z,0.222
2018-11-04T17:04:51.024Z,0.222
2018-11-04T17:06:50.574Z,0.165
2018-11-04T17:08:49.852Z,0.165
2018-11-04T17:10:49.975Z,0.234
2018-11-04T17:12:50.181Z,0.234
2018-11-04T17:14:50.368Z,0.194
2018-11-04T17:16:50.719Z,0.217
2018-11-04T17:18:49.820Z,0.177
2018-11-04T17:20:49.965Z,0.239
2018-11-04T17:22:50.037Z,0.177
2018-11-04T17:24:50.257Z,0.154
2018-11-04T17:26:50.787Z,0.200
2018-11-04T17:28:49.944Z,0.211
2018-11-04T17:30:50.126Z,0.177
2018-11-04T17:32:50.284Z,0.205
2018-11-04T17:34:50.752Z,0.245
2018-11-04T17:36:50.157Z,0.245
2018-11-04T17:40:50.374Z,0.194
2018-11-04T17:42:50.520Z,0.205
2018-11-04T17:44:50.669Z,0.200
2018-11-04T17:46:50.629Z,0.234
2018-11-04T17:48:49.837Z,0.160
2018-11-04T17:50:49.934Z,0.165
2018-11-04T17:52:50.193Z,0.171
2018-11-04T17:54:50.333Z,0.177
2018-11-04T17:56:49.806Z,0.205
2018-11-04T17:58:49.992Z,0.205
2018-11-04T18:00:50.136Z,0.205
2018-11-04T18:02:50.267Z,0.165
2018-11-04T18:04:50.630Z,0.160
2018-11-04T18:06:50.043Z,0.182
2018-11-04T18:08:50.169Z,0.245
2018-11-04T18:10:50.321Z,0.245
2018-11-04T18:12:50.448Z,0.160
2018-11-04T18:14:50.631Z,0.154
2018-11-04T18:16:50.225Z,0.188
2018-11-04T18:18:50.378Z,0.217
2018-11-04T18:20:50.549Z,0.217
2018-11-04T18:22:50.620Z,0.171
2018-11-04T18:24:49.808Z,0.251
2018-11-04T18:26:51.119Z,0.251
2018-11-04T18:28:50.742Z,0.217
2018-11-04T18:30:49.938Z,0.217
2018-11-04T18:32:50.046Z,0.217
2018-11-04T18:34:50.456Z,0.217
2018-11-04T18:38:50.038Z,0.251
2018-11-04T18:40:50.268Z,0.211
2018-11-04T18:42:50.423Z,0.194
2018-11-04T18:44:50.817Z,0.194
2018-11-04T18:46:50.347Z,0.205
2018-11-04T18:48:50.530Z,0.194
2018-11-04T18:50:50.746Z,0.188
2018-11-04T18:52:51.684Z,0.131
2018-11-04T18:54:50.572Z,0.148
2018-11-04T18:56:49.918Z,0.154
2018-11-04T18:58:50.306Z,0.274
2018-11-04T19:00:50.527Z,0.239
2018-11-04T19:02:50.806Z,0.177
2018-11-04T19:04:50.583Z,0.148
2018-11-04T19:06:49.990Z,0.205
2018-11-04T19:08:50.142Z,0.177
2018-11-04T19:10:50.270Z,0.200
2018-11-04T19:12:50.499Z,0.245
2018-11-04T19:14:50.762Z,0.182
2018-11-04T19:16:50.289Z,0.217
2018-11-04T19:18:51.689Z,0.251
2018-11-04T19:20:50.242Z,0.154
2018-11-04T19:22:50.339Z,0.200
2018-11-04T19:24:50.480Z,0.200
2018-11-04T19:26:49.815Z,0.211
2018-11-04T19:28:49.920Z,0.257
2018-11-04T19:30:50.741Z,0.165
2018-11-04T19:32:50.119Z,0.165
2018-11-04T19:34:50.582Z,0.205
2018-11-04T19:36:50.067Z,0.205
2018-11-04T19:40:50.225Z,0.205
2018-11-04T19:42:50.740Z,0.188
2018-11-04T19:44:50.067Z,0.188
2018-11-04T19:46:50.378Z,0.245
2018-11-04T19:48:51.490Z,0.171
2018-11-04T19:50:50.412Z,0.188
2018-11-04T19:52:50.767Z,0.160
2018-11-04T19:54:50.084Z,0.194
2018-11-04T19:56:50.795Z,0.160
2018-11-04T19:58:50.185Z,0.160
2018-11-04T20:00:50.368Z,0.182
2018-11-04T20:02:50.579Z,0.120
2018-11-04T20:04:50.533Z,0.177
2018-11-04T20:06:49.877Z,0.182
2018-11-04T20:08:50.021Z,0.131
2018-11-04T20:10:50.137Z,0.148
2018-11-04T20:12:50.313Z,0.194
2018-11-04T20:14:50.495Z,0.211
2018-11-04T20:16:50.071Z,0.228
2018-11-04T20:18:50.177Z,0.228
2018-11-04T20:20:50.363Z,0.182
2018-11-04T20:22:50.592Z,0.234
2018-11-04T20:24:49.803Z,0.154
2018-11-04T20:26:50.253Z,0.200
2018-11-04T20:28:50.428Z,0.251
2018-11-04T20:30:50.637Z,0.228
2018-11-04T20:32:49.779Z,0.165
2018-11-04T20:34:50.690Z,0.171
2018-11-04T20:36:50.024Z,0.205
2018-11-04T20:38:50.205Z,0.200
2018-11-04T20:40:50.358Z,0.182
2018-11-04T20:42:50.187Z,0.182
2018-11-04T20:44:51.196Z,0.234
2018-11-04T20:46:50.055Z,0.131
2018-11-04T20:48:50.212Z,0.171
2018-11-04T20:50:50.341Z,0.194
2018-11-04T20:52:50.199Z,0.177
2018-11-04T20:54:50.360Z,0.154
2018-11-04T20:56:49.817Z,0.171
2018-11-04T20:58:49.973Z,0.171
2018-11-04T21:02:50.147Z,0.165
2018-11-04T21:04:50.580Z,0.177
2018-11-04T21:06:50.050Z,0.217
2018-11-04T21:08:50.259Z,0.160
2018-11-04T21:10:50.461Z,0.205
2018-11-04T21:12:50.554Z,0.251
2018-11-04T21:14:50.695Z,0.251
2018-11-04T21:16:51.622Z,0.211
2018-11-04T21:18:50.039Z,0.148
2018-11-04T21:20:50.154Z,0.182
2018-11-04T21:22:50.301Z,0.251
2018-11-04T21:24:50.792Z,0.160
2018-11-04T21:26:50.471Z,0.131
2018-11-04T21:28:51.330Z,0.274
2018-11-04T21:30:50.802Z,0.165
2018-11-04T21:32:50.145Z,0.217
2018-11-04T21:34:50.474Z,0.200
2018-11-04T21:36:49.863Z,0.160
2018-11-04T21:38:49.995Z,0.239
2018-11-04T21:40:50.168Z,0.182
2018-11-04T21:42:51.888Z,0.143
2018-11-04T21:44:50.519Z,0.205
2018-11-04T21:46:50.398Z,0.160
2018-11-04T21:48:50.699Z,0.194
2018-11-04T21:50:50.097Z,0.239
2018-11-04T21:52:50.397Z,0.114
2018-11-04T21:54:50.492Z,0.200
2018-11-04T21:56:49.870Z,0.182
2018-11-04T21:58:50.077Z,0.177
2018-11-04T22:00:50.310Z,0.188
2018-11-04T22:02:51.885Z,0.217
2018-11-04T22:04:51.270Z,0.194
2018-11-04T22:06:50.275Z,0.171
2018-11-04T22:08:50.336Z,0.211
2018-11-04T22:10:50.523Z,0.239
2018-11-04T22:12:49.806Z,0.393
2018-11-04T22:14:49.930Z,0.570
2018-11-04T22:16:50.334Z,0.576
2018-11-04T22:18:50.435Z,0.541
2018-11-04T22:20:50.634Z,0.627
2018-11-04T22:22:49.999Z,0.633
2018-11-04T22:24:50.134Z,0.570
2018-11-04T22:26:50.480Z,0.553
2018-11-04T22:28:50.619Z,0.581
2018-11-04T22:30:49.820Z,0.593
2018-11-04T22:32:49.998Z,0.593
2018-11-04T22:34:50.348Z,0.633
2018-11-04T22:36:50.765Z,0.570
2018-11-04T22:38:49.958Z,0.690
2018-11-04T22:40:50.112Z,0.599
2018-11-04T22:42:50.296Z,0.655
2018-11-04T22:44:50.422Z,24.567
2018-11-04T22:46:50.733Z,747.088
2018-11-04T22:48:49.929Z,747.088
2018-11-04T22:50:50.073Z,747.088
2018-11-04T22:52:50.255Z,747.088
2018-11-04T22:54:50.408Z,747.088
2018-11-04T22:56:49.832Z,747.088
2018-11-04T22:58:49.962Z,747.088
2018-11-04T23:00:50.018Z,747.088
2018-11-04T23:02:49.974Z,747.088
2018-11-04T23:04:50.485Z,747.088
2018-11-04T23:06:50.415Z,747.088
2018-11-04T23:08:50.672Z,747.088
2018-11-04T23:10:49.871Z,747.088
2018-11-04T23:12:50.043Z,747.088
2018-11-04T23:14:50.234Z,747.088
2018-11-04T23:16:50.623Z,747.088
2018-11-04T23:18:50.900Z,747.088
2018-11-04T23:20:50.030Z,747.088
2018-11-04T23:24:50.151Z,747.088
2018-11-04T23:26:50.669Z,747.088
2018-11-04T23:28:49.912Z,747.088
2018-11-04T23:30:50.075Z,747.088
2018-11-04T23:32:50.261Z,747.088
2018-11-04T23:34:50.679Z,747.088
2018-11-04T23:36:50.037Z,747.088
2018-11-04T23:38:50.209Z,747.088
2018-11-04T23:40:50.406Z,747.088
2018-11-04T23:42:50.560Z,747.088
2018-11-04T23:44:50.747Z,747.088
2018-11-04T23:46:50.190Z,747.088
2018-11-04T23:48:50.354Z,747.088
2018-11-04T23:50:50.456Z,747.088
2018-11-04T23:52:50.603Z,747.088
2018-11-04T23:54:50.737Z,747.088
2018-11-04T23:56:50.216Z,747.088
2018-11-04T23:58:50.403Z,747.088
