createdAt,value
2023-01-19T00:00:35.310Z,20.38
2023-01-19T00:03:04.545Z,22.80
2023-01-19T00:05:31.410Z,25.20
2023-01-19T00:08:14.866Z,24.10
2023-01-19T00:10:51.468Z,24.92
2023-01-19T00:13:18.824Z,16.02
2023-01-19T00:15:46.090Z,16.88
2023-01-19T00:18:13.134Z,22.15
2023-01-19T00:20:40.949Z,13.23
2023-01-19T00:23:08.456Z,12.63
2023-01-19T00:25:36.098Z,13.55
2023-01-19T00:28:03.178Z,22.80
2023-01-19T00:30:30.219Z,12.60
2023-01-19T00:32:57.311Z,11.25
2023-01-19T00:35:24.373Z,14.80
2023-01-19T00:37:51.424Z,14.88
2023-01-19T00:40:18.563Z,10.77
2023-01-19T00:42:48.475Z,10.93
2023-01-19T00:45:21.488Z,9.98
2023-01-19T00:47:50.535Z,17.55
2023-01-19T00:50:17.685Z,11.27
2023-01-19T00:52:45.497Z,6.72
2023-01-19T00:55:15.844Z,11.85
2023-01-19T00:57:43.405Z,12.50
2023-01-19T01:00:14.519Z,10.68
2023-01-19T01:02:43.140Z,11.85
2023-01-19T01:05:10.932Z,9.20
2023-01-19T01:07:41.300Z,15.65
2023-01-19T01:10:09.411Z,13.05
2023-01-19T01:12:37.262Z,12.15
2023-01-19T01:15:05.633Z,10.23
2023-01-19T01:17:32.481Z,17.70
2023-01-19T01:19:59.436Z,7.75
2023-01-19T01:22:26.448Z,7.97
2023-01-19T01:24:53.492Z,10.82
2023-01-19T01:27:20.272Z,9.38
2023-01-19T01:29:47.199Z,7.82
2023-01-19T01:32:15.604Z,8.32
2023-01-19T01:34:42.585Z,10.00
2023-01-19T01:37:09.344Z,20.38
2023-01-19T01:39:36.767Z,19.27
2023-01-19T01:42:11.104Z,21.92
2023-01-19T01:44:56.528Z,18.75
2023-01-19T01:47:32.453Z,18.63
2023-01-19T01:50:32.927Z,20.42
2023-01-19T01:53:07.298Z,18.95
2023-01-19T01:55:38.448Z,19.10
2023-01-19T01:58:07.760Z,19.15
2023-01-19T02:00:54.807Z,27.45
2023-01-19T02:03:24.415Z,20.85
2023-01-19T02:05:53.801Z,22.60
2023-01-19T02:09:02.433Z,18.80
2023-01-19T02:11:49.951Z,17.42
2023-01-19T02:14:16.793Z,18.45
2023-01-19T02:16:43.781Z,18.55
2023-01-19T02:19:16.710Z,17.83
2023-01-19T02:22:22.261Z,26.92
2023-01-19T02:24:50.285Z,21.08
2023-01-19T02:27:17.794Z,20.27
2023-01-19T02:29:44.961Z,24.58
2023-01-19T02:32:12.060Z,17.30
2023-01-19T02:34:39.027Z,17.40
2023-01-19T02:37:13.506Z,20.38
2023-01-19T02:39:47.700Z,22.13
2023-01-19T02:42:32.430Z,21.83
2023-01-19T02:44:59.843Z,16.67
2023-01-19T02:47:26.728Z,18.48
2023-01-19T02:50:01.020Z,20.42
2023-01-19T02:52:28.450Z,17.58
2023-01-19T02:55:01.854Z,27.80
2023-01-19T02:57:57.952Z,18.02
2023-01-19T03:00:43.378Z,20.58
2023-01-19T03:03:27.338Z,21.88
2023-01-19T03:06:03.702Z,16.88
2023-01-19T03:08:42.901Z,23.83
2023-01-19T03:11:13.372Z,21.17
2023-01-19T03:13:40.027Z,19.30
2023-01-19T03:16:21.831Z,20.35
2023-01-19T03:18:56.759Z,13.85
2023-01-19T03:21:27.662Z,21.33
2023-01-19T03:24:00.163Z,21.60
2023-01-19T03:26:31.227Z,24.75
2023-01-19T03:29:02.420Z,25.70
2023-01-19T03:31:32.845Z,23.40
2023-01-19T03:34:06.791Z,25.53
2023-01-19T03:36:41.029Z,18.75
2023-01-19T03:39:10.357Z,19.77
2023-01-19T03:41:41.477Z,17.90
2023-01-19T03:44:09.348Z,19.23
2023-01-19T03:46:36.300Z,23.02
2023-01-19T03:49:03.139Z,16.35
2023-01-19T03:51:30.280Z,16.30
2023-01-19T03:53:57.050Z,16.15
2023-01-19T03:56:25.739Z,20.13
2023-01-19T03:58:52.787Z,14.68
2023-01-19T04:01:23.629Z,21.30
2023-01-19T04:03:51.488Z,23.17
2023-01-19T04:06:19.596Z,18.33
2023-01-19T04:08:49.244Z,21.42
2023-01-19T04:11:16.777Z,18.73
2023-01-19T04:13:43.989Z,16.25
2023-01-19T04:16:11.939Z,16.45
2023-01-19T04:18:38.878Z,21.02
2023-01-19T04:21:07.687Z,20.25
2023-01-19T04:23:35.232Z,20.80
2023-01-19T04:26:04.597Z,18.63
2023-01-19T04:28:32.631Z,17.92
2023-01-19T04:30:59.511Z,23.48
2023-01-19T04:33:27.655Z,19.38
2023-01-19T04:35:56.185Z,20.83
2023-01-19T04:38:26.754Z,21.52
2023-01-19T04:40:55.115Z,17.02
2023-01-19T04:43:22.855Z,17.45
2023-01-19T04:45:51.127Z,21.15
2023-01-19T04:48:19.053Z,15.55
2023-01-19T04:50:46.764Z,15.52
2023-01-19T04:53:13.993Z,14.93
2023-01-19T04:55:41.195Z,22.88
2023-01-19T04:58:08.248Z,18.35
2023-01-19T05:00:35.101Z,21.45
2023-01-19T05:03:02.929Z,16.70
2023-01-19T05:05:30.319Z,13.27
2023-01-19T05:07:57.110Z,19.50
2023-01-19T05:10:24.078Z,16.90
2023-01-19T05:12:51.454Z,9.35
2023-01-19T05:15:18.505Z,16.13
2023-01-19T05:17:46.392Z,12.75
2023-01-19T05:20:16.355Z,13.68
2023-01-19T05:22:49.027Z,11.57
2023-01-19T05:25:15.918Z,9.70
2023-01-19T05:27:43.222Z,13.52
2023-01-19T05:30:10.774Z,12.50
2023-01-19T05:32:37.637Z,12.90
2023-01-19T05:35:04.623Z,15.70
2023-01-19T05:37:32.964Z,14.40
2023-01-19T05:39:59.790Z,15.18
2023-01-19T05:42:26.521Z,10.50
2023-01-19T05:44:53.264Z,13.38
2023-01-19T05:47:19.980Z,9.38
2023-01-19T05:49:46.890Z,14.48
2023-01-19T05:52:13.915Z,13.30
2023-01-19T05:54:40.954Z,18.25
2023-01-19T05:57:08.017Z,15.23
2023-01-19T05:59:35.379Z,13.70
2023-01-19T06:02:02.187Z,12.60
2023-01-19T06:04:29.005Z,13.10
2023-01-19T06:06:55.791Z,16.90
2023-01-19T06:09:22.557Z,16.55
2023-01-19T06:11:49.788Z,14.57
2023-01-19T06:14:16.648Z,23.88
2023-01-19T06:16:43.567Z,19.88
2023-01-19T06:19:13.232Z,15.55
2023-01-19T06:21:40.065Z,13.32
2023-01-19T06:24:07.314Z,13.05
2023-01-19T06:26:34.151Z,12.68
2023-01-19T06:29:01.033Z,17.52
2023-01-19T06:31:27.807Z,21.33
2023-01-19T06:33:54.562Z,23.58
2023-01-19T06:36:21.416Z,16.40
2023-01-19T06:38:48.270Z,18.52
2023-01-19T06:41:15.034Z,20.63
2023-01-19T06:43:41.872Z,15.00
2023-01-19T06:46:08.859Z,17.20
2023-01-19T06:48:35.619Z,19.20
2023-01-19T06:51:02.652Z,22.92
2023-01-19T06:53:30.386Z,32.85
2023-01-19T06:56:02.005Z,31.48
2023-01-19T06:58:30.240Z,28.92
2023-01-19T07:01:03.863Z,29.55
2023-01-19T07:03:30.916Z,36.65
2023-01-19T07:05:58.028Z,32.60
2023-01-19T07:08:24.848Z,37.13
2023-01-19T07:11:25.108Z,35.97
2023-01-19T07:13:40.074Z,46.22
2023-01-19T07:16:12.406Z,41.15
2023-01-19T07:18:40.820Z,32.45
2023-01-19T07:21:08.339Z,45.38
2023-01-19T07:23:35.242Z,35.30
2023-01-19T07:26:02.190Z,27.52
2023-01-19T07:28:29.796Z,28.10
2023-01-19T07:30:57.269Z,30.23
2023-01-19T07:33:25.011Z,25.30
2023-01-19T07:35:52.723Z,26.90
2023-01-19T07:38:20.000Z,24.95
2023-01-19T07:40:47.361Z,21.23
2023-01-19T07:43:15.073Z,22.70
2023-01-19T07:45:42.142Z,26.13
2023-01-19T07:48:08.970Z,27.92
2023-01-19T07:50:35.733Z,21.02
2023-01-19T07:53:07.292Z,23.70
2023-01-19T07:55:34.343Z,22.40
2023-01-19T07:58:01.168Z,27.23
2023-01-19T08:00:28.502Z,29.50
2023-01-19T08:03:00.576Z,23.70
2023-01-19T08:05:31.445Z,21.60
2023-01-19T08:07:58.790Z,22.73
2023-01-19T08:10:27.522Z,21.85
2023-01-19T08:12:55.708Z,23.80
2023-01-19T08:15:24.792Z,26.85
2023-01-19T08:17:57.367Z,24.00
2023-01-19T08:20:25.193Z,25.88
2023-01-19T08:23:00.072Z,21.65
2023-01-19T08:25:33.245Z,28.20
2023-01-19T08:28:01.078Z,25.85
2023-01-19T08:30:28.003Z,26.52
2023-01-19T08:32:58.337Z,24.92
2023-01-19T08:35:25.475Z,15.75
2023-01-19T08:37:52.234Z,19.00
2023-01-19T08:40:19.088Z,20.70
2023-01-19T08:42:47.704Z,18.17
2023-01-19T08:45:14.552Z,27.60
2023-01-19T08:47:41.521Z,26.05
2023-01-19T08:50:09.449Z,32.15
2023-01-19T08:52:36.254Z,23.55
2023-01-19T08:55:03.052Z,22.67
2023-01-19T08:57:29.935Z,29.65
2023-01-19T08:59:56.847Z,30.23
2023-01-19T09:02:23.776Z,18.40
2023-01-19T09:04:50.669Z,25.05
2023-01-19T09:07:18.943Z,19.63
2023-01-19T09:09:47.346Z,16.27
2023-01-19T09:12:14.581Z,20.08
2023-01-19T09:14:41.371Z,16.77
2023-01-19T09:17:08.102Z,22.17
2023-01-19T09:19:35.185Z,17.90
2023-01-19T09:22:02.003Z,19.65
2023-01-19T09:24:28.874Z,19.50
2023-01-19T09:26:55.859Z,13.05
2023-01-19T09:29:22.886Z,16.52
2023-01-19T09:31:49.803Z,10.57
2023-01-19T09:34:16.620Z,15.05
2023-01-19T09:36:43.490Z,8.80
2023-01-19T09:39:11.196Z,12.18
2023-01-19T09:41:40.031Z,15.38
2023-01-19T09:44:09.589Z,12.77
2023-01-19T09:46:42.915Z,8.95
2023-01-19T09:49:15.893Z,12.43
2023-01-19T09:51:48.862Z,10.50
2023-01-19T09:54:24.106Z,13.23
2023-01-19T09:56:52.944Z,13.35
2023-01-19T09:59:25.269Z,14.50
2023-01-19T10:02:17.722Z,12.15
2023-01-19T10:05:02.696Z,9.00
2023-01-19T10:08:08.785Z,12.05
2023-01-19T10:10:37.671Z,9.60
2023-01-19T10:13:33.330Z,14.55
2023-01-19T10:16:25.016Z,11.25
2023-01-19T10:18:57.307Z,9.98
2023-01-19T10:21:38.947Z,11.27
2023-01-19T10:24:49.075Z,9.48
2023-01-19T10:27:24.362Z,11.57
2023-01-19T10:29:51.838Z,12.00
2023-01-19T10:32:31.077Z,8.70
2023-01-19T10:34:59.687Z,14.13
2023-01-19T10:37:32.814Z,15.90
2023-01-19T10:40:25.617Z,13.13
2023-01-19T10:42:52.410Z,11.80
2023-01-19T10:45:31.580Z,13.90
2023-01-19T10:48:05.467Z,14.45
2023-01-19T10:50:33.920Z,12.52
2023-01-19T10:53:06.103Z,10.82
2023-01-19T10:55:39.870Z,12.85
2023-01-19T10:58:26.755Z,11.65
2023-01-19T11:00:54.015Z,11.65
2023-01-19T11:03:31.983Z,7.30
2023-01-19T11:06:14.048Z,15.05
2023-01-19T11:08:41.462Z,13.40
2023-01-19T11:11:09.259Z,14.77
2023-01-19T11:13:36.885Z,10.57
2023-01-19T11:16:26.290Z,11.73
2023-01-19T11:18:54.984Z,8.90
2023-01-19T11:21:28.133Z,11.30
2023-01-19T11:24:05.655Z,14.40
2023-01-19T11:26:42.882Z,10.88
2023-01-19T11:29:26.291Z,9.98
2023-01-19T11:31:55.165Z,11.65
2023-01-19T11:34:40.010Z,8.70
2023-01-19T11:37:27.911Z,12.05
2023-01-19T11:39:57.880Z,8.32
2023-01-19T11:42:26.959Z,11.93
2023-01-19T11:44:56.538Z,11.63
2023-01-19T11:47:38.619Z,13.57
2023-01-19T11:50:05.560Z,9.63
2023-01-19T11:52:43.206Z,9.32
2023-01-19T11:55:17.701Z,11.07
2023-01-19T11:57:51.967Z,13.32
2023-01-19T12:00:25.604Z,14.10
2023-01-19T12:03:19.372Z,8.73
2023-01-19T12:05:51.269Z,14.85
2023-01-19T12:08:27.104Z,8.00
2023-01-19T12:10:57.838Z,8.52
2023-01-19T12:13:28.867Z,8.95
2023-01-19T12:16:06.056Z,6.72
2023-01-19T13:09:33.627Z,5.85
2023-01-19T13:17:44.487Z,5.18
2023-01-19T13:20:17.450Z,6.90
2023-01-19T13:22:50.297Z,4.40
2023-01-19T13:25:35.754Z,4.05
2023-01-19T13:28:07.245Z,4.22
2023-01-19T13:30:35.531Z,2.10
2023-01-19T13:33:16.672Z,3.45
2023-01-19T13:35:53.708Z,4.65
2023-01-19T13:38:22.345Z,3.83
2023-01-19T13:40:49.714Z,2.40
2023-01-19T13:43:22.147Z,2.83
2023-01-19T13:45:53.450Z,3.85
2023-01-19T13:48:24.277Z,1.33
2023-01-19T13:51:00.497Z,2.75
2023-01-19T13:53:27.855Z,2.88
2023-01-19T13:56:09.778Z,3.25
2023-01-19T13:58:36.760Z,4.22
2023-01-19T14:01:03.584Z,2.15
2023-01-19T14:03:30.619Z,2.70
2023-01-19T14:05:57.610Z,4.72
2023-01-19T14:08:25.811Z,3.17
2023-01-19T14:10:56.450Z,1.88
2023-01-19T14:13:26.396Z,1.58
2023-01-19T14:15:56.803Z,4.13
2023-01-19T14:18:27.093Z,2.58
2023-01-19T14:20:53.837Z,1.52
2023-01-19T14:23:39.020Z,5.25
2023-01-19T14:26:07.216Z,2.22
