createdAt,value
2018-10-06T00:03:30.630Z,7.90
2018-10-06T00:08:34.378Z,8.37
2018-10-06T00:13:37.971Z,7.83
2018-10-06T00:18:41.570Z,7.17
2018-10-06T00:23:45.271Z,7.73
2018-10-06T00:28:48.870Z,8.77
2018-10-06T00:33:52.482Z,7.50
2018-10-06T00:38:56.069Z,8.40
2018-10-06T00:43:59.661Z,7.23
2018-10-06T00:49:03.347Z,8.50
2018-10-06T00:54:07.094Z,8.33
2018-10-06T00:59:10.686Z,8.17
2018-10-06T01:04:14.270Z,8.00
2018-10-06T01:09:17.867Z,7.70
2018-10-06T01:14:21.459Z,8.47
2018-10-06T01:19:25.056Z,7.57
2018-10-06T01:24:28.648Z,8.43
2018-10-06T01:29:33.333Z,8.20
2018-10-06T01:34:36.930Z,8.40
2018-10-06T01:39:40.530Z,7.00
2018-10-06T01:44:44.145Z,7.70
2018-10-06T01:49:47.765Z,8.70
2018-10-06T01:54:51.345Z,8.37
2018-10-06T01:59:54.931Z,8.97
2018-10-06T02:04:58.617Z,8.87
2018-10-06T02:10:02.210Z,8.53
2018-10-06T02:15:05.811Z,9.17
2018-10-06T02:20:09.705Z,7.80
2018-10-06T02:25:13.306Z,8.60
2018-10-06T02:30:17.009Z,7.70
2018-10-06T02:35:20.502Z,8.13
2018-10-06T02:40:24.094Z,8.00
2018-10-06T02:45:27.681Z,9.83
2018-10-06T02:50:31.303Z,9.90
2018-10-06T02:55:34.904Z,8.50
2018-10-06T03:00:38.584Z,9.10
2018-10-06T03:05:42.231Z,8.13
2018-10-06T03:10:45.822Z,9.00
2018-10-06T03:15:49.475Z,8.13
2018-10-06T03:20:53.069Z,10.17
2018-10-06T03:25:56.661Z,9.00
2018-10-06T03:31:00.259Z,10.30
2018-10-06T03:36:03.936Z,9.50
2018-10-06T03:41:07.529Z,9.50
2018-10-06T03:46:11.710Z,9.57
2018-10-06T03:51:15.315Z,8.50
2018-10-06T03:56:18.915Z,10.33
2018-10-06T04:01:22.536Z,9.77
2018-10-06T04:06:26.136Z,9.30
2018-10-06T04:11:30.728Z,9.90
2018-10-06T04:16:34.327Z,9.30
2018-10-06T04:21:42.310Z,10.20
2018-10-06T04:26:45.906Z,10.00
2018-10-06T04:31:49.508Z,10.47
2018-10-06T04:36:53.101Z,10.23
2018-10-06T04:41:56.710Z,9.57
2018-10-06T04:47:00.314Z,9.87
2018-10-06T04:52:03.962Z,9.70
2018-10-06T04:57:07.567Z,9.67
2018-10-06T05:02:11.142Z,10.17
2018-10-06T05:07:14.750Z,8.60
2018-10-06T05:12:18.342Z,9.17
2018-10-06T05:17:21.938Z,9.30
2018-10-06T05:22:26.323Z,9.00
2018-10-06T05:27:29.944Z,8.83
2018-10-06T05:32:33.535Z,10.20
2018-10-06T05:37:37.132Z,9.23
2018-10-06T05:42:40.731Z,9.00
2018-10-06T05:47:44.352Z,8.37
2018-10-06T05:52:47.971Z,9.10
2018-10-06T05:57:51.600Z,8.57
2018-10-06T06:02:55.214Z,8.73
2018-10-06T06:07:58.807Z,8.70
2018-10-06T06:13:02.427Z,7.70
2018-10-06T06:18:06.015Z,8.20
2018-10-06T06:23:09.615Z,7.60
2018-10-06T06:28:13.211Z,8.40
2018-10-06T06:33:16.799Z,7.30
2018-10-06T06:38:20.456Z,6.87
2018-10-06T06:43:24.043Z,8.93
2018-10-06T06:48:27.754Z,7.93
2018-10-06T06:53:31.367Z,7.90
2018-10-06T06:58:35.020Z,8.30
2018-10-06T07:03:38.604Z,7.40
2018-10-06T07:08:42.299Z,7.60
2018-10-06T07:13:46.697Z,8.97
2018-10-06T07:18:51.462Z,9.40
2018-10-06T07:23:55.705Z,6.90
2018-10-06T07:28:59.295Z,8.53
2018-10-06T07:34:03.851Z,8.20
2018-10-06T07:39:07.479Z,7.23
2018-10-06T07:44:11.098Z,7.00
2018-10-06T07:49:14.711Z,8.90
2018-10-06T07:54:18.322Z,7.30
2018-10-06T07:59:22.052Z,6.67
2018-10-06T08:04:25.629Z,6.93
2018-10-06T08:09:29.231Z,7.23
2018-10-06T08:14:32.927Z,7.40
2018-10-06T08:19:36.558Z,7.60
2018-10-06T08:24:40.191Z,5.93
2018-10-06T08:29:43.886Z,6.90
2018-10-06T08:34:47.593Z,5.97
2018-10-06T08:39:51.195Z,6.97
2018-10-06T08:44:54.823Z,5.57
2018-10-06T08:49:58.434Z,5.87
2018-10-06T08:55:02.044Z,5.80
2018-10-06T09:00:06.010Z,6.83
2018-10-06T09:05:09.617Z,6.77
2018-10-06T09:10:13.270Z,5.73
2018-10-06T09:15:16.932Z,6.93
2018-10-06T09:20:20.519Z,6.40
2018-10-06T09:25:24.179Z,7.17
2018-10-06T09:30:27.810Z,5.20
2018-10-06T09:35:31.423Z,6.53
2018-10-06T09:40:35.050Z,5.17
2018-10-06T09:45:38.763Z,6.00
2018-10-06T09:50:42.478Z,5.37
2018-10-06T09:55:46.183Z,6.00
2018-10-06T10:00:55.146Z,5.90
2018-10-06T10:05:58.847Z,5.97
2018-10-06T10:11:02.460Z,6.13
2018-10-06T10:16:06.452Z,5.53
2018-10-06T10:21:10.066Z,5.33
2018-10-06T10:26:13.691Z,5.40
2018-10-06T10:31:17.577Z,5.43
2018-10-06T10:36:21.266Z,4.83
2018-10-06T10:41:24.874Z,5.20
2018-10-06T10:46:28.482Z,4.27
2018-10-06T10:51:32.094Z,5.70
2018-10-06T10:56:35.714Z,5.00
2018-10-06T11:01:39.298Z,5.00
2018-10-06T11:06:42.889Z,5.13
2018-10-06T11:11:46.494Z,5.57
2018-10-06T11:16:50.106Z,5.07
2018-10-06T11:21:53.702Z,5.93
2018-10-06T11:26:57.310Z,4.70
2018-10-06T11:32:00.933Z,5.10
2018-10-06T11:37:04.534Z,5.00
2018-10-06T11:42:08.142Z,5.30
2018-10-06T11:47:11.774Z,4.67
2018-10-06T11:52:15.363Z,5.20
2018-10-06T11:57:18.966Z,5.50
2018-10-06T12:02:22.583Z,4.23
2018-10-06T12:07:26.182Z,4.90
2018-10-06T12:12:29.799Z,5.60
2018-10-06T12:17:33.410Z,4.60
2018-10-06T12:22:37.030Z,4.73
2018-10-06T12:27:40.630Z,5.60
2018-10-06T12:32:44.267Z,5.60
2018-10-06T12:37:47.914Z,4.87
2018-10-06T12:42:51.518Z,4.80
2018-10-06T12:47:55.131Z,5.20
2018-10-06T12:52:58.761Z,4.23
2018-10-06T12:58:02.383Z,3.97
2018-10-06T13:03:06.023Z,4.40
2018-10-06T13:08:09.724Z,3.70
2018-10-06T13:13:13.365Z,4.60
2018-10-06T13:18:16.953Z,3.30
2018-10-06T13:23:20.549Z,3.50
2018-10-06T13:28:24.187Z,3.70
2018-10-06T13:33:27.814Z,3.50
2018-10-06T13:38:31.403Z,3.63
2018-10-06T13:43:35.015Z,3.60
2018-10-06T13:48:38.635Z,3.30
2018-10-06T13:53:42.229Z,3.10
2018-10-06T13:58:45.833Z,2.70
2018-10-06T14:03:49.435Z,3.10
2018-10-06T14:08:53.081Z,3.30
2018-10-06T14:13:56.689Z,3.50
2018-10-06T14:19:00.289Z,3.17
2018-10-06T14:24:03.902Z,3.03
2018-10-06T14:29:07.534Z,3.17
2018-10-06T14:34:11.140Z,3.43
2018-10-06T14:39:14.734Z,2.57
2018-10-06T14:44:18.469Z,2.80
2018-10-06T14:49:21.967Z,2.77
2018-10-06T14:54:25.566Z,2.83
2018-10-06T14:59:29.243Z,3.00
2018-10-06T15:04:32.851Z,3.10
2018-10-06T15:09:36.447Z,3.00
2018-10-06T15:14:40.034Z,3.47
2018-10-06T15:19:43.726Z,3.90
2018-10-06T15:24:47.330Z,4.07
2018-10-06T15:29:50.966Z,3.70
2018-10-06T15:34:54.882Z,3.40
2018-10-06T15:39:58.474Z,3.03
2018-10-06T15:45:02.246Z,3.60
2018-10-06T15:50:06.063Z,3.37
2018-10-06T15:55:09.658Z,3.67
2018-10-06T16:00:13.279Z,5.40
2018-10-06T16:05:16.914Z,5.97
2018-10-06T16:10:20.540Z,6.80
2018-10-06T16:15:24.287Z,8.40
2018-10-06T16:20:27.894Z,11.67
2018-10-06T16:25:31.533Z,8.70
2018-10-06T16:30:35.182Z,7.40
2018-10-06T16:35:38.886Z,5.80
2018-10-06T16:40:42.486Z,5.47
2018-10-06T16:45:46.284Z,6.40
2018-10-06T16:50:49.880Z,6.90
2018-10-06T16:55:53.614Z,6.50
2018-10-06T17:00:57.235Z,7.67
2018-10-06T17:06:00.950Z,9.73
2018-10-06T17:11:04.575Z,6.03
2018-10-06T17:16:08.665Z,6.33
2018-10-06T17:21:12.276Z,9.50
2018-10-06T17:26:16.207Z,8.40
2018-10-06T17:31:19.992Z,11.27
2018-10-06T17:36:23.642Z,10.17
2018-10-06T17:41:27.247Z,17.73
2018-10-06T17:46:30.880Z,11.07
2018-10-06T17:51:34.495Z,14.70
2018-10-06T17:56:38.110Z,12.87
2018-10-06T18:01:41.733Z,11.23
2018-10-06T18:06:45.359Z,11.87
2018-10-06T18:11:48.983Z,10.30
2018-10-06T18:16:52.606Z,7.57
2018-10-06T18:21:56.227Z,6.73
2018-10-06T18:26:59.875Z,8.50
2018-10-06T18:32:03.479Z,7.20
2018-10-06T18:37:07.159Z,6.87
2018-10-06T18:42:10.679Z,6.47
2018-10-06T18:47:14.299Z,6.60
2018-10-06T18:52:17.973Z,7.03
2018-10-06T18:57:21.528Z,7.30
2018-10-06T19:02:25.163Z,6.87
2018-10-06T19:07:28.795Z,7.60
2018-10-06T19:12:33.018Z,7.33
2018-10-06T19:17:37.194Z,7.73
2018-10-06T19:22:40.872Z,8.43
2018-10-06T19:27:44.470Z,9.57
2018-10-06T19:32:48.066Z,8.20
2018-10-06T19:37:51.789Z,9.40
2018-10-06T19:42:55.360Z,8.80
2018-10-06T19:47:58.988Z,8.67
2018-10-06T19:53:02.631Z,7.83
2018-10-06T19:58:06.251Z,8.07
2018-10-06T20:03:09.879Z,8.83
2018-10-06T20:08:13.490Z,9.93
2018-10-06T20:13:17.107Z,7.87
2018-10-06T20:18:20.714Z,8.83
2018-10-06T20:23:24.402Z,9.57
2018-10-06T20:28:28.013Z,9.47
2018-10-06T20:33:31.657Z,9.70
2018-10-06T20:38:35.539Z,8.67
2018-10-06T20:43:39.158Z,9.13
2018-10-06T20:48:42.773Z,8.50
2018-10-06T20:53:46.359Z,8.83
2018-10-06T20:58:50.165Z,9.43
2018-10-06T21:03:53.759Z,9.00
2018-10-06T21:08:57.385Z,8.07
2018-10-06T21:14:00.983Z,7.90
2018-10-06T21:19:05.551Z,8.30
2018-10-06T21:24:09.434Z,9.30
2018-10-06T21:29:13.265Z,9.10
2018-10-06T21:39:26.811Z,8.50
2018-10-06T21:44:30.487Z,9.07
2018-10-06T21:49:34.107Z,8.40
2018-10-06T21:54:37.722Z,8.20
2018-10-06T21:59:42.410Z,8.20
2018-10-06T22:04:46.023Z,8.47
2018-10-06T22:09:49.635Z,8.60
2018-10-06T22:14:53.291Z,8.23
2018-10-06T22:19:56.966Z,8.00
2018-10-06T22:25:00.654Z,8.53
2018-10-06T22:30:05.216Z,8.33
2018-10-06T22:35:08.810Z,9.13
2018-10-06T22:40:12.454Z,8.50
2018-10-06T22:45:17.683Z,8.63
2018-10-06T22:50:21.354Z,8.20
2018-10-06T22:55:24.962Z,7.77
2018-10-06T23:00:28.561Z,7.53
2018-10-06T23:05:32.219Z,8.03
2018-10-06T23:10:35.828Z,8.10
2018-10-06T23:15:39.423Z,7.60
2018-10-06T23:20:43.018Z,7.30
2018-10-06T23:25:46.694Z,7.50
2018-10-06T23:30:50.298Z,7.57
2018-10-06T23:35:53.935Z,8.23
2018-10-06T23:40:57.528Z,7.70
2018-10-06T23:46:01.166Z,8.10
2018-10-06T23:51:04.768Z,7.95
2018-10-06T23:56:08.354Z,7.30
