createdAt,value
2019-04-20T00:01:07.445Z,35.70
2019-04-20T00:03:42.367Z,35.60
2019-04-20T00:06:11.149Z,35.70
2019-04-20T00:08:43.121Z,35.80
2019-04-20T00:11:21.868Z,35.80
2019-04-20T00:13:55.225Z,35.80
2019-04-20T00:16:18.913Z,35.80
2019-04-20T00:18:53.937Z,35.70
2019-04-20T00:21:47.339Z,35.80
2019-04-20T00:24:21.724Z,35.90
2019-04-20T00:29:41.100Z,35.90
2019-04-20T00:32:04.190Z,36.00
2019-04-20T00:34:31.518Z,36.10
2019-04-20T00:36:58.129Z,36.10
2019-04-20T00:39:29.853Z,36.20
2019-04-20T00:42:06.165Z,36.30
2019-04-20T00:44:36.213Z,36.20
2019-04-20T00:47:15.913Z,36.40
2019-04-20T00:49:53.283Z,36.40
2019-04-20T00:52:27.435Z,36.40
2019-04-20T00:54:45.333Z,36.50
2019-04-20T00:57:27.998Z,36.50
2019-04-20T01:00:21.688Z,36.60
2019-04-20T01:02:34.880Z,36.60
2019-04-20T01:05:15.201Z,36.50
2019-04-20T01:07:55.078Z,36.60
2019-04-20T01:10:22.038Z,36.70
2019-04-20T01:13:01.213Z,36.60
2019-04-20T01:15:35.243Z,36.80
2019-04-20T01:17:57.025Z,36.90
2019-04-20T01:20:27.969Z,36.90
2019-04-20T01:23:04.569Z,37.00
2019-04-20T01:25:35.277Z,37.20
2019-04-20T01:28:19.288Z,37.20
2019-04-20T01:30:42.467Z,37.40
2019-04-20T01:33:22.623Z,37.50
2019-04-20T01:35:53.443Z,37.50
2019-04-20T01:38:29.375Z,37.60
2019-04-20T01:40:44.383Z,37.70
2019-04-20T01:43:16.240Z,37.70
2019-04-20T01:46:01.341Z,37.80
2019-04-20T01:48:33.509Z,38.00
2019-04-20T01:51:11.821Z,38.10
2019-04-20T01:53:56.820Z,37.90
2019-04-20T01:56:31.445Z,37.90
2019-04-20T01:59:19.562Z,38.30
2019-04-20T02:02:18.397Z,38.40
2019-04-20T02:05:11.540Z,38.30
2019-04-20T02:07:42.282Z,38.40
2019-04-20T02:10:40.387Z,38.50
2019-04-20T02:16:14.512Z,38.70
2019-04-20T02:19:06.598Z,38.80
2019-04-20T02:22:04.099Z,38.90
2019-04-20T02:24:29.935Z,39.00
2019-04-20T02:27:14.667Z,39.10
2019-04-20T02:30:25.231Z,39.20
2019-04-20T02:33:16.642Z,39.40
2019-04-20T02:36:38.203Z,39.60
2019-04-20T02:44:27.182Z,39.60
2019-04-20T02:46:51.053Z,39.70
2019-04-20T02:54:52.408Z,39.80
2019-04-20T02:57:12.200Z,40.00
2019-04-20T02:59:59.692Z,40.00
2019-04-20T03:02:18.467Z,40.00
2019-04-20T03:05:13.343Z,40.30
2019-04-20T03:07:53.390Z,40.50
2019-04-20T03:10:47.334Z,40.50
2019-04-20T03:13:45.629Z,40.70
2019-04-20T03:16:50.394Z,40.60
2019-04-20T03:19:25.097Z,40.60
2019-04-20T03:22:45.574Z,40.60
2019-04-20T03:25:15.204Z,40.70
2019-04-20T03:28:05.443Z,40.60
2019-04-20T03:31:24.983Z,40.60
2019-04-20T03:33:51.359Z,40.70
2019-04-20T03:36:25.939Z,40.90
2019-04-20T03:38:47.904Z,40.90
2019-04-20T03:41:41.987Z,40.80
2019-04-20T03:44:24.405Z,41.10
2019-04-20T03:46:59.728Z,41.10
2019-04-20T03:50:02.968Z,41.20
2019-04-20T03:53:02.791Z,41.90
2019-04-20T03:55:40.798Z,41.20
2019-04-20T03:58:29.239Z,41.40
2019-04-20T04:02:16.624Z,42.00
2019-04-20T04:04:56.318Z,41.60
2019-04-20T04:07:19.561Z,41.70
2019-04-20T04:10:28.329Z,41.80
2019-04-20T04:13:23.403Z,41.90
2019-04-20T04:15:59.292Z,41.80
2019-04-20T04:18:33.296Z,42.00
2019-04-20T04:21:07.943Z,42.30
2019-04-20T04:23:49.098Z,42.40
2019-04-20T04:26:26.108Z,42.40
2019-04-20T04:28:56.215Z,42.40
2019-04-20T04:31:57.722Z,42.50
2019-04-20T04:34:31.025Z,42.70
2019-04-20T04:37:13.215Z,42.70
2019-04-20T04:39:56.319Z,42.80
2019-04-20T04:42:30.401Z,42.80
2019-04-20T04:44:48.393Z,42.80
2019-04-20T04:47:13.378Z,42.80
2019-04-20T04:49:48.450Z,42.70
2019-04-20T04:52:19.208Z,42.70
2019-04-20T04:54:56.635Z,42.60
2019-04-20T04:57:28.530Z,42.50
2019-04-20T04:59:59.435Z,42.50
2019-04-20T05:02:40.468Z,42.50
2019-04-20T05:05:49.382Z,42.50
2019-04-20T05:08:10.169Z,42.50
2019-04-20T05:10:33.402Z,42.30
2019-04-20T05:13:26.765Z,42.20
2019-04-20T05:16:07.603Z,42.60
2019-04-20T05:18:51.170Z,43.10
2019-04-20T05:21:56.882Z,42.50
2019-04-20T05:24:59.434Z,41.60
2019-04-20T05:27:36.408Z,40.70
2019-04-20T05:29:44.863Z,39.90
2019-04-20T05:32:24.741Z,39.20
2019-04-20T05:35:11.121Z,38.60
2019-04-20T05:38:06.810Z,38.10
2019-04-20T05:40:59.519Z,37.60
2019-04-20T05:44:04.710Z,37.40
2019-04-20T05:46:43.042Z,37.30
2019-04-20T05:49:18.940Z,37.50
2019-04-20T05:51:44.324Z,37.10
2019-04-20T05:54:23.337Z,36.60
2019-04-20T05:56:50.119Z,36.40
2019-04-20T05:59:23.501Z,36.30
2019-04-20T06:02:13.823Z,36.30
2019-04-20T06:04:55.922Z,36.60
2019-04-20T06:07:15.514Z,36.60
2019-04-20T06:09:47.683Z,37.00
2019-04-20T06:12:19.847Z,37.20
2019-04-20T06:15:19.923Z,37.50
2019-04-20T06:18:07.051Z,37.90
2019-04-20T06:21:07.855Z,38.00
2019-04-20T06:26:39.980Z,38.20
2019-04-20T06:28:52.958Z,38.20
2019-04-20T06:31:35.672Z,38.20
2019-04-20T06:34:51.323Z,38.30
2019-04-20T06:38:06.523Z,38.50
2019-04-20T06:40:46.878Z,38.40
2019-04-20T06:43:04.095Z,38.70
2019-04-20T06:45:46.017Z,38.70
2019-04-20T06:49:05.710Z,38.90
2019-04-20T06:51:40.798Z,38.90
2019-04-20T06:54:48.691Z,38.90
2019-04-20T06:57:30.238Z,39.10
2019-04-20T07:00:30.874Z,39.10
2019-04-20T07:03:05.758Z,39.20
2019-04-20T07:05:47.831Z,39.30
2019-04-20T07:08:33.156Z,39.50
2019-04-20T07:11:29.359Z,39.50
2019-04-20T07:14:01.311Z,39.40
2019-04-20T07:17:53.379Z,39.30
2019-04-20T07:21:41.782Z,39.30
2019-04-20T07:24:14.186Z,39.50
2019-04-20T07:26:49.275Z,39.70
2019-04-20T07:29:32.041Z,39.70
2019-04-20T07:32:20.350Z,39.80
2019-04-20T07:35:25.116Z,39.90
2019-04-20T07:38:18.264Z,39.90
2019-04-20T07:40:56.077Z,40.00
2019-04-20T07:43:30.011Z,40.00
2019-04-20T07:46:59.849Z,40.10
2019-04-20T07:49:52.372Z,40.20
2019-04-20T07:52:04.374Z,40.20
2019-04-20T07:55:21.589Z,40.20
2019-04-20T07:57:39.392Z,40.10
2019-04-20T08:01:05.971Z,40.10
2019-04-20T08:04:06.674Z,40.00
2019-04-20T08:06:37.875Z,39.80
2019-04-20T08:09:42.328Z,39.90
2019-04-20T08:12:58.404Z,40.00
2019-04-20T08:15:42.719Z,39.30
2019-04-20T08:18:10.357Z,39.10
2019-04-20T08:20:52.611Z,38.90
2019-04-20T08:23:23.094Z,38.70
2019-04-20T08:25:52.247Z,38.60
2019-04-20T08:28:39.128Z,38.80
2019-04-20T08:32:04.383Z,38.90
2019-04-20T08:34:41.890Z,39.10
2019-04-20T08:37:32.952Z,39.40
2019-04-20T08:40:34.224Z,39.70
2019-04-20T08:43:24.001Z,39.70
2019-04-20T08:46:23.448Z,39.80
2019-04-20T08:49:25.360Z,39.80
2019-04-20T08:52:48.337Z,39.90
2019-04-20T08:55:10.511Z,39.80
2019-04-20T08:57:42.469Z,39.90
2019-04-20T09:00:18.247Z,39.80
2019-04-20T09:03:19.373Z,40.10
2019-04-20T09:06:09.848Z,39.60
2019-04-20T09:09:37.586Z,39.50
2019-04-20T09:12:06.149Z,39.70
2019-04-20T09:14:21.357Z,39.90
2019-04-20T09:17:07.964Z,39.80
2019-04-20T09:20:04.744Z,39.80
2019-04-20T09:23:28.054Z,39.70
2019-04-20T09:28:33.429Z,39.70
2019-04-20T09:31:21.388Z,39.50
2019-04-20T09:34:12.847Z,39.50
2019-04-20T09:37:11.530Z,39.40
2019-04-20T09:40:21.541Z,39.30
2019-04-20T09:43:02.342Z,39.20
2019-04-20T09:45:49.880Z,39.10
2019-04-20T09:48:54.722Z,38.80
2019-04-20T09:51:43.701Z,38.70
2019-04-20T09:54:34.460Z,38.60
2019-04-20T09:57:11.817Z,38.50
2019-04-20T09:59:57.276Z,37.90
2019-04-20T10:02:44.564Z,37.70
2019-04-20T10:05:20.750Z,37.60
2019-04-20T10:08:04.945Z,37.70
2019-04-20T10:10:43.855Z,37.50
2019-04-20T10:13:48.122Z,37.00
2019-04-20T10:16:23.846Z,36.40
2019-04-20T10:19:02.787Z,36.30
2019-04-20T10:21:53.170Z,36.30
2019-04-20T10:24:24.373Z,36.00
2019-04-20T10:27:08.488Z,35.60
2019-04-20T10:30:01.115Z,35.70
2019-04-20T10:33:31.370Z,35.70
2019-04-20T10:36:43.692Z,35.50
2019-04-20T10:39:56.570Z,35.50
2019-04-20T10:42:50.157Z,35.50
2019-04-20T10:45:46.806Z,35.30
2019-04-20T10:48:45.917Z,34.70
2019-04-20T10:51:37.828Z,34.40
2019-04-20T10:54:16.141Z,34.30
2019-04-20T10:57:17.421Z,33.60
2019-04-20T10:59:51.967Z,33.20
2019-04-20T11:03:01.683Z,33.40
2019-04-20T11:05:46.651Z,32.80
2019-04-20T11:08:22.411Z,32.30
2019-04-20T11:11:32.458Z,32.10
2019-04-20T11:14:24.253Z,31.80
2019-04-20T11:16:48.521Z,32.20
2019-04-20T11:19:33.965Z,32.30
2019-04-20T11:22:22.146Z,32.10
2019-04-20T11:24:52.673Z,31.90
2019-04-20T11:27:34.581Z,31.70
2019-04-20T11:30:05.760Z,30.50
2019-04-20T11:32:36.296Z,30.20
2019-04-20T11:35:27.812Z,29.80
2019-04-20T11:37:55.454Z,28.70
2019-04-20T11:41:02.728Z,27.90
2019-04-20T11:43:42.378Z,27.70
2019-04-20T11:46:32.444Z,27.70
2019-04-20T11:49:33.795Z,27.70
2019-04-20T11:52:28.196Z,27.60
2019-04-20T11:55:06.398Z,27.40
2019-04-20T11:57:43.154Z,27.40
2019-04-20T12:00:44.308Z,27.10
2019-04-20T12:04:00.346Z,26.80
2019-04-20T12:06:43.406Z,26.70
2019-04-20T12:09:14.910Z,26.60
2019-04-20T12:12:34.939Z,26.60
2019-04-20T12:14:56.794Z,26.90
2019-04-20T12:17:33.489Z,27.00
2019-04-20T12:20:30.746Z,26.70
2019-04-20T12:23:06.454Z,26.40
2019-04-20T12:25:59.841Z,26.30
2019-04-20T12:28:38.386Z,26.40
2019-04-20T12:31:16.518Z,26.40
2019-04-20T12:34:04.347Z,26.10
2019-04-20T12:36:37.661Z,26.10
2019-04-20T12:39:11.100Z,26.20
2019-04-20T12:42:25.401Z,26.20
2019-04-20T12:44:59.669Z,26.20
2019-04-20T12:48:25.687Z,26.10
2019-04-20T12:51:15.631Z,26.20
2019-04-20T12:53:46.651Z,26.00
2019-04-20T12:56:40.362Z,25.90
2019-04-20T13:00:05.693Z,26.10
2019-04-20T13:03:17.404Z,26.20
2019-04-20T13:06:19.749Z,26.20
2019-04-20T13:09:18.750Z,26.10
2019-04-20T13:12:05.264Z,26.10
2019-04-20T13:15:28.778Z,26.30
2019-04-20T13:18:07.527Z,26.10
2019-04-20T13:20:38.078Z,26.20
2019-04-20T13:23:20.194Z,26.20
2019-04-20T13:25:50.865Z,26.30
2019-04-20T13:28:26.324Z,26.20
2019-04-20T13:31:31.639Z,26.10
2019-04-20T13:34:13.307Z,26.20
2019-04-20T13:37:13.819Z,26.10
2019-04-20T13:40:23.909Z,25.90
2019-04-20T13:43:07.908Z,25.80
2019-04-20T13:45:57.574Z,26.00
2019-04-20T13:48:33.081Z,26.00
2019-04-20T13:51:05.880Z,26.10
2019-04-20T13:53:41.045Z,26.10
2019-04-20T13:56:35.363Z,26.10
2019-04-20T13:59:40.264Z,26.20
2019-04-20T14:02:58.498Z,26.30
2019-04-20T14:05:48.766Z,26.00
2019-04-20T14:09:01.181Z,25.90
2019-04-20T14:11:39.578Z,25.90
2019-04-20T14:14:15.337Z,26.00
2019-04-20T14:17:26.464Z,25.90
2019-04-20T14:20:13.350Z,25.90
2019-04-20T14:23:03.315Z,25.80
2019-04-20T14:25:36.493Z,25.60
2019-04-20T14:28:23.018Z,25.90
2019-04-20T14:31:14.108Z,26.10
2019-04-20T14:33:59.070Z,26.10
2019-04-20T14:36:50.898Z,25.80
2019-04-20T14:39:40.835Z,25.60
2019-04-20T14:42:39.295Z,25.60
2019-04-20T14:45:25.002Z,25.40
2019-04-20T14:48:01.908Z,25.60
2019-04-20T14:50:33.817Z,25.60
2019-04-20T14:53:05.273Z,25.60
2019-04-20T14:55:39.581Z,25.60
2019-04-20T14:58:29.246Z,25.70
2019-04-20T15:01:04.789Z,25.80
2019-04-20T15:03:38.645Z,25.80
2019-04-20T15:06:09.890Z,25.80
2019-04-20T15:08:40.793Z,25.90
2019-04-20T15:11:12.702Z,25.70
2019-04-20T15:13:46.739Z,25.80
2019-04-20T15:16:17.280Z,25.60
2019-04-20T15:18:55.178Z,25.60
2019-04-20T15:21:27.216Z,25.60
2019-04-20T15:23:57.734Z,25.70
2019-04-20T15:26:30.737Z,25.80
2019-04-20T15:29:02.156Z,25.80
2019-04-20T15:31:34.191Z,25.80
2019-04-20T15:34:06.885Z,25.80
2019-04-20T15:36:38.121Z,25.80
2019-04-20T15:39:09.419Z,25.80
2019-04-20T15:41:41.047Z,25.80
2019-04-20T15:44:11.610Z,25.70
2019-04-20T15:46:43.421Z,25.80
2019-04-20T15:49:14.008Z,25.90
2019-04-20T15:51:46.049Z,25.90
2019-04-20T15:54:17.836Z,25.90
2019-04-20T15:56:56.084Z,25.90
2019-04-20T15:59:20.662Z,25.90
2019-04-20T16:01:55.600Z,25.80
2019-04-20T16:04:45.366Z,25.80
2019-04-20T16:07:17.081Z,25.80
2019-04-20T16:09:48.492Z,25.90
2019-04-20T16:12:20.713Z,25.90
2019-04-20T16:14:51.747Z,25.90
2019-04-20T16:17:25.181Z,26.00
2019-04-20T16:20:01.372Z,26.10
2019-04-20T16:22:28.893Z,26.20
2019-04-20T16:25:05.529Z,26.20
2019-04-20T16:27:39.748Z,26.10
2019-04-20T16:30:11.649Z,26.10
2019-04-20T16:32:42.727Z,26.10
2019-04-20T16:35:14.138Z,26.10
2019-04-20T16:37:44.699Z,26.20
2019-04-20T16:40:15.706Z,26.20
2019-04-20T16:42:46.201Z,26.30
2019-04-20T16:45:17.297Z,26.30
2019-04-20T16:47:48.211Z,26.20
2019-04-20T16:50:19.345Z,26.30
2019-04-20T16:52:50.815Z,26.30
2019-04-20T16:55:22.881Z,26.40
2019-04-20T16:57:55.537Z,26.50
2019-04-20T17:00:29.452Z,26.50
2019-04-20T17:03:02.597Z,26.70
2019-04-20T17:05:37.023Z,26.70
2019-04-20T17:08:08.955Z,26.70
2019-04-20T17:10:41.555Z,26.70
2019-04-20T17:13:12.003Z,26.70
2019-04-20T17:15:43.436Z,26.80
2019-04-20T17:18:17.251Z,26.90
2019-04-20T17:20:50.603Z,26.90
2019-04-20T17:23:25.370Z,26.90
2019-04-20T17:25:57.913Z,26.90
2019-04-20T17:28:46.937Z,27.00
2019-04-20T17:31:37.764Z,27.20
2019-04-20T17:34:31.545Z,27.30
2019-04-20T17:36:50.488Z,27.30
2019-04-20T17:39:31.048Z,27.40
2019-04-20T17:42:07.464Z,27.90
2019-04-20T17:44:41.341Z,28.60
2019-04-20T17:47:21.663Z,29.10
2019-04-20T17:49:58.865Z,29.30
2019-04-20T17:52:37.323Z,29.60
2019-04-20T17:55:01.785Z,29.90
2019-04-20T17:57:33.202Z,30.00
2019-04-20T18:00:20.706Z,30.30
2019-04-20T18:03:09.968Z,30.40
2019-04-20T18:05:59.513Z,30.40
2019-04-20T18:08:35.969Z,30.70
2019-04-20T18:11:02.067Z,30.70
2019-04-20T18:13:29.140Z,30.90
2019-04-20T18:16:23.507Z,30.90
2019-04-20T18:18:58.527Z,31.10
2019-04-20T18:21:32.923Z,31.20
2019-04-20T18:24:16.473Z,31.30
2019-04-20T18:27:03.131Z,31.50
2019-04-20T18:29:40.982Z,31.60
2019-04-20T18:32:05.143Z,31.80
2019-04-20T18:34:44.964Z,32.10
2019-04-20T18:37:21.471Z,32.30
2019-04-20T18:39:58.790Z,32.50
2019-04-20T18:42:30.388Z,32.70
2019-04-20T18:45:17.392Z,32.90
2019-04-20T18:47:50.896Z,33.10
2019-04-20T18:50:16.563Z,33.30
2019-04-20T18:52:38.306Z,33.70
2019-04-20T18:55:16.316Z,33.90
2019-04-20T18:57:43.409Z,34.10
2019-04-20T19:00:24.350Z,34.30
2019-04-20T19:03:08.599Z,34.60
2019-04-20T19:05:31.693Z,34.80
2019-04-20T19:08:08.438Z,35.10
2019-04-20T19:10:39.616Z,35.80
2019-04-20T19:13:22.372Z,35.30
2019-04-20T19:16:17.209Z,35.50
2019-04-20T19:18:58.445Z,35.60
2019-04-20T19:21:19.557Z,35.50
2019-04-20T19:23:59.266Z,35.30
2019-04-20T19:26:24.950Z,35.20
2019-04-20T19:29:03.419Z,35.10
2019-04-20T19:31:42.648Z,35.00
2019-04-20T19:34:18.581Z,35.00
2019-04-20T19:36:38.903Z,34.90
2019-04-20T19:39:22.267Z,34.90
2019-04-20T19:41:48.994Z,35.10
2019-04-20T19:44:21.323Z,35.00
2019-04-20T19:47:05.301Z,35.00
2019-04-20T19:49:32.691Z,35.10
2019-04-20T19:52:25.235Z,35.10
2019-04-20T19:54:46.618Z,35.30
2019-04-20T19:57:16.290Z,35.30
2019-04-20T19:59:39.852Z,35.50
2019-04-20T20:02:07.714Z,35.70
2019-04-20T20:04:48.209Z,35.80
2019-04-20T20:07:22.262Z,35.70
2019-04-20T20:09:49.753Z,36.00
2019-04-20T20:12:21.092Z,36.00
2019-04-20T20:14:51.472Z,36.10
2019-04-20T20:17:45.649Z,36.10
2019-04-20T20:20:23.018Z,36.20
2019-04-20T20:22:35.437Z,36.20
2019-04-20T20:25:03.152Z,36.40
2019-04-20T20:27:45.585Z,36.60
2019-04-20T20:30:15.100Z,36.40
2019-04-20T20:32:56.823Z,37.10
2019-04-20T20:35:16.687Z,36.70
2019-04-20T20:37:51.422Z,36.90
2019-04-20T20:40:27.372Z,37.00
2019-04-20T20:43:20.710Z,37.20
2019-04-20T20:46:01.197Z,37.30
2019-04-20T20:48:55.609Z,37.50
2019-04-20T20:51:23.313Z,38.10
2019-04-20T20:54:04.793Z,37.70
2019-04-20T20:56:34.113Z,37.80
2019-04-20T20:59:09.500Z,37.80
2019-04-20T21:01:44.265Z,37.90
2019-04-20T21:04:07.117Z,38.00
2019-04-20T21:06:37.833Z,38.10
2019-04-20T21:09:14.446Z,38.10
2019-04-20T21:11:46.247Z,38.10
2019-04-20T21:14:22.003Z,38.00
2019-04-20T21:17:00.318Z,38.00
2019-04-20T21:19:45.453Z,37.90
2019-04-20T21:22:04.875Z,37.80
2019-04-20T21:24:35.823Z,37.80
2019-04-20T21:27:13.327Z,37.80
2019-04-20T21:29:47.268Z,37.80
2019-04-20T21:32:19.717Z,37.80
2019-04-20T21:34:55.687Z,37.80
2019-04-20T21:37:25.354Z,37.80
2019-04-20T21:39:59.702Z,37.90
2019-04-20T21:42:30.114Z,38.00
2019-04-20T21:45:06.985Z,38.10
2019-04-20T21:47:36.317Z,38.20
2019-04-20T21:50:23.051Z,38.30
2019-04-20T21:52:43.069Z,38.40
2019-04-20T21:55:10.192Z,38.50
2019-04-20T21:57:46.220Z,38.70
2019-04-20T22:00:35.090Z,38.80
2019-04-20T22:03:07.414Z,38.90
2019-04-20T22:05:36.163Z,38.80
2019-04-20T22:08:10.580Z,38.90
2019-04-20T22:10:39.018Z,39.00
2019-04-20T22:13:09.933Z,39.20
2019-04-20T22:15:49.228Z,39.20
2019-04-20T22:18:18.068Z,39.20
2019-04-20T22:20:57.710Z,39.00
2019-04-20T22:23:36.533Z,39.70
2019-04-20T22:26:03.119Z,39.10
2019-04-20T22:28:22.272Z,39.30
2019-04-20T22:30:53.893Z,39.40
2019-04-20T22:33:36.711Z,39.30
2019-04-20T22:36:09.173Z,39.30
2019-04-20T22:39:07.585Z,39.30
2019-04-20T22:41:52.430Z,39.30
2019-04-20T22:44:21.361Z,39.30
2019-04-20T22:46:52.179Z,39.50
2019-04-20T22:49:42.066Z,39.70
2019-04-20T22:52:05.276Z,39.70
2019-04-20T22:54:42.297Z,39.70
2019-04-20T22:57:11.896Z,39.70
2019-04-20T22:59:44.695Z,39.70
2019-04-20T23:02:09.437Z,39.70
2019-04-20T23:04:40.217Z,39.90
2019-04-20T23:07:10.964Z,39.90
2019-04-20T23:09:48.647Z,39.90
2019-04-20T23:12:18.859Z,40.00
2019-04-20T23:14:46.585Z,40.20
2019-04-20T23:17:24.522Z,40.20
2019-04-20T23:19:55.653Z,40.40
2019-04-20T23:22:23.062Z,40.30
2019-04-20T23:24:53.628Z,40.60
2019-04-20T23:27:29.362Z,40.70
2019-04-20T23:29:58.347Z,40.80
2019-04-20T23:32:30.304Z,41.10
2019-04-20T23:35:08.591Z,41.10
2019-04-20T23:37:38.543Z,41.20
2019-04-20T23:40:10.984Z,41.20
2019-04-20T23:42:45.951Z,41.20
2019-04-20T23:45:50.859Z,41.30
2019-04-20T23:48:38.832Z,41.30
2019-04-20T23:51:29.944Z,41.10
2019-04-20T23:53:51.174Z,41.10
2019-04-20T23:56:13.413Z,41.10
2019-04-20T23:58:47.500Z,41.30
