createdAt,value
2022-09-21T00:01:40.071Z,3.30
2022-09-21T00:06:43.018Z,3.33
2022-09-21T00:11:47.283Z,3.30
2022-09-21T00:16:50.188Z,3.00
2022-09-21T00:21:56.093Z,3.13
2022-09-21T00:27:00.367Z,3.03
2022-09-21T00:32:03.531Z,3.00
2022-09-21T00:37:06.443Z,3.53
2022-09-21T00:42:11.376Z,3.53
2022-09-21T00:47:17.373Z,3.93
2022-09-21T00:52:22.113Z,5.20
2022-09-21T00:57:31.039Z,5.37
2022-09-21T01:02:35.225Z,4.90
2022-09-21T01:07:44.109Z,4.53
2022-09-21T01:13:06.178Z,3.50
2022-09-21T01:18:18.232Z,2.30
2022-09-21T01:23:42.777Z,3.10
2022-09-21T01:29:23.527Z,2.90
2022-09-21T01:34:31.472Z,2.47
2022-09-21T01:39:37.108Z,2.70
2022-09-21T01:44:43.559Z,2.90
2022-09-21T01:49:51.835Z,3.10
2022-09-21T01:55:01.023Z,2.50
2022-09-21T02:00:08.247Z,2.63
2022-09-21T02:05:31.620Z,3.10
2022-09-21T02:10:39.187Z,3.30
2022-09-21T02:15:59.059Z,2.93
2022-09-21T02:21:05.975Z,3.30
2022-09-21T02:26:15.406Z,3.50
2022-09-21T02:31:27.218Z,3.60
2022-09-21T02:36:37.100Z,3.70
2022-09-21T02:41:45.698Z,3.23
2022-09-21T02:46:56.020Z,3.23
2022-09-21T02:52:02.764Z,5.73
2022-09-21T02:57:06.828Z,5.50
2022-09-21T03:02:13.514Z,5.20
2022-09-21T03:07:17.065Z,4.13
2022-09-21T03:12:20.558Z,4.80
2022-09-21T03:17:24.920Z,5.30
2022-09-21T03:22:27.834Z,5.07
2022-09-21T03:27:30.948Z,4.90
2022-09-21T03:32:35.202Z,5.47
2022-09-21T03:37:41.196Z,5.57
2022-09-21T03:42:45.186Z,5.10
2022-09-21T03:47:49.859Z,5.73
2022-09-21T03:52:52.987Z,5.30
2022-09-21T03:57:55.893Z,6.77
2022-09-21T04:03:02.193Z,7.33
2022-09-21T04:08:05.147Z,6.10
2022-09-21T04:13:08.048Z,6.70
2022-09-21T04:18:13.551Z,6.80
2022-09-21T04:23:16.739Z,7.50
2022-09-21T04:28:19.675Z,6.73
2022-09-21T04:33:24.442Z,7.53
2022-09-21T04:38:27.356Z,7.27
2022-09-21T04:43:30.461Z,7.13
2022-09-21T04:48:34.744Z,8.30
2022-09-21T04:53:39.851Z,12.73
2022-09-21T04:58:42.779Z,13.13
2022-09-21T05:03:47.144Z,8.37
2022-09-21T05:09:07.863Z,8.00
2022-09-21T05:14:11.758Z,8.07
2022-09-21T05:19:16.103Z,8.10
2022-09-21T05:24:19.008Z,8.17
2022-09-21T05:29:22.504Z,8.00
2022-09-21T05:34:41.619Z,8.60
2022-09-21T05:39:45.177Z,9.10
2022-09-21T05:44:49.583Z,8.93
2022-09-21T05:50:05.913Z,8.70
2022-09-21T05:55:27.584Z,9.80
2022-09-21T06:00:40.646Z,8.97
2022-09-21T06:05:45.367Z,8.50
2022-09-21T06:10:48.337Z,9.17
2022-09-21T06:15:51.256Z,8.40
2022-09-21T06:20:55.569Z,9.03
2022-09-21T06:25:58.916Z,8.00
2022-09-21T06:31:01.988Z,9.23
2022-09-21T06:36:06.904Z,7.50
2022-09-21T06:41:09.858Z,7.80
2022-09-21T06:46:12.854Z,7.60
2022-09-21T06:51:17.291Z,8.33
2022-09-21T06:56:20.270Z,8.50
2022-09-21T07:01:23.524Z,8.60
2022-09-21T07:06:29.436Z,7.70
2022-09-21T07:11:32.402Z,8.20
2022-09-21T07:16:36.032Z,8.07
2022-09-21T07:21:40.374Z,8.37
2022-09-21T07:26:43.271Z,9.13
2022-09-21T07:31:46.383Z,8.80
2022-09-21T07:36:50.697Z,7.87
2022-09-21T07:41:53.590Z,8.47
2022-09-21T07:46:56.523Z,8.30
2022-09-21T07:52:04.471Z,8.20
2022-09-21T07:57:26.727Z,7.33
2022-09-21T08:02:29.700Z,8.37
2022-09-21T08:07:35.261Z,7.27
2022-09-21T08:12:38.219Z,7.47
2022-09-21T08:17:41.245Z,5.93
2022-09-21T08:22:45.570Z,6.60
2022-09-21T08:27:49.263Z,6.70
2022-09-21T08:32:55.447Z,6.73
2022-09-21T08:37:59.703Z,5.17
2022-09-21T08:43:09.006Z,4.83
2022-09-21T08:48:20.230Z,5.77
2022-09-21T08:53:32.103Z,5.50
2022-09-21T08:58:35.014Z,5.27
2022-09-21T09:03:54.714Z,3.83
2022-09-21T09:09:31.702Z,4.97
2022-09-21T09:14:50.803Z,4.40
2022-09-21T09:20:02.577Z,5.00
2022-09-21T09:25:16.159Z,3.83
2022-09-21T09:30:23.131Z,3.83
2022-09-21T09:35:29.308Z,4.00
2022-09-21T09:40:50.863Z,2.83
2022-09-21T09:46:04.573Z,2.57
2022-09-21T09:51:12.422Z,3.27
2022-09-21T09:56:19.030Z,3.13
2022-09-21T10:01:39.347Z,2.63
2022-09-21T10:06:46.448Z,2.80
2022-09-21T10:11:52.530Z,3.27
2022-09-21T10:16:59.213Z,2.83
2022-09-21T10:22:05.118Z,2.97
2022-09-21T10:27:15.134Z,3.47
2022-09-21T10:32:24.638Z,3.40
2022-09-21T10:37:29.784Z,3.90
2022-09-21T10:42:38.679Z,2.20
2022-09-21T10:47:45.296Z,3.20
2022-09-21T10:52:48.460Z,2.40
2022-09-21T10:57:53.747Z,2.90
2022-09-21T11:02:56.982Z,2.70
2022-09-21T11:08:06.618Z,3.33
2022-09-21T11:13:32.437Z,2.33
2022-09-21T11:18:46.521Z,2.40
2022-09-21T11:24:03.202Z,2.60
2022-09-21T11:29:13.507Z,2.60
2022-09-21T11:34:40.472Z,2.33
2022-09-21T11:39:59.328Z,3.17
2022-09-21T11:45:07.660Z,2.00
2022-09-21T11:50:30.849Z,1.97
2022-09-21T11:55:48.681Z,2.50
2022-09-21T12:01:02.840Z,2.03
2022-09-21T12:06:32.327Z,2.00
2022-09-21T12:11:40.406Z,1.30
2022-09-21T12:16:52.094Z,1.50
2022-09-21T12:22:00.567Z,2.43
2022-09-21T12:27:10.821Z,1.97
2022-09-21T12:32:22.662Z,1.80
2022-09-21T12:37:31.762Z,2.27
2022-09-21T12:42:41.547Z,2.40
2022-09-21T12:47:58.183Z,1.80
2022-09-21T12:53:01.968Z,1.63
2022-09-21T12:58:16.325Z,1.90
2022-09-21T13:03:31.151Z,2.03
2022-09-21T13:08:38.576Z,1.73
2022-09-21T13:13:51.305Z,1.97
2022-09-21T13:18:59.902Z,2.00
2022-09-21T13:24:04.810Z,1.97
2022-09-21T13:29:31.076Z,2.40
2022-09-21T13:34:37.348Z,2.10
2022-09-21T13:39:44.434Z,2.30
2022-09-21T13:44:48.513Z,1.97
2022-09-21T13:49:59.709Z,1.90
2022-09-21T13:55:06.096Z,1.97
2022-09-21T14:00:36.132Z,1.80
2022-09-21T14:05:44.981Z,1.63
2022-09-21T14:10:53.026Z,1.67
2022-09-21T14:15:56.022Z,2.10
2022-09-21T14:21:19.976Z,1.60
2022-09-21T14:26:34.425Z,1.97
2022-09-21T14:31:39.945Z,1.60
2022-09-21T14:36:50.025Z,2.20
2022-09-21T14:41:55.961Z,1.93
2022-09-21T14:47:25.429Z,1.70
2022-09-21T14:52:40.877Z,1.90
2022-09-21T14:58:00.849Z,1.73
2022-09-21T15:03:30.753Z,1.77
2022-09-21T15:09:08.573Z,1.40
2022-09-21T15:14:23.949Z,1.70
2022-09-21T15:19:28.456Z,2.10
2022-09-21T15:24:35.392Z,1.90
2022-09-21T15:29:39.441Z,1.50
2022-09-21T15:34:42.444Z,1.87
2022-09-21T15:39:47.906Z,1.60
2022-09-21T15:44:55.249Z,1.93
2022-09-21T15:49:58.964Z,2.10
2022-09-21T15:55:12.432Z,2.07
2022-09-21T16:00:25.468Z,2.13
2022-09-21T16:05:31.137Z,2.10
2022-09-21T16:10:42.007Z,12.50
2022-09-21T16:16:01.661Z,3.20
2022-09-21T16:21:14.801Z,2.57
2022-09-21T16:26:26.024Z,3.97
2022-09-21T16:31:34.365Z,3.10
2022-09-21T16:36:42.599Z,4.90
2022-09-21T16:41:53.522Z,4.40
2022-09-21T16:46:59.935Z,2.80
2022-09-21T16:52:03.581Z,2.63
2022-09-21T16:57:07.996Z,3.23
2022-09-21T17:02:14.159Z,3.20
2022-09-21T17:07:18.945Z,3.47
2022-09-21T17:12:23.977Z,3.00
2022-09-21T17:17:27.109Z,2.40
2022-09-21T17:22:31.257Z,3.60
2022-09-21T17:27:35.560Z,4.30
2022-09-21T17:32:38.997Z,3.77
2022-09-21T17:37:42.004Z,4.10
2022-09-21T17:42:48.441Z,4.83
2022-09-21T17:47:52.129Z,5.00
2022-09-21T17:53:13.346Z,8.80
2022-09-21T17:58:33.717Z,6.20
2022-09-21T18:03:41.135Z,4.03
2022-09-21T18:08:44.781Z,3.80
2022-09-21T18:13:59.521Z,5.60
2022-09-21T18:19:21.684Z,6.20
2022-09-21T18:24:31.181Z,5.07
2022-09-21T18:29:40.371Z,5.70
2022-09-21T18:35:23.682Z,7.03
2022-09-21T18:40:38.191Z,5.50
2022-09-21T18:45:46.219Z,5.03
2022-09-21T18:50:58.400Z,12.53
2022-09-21T18:56:01.842Z,12.40
2022-09-21T19:01:07.091Z,12.37
2022-09-21T19:06:32.692Z,13.03
2022-09-21T19:11:44.024Z,8.60
2022-09-21T19:17:04.146Z,8.80
2022-09-21T19:22:15.674Z,14.90
2022-09-21T19:27:30.911Z,8.93
2022-09-21T19:32:40.516Z,12.10
2022-09-21T19:37:43.885Z,7.17
2022-09-21T19:43:06.193Z,9.93
2022-09-21T19:48:14.967Z,8.03
2022-09-21T19:53:35.731Z,6.37
2022-09-21T19:58:56.571Z,10.03
2022-09-21T20:04:02.058Z,8.67
2022-09-21T20:09:11.820Z,8.07
2022-09-21T20:14:24.243Z,7.20
2022-09-21T20:19:46.415Z,7.00
2022-09-21T20:24:58.064Z,7.80
2022-09-21T20:30:01.094Z,8.50
2022-09-21T20:35:15.309Z,8.67
2022-09-21T20:40:20.351Z,10.80
2022-09-21T20:45:23.755Z,10.30
2022-09-21T20:50:30.410Z,9.77
2022-09-21T20:55:33.372Z,8.90
2022-09-21T21:00:36.738Z,9.53
2022-09-21T21:05:41.223Z,8.40
2022-09-21T21:10:47.512Z,10.80
2022-09-21T21:15:53.996Z,8.50
2022-09-21T21:21:02.558Z,8.43
2022-09-21T21:26:05.810Z,6.80
2022-09-21T21:31:08.730Z,6.90
2022-09-21T21:36:14.961Z,7.10
2022-09-21T21:41:17.930Z,6.80
2022-09-21T21:46:20.950Z,6.60
2022-09-21T21:51:25.299Z,7.07
2022-09-21T21:56:28.244Z,6.50
2022-09-21T22:01:31.409Z,6.00
2022-09-21T22:06:37.699Z,6.33
2022-09-21T22:11:41.587Z,6.63
2022-09-21T22:16:44.605Z,7.33
2022-09-21T22:21:53.811Z,6.60
2022-09-21T22:26:57.211Z,6.03
2022-09-21T22:32:00.597Z,6.27
2022-09-21T22:37:04.906Z,6.00
2022-09-21T22:42:07.888Z,5.53
2022-09-21T22:47:10.804Z,5.03
2022-09-21T22:52:15.067Z,5.60
2022-09-21T22:57:17.979Z,5.00
2022-09-21T23:02:20.908Z,6.00
2022-09-21T23:07:25.243Z,5.27
2022-09-21T23:12:28.138Z,5.27
2022-09-21T23:17:31.313Z,5.23
2022-09-21T23:22:35.678Z,5.07
2022-09-21T23:27:39.231Z,5.17
2022-09-21T23:32:42.165Z,4.60
2022-09-21T23:37:46.434Z,5.03
2022-09-21T23:42:49.375Z,5.63
2022-09-21T23:47:52.340Z,5.00
2022-09-21T23:52:56.612Z,4.80
2022-09-21T23:57:59.484Z,4.93
