createdAt,value
2017-12-20T00:00:29.319Z,0.00
2017-12-20T00:01:29.310Z,0.00
2017-12-20T00:02:29.303Z,0.00
2017-12-20T00:03:29.298Z,0.00
2017-12-20T00:04:29.291Z,0.00
2017-12-20T00:05:29.289Z,0.00
2017-12-20T00:06:29.278Z,0.00
2017-12-20T00:07:29.270Z,0.00
2017-12-20T00:08:29.263Z,0.00
2017-12-20T00:09:29.260Z,0.00
2017-12-20T00:10:29.252Z,0.00
2017-12-20T00:11:29.244Z,0.00
2017-12-20T00:12:29.238Z,0.00
2017-12-20T00:13:29.231Z,0.00
2017-12-20T00:14:29.224Z,0.00
2017-12-20T00:15:29.218Z,0.00
2017-12-20T00:16:29.212Z,0.00
2017-12-20T00:17:29.207Z,0.00
2017-12-20T00:18:29.198Z,0.00
2017-12-20T00:19:29.193Z,0.00
2017-12-20T00:20:29.186Z,0.00
2017-12-20T00:21:29.174Z,0.00
2017-12-20T00:22:29.172Z,0.00
2017-12-20T00:23:29.167Z,0.00
2017-12-20T00:24:29.160Z,0.00
2017-12-20T00:25:29.154Z,0.00
2017-12-20T00:26:29.147Z,0.00
2017-12-20T00:27:29.140Z,0.00
2017-12-20T00:28:29.137Z,0.00
2017-12-20T00:29:29.130Z,0.00
2017-12-20T00:30:29.119Z,0.00
2017-12-20T00:31:29.115Z,0.00
2017-12-20T00:32:29.109Z,0.00
2017-12-20T00:33:29.102Z,0.00
2017-12-20T00:34:29.096Z,0.00
2017-12-20T00:35:29.094Z,0.00
2017-12-20T00:36:29.082Z,0.00
2017-12-20T00:37:29.076Z,0.00
2017-12-20T00:38:29.072Z,0.00
2017-12-20T00:39:29.061Z,0.00
2017-12-20T00:40:29.057Z,0.00
2017-12-20T00:41:29.049Z,0.00
2017-12-20T00:42:29.043Z,0.00
2017-12-20T00:43:29.037Z,0.00
2017-12-20T00:44:29.031Z,0.00
2017-12-20T00:45:29.024Z,0.00
2017-12-20T00:46:29.017Z,0.00
2017-12-20T00:47:29.006Z,0.00
2017-12-20T00:48:29.007Z,0.00
2017-12-20T00:49:28.998Z,0.00
2017-12-20T00:50:28.992Z,0.00
2017-12-20T00:51:28.985Z,0.00
2017-12-20T00:52:28.979Z,0.00
2017-12-20T00:53:28.972Z,0.00
2017-12-20T00:54:28.970Z,0.00
2017-12-20T00:55:28.959Z,0.00
2017-12-20T00:56:28.952Z,0.00
2017-12-20T00:57:28.947Z,0.00
2017-12-20T00:58:28.939Z,0.00
2017-12-20T00:59:28.932Z,0.00
2017-12-20T01:00:28.928Z,0.00
2017-12-20T01:01:28.921Z,0.00
2017-12-20T01:02:28.919Z,0.00
2017-12-20T01:03:28.909Z,0.00
2017-12-20T01:04:28.902Z,0.00
2017-12-20T01:05:28.895Z,0.00
2017-12-20T01:06:28.888Z,0.00
2017-12-20T01:07:28.883Z,0.00
2017-12-20T01:08:28.876Z,0.00
2017-12-20T01:09:28.869Z,0.00
2017-12-20T01:10:28.860Z,0.00
2017-12-20T01:11:28.856Z,0.00
2017-12-20T01:12:28.852Z,0.00
2017-12-20T01:13:28.846Z,0.00
2017-12-20T01:14:28.840Z,0.00
2017-12-20T01:15:28.835Z,0.00
2017-12-20T01:16:28.824Z,0.00
2017-12-20T01:17:28.819Z,0.00
2017-12-20T01:18:28.812Z,0.00
2017-12-20T01:19:28.805Z,0.00
2017-12-20T01:20:28.800Z,0.00
2017-12-20T01:21:28.793Z,0.00
2017-12-20T01:22:28.788Z,0.00
2017-12-20T01:23:28.779Z,0.00
2017-12-20T01:24:28.774Z,0.00
2017-12-20T01:25:28.766Z,0.00
2017-12-20T01:26:28.761Z,0.00
2017-12-20T01:27:28.753Z,0.00
2017-12-20T01:28:28.747Z,0.00
2017-12-20T01:29:28.741Z,0.00
2017-12-20T01:30:28.732Z,0.00
2017-12-20T01:31:28.723Z,0.00
2017-12-20T01:32:28.721Z,0.00
2017-12-20T01:33:28.715Z,0.00
2017-12-20T01:34:28.708Z,0.00
2017-12-20T01:35:28.702Z,0.00
2017-12-20T01:36:28.696Z,0.00
2017-12-20T01:37:28.689Z,0.00
2017-12-20T01:38:28.684Z,0.00
2017-12-20T01:39:28.677Z,0.00
2017-12-20T01:40:28.670Z,0.00
2017-12-20T01:41:28.664Z,0.00
2017-12-20T01:42:28.657Z,0.00
2017-12-20T01:43:28.655Z,0.00
2017-12-20T01:44:28.643Z,0.00
2017-12-20T01:45:28.639Z,0.00
2017-12-20T01:46:28.632Z,0.00
2017-12-20T01:47:28.625Z,0.00
2017-12-20T01:48:28.619Z,0.00
2017-12-20T01:49:28.613Z,0.00
2017-12-20T01:50:28.606Z,0.00
2017-12-20T01:51:28.600Z,0.00
2017-12-20T01:52:28.593Z,0.00
2017-12-20T01:53:28.587Z,0.00
2017-12-20T01:54:28.579Z,0.00
2017-12-20T01:55:28.580Z,0.00
2017-12-20T01:56:28.567Z,0.00
2017-12-20T01:57:28.561Z,0.00
2017-12-20T01:58:28.554Z,0.00
2017-12-20T01:59:28.549Z,0.00
2017-12-20T02:00:28.543Z,0.00
2017-12-20T02:01:28.535Z,0.00
2017-12-20T02:02:28.532Z,0.00
2017-12-20T02:03:28.525Z,0.00
2017-12-20T02:04:28.549Z,0.00
2017-12-20T02:05:28.510Z,0.00
2017-12-20T02:06:28.503Z,0.00
2017-12-20T02:07:28.497Z,0.00
2017-12-20T02:08:28.491Z,0.00
2017-12-20T02:09:28.485Z,0.00
2017-12-20T02:10:28.479Z,0.00
2017-12-20T02:11:28.472Z,0.00
2017-12-20T02:12:28.466Z,0.00
2017-12-20T02:13:28.459Z,0.00
2017-12-20T02:14:28.453Z,0.00
2017-12-20T02:15:28.448Z,0.00
2017-12-20T02:16:28.440Z,0.00
2017-12-20T02:17:28.435Z,0.00
2017-12-20T02:18:28.425Z,0.00
2017-12-20T02:19:28.422Z,0.00
2017-12-20T02:20:28.414Z,0.00
2017-12-20T02:21:28.407Z,0.00
2017-12-20T02:22:28.402Z,0.00
2017-12-20T02:23:28.395Z,0.00
2017-12-20T02:24:28.389Z,0.00
2017-12-20T02:25:28.385Z,0.00
2017-12-20T02:26:28.377Z,0.00
2017-12-20T02:27:28.369Z,0.00
2017-12-20T02:28:28.365Z,0.00
2017-12-20T02:29:28.359Z,0.00
2017-12-20T02:30:28.351Z,0.00
2017-12-20T02:31:28.346Z,0.00
2017-12-20T02:32:28.339Z,0.00
2017-12-20T02:33:28.344Z,0.00
2017-12-20T02:34:28.324Z,0.00
2017-12-20T02:35:28.321Z,0.00
2017-12-20T02:36:28.313Z,0.00
2017-12-20T02:37:28.313Z,0.00
2017-12-20T02:38:28.300Z,0.00
2017-12-20T02:39:28.295Z,0.00
2017-12-20T02:40:28.286Z,0.00
2017-12-20T02:41:28.286Z,0.00
2017-12-20T02:42:28.274Z,0.00
2017-12-20T02:43:28.267Z,0.00
2017-12-20T02:44:28.262Z,0.00
2017-12-20T02:45:28.255Z,0.00
2017-12-20T02:46:28.247Z,0.00
2017-12-20T02:47:28.243Z,0.00
2017-12-20T02:48:28.236Z,0.00
2017-12-20T02:49:28.230Z,0.00
2017-12-20T02:50:28.223Z,0.00
2017-12-20T02:51:28.217Z,0.00
2017-12-20T02:52:28.212Z,0.00
2017-12-20T02:53:28.205Z,0.00
2017-12-20T02:54:28.199Z,0.00
2017-12-20T02:55:28.192Z,0.00
2017-12-20T02:56:28.184Z,0.00
2017-12-20T02:57:28.180Z,0.00
2017-12-20T02:58:28.170Z,0.00
2017-12-20T02:59:28.163Z,0.00
2017-12-20T03:00:28.160Z,0.00
2017-12-20T03:01:28.154Z,0.00
2017-12-20T03:02:28.147Z,0.00
2017-12-20T03:03:28.141Z,0.00
2017-12-20T03:04:28.134Z,0.00
2017-12-20T03:05:28.128Z,0.00
2017-12-20T03:06:28.121Z,0.00
2017-12-20T03:07:28.115Z,0.00
2017-12-20T03:08:28.109Z,0.00
2017-12-20T03:09:28.102Z,0.00
2017-12-20T03:10:28.097Z,0.00
2017-12-20T03:11:28.089Z,0.00
2017-12-20T03:12:28.083Z,0.00
2017-12-20T03:13:28.078Z,0.00
2017-12-20T03:14:28.072Z,0.00
2017-12-20T03:15:28.064Z,0.00
2017-12-20T03:16:28.056Z,0.00
2017-12-20T03:17:28.053Z,0.00
2017-12-20T03:18:28.044Z,0.00
2017-12-20T03:19:28.038Z,0.00
2017-12-20T03:20:28.034Z,0.00
2017-12-20T03:21:28.029Z,0.00
2017-12-20T03:22:28.018Z,0.00
2017-12-20T03:23:28.012Z,0.00
2017-12-20T03:24:28.025Z,0.00
2017-12-20T03:25:28.001Z,0.00
2017-12-20T03:26:27.992Z,0.00
2017-12-20T03:27:27.988Z,0.00
2017-12-20T03:28:27.981Z,0.00
2017-12-20T03:29:27.977Z,0.00
2017-12-20T03:30:27.968Z,0.00
2017-12-20T03:31:27.961Z,0.00
2017-12-20T03:32:27.955Z,0.00
2017-12-20T03:33:27.949Z,0.00
2017-12-20T03:34:27.943Z,0.00
2017-12-20T03:35:27.936Z,0.00
2017-12-20T03:36:27.932Z,0.00
2017-12-20T03:37:27.925Z,0.00
2017-12-20T03:38:27.914Z,0.00
2017-12-20T03:39:27.910Z,0.00
2017-12-20T03:40:27.906Z,0.00
2017-12-20T03:41:27.898Z,0.00
2017-12-20T03:42:27.890Z,0.00
2017-12-20T03:43:27.883Z,0.00
2017-12-20T03:44:27.878Z,0.00
2017-12-20T03:45:27.874Z,0.00
2017-12-20T03:46:27.865Z,0.00
2017-12-20T03:47:27.859Z,0.00
2017-12-20T03:48:27.851Z,0.00
2017-12-20T03:49:27.846Z,0.00
2017-12-20T03:50:27.840Z,0.00
2017-12-20T03:51:27.837Z,0.00
2017-12-20T03:52:27.829Z,0.00
2017-12-20T03:53:27.823Z,0.00
2017-12-20T03:54:27.818Z,0.00
2017-12-20T03:55:27.814Z,0.00
2017-12-20T03:56:27.800Z,0.00
2017-12-20T03:57:27.800Z,0.00
2017-12-20T03:58:27.789Z,0.00
2017-12-20T03:59:27.782Z,0.00
2017-12-20T04:00:27.775Z,0.00
2017-12-20T04:01:27.772Z,0.00
2017-12-20T04:02:27.767Z,0.00
2017-12-20T04:03:27.774Z,0.00
2017-12-20T04:04:27.748Z,0.00
2017-12-20T04:05:27.745Z,0.00
2017-12-20T04:06:27.737Z,0.00
2017-12-20T04:07:27.730Z,0.00
2017-12-20T04:08:27.726Z,0.00
2017-12-20T04:09:27.741Z,0.00
2017-12-20T04:10:27.711Z,0.00
2017-12-20T04:11:27.712Z,0.00
2017-12-20T04:12:27.698Z,0.00
2017-12-20T04:13:27.692Z,0.00
2017-12-20T04:14:27.685Z,0.00
2017-12-20T04:15:27.680Z,0.00
2017-12-20T04:16:27.674Z,0.00
2017-12-20T04:17:27.679Z,0.00
2017-12-20T04:18:27.673Z,0.00
2017-12-20T04:19:27.655Z,0.00
2017-12-20T04:20:27.652Z,0.00
2017-12-20T04:21:27.656Z,0.00
2017-12-20T04:22:27.639Z,0.00
2017-12-20T04:23:27.630Z,0.00
2017-12-20T04:24:27.625Z,0.00
2017-12-20T04:25:27.618Z,0.00
2017-12-20T04:26:27.611Z,0.00
2017-12-20T04:27:27.603Z,0.00
2017-12-20T04:28:27.597Z,0.00
2017-12-20T04:29:27.591Z,0.00
2017-12-20T04:30:27.588Z,0.00
2017-12-20T04:31:27.580Z,0.00
2017-12-20T04:32:27.622Z,0.00
2017-12-20T04:33:27.568Z,0.00
2017-12-20T04:34:27.560Z,0.00
2017-12-20T04:35:27.555Z,0.00
2017-12-20T04:36:27.568Z,0.00
2017-12-20T04:37:27.542Z,0.00
2017-12-20T04:38:27.542Z,0.00
2017-12-20T04:39:27.528Z,0.00
2017-12-20T04:40:27.525Z,0.00
2017-12-20T04:41:27.518Z,0.00
2017-12-20T04:42:27.511Z,0.00
2017-12-20T04:43:27.513Z,0.00
2017-12-20T04:44:27.500Z,0.00
2017-12-20T04:45:27.493Z,0.00
2017-12-20T04:46:27.486Z,0.00
2017-12-20T04:47:27.480Z,0.00
2017-12-20T04:48:27.476Z,0.00
2017-12-20T04:49:27.467Z,0.00
2017-12-20T04:50:27.462Z,0.00
2017-12-20T04:51:27.463Z,12.00
2017-12-20T04:52:27.450Z,20.00
2017-12-20T04:53:27.444Z,12.00
2017-12-20T04:54:27.436Z,20.00
2017-12-20T04:55:27.430Z,0.00
2017-12-20T04:56:27.431Z,0.00
2017-12-20T04:57:27.418Z,4.00
2017-12-20T04:58:27.410Z,0.00
2017-12-20T04:59:27.418Z,0.00
2017-12-20T05:00:27.398Z,0.00
2017-12-20T05:01:27.391Z,0.00
2017-12-20T05:02:27.383Z,0.00
2017-12-20T05:03:27.376Z,0.00
2017-12-20T05:04:27.370Z,0.00
2017-12-20T05:05:27.363Z,0.00
2017-12-20T05:06:27.354Z,0.00
2017-12-20T05:07:27.349Z,0.00
2017-12-20T05:08:27.342Z,0.00
2017-12-20T05:09:27.335Z,0.00
2017-12-20T05:10:27.327Z,0.00
2017-12-20T05:11:27.321Z,0.00
2017-12-20T05:12:27.312Z,0.00
2017-12-20T05:13:27.306Z,0.00
2017-12-20T05:14:27.298Z,0.00
2017-12-20T05:15:27.295Z,0.00
2017-12-20T05:16:27.286Z,0.00
2017-12-20T05:17:27.277Z,0.00
2017-12-20T05:18:27.269Z,0.00
2017-12-20T05:19:27.262Z,0.00
2017-12-20T05:20:27.259Z,0.00
2017-12-20T05:21:27.247Z,0.00
2017-12-20T05:22:27.239Z,0.00
2017-12-20T05:23:27.236Z,0.00
2017-12-20T05:24:27.227Z,0.00
2017-12-20T05:25:27.218Z,0.00
2017-12-20T05:26:27.210Z,0.00
2017-12-20T05:27:27.202Z,0.00
2017-12-20T05:28:27.196Z,0.00
2017-12-20T05:29:27.188Z,0.00
2017-12-20T05:30:27.180Z,0.00
2017-12-20T05:31:27.171Z,0.00
2017-12-20T05:32:27.166Z,0.00
2017-12-20T05:33:27.158Z,0.00
2017-12-20T05:34:27.150Z,0.00
2017-12-20T05:35:27.142Z,0.00
2017-12-20T05:36:27.138Z,0.00
2017-12-20T05:37:27.128Z,0.00
2017-12-20T05:38:27.119Z,0.00
2017-12-20T05:39:27.112Z,0.00
2017-12-20T05:40:27.105Z,0.00
2017-12-20T05:41:27.098Z,0.00
2017-12-20T05:42:27.090Z,0.00
2017-12-20T05:43:27.081Z,0.00
2017-12-20T05:44:27.076Z,0.00
2017-12-20T05:45:27.069Z,0.00
2017-12-20T05:46:27.059Z,0.00
2017-12-20T05:47:27.054Z,0.00
2017-12-20T05:48:27.046Z,0.00
2017-12-20T05:49:27.037Z,0.00
2017-12-20T05:50:27.029Z,0.00
2017-12-20T05:51:27.022Z,0.00
2017-12-20T05:52:27.016Z,0.00
2017-12-20T05:53:27.008Z,0.00
2017-12-20T05:54:27.000Z,0.00
2017-12-20T05:55:26.992Z,0.00
2017-12-20T05:56:26.984Z,0.00
2017-12-20T05:57:26.977Z,0.00
2017-12-20T05:58:26.968Z,0.00
2017-12-20T05:59:26.962Z,0.00
2017-12-20T06:00:26.954Z,0.00
2017-12-20T06:01:26.947Z,0.00
2017-12-20T06:02:26.940Z,0.00
2017-12-20T06:03:26.932Z,0.00
2017-12-20T06:04:26.923Z,0.00
2017-12-20T06:05:26.918Z,0.00
2017-12-20T06:06:26.908Z,0.00
2017-12-20T06:07:26.900Z,0.00
2017-12-20T06:08:26.922Z,0.00
2017-12-20T06:09:26.886Z,0.00
2017-12-20T06:10:26.876Z,0.00
2017-12-20T06:11:26.870Z,0.00
2017-12-20T06:12:26.863Z,0.00
2017-12-20T06:13:26.857Z,0.00
2017-12-20T06:14:26.848Z,0.00
2017-12-20T06:15:26.842Z,0.00
2017-12-20T06:16:26.833Z,0.00
2017-12-20T06:17:26.825Z,0.00
2017-12-20T06:18:26.817Z,0.00
2017-12-20T06:19:26.809Z,0.00
2017-12-20T06:20:26.804Z,0.00
2017-12-20T06:21:26.795Z,0.00
2017-12-20T06:22:26.786Z,0.00
2017-12-20T06:23:26.778Z,0.00
2017-12-20T06:24:26.772Z,0.00
2017-12-20T06:25:26.765Z,0.00
2017-12-20T06:26:26.756Z,0.00
2017-12-20T06:27:26.750Z,0.00
2017-12-20T06:28:26.741Z,0.00
2017-12-20T06:29:26.735Z,0.00
2017-12-20T06:30:26.727Z,0.00
2017-12-20T06:31:26.717Z,0.00
2017-12-20T06:32:26.709Z,0.00
2017-12-20T06:33:26.703Z,0.00
2017-12-20T06:34:26.694Z,0.00
2017-12-20T06:35:26.688Z,0.00
2017-12-20T06:36:26.679Z,0.00
2017-12-20T06:37:26.672Z,0.00
2017-12-20T06:38:26.664Z,0.00
2017-12-20T06:39:26.657Z,0.00
2017-12-20T06:40:26.649Z,0.00
2017-12-20T06:41:26.644Z,0.00
2017-12-20T06:42:26.634Z,0.00
2017-12-20T06:43:26.625Z,0.00
2017-12-20T06:44:26.619Z,0.00
2017-12-20T06:45:26.612Z,0.00
2017-12-20T06:46:26.602Z,0.00
2017-12-20T06:47:26.598Z,0.00
2017-12-20T06:48:26.587Z,0.00
2017-12-20T06:49:26.583Z,0.00
2017-12-20T06:50:26.573Z,0.00
2017-12-20T06:51:26.564Z,0.00
2017-12-20T06:52:26.558Z,0.00
2017-12-20T06:53:26.550Z,0.00
2017-12-20T06:54:26.543Z,0.00
2017-12-20T06:55:26.533Z,0.00
2017-12-20T06:56:26.526Z,0.00
2017-12-20T06:57:26.519Z,0.00
2017-12-20T06:58:26.511Z,0.00
2017-12-20T06:59:26.506Z,0.00
2017-12-20T07:00:26.494Z,0.00
2017-12-20T07:01:26.488Z,0.00
2017-12-20T07:02:26.480Z,0.00
2017-12-20T07:03:26.473Z,0.00
2017-12-20T07:04:26.465Z,4.00
2017-12-20T07:05:26.457Z,4.00
2017-12-20T07:06:26.451Z,4.00
2017-12-20T07:07:26.444Z,4.00
2017-12-20T07:08:26.436Z,0.00
2017-12-20T07:09:26.428Z,0.00
2017-12-20T07:10:26.419Z,4.00
2017-12-20T07:11:26.432Z,4.00
2017-12-20T07:12:26.402Z,4.00
2017-12-20T07:13:26.400Z,4.00
2017-12-20T07:14:26.388Z,4.00
2017-12-20T07:15:26.381Z,4.00
2017-12-20T07:16:26.374Z,4.00
2017-12-20T07:17:26.366Z,4.00
2017-12-20T07:18:26.357Z,4.00
2017-12-20T07:19:26.350Z,4.00
2017-12-20T07:20:26.344Z,8.00
2017-12-20T07:21:26.337Z,4.00
2017-12-20T07:22:26.327Z,4.00
2017-12-20T07:23:26.318Z,8.00
2017-12-20T07:24:26.310Z,8.00
2017-12-20T07:25:26.305Z,8.00
2017-12-20T07:26:26.296Z,8.00
2017-12-20T07:27:26.290Z,8.00
2017-12-20T07:28:26.283Z,12.00
2017-12-20T07:29:26.305Z,12.00
2017-12-20T07:30:26.265Z,12.00
2017-12-20T07:31:26.258Z,12.00
2017-12-20T07:32:26.252Z,12.00
2017-12-20T07:33:26.244Z,20.00
2017-12-20T07:34:26.233Z,20.00
2017-12-20T07:35:26.226Z,20.00
2017-12-20T07:36:26.220Z,20.00
2017-12-20T07:37:26.212Z,20.00
2017-12-20T07:38:26.204Z,20.00
2017-12-20T07:39:26.197Z,20.00
2017-12-20T07:40:26.189Z,20.00
2017-12-20T07:41:26.182Z,24.00
2017-12-20T07:42:26.171Z,24.00
2017-12-20T07:43:26.174Z,20.00
2017-12-20T07:44:26.159Z,24.00
2017-12-20T07:45:26.151Z,24.00
2017-12-20T07:46:26.143Z,24.00
2017-12-20T07:47:26.135Z,28.00
2017-12-20T07:48:26.128Z,28.00
2017-12-20T07:49:26.120Z,28.00
2017-12-20T07:50:26.111Z,32.00
2017-12-20T07:51:26.103Z,32.00
2017-12-20T07:52:26.097Z,32.00
2017-12-20T07:53:26.090Z,32.00
2017-12-20T07:54:26.081Z,36.00
2017-12-20T07:55:26.075Z,40.00
2017-12-20T07:56:26.066Z,44.00
2017-12-20T07:57:26.059Z,44.00
2017-12-20T07:58:26.049Z,44.00
2017-12-20T07:59:26.042Z,48.00
2017-12-20T08:00:26.035Z,44.00
2017-12-20T08:01:26.029Z,44.00
2017-12-20T08:02:26.018Z,48.00
2017-12-20T08:03:26.011Z,48.00
2017-12-20T08:04:26.007Z,44.00
2017-12-20T08:05:25.997Z,44.00
2017-12-20T08:06:25.988Z,44.00
2017-12-20T08:07:25.982Z,44.00
2017-12-20T08:08:25.973Z,48.00
2017-12-20T08:09:25.967Z,52.00
2017-12-20T08:10:25.957Z,52.00
2017-12-20T08:11:25.952Z,52.00
2017-12-20T08:12:25.941Z,52.00
2017-12-20T08:13:25.936Z,52.00
2017-12-20T08:14:25.931Z,52.00
2017-12-20T08:15:25.926Z,56.00
2017-12-20T08:16:25.911Z,60.00
2017-12-20T08:17:25.906Z,60.00
2017-12-20T08:18:25.894Z,64.00
2017-12-20T08:19:25.888Z,64.00
2017-12-20T08:20:25.881Z,68.00
2017-12-20T08:21:25.873Z,68.00
2017-12-20T08:22:25.864Z,72.00
2017-12-20T08:23:25.858Z,68.00
2017-12-20T08:24:25.852Z,72.00
2017-12-20T08:25:25.843Z,72.00
2017-12-20T08:26:25.834Z,72.00
2017-12-20T08:27:25.832Z,68.00
2017-12-20T08:28:25.818Z,64.00
2017-12-20T08:29:25.812Z,64.00
2017-12-20T08:30:25.803Z,64.00
2017-12-20T08:31:25.796Z,72.00
2017-12-20T08:32:25.788Z,72.00
2017-12-20T08:33:25.782Z,80.00
2017-12-20T08:34:25.773Z,84.00
2017-12-20T08:35:25.764Z,84.00
2017-12-20T08:36:25.758Z,80.00
2017-12-20T08:37:25.751Z,76.00
2017-12-20T08:38:25.742Z,76.00
2017-12-20T08:39:25.737Z,72.00
2017-12-20T08:40:25.726Z,72.00
2017-12-20T08:41:25.719Z,72.00
2017-12-20T08:42:25.712Z,72.00
2017-12-20T08:43:25.704Z,72.00
2017-12-20T08:44:25.698Z,68.00
2017-12-20T08:45:25.695Z,68.00
2017-12-20T08:46:25.681Z,64.00
2017-12-20T08:47:25.675Z,60.00
2017-12-20T08:48:25.666Z,60.00
2017-12-20T08:49:25.657Z,60.00
2017-12-20T08:50:25.649Z,68.00
2017-12-20T08:51:25.642Z,80.00
2017-12-20T08:52:25.635Z,88.00
2017-12-20T08:53:25.628Z,88.00
2017-12-20T08:54:25.622Z,88.00
2017-12-20T08:55:25.611Z,92.00
2017-12-20T08:56:25.604Z,92.00
2017-12-20T08:57:25.598Z,96.00
2017-12-20T08:58:25.590Z,100.00
2017-12-20T08:59:25.581Z,104.00
2017-12-20T09:00:25.574Z,108.00
2017-12-20T09:01:25.566Z,112.00
2017-12-20T09:02:25.556Z,116.00
2017-12-20T09:03:25.551Z,116.00
2017-12-20T09:04:25.542Z,116.00
2017-12-20T09:05:25.535Z,116.00
2017-12-20T09:06:25.526Z,116.00
2017-12-20T09:07:25.519Z,120.00
2017-12-20T09:08:25.512Z,116.00
2017-12-20T09:09:25.505Z,112.00
2017-12-20T09:10:25.496Z,112.00
2017-12-20T09:11:25.487Z,112.00
2017-12-20T09:12:25.481Z,112.00
2017-12-20T09:13:25.528Z,112.00
2017-12-20T09:14:25.465Z,108.00
2017-12-20T09:15:25.458Z,112.00
2017-12-20T09:16:25.450Z,112.00
2017-12-20T09:17:25.447Z,116.00
2017-12-20T09:18:25.435Z,112.00
2017-12-20T09:19:25.428Z,112.00
2017-12-20T09:20:25.421Z,116.00
2017-12-20T09:21:25.412Z,116.00
2017-12-20T09:22:25.407Z,120.00
2017-12-20T09:23:25.396Z,120.00
2017-12-20T09:24:25.389Z,120.00
2017-12-20T09:25:25.381Z,120.00
2017-12-20T09:26:25.373Z,128.00
2017-12-20T09:27:25.370Z,128.00
2017-12-20T09:28:25.361Z,124.00
2017-12-20T09:29:25.351Z,124.00
2017-12-20T09:30:25.342Z,120.00
2017-12-20T09:31:25.334Z,120.00
2017-12-20T09:32:25.328Z,120.00
2017-12-20T09:33:25.321Z,120.00
2017-12-20T09:34:25.311Z,124.00
2017-12-20T09:35:25.305Z,120.00
2017-12-20T09:36:25.298Z,120.00
2017-12-20T09:37:25.290Z,116.00
2017-12-20T09:38:25.281Z,108.00
2017-12-20T09:39:25.272Z,112.00
2017-12-20T09:40:25.270Z,116.00
2017-12-20T09:41:25.259Z,124.00
2017-12-20T09:42:25.250Z,132.00
2017-12-20T09:43:25.244Z,144.00
2017-12-20T09:44:25.238Z,148.00
2017-12-20T09:45:25.229Z,152.00
2017-12-20T09:46:25.218Z,152.00
2017-12-20T09:47:25.213Z,152.00
2017-12-20T09:48:25.205Z,148.00
2017-12-20T09:49:25.197Z,152.00
2017-12-20T09:50:25.217Z,148.00
2017-12-20T09:51:25.181Z,152.00
2017-12-20T09:52:25.175Z,160.00
2017-12-20T09:53:25.165Z,168.00
2017-12-20T09:54:25.159Z,172.00
2017-12-20T09:55:25.151Z,180.00
2017-12-20T09:56:25.142Z,184.00
2017-12-20T09:57:25.133Z,192.00
2017-12-20T09:58:25.127Z,196.00
2017-12-20T09:59:25.118Z,200.00
2017-12-20T10:00:25.111Z,200.00
2017-12-20T10:01:25.104Z,200.00
2017-12-20T10:02:25.096Z,200.00
2017-12-20T10:03:25.090Z,208.00
2017-12-20T10:04:25.082Z,212.00
2017-12-20T10:05:25.074Z,220.00
2017-12-20T10:06:25.066Z,228.00
2017-12-20T10:07:25.056Z,248.00
2017-12-20T10:08:25.050Z,276.00
2017-12-20T10:09:25.044Z,300.00
2017-12-20T10:10:25.037Z,304.00
2017-12-20T10:11:25.028Z,288.00
2017-12-20T10:12:25.019Z,280.00
2017-12-20T10:13:25.011Z,268.00
2017-12-20T10:14:25.006Z,260.00
2017-12-20T10:15:24.996Z,256.00
2017-12-20T10:16:24.991Z,260.00
2017-12-20T10:17:24.981Z,256.00
2017-12-20T10:18:24.973Z,256.00
2017-12-20T10:19:24.966Z,252.00
2017-12-20T10:20:24.961Z,256.00
2017-12-20T10:21:24.978Z,264.00
2017-12-20T10:22:24.942Z,268.00
2017-12-20T10:23:24.938Z,272.00
2017-12-20T10:24:24.927Z,288.00
2017-12-20T10:25:24.920Z,328.00
2017-12-20T10:26:24.912Z,368.00
2017-12-20T10:27:24.905Z,396.00
2017-12-20T10:28:24.897Z,428.00
2017-12-20T10:29:24.889Z,448.00
2017-12-20T10:30:24.882Z,460.00
2017-12-20T10:31:24.873Z,460.00
2017-12-20T10:32:24.870Z,448.00
2017-12-20T10:33:24.859Z,460.00
2017-12-20T10:34:24.851Z,464.00
2017-12-20T10:35:24.843Z,452.00
2017-12-20T10:36:24.873Z,436.00
2017-12-20T10:37:24.828Z,420.00
2017-12-20T10:38:24.842Z,392.00
2017-12-20T10:39:24.813Z,364.00
2017-12-20T10:40:24.809Z,388.00
2017-12-20T10:41:24.811Z,488.00
2017-12-20T10:42:24.792Z,596.00
2017-12-20T10:43:24.781Z,652.00
2017-12-20T10:44:24.774Z,636.00
2017-12-20T10:45:24.767Z,580.00
2017-12-20T10:46:24.758Z,544.00
2017-12-20T10:47:24.751Z,528.00
2017-12-20T10:48:24.747Z,524.00
2017-12-20T10:49:24.736Z,524.00
2017-12-20T10:50:24.729Z,540.00
2017-12-20T10:51:24.720Z,556.00
2017-12-20T10:52:24.714Z,568.00
2017-12-20T10:53:24.705Z,596.00
2017-12-20T10:54:24.697Z,592.00
2017-12-20T10:55:24.691Z,552.00
2017-12-20T10:56:24.687Z,524.00
2017-12-20T10:57:24.676Z,488.00
2017-12-20T10:58:24.667Z,500.00
2017-12-20T10:59:24.659Z,508.00
2017-12-20T11:00:24.655Z,500.00
2017-12-20T11:01:24.645Z,500.00
2017-12-20T11:02:24.637Z,476.00
2017-12-20T11:03:24.630Z,444.00
2017-12-20T11:04:24.622Z,464.00
2017-12-20T11:05:24.615Z,472.00
2017-12-20T11:06:24.608Z,488.00
2017-12-20T11:07:24.599Z,488.00
2017-12-20T11:08:24.591Z,452.00
2017-12-20T11:09:24.584Z,428.00
2017-12-20T11:10:24.576Z,412.00
2017-12-20T11:11:24.569Z,392.00
2017-12-20T11:12:24.561Z,360.00
2017-12-20T11:13:24.554Z,348.00
2017-12-20T11:14:24.546Z,324.00
2017-12-20T11:15:24.537Z,320.00
2017-12-20T11:16:24.531Z,344.00
2017-12-20T11:17:24.524Z,364.00
2017-12-20T11:18:24.514Z,364.00
2017-12-20T11:19:24.507Z,340.00
2017-12-20T11:20:24.502Z,320.00
2017-12-20T11:21:24.493Z,312.00
2017-12-20T11:22:24.484Z,332.00
2017-12-20T11:23:24.478Z,356.00
2017-12-20T11:24:24.471Z,380.00
2017-12-20T11:25:24.464Z,388.00
2017-12-20T11:26:24.455Z,372.00
2017-12-20T11:27:24.447Z,320.00
2017-12-20T11:28:24.440Z,276.00
2017-12-20T11:29:24.432Z,260.00
2017-12-20T11:30:24.424Z,240.00
2017-12-20T11:31:24.418Z,224.00
2017-12-20T11:32:24.408Z,216.00
2017-12-20T11:33:24.401Z,212.00
2017-12-20T11:34:24.392Z,216.00
2017-12-20T11:35:24.385Z,228.00
2017-12-20T11:36:24.379Z,236.00
2017-12-20T11:37:24.371Z,224.00
2017-12-20T11:38:24.362Z,204.00
2017-12-20T11:39:24.356Z,192.00
2017-12-20T11:40:24.348Z,192.00
2017-12-20T11:41:24.341Z,192.00
2017-12-20T11:42:24.334Z,172.00
2017-12-20T11:43:24.325Z,160.00
2017-12-20T11:44:24.318Z,144.00
2017-12-20T11:45:24.311Z,148.00
2017-12-20T11:46:24.300Z,160.00
2017-12-20T11:47:24.294Z,168.00
2017-12-20T11:48:24.287Z,180.00
2017-12-20T11:49:24.279Z,196.00
2017-12-20T11:50:24.271Z,220.00
2017-12-20T11:51:24.265Z,224.00
2017-12-20T11:52:24.257Z,204.00
2017-12-20T11:53:24.252Z,192.00
2017-12-20T11:54:24.243Z,204.00
2017-12-20T11:55:24.233Z,212.00
2017-12-20T11:56:24.227Z,204.00
2017-12-20T11:57:24.239Z,200.00
2017-12-20T11:58:24.210Z,196.00
2017-12-20T11:59:24.202Z,196.00
2017-12-20T12:00:24.200Z,184.00
2017-12-20T12:01:24.188Z,164.00
2017-12-20T12:02:24.180Z,144.00
2017-12-20T12:03:24.173Z,144.00
2017-12-20T12:04:24.164Z,152.00
2017-12-20T12:05:24.158Z,156.00
2017-12-20T12:06:24.149Z,152.00
2017-12-20T12:07:24.142Z,148.00
2017-12-20T12:08:24.134Z,144.00
2017-12-20T12:09:24.128Z,144.00
2017-12-20T12:10:24.122Z,140.00
2017-12-20T12:11:24.111Z,148.00
2017-12-20T12:12:24.104Z,156.00
2017-12-20T12:13:24.095Z,168.00
2017-12-20T12:14:24.088Z,184.00
2017-12-20T12:15:24.098Z,192.00
2017-12-20T12:16:24.072Z,200.00
2017-12-20T12:17:24.066Z,208.00
2017-12-20T12:18:24.056Z,208.00
2017-12-20T12:19:24.050Z,212.00
2017-12-20T12:20:24.043Z,220.00
2017-12-20T12:21:24.036Z,228.00
2017-12-20T12:22:24.028Z,224.00
2017-12-20T12:23:24.020Z,212.00
2017-12-20T12:24:24.012Z,196.00
2017-12-20T12:25:24.006Z,188.00
2017-12-20T12:26:23.994Z,188.00
2017-12-20T12:27:23.989Z,192.00
2017-12-20T12:28:23.981Z,200.00
2017-12-20T12:29:23.973Z,188.00
2017-12-20T12:30:23.966Z,164.00
2017-12-20T12:31:23.958Z,144.00
2017-12-20T12:32:23.949Z,128.00
2017-12-20T12:33:23.944Z,132.00
2017-12-20T12:34:23.934Z,152.00
2017-12-20T12:35:23.928Z,172.00
2017-12-20T12:36:23.918Z,188.00
2017-12-20T12:37:23.913Z,204.00
2017-12-20T12:38:23.906Z,208.00
2017-12-20T12:39:23.900Z,196.00
2017-12-20T12:40:23.890Z,172.00
2017-12-20T12:41:23.882Z,160.00
2017-12-20T12:42:23.874Z,156.00
2017-12-20T12:43:23.867Z,156.00
2017-12-20T12:44:23.859Z,152.00
2017-12-20T12:45:23.851Z,152.00
2017-12-20T12:46:23.844Z,140.00
2017-12-20T12:47:23.836Z,144.00
2017-12-20T12:48:23.829Z,148.00
2017-12-20T12:49:23.820Z,156.00
2017-12-20T12:50:23.816Z,164.00
2017-12-20T12:51:23.805Z,160.00
2017-12-20T12:52:23.798Z,160.00
2017-12-20T12:53:23.790Z,156.00
2017-12-20T12:54:23.781Z,160.00
2017-12-20T12:55:23.774Z,156.00
2017-12-20T12:56:23.766Z,156.00
2017-12-20T12:57:23.759Z,156.00
2017-12-20T12:58:23.753Z,152.00
2017-12-20T12:59:23.743Z,136.00