createdAt,value
2019-05-28T00:00:23.921Z,3.10
2019-05-28T00:02:53.359Z,3.08
2019-05-28T00:05:22.790Z,3.22
2019-05-28T00:07:52.296Z,3.30
2019-05-28T00:10:21.806Z,3.22
2019-05-28T00:12:51.329Z,3.83
2019-05-28T00:15:20.826Z,3.62
2019-05-28T00:17:50.270Z,3.77
2019-05-28T00:20:20.313Z,3.95
2019-05-28T00:22:49.812Z,3.20
2019-05-28T00:25:19.278Z,3.05
2019-05-28T00:27:48.752Z,3.55
2019-05-28T00:30:20.696Z,3.35
2019-05-28T00:32:49.968Z,3.40
2019-05-28T00:35:19.429Z,3.02
2019-05-28T00:37:48.968Z,3.37
2019-05-28T00:40:18.728Z,3.35
2019-05-28T00:42:48.217Z,3.40
2019-05-28T00:45:19.460Z,3.10
2019-05-28T00:47:48.997Z,3.47
2019-05-28T00:50:19.954Z,3.92
2019-05-28T00:52:49.493Z,3.80
2019-05-28T00:55:19.004Z,4.08
2019-05-28T00:57:49.944Z,3.08
2019-05-28T01:00:36.654Z,3.70
2019-05-28T01:02:55.302Z,3.70
2019-05-28T01:05:24.747Z,3.50
2019-05-28T01:07:54.175Z,3.77
2019-05-28T01:10:23.695Z,3.47
2019-05-28T01:12:53.165Z,4.15
2019-05-28T01:15:22.706Z,4.50
2019-05-28T01:17:52.257Z,3.87
2019-05-28T01:20:21.840Z,3.92
2019-05-28T01:22:51.328Z,4.00
2019-05-28T01:25:20.768Z,4.70
2019-05-28T01:27:50.226Z,4.72
2019-05-28T01:30:22.285Z,4.80
2019-05-28T01:32:51.808Z,4.90
2019-05-28T01:35:21.344Z,4.50
2019-05-28T01:37:50.809Z,4.53
2019-05-28T01:40:23.205Z,4.90
2019-05-28T01:42:51.622Z,4.30
2019-05-28T01:45:21.374Z,4.47
2019-05-28T01:47:50.866Z,4.10
2019-05-28T01:50:20.573Z,4.25
2019-05-28T01:52:50.026Z,4.22
2019-05-28T01:55:19.640Z,4.00
2019-05-28T01:57:49.083Z,4.08
2019-05-28T02:00:19.987Z,3.90
2019-05-28T02:02:49.554Z,3.92
2019-05-28T02:05:19.325Z,4.08
2019-05-28T02:07:48.824Z,4.35
2019-05-28T02:10:18.496Z,3.85
2019-05-28T02:12:47.943Z,3.62
2019-05-28T02:15:18.094Z,3.27
2019-05-28T02:17:47.563Z,3.27
2019-05-28T02:20:17.339Z,3.52
2019-05-28T02:22:46.783Z,3.12
2019-05-28T02:25:16.647Z,3.20
2019-05-28T02:27:47.615Z,2.95
2019-05-28T02:30:17.886Z,3.05
2019-05-28T02:32:47.328Z,2.50
2019-05-28T02:35:17.475Z,3.17
2019-05-28T02:37:46.915Z,2.80
2019-05-28T02:40:17.169Z,2.67
2019-05-28T02:42:46.610Z,3.25
2019-05-28T02:45:17.941Z,3.20
2019-05-28T02:47:47.411Z,3.00
2019-05-28T02:50:17.850Z,3.15
2019-05-28T02:52:48.137Z,2.87
2019-05-28T02:55:17.751Z,2.90
2019-05-28T02:57:48.924Z,2.98
2019-05-28T03:00:20.539Z,3.08
2019-05-28T03:02:50.049Z,3.08
2019-05-28T03:05:20.056Z,3.30
2019-05-28T03:07:51.436Z,3.22
2019-05-28T03:10:25.638Z,3.37
2019-05-28T03:12:55.233Z,3.33
2019-05-28T03:15:24.781Z,3.40
2019-05-28T03:17:55.082Z,2.90
2019-05-28T03:20:24.996Z,3.17
2019-05-28T03:22:55.306Z,2.62
2019-05-28T03:25:25.284Z,2.90
2019-05-28T03:27:54.739Z,3.22
2019-05-28T03:30:24.167Z,3.30
2019-05-28T03:32:53.607Z,3.12
2019-05-28T03:35:23.314Z,2.65
2019-05-28T03:37:54.923Z,3.15
2019-05-28T03:40:29.070Z,2.67
2019-05-28T03:42:58.554Z,2.80
2019-05-28T03:45:27.973Z,2.90
2019-05-28T03:47:57.422Z,2.42
2019-05-28T03:50:26.856Z,2.90
2019-05-28T03:52:56.346Z,2.98
2019-05-28T03:55:25.798Z,2.77
2019-05-28T03:57:55.255Z,2.40
2019-05-28T04:00:24.863Z,2.10
2019-05-28T04:02:54.322Z,2.10
2019-05-28T04:05:23.763Z,2.10
2019-05-28T04:07:53.192Z,2.15
2019-05-28T04:10:22.675Z,2.05
2019-05-28T04:12:52.209Z,1.90
2019-05-28T04:15:21.743Z,1.92
2019-05-28T04:17:51.206Z,1.95
2019-05-28T04:20:20.704Z,2.10
2019-05-28T04:22:50.148Z,2.22
2019-05-28T04:25:19.587Z,2.10
2019-05-28T04:27:49.081Z,1.92
2019-05-28T04:30:18.755Z,1.77
2019-05-28T04:32:48.197Z,2.00
2019-05-28T04:35:17.640Z,2.35
2019-05-28T04:37:47.366Z,2.00
2019-05-28T04:40:17.014Z,2.27
2019-05-28T04:42:46.453Z,1.80
2019-05-28T04:45:16.166Z,1.80
2019-05-28T04:47:45.622Z,1.92
2019-05-28T04:50:17.170Z,1.70
2019-05-28T04:52:46.641Z,1.60
2019-05-28T04:55:16.307Z,2.12
2019-05-28T04:57:45.741Z,1.65
2019-05-28T05:00:15.922Z,2.10
2019-05-28T05:02:58.524Z,2.17
2019-05-28T05:05:17.018Z,1.80
2019-05-28T05:07:46.472Z,1.47
2019-05-28T05:10:19.069Z,1.65
2019-05-28T05:12:47.345Z,1.45
2019-05-28T05:15:16.913Z,1.82
2019-05-28T05:17:46.364Z,1.65
2019-05-28T05:20:16.138Z,1.72
2019-05-28T05:22:45.598Z,1.47
2019-05-28T05:25:15.611Z,1.30
2019-05-28T05:27:45.930Z,1.40
2019-05-28T05:30:15.646Z,1.70
2019-05-28T05:32:45.089Z,1.92
2019-05-28T05:35:15.283Z,1.50
2019-05-28T05:37:45.163Z,1.57
2019-05-28T05:40:18.111Z,1.60
2019-05-28T05:42:47.753Z,1.30
2019-05-28T05:45:17.733Z,1.57
2019-05-28T05:47:47.198Z,1.30
2019-05-28T05:50:16.867Z,1.25
2019-05-28T05:52:46.331Z,1.20
2019-05-28T05:55:16.164Z,1.15
2019-05-28T05:57:47.743Z,1.15
2019-05-28T06:00:17.910Z,1.10
2019-05-28T06:02:47.362Z,1.35
2019-05-28T06:05:16.944Z,1.20
2019-05-28T06:07:46.426Z,1.60
2019-05-28T06:10:17.110Z,1.60
2019-05-28T06:12:46.596Z,1.10
2019-05-28T06:15:16.423Z,1.07
2019-05-28T06:17:45.903Z,1.50
2019-05-28T06:20:15.839Z,1.57
2019-05-28T06:22:45.344Z,1.10
2019-05-28T06:25:15.129Z,1.32
2019-05-28T06:27:50.030Z,1.45
2019-05-28T06:30:21.163Z,0.93
2019-05-28T06:32:50.595Z,1.30
2019-05-28T06:35:20.397Z,1.47
2019-05-28T06:37:49.864Z,1.15
2019-05-28T06:40:19.941Z,0.95
2019-05-28T06:42:49.380Z,1.27
2019-05-28T06:45:19.186Z,1.10
2019-05-28T06:47:48.614Z,1.27
2019-05-28T06:50:18.889Z,1.02
2019-05-28T06:52:48.334Z,1.15
2019-05-28T06:55:18.071Z,1.20
2019-05-28T06:57:47.466Z,1.40
2019-05-28T07:00:17.545Z,1.30
2019-05-28T07:02:46.983Z,0.90
2019-05-28T07:05:16.987Z,0.93
2019-05-28T07:07:49.774Z,1.12
2019-05-28T07:10:19.795Z,1.17
2019-05-28T07:12:50.834Z,1.27
2019-05-28T07:15:20.353Z,1.25
2019-05-28T07:17:49.816Z,1.35
2019-05-28T07:20:20.506Z,1.50
2019-05-28T07:22:49.958Z,1.20
2019-05-28T07:25:19.531Z,1.65
2019-05-28T07:27:48.989Z,1.45
2019-05-28T07:30:18.902Z,1.22
2019-05-28T07:32:48.364Z,1.22
2019-05-28T07:35:20.730Z,1.70
2019-05-28T07:37:50.172Z,1.42
2019-05-28T07:40:31.105Z,1.70
2019-05-28T07:42:50.770Z,1.40
2019-05-28T07:45:20.283Z,1.35
2019-05-28T07:47:49.780Z,1.35
2019-05-28T07:50:19.227Z,1.20
2019-05-28T07:52:48.664Z,1.07
2019-05-28T07:55:18.136Z,1.75
2019-05-28T07:57:47.583Z,1.20
2019-05-28T08:00:20.495Z,0.88
2019-05-28T08:02:52.405Z,1.00
2019-05-28T08:05:21.851Z,1.30
2019-05-28T08:07:51.305Z,1.15
2019-05-28T08:10:20.765Z,1.50
2019-05-28T08:12:50.224Z,1.62
2019-05-28T08:15:19.720Z,1.87
2019-05-28T08:17:49.145Z,1.30
2019-05-28T08:20:18.745Z,1.02
2019-05-28T08:22:48.236Z,1.57
2019-05-28T08:25:32.992Z,1.32
2019-05-28T08:27:48.915Z,1.40
2019-05-28T08:30:18.534Z,1.35
2019-05-28T08:32:48.039Z,0.90
2019-05-28T08:35:17.699Z,1.30
2019-05-28T08:37:47.199Z,1.62
2019-05-28T08:40:16.821Z,1.40
2019-05-28T08:42:46.343Z,1.65
2019-05-28T08:45:16.122Z,1.95
2019-05-28T08:47:47.063Z,1.10
2019-05-28T08:50:33.071Z,1.30
2019-05-28T08:52:48.626Z,1.32
2019-05-28T08:55:18.141Z,1.80
2019-05-28T08:57:47.625Z,1.00
2019-05-28T09:00:24.543Z,1.20
2019-05-28T09:02:54.001Z,1.20
2019-05-28T09:05:26.726Z,0.90
2019-05-28T09:07:54.650Z,1.20
2019-05-28T09:10:24.078Z,1.10
2019-05-28T09:12:53.540Z,1.12
2019-05-28T09:15:23.405Z,1.37
2019-05-28T09:17:52.887Z,1.10
2019-05-28T09:20:23.985Z,1.10
2019-05-28T09:22:53.418Z,1.20
2019-05-28T09:25:23.030Z,1.47
2019-05-28T09:27:52.482Z,1.75
2019-05-28T09:30:22.467Z,1.37
2019-05-28T09:32:52.017Z,1.70
2019-05-28T09:35:21.416Z,1.20
2019-05-28T09:37:50.841Z,1.65
2019-05-28T09:40:22.017Z,1.20
2019-05-28T09:42:51.448Z,1.20
2019-05-28T09:45:23.250Z,1.25
2019-05-28T09:47:55.128Z,1.40
2019-05-28T09:50:30.675Z,1.20
2019-05-28T09:52:55.886Z,2.02
2019-05-28T09:55:25.356Z,1.27
2019-05-28T09:57:54.795Z,1.40
2019-05-28T10:00:25.532Z,1.67
2019-05-28T10:02:55.072Z,1.45
2019-05-28T10:05:24.605Z,1.50
2019-05-28T10:07:54.054Z,1.30
2019-05-28T10:10:23.738Z,1.12
2019-05-28T10:12:53.185Z,1.47
2019-05-28T10:15:23.047Z,1.50
2019-05-28T10:17:52.514Z,1.55
2019-05-28T10:20:24.357Z,1.62
2019-05-28T10:22:53.800Z,1.30
2019-05-28T10:25:23.515Z,1.40
2019-05-28T10:28:00.785Z,1.50
2019-05-28T10:30:25.066Z,1.55
2019-05-28T10:32:54.687Z,1.50
2019-05-28T10:35:24.620Z,1.40
2019-05-28T10:37:54.099Z,1.40
2019-05-28T10:40:23.974Z,1.40
2019-05-28T10:42:53.499Z,1.30
2019-05-28T10:45:23.171Z,1.60
2019-05-28T10:47:53.734Z,1.47
2019-05-28T10:50:23.871Z,1.35
2019-05-28T10:52:53.316Z,1.32
2019-05-28T10:55:22.789Z,1.10
2019-05-28T10:57:52.813Z,1.30
2019-05-28T11:00:22.783Z,1.27
2019-05-28T11:02:52.255Z,1.40
2019-05-28T11:05:22.221Z,1.30
2019-05-28T11:07:51.689Z,1.27
2019-05-28T11:10:24.654Z,1.42
2019-05-28T11:12:53.668Z,1.40
2019-05-28T11:15:25.150Z,1.30
2019-05-28T11:17:54.607Z,1.40
2019-05-28T11:20:24.643Z,1.20
2019-05-28T11:22:54.392Z,1.80
2019-05-28T11:25:24.268Z,1.82
2019-05-28T11:27:53.725Z,1.52
2019-05-28T11:30:23.813Z,1.40
2019-05-28T11:32:53.230Z,1.60
2019-05-28T11:35:23.128Z,1.32
2019-05-28T11:37:52.573Z,1.37
2019-05-28T11:40:22.537Z,1.20
2019-05-28T11:42:52.001Z,1.37
2019-05-28T11:45:21.675Z,1.50
2019-05-28T11:47:51.563Z,1.50
2019-05-28T11:50:21.522Z,1.52
2019-05-28T11:52:50.979Z,1.87
2019-05-28T11:55:22.379Z,1.90
2019-05-28T11:57:51.824Z,1.60
2019-05-28T12:00:23.752Z,1.60
2019-05-28T12:02:53.288Z,1.77
2019-05-28T12:05:23.756Z,2.30
2019-05-28T12:07:53.207Z,2.00
2019-05-28T12:10:25.765Z,2.12
2019-05-28T12:12:55.242Z,1.90
2019-05-28T12:15:25.314Z,1.70
2019-05-28T12:17:54.745Z,1.90
2019-05-28T12:20:24.865Z,2.17
2019-05-28T12:23:09.820Z,2.08
2019-05-28T12:25:26.042Z,1.90
2019-05-28T12:27:55.530Z,1.80
2019-05-28T12:30:25.985Z,1.80
2019-05-28T12:32:58.273Z,1.65
2019-05-28T12:35:30.328Z,1.77
2019-05-28T12:38:00.046Z,1.80
2019-05-28T12:40:46.434Z,1.72
2019-05-28T12:43:00.782Z,2.00
2019-05-28T12:45:35.696Z,1.70
2019-05-28T12:48:11.798Z,1.72
2019-05-28T12:50:32.571Z,1.75
2019-05-28T12:53:02.040Z,2.02
2019-05-28T12:55:31.499Z,1.75
2019-05-28T12:58:02.634Z,1.72
2019-05-28T13:00:32.679Z,1.98
2019-05-28T13:03:02.188Z,1.72
2019-05-28T13:05:32.064Z,1.50
2019-05-28T13:08:09.263Z,1.82
2019-05-28T13:10:32.673Z,1.85
2019-05-28T13:13:02.117Z,2.08
2019-05-28T13:15:31.568Z,1.95
2019-05-28T13:18:01.003Z,1.67
2019-05-28T13:20:30.464Z,1.80
2019-05-28T13:22:59.924Z,1.70
2019-05-28T13:25:29.387Z,2.02
2019-05-28T13:27:58.856Z,1.72
2019-05-28T13:30:28.377Z,1.95
2019-05-28T13:32:58.556Z,1.95
2019-05-28T13:35:28.315Z,1.70
2019-05-28T13:37:57.739Z,1.60
2019-05-28T13:40:27.516Z,1.40
2019-05-28T13:42:57.017Z,1.40
2019-05-28T13:45:26.573Z,1.10
2019-05-28T13:47:56.031Z,1.60
2019-05-28T13:50:25.692Z,1.30
2019-05-28T13:52:55.149Z,1.60
2019-05-28T13:55:24.819Z,1.67
2019-05-28T13:57:54.356Z,1.60
2019-05-28T14:00:24.292Z,1.32
2019-05-28T14:02:53.764Z,1.55
2019-05-28T14:05:23.396Z,1.65
2019-05-28T14:07:52.851Z,1.32
2019-05-28T14:10:22.540Z,1.62
2019-05-28T14:12:52.072Z,1.60
2019-05-28T14:15:23.572Z,1.70
2019-05-28T14:17:53.071Z,2.00
2019-05-28T14:20:22.925Z,2.12
2019-05-28T14:22:52.383Z,2.50
2019-05-28T14:25:21.845Z,2.15
2019-05-28T14:27:52.911Z,1.80
2019-05-28T14:30:22.910Z,1.50
2019-05-28T14:32:52.375Z,1.52
2019-05-28T14:35:22.350Z,1.42
2019-05-28T14:37:51.788Z,1.72
2019-05-28T14:40:24.731Z,1.50
2019-05-28T14:42:52.956Z,1.27
2019-05-28T14:45:23.041Z,1.30
2019-05-28T14:47:52.801Z,1.35
2019-05-28T14:50:23.369Z,0.93
2019-05-28T14:52:52.814Z,1.00
2019-05-28T14:55:22.300Z,1.10
2019-05-28T14:57:51.748Z,0.90
2019-05-28T15:00:21.933Z,0.90
2019-05-28T15:02:51.385Z,1.10
2019-05-28T15:05:20.916Z,0.90
2019-05-28T15:07:50.378Z,1.30
2019-05-28T15:10:20.328Z,0.95
2019-05-28T15:12:51.444Z,0.90
2019-05-28T15:15:35.470Z,1.00
2019-05-28T15:17:52.293Z,1.17
2019-05-28T15:20:22.085Z,1.27
2019-05-28T15:22:51.507Z,0.90
2019-05-28T15:25:21.741Z,1.62
2019-05-28T15:27:51.189Z,1.02
2019-05-28T15:30:21.244Z,0.93
2019-05-28T15:32:50.710Z,0.98
2019-05-28T15:35:21.314Z,1.00
2019-05-28T15:37:50.844Z,1.02
2019-05-28T15:40:21.290Z,1.20
2019-05-28T15:43:05.193Z,1.10
2019-05-28T15:45:22.054Z,1.00
2019-05-28T15:47:51.498Z,1.55
2019-05-28T15:50:21.234Z,1.30
2019-05-28T15:52:50.680Z,1.70
2019-05-28T15:55:20.629Z,1.00
2019-05-28T15:57:50.085Z,0.80
2019-05-28T16:00:23.061Z,1.10
2019-05-28T16:02:53.246Z,1.10
2019-05-28T16:05:22.730Z,1.17
2019-05-28T16:07:52.193Z,1.05
2019-05-28T16:10:22.045Z,1.10
2019-05-28T16:12:51.506Z,1.20
2019-05-28T16:15:21.117Z,1.00
2019-05-28T16:17:50.612Z,1.00
2019-05-28T16:20:20.417Z,1.00
2019-05-28T16:22:49.859Z,0.90
2019-05-28T16:25:19.634Z,1.20
2019-05-28T16:27:49.258Z,0.98
2019-05-28T16:30:19.108Z,1.42
2019-05-28T16:32:48.617Z,1.50
2019-05-28T16:35:20.717Z,1.62
2019-05-28T16:37:50.274Z,1.70
2019-05-28T16:40:20.889Z,1.20
2019-05-28T16:42:50.451Z,1.25
2019-05-28T16:45:20.830Z,1.00
2019-05-28T16:47:50.424Z,1.00
2019-05-28T16:50:20.937Z,1.20
2019-05-28T16:52:50.481Z,1.15
2019-05-28T16:55:20.105Z,0.95
2019-05-28T16:57:49.582Z,1.37
2019-05-28T17:00:19.931Z,1.10
2019-05-28T17:02:49.626Z,1.10
2019-05-28T17:05:19.452Z,0.88
2019-05-28T17:07:48.896Z,0.90
2019-05-28T17:10:32.238Z,0.80
2019-05-28T17:12:49.920Z,0.90
2019-05-28T17:15:20.098Z,1.02
2019-05-28T17:17:49.574Z,0.90
2019-05-28T17:20:19.554Z,0.98
2019-05-28T17:22:48.979Z,0.82
2019-05-28T17:25:18.993Z,0.57
2019-05-28T17:27:48.523Z,1.00
2019-05-28T17:30:23.699Z,0.80
2019-05-28T17:32:49.583Z,0.70
2019-05-28T17:35:19.427Z,0.80
2019-05-28T17:37:48.863Z,0.90
2019-05-28T17:40:22.483Z,0.70
2019-05-28T17:42:50.416Z,0.80
2019-05-28T17:45:20.391Z,0.88
2019-05-28T17:47:49.869Z,0.90
2019-05-28T17:50:19.493Z,0.72
2019-05-28T17:52:51.610Z,0.70
2019-05-28T17:55:20.113Z,0.80
2019-05-28T17:57:49.582Z,1.00
2019-05-28T18:00:19.502Z,1.40
2019-05-28T18:02:49.047Z,0.93
2019-05-28T18:05:19.359Z,1.00
2019-05-28T18:07:48.822Z,1.10
2019-05-28T18:10:18.794Z,0.80
2019-05-28T18:12:48.220Z,0.78
2019-05-28T18:15:17.758Z,0.80
2019-05-28T18:17:47.682Z,0.80
2019-05-28T18:20:17.456Z,0.75
2019-05-28T18:22:47.126Z,0.90
2019-05-28T18:25:19.962Z,0.90
2019-05-28T18:27:48.238Z,0.93
2019-05-28T18:30:20.939Z,1.07
2019-05-28T18:32:50.370Z,0.95
2019-05-28T18:35:19.820Z,0.90
2019-05-28T18:37:49.278Z,1.12
2019-05-28T18:40:18.890Z,0.90
2019-05-28T18:42:48.327Z,1.02
2019-05-28T18:45:18.176Z,1.22
2019-05-28T18:47:50.579Z,1.00
2019-05-28T18:50:20.148Z,0.75
2019-05-28T18:52:49.599Z,1.00
2019-05-28T18:55:19.277Z,0.90
2019-05-28T18:57:50.481Z,0.80
2019-05-28T19:00:20.184Z,0.75
2019-05-28T19:02:49.717Z,1.22
2019-05-28T19:05:19.672Z,1.27
2019-05-28T19:07:49.216Z,1.07
2019-05-28T19:10:18.805Z,1.00
2019-05-28T19:12:48.324Z,1.17
2019-05-28T19:15:18.242Z,1.12
2019-05-28T19:17:50.517Z,1.25
2019-05-28T19:20:20.322Z,1.22
2019-05-28T19:22:49.781Z,1.10
2019-05-28T19:25:19.709Z,0.90
2019-05-28T19:27:49.334Z,1.05
2019-05-28T19:30:23.465Z,0.88
2019-05-28T19:32:52.951Z,1.30
2019-05-28T19:35:22.458Z,1.10
2019-05-28T19:37:51.953Z,1.12
2019-05-28T19:40:26.098Z,1.12
2019-05-28T19:42:55.562Z,1.13
2019-05-28T19:45:25.000Z,1.20
2019-05-28T19:47:54.447Z,1.00
2019-05-28T19:50:23.915Z,1.07
2019-05-28T19:52:56.485Z,1.20
2019-05-28T19:55:24.613Z,1.15
2019-05-28T19:57:54.065Z,1.22
2019-05-28T20:00:23.932Z,1.20
2019-05-28T20:02:53.376Z,1.00
2019-05-28T20:05:22.816Z,1.15
2019-05-28T20:07:52.282Z,1.10
2019-05-28T20:10:21.899Z,1.07
2019-05-28T20:12:51.359Z,1.40
2019-05-28T20:15:22.892Z,1.27
2019-05-28T20:17:54.451Z,1.00
2019-05-28T20:20:24.361Z,1.20
2019-05-28T20:22:54.112Z,1.50
2019-05-28T20:25:23.981Z,1.30
2019-05-28T20:27:53.948Z,1.37
2019-05-28T20:30:23.908Z,1.20
2019-05-28T20:32:55.048Z,1.15
2019-05-28T20:35:24.665Z,1.27
2019-05-28T20:37:54.152Z,1.10
2019-05-28T20:40:24.808Z,1.45
2019-05-28T20:42:54.242Z,1.57
2019-05-28T20:45:23.764Z,1.37
2019-05-28T20:47:53.219Z,1.60
2019-05-28T20:50:22.830Z,1.77
2019-05-28T20:52:52.320Z,2.42
2019-05-28T20:55:22.490Z,2.30
2019-05-28T20:57:53.345Z,2.22
2019-05-28T21:00:23.364Z,2.30
2019-05-28T21:02:53.838Z,1.90
2019-05-28T21:05:23.388Z,1.60
2019-05-28T21:07:53.449Z,1.60
2019-05-28T21:10:24.181Z,1.70
2019-05-28T21:12:54.829Z,1.90
2019-05-28T21:15:24.500Z,1.50
2019-05-28T21:17:55.315Z,1.30
2019-05-28T21:20:24.955Z,1.32
2019-05-28T21:22:54.399Z,1.60
2019-05-28T21:25:25.015Z,1.22
2019-05-28T21:27:54.490Z,1.22
2019-05-28T21:30:24.224Z,1.32
2019-05-28T21:32:54.690Z,1.30
2019-05-28T21:35:24.210Z,1.25
2019-05-28T21:37:53.643Z,1.30
2019-05-28T21:40:23.280Z,1.30
2019-05-28T21:43:01.272Z,1.42
2019-05-28T21:45:26.450Z,1.20
2019-05-28T21:47:56.506Z,1.20
2019-05-28T21:50:26.009Z,1.35
2019-05-28T21:52:56.876Z,1.60
2019-05-28T21:55:26.479Z,2.00
2019-05-28T21:57:55.959Z,1.40
2019-05-28T22:00:31.727Z,1.37
2019-05-28T22:03:01.159Z,1.25
2019-05-28T22:05:30.619Z,1.37
2019-05-28T22:08:02.440Z,1.35
2019-05-28T22:10:31.644Z,1.10
2019-05-28T22:13:16.653Z,1.37
2019-05-28T22:15:32.269Z,1.30
2019-05-28T22:18:02.220Z,1.37
2019-05-28T22:20:31.671Z,2.42
2019-05-28T22:23:01.106Z,1.50
2019-05-28T22:25:30.535Z,1.30
2019-05-28T22:28:00.611Z,1.40
2019-05-28T22:30:30.519Z,1.20
2019-05-28T22:33:00.111Z,1.17
2019-05-28T22:35:29.500Z,1.40
2019-05-28T22:37:59.219Z,1.52
2019-05-28T22:40:28.683Z,1.52
2019-05-28T22:42:58.592Z,1.35
2019-05-28T22:45:28.039Z,1.67
2019-05-28T22:47:57.490Z,1.75
2019-05-28T22:50:26.947Z,1.67
2019-05-28T22:52:57.730Z,1.65
2019-05-28T22:55:27.221Z,1.50
2019-05-28T22:57:56.665Z,1.75
2019-05-28T23:00:27.630Z,1.60
2019-05-28T23:02:57.060Z,1.82
2019-05-28T23:05:26.589Z,1.90
2019-05-28T23:07:56.040Z,2.05
2019-05-28T23:10:25.487Z,1.75
2019-05-28T23:12:54.931Z,2.02
2019-05-28T23:15:24.391Z,1.92
2019-05-28T23:17:53.833Z,1.90
2019-05-28T23:20:23.452Z,2.10
2019-05-28T23:22:52.875Z,2.75
2019-05-28T23:25:22.322Z,2.00
2019-05-28T23:27:51.746Z,2.25
2019-05-28T23:30:25.313Z,2.00
2019-05-28T23:32:52.519Z,2.50
2019-05-28T23:35:21.975Z,2.10
2019-05-28T23:37:51.419Z,1.70
2019-05-28T23:40:21.597Z,1.75
2019-05-28T23:42:51.018Z,1.82
2019-05-28T23:45:20.699Z,1.90
2019-05-28T23:47:50.148Z,1.95
2019-05-28T23:50:22.705Z,2.50
2019-05-28T23:52:52.128Z,1.72
2019-05-28T23:55:21.654Z,1.70
2019-05-28T23:57:51.088Z,1.85
