createdAt,value
2023-03-16T00:00:13.918Z,5.50
2023-03-16T00:02:44.504Z,5.50
2023-03-16T00:05:14.573Z,5.60
2023-03-16T00:07:43.579Z,5.60
2023-03-16T00:10:13.818Z,5.60
2023-03-16T00:12:43.696Z,5.60
2023-03-16T00:15:12.759Z,5.60
2023-03-16T00:17:41.097Z,5.70
2023-03-16T00:20:12.729Z,5.80
2023-03-16T00:22:41.903Z,5.80
2023-03-16T00:25:11.618Z,5.90
2023-03-16T00:27:40.451Z,5.90
2023-03-16T00:30:10.110Z,6.00
2023-03-16T00:32:40.284Z,6.00
2023-03-16T00:35:10.693Z,6.00
2023-03-16T00:37:39.676Z,6.00
2023-03-16T00:40:11.505Z,6.10
2023-03-16T00:42:39.902Z,6.00
2023-03-16T00:45:09.565Z,6.10
2023-03-16T00:47:38.061Z,6.10
2023-03-16T00:50:07.424Z,6.10
2023-03-16T00:52:38.055Z,6.10
2023-03-16T00:55:07.156Z,6.20
2023-03-16T00:57:35.578Z,6.20
2023-03-16T01:00:12.898Z,6.10
2023-03-16T01:02:41.608Z,6.10
2023-03-16T01:05:10.778Z,6.10
2023-03-16T01:07:40.909Z,6.20
2023-03-16T01:10:10.597Z,6.20
2023-03-16T01:12:39.115Z,6.20
2023-03-16T01:15:08.729Z,6.20
2023-03-16T01:17:37.081Z,6.20
2023-03-16T01:20:08.393Z,6.20
2023-03-16T01:22:36.725Z,6.20
2023-03-16T01:25:07.444Z,6.30
2023-03-16T01:27:36.524Z,6.20
2023-03-16T01:30:06.059Z,6.20
2023-03-16T01:32:35.251Z,6.20
2023-03-16T01:35:04.946Z,6.30
2023-03-16T01:37:33.323Z,6.30
2023-03-16T01:40:16.084Z,6.20
2023-03-16T01:42:48.720Z,6.20
2023-03-16T01:45:55.444Z,6.20
2023-03-16T01:48:27.210Z,6.20
2023-03-16T01:50:57.944Z,6.30
2023-03-16T01:53:26.821Z,6.30
2023-03-16T01:55:56.637Z,6.30
2023-03-16T01:58:26.270Z,6.30
2023-03-16T02:00:54.837Z,6.40
2023-03-16T02:03:24.266Z,6.40
2023-03-16T02:06:04.040Z,6.40
2023-03-16T02:08:35.543Z,6.40
2023-03-16T02:11:08.407Z,6.40
2023-03-16T02:13:47.710Z,6.40
2023-03-16T02:16:19.560Z,6.40
2023-03-16T02:18:50.365Z,6.40
2023-03-16T02:21:26.161Z,6.50
2023-03-16T02:23:54.730Z,6.40
2023-03-16T02:26:30.611Z,6.50
2023-03-16T02:29:14.789Z,6.50
2023-03-16T02:31:45.788Z,6.50
2023-03-16T02:34:15.849Z,6.60
2023-03-16T02:36:46.864Z,6.60
2023-03-16T02:39:15.630Z,6.60
2023-03-16T02:41:47.955Z,6.60
2023-03-16T02:44:24.277Z,6.60
2023-03-16T02:46:59.313Z,6.60
2023-03-16T02:49:32.384Z,6.60
2023-03-16T02:52:01.139Z,6.60
2023-03-16T02:54:29.430Z,6.50
2023-03-16T02:56:58.177Z,6.60
2023-03-16T02:59:28.199Z,6.70
2023-03-16T03:01:58.306Z,6.60
2023-03-16T03:04:26.642Z,6.60
2023-03-16T03:06:55.280Z,6.70
2023-03-16T03:09:23.671Z,6.60
2023-03-16T03:11:55.126Z,6.70
2023-03-16T03:14:25.454Z,6.70
2023-03-16T03:16:53.928Z,6.80
2023-03-16T03:19:24.231Z,6.80
2023-03-16T03:21:56.787Z,6.80
2023-03-16T03:24:25.495Z,6.90
2023-03-16T03:26:53.786Z,6.90
2023-03-16T03:29:22.472Z,6.80
2023-03-16T03:31:50.804Z,6.70
2023-03-16T03:34:19.113Z,6.80
2023-03-16T03:36:48.804Z,6.80
2023-03-16T03:39:17.247Z,6.70
2023-03-16T03:41:47.290Z,6.80
2023-03-16T03:44:15.886Z,6.80
2023-03-16T03:46:44.592Z,6.70
2023-03-16T03:49:13.056Z,6.70
2023-03-16T03:51:42.176Z,6.60
2023-03-16T03:54:16.393Z,6.70
2023-03-16T03:57:08.046Z,6.70
2023-03-16T03:59:42.508Z,6.60
2023-03-16T04:02:29.986Z,6.50
2023-03-16T04:04:58.736Z,6.50
2023-03-16T04:07:29.268Z,6.50
2023-03-16T04:10:04.447Z,6.50
2023-03-16T04:12:38.093Z,6.50
2023-03-16T04:15:08.934Z,6.50
2023-03-16T04:17:47.139Z,6.50
2023-03-16T04:20:19.477Z,6.60
2023-03-16T04:22:48.961Z,6.50
2023-03-16T04:25:19.885Z,6.50
2023-03-16T04:27:51.496Z,6.50
2023-03-16T04:30:20.522Z,6.50
2023-03-16T04:32:54.003Z,6.50
2023-03-16T04:35:23.673Z,6.50
2023-03-16T04:37:56.214Z,6.50
2023-03-16T04:40:32.939Z,6.50
2023-03-16T04:43:10.866Z,6.50
2023-03-16T04:45:39.241Z,6.40
2023-03-16T04:48:07.897Z,6.40
2023-03-16T04:50:36.434Z,6.50
2023-03-16T04:53:05.584Z,6.60
2023-03-16T04:55:35.894Z,6.60
2023-03-16T04:58:04.649Z,6.60
2023-03-16T05:00:36.806Z,6.60
2023-03-16T05:03:10.327Z,6.60
2023-03-16T05:05:39.119Z,6.60
2023-03-16T05:08:07.805Z,6.60
2023-03-16T05:10:40.133Z,6.60
2023-03-16T05:13:08.911Z,6.70
2023-03-16T05:15:39.413Z,6.70
2023-03-16T05:18:25.066Z,6.70
2023-03-16T05:20:55.896Z,6.70
2023-03-16T05:23:26.448Z,6.60
2023-03-16T05:26:02.467Z,6.60
2023-03-16T05:28:33.284Z,6.60
2023-03-16T05:31:05.541Z,6.70
2023-03-16T05:33:40.287Z,6.70
2023-03-16T05:36:13.146Z,6.60
2023-03-16T05:38:43.821Z,6.60
2023-03-16T05:41:18.368Z,6.50
2023-03-16T05:43:58.300Z,6.50
2023-03-16T05:46:30.936Z,6.50
2023-03-16T05:48:59.554Z,6.60
2023-03-16T05:51:28.000Z,6.50
2023-03-16T05:53:57.660Z,6.60
2023-03-16T05:56:36.640Z,6.50
2023-03-16T05:59:05.055Z,6.50
2023-03-16T06:01:34.153Z,6.50
2023-03-16T06:04:05.450Z,6.50
2023-03-16T06:06:37.157Z,6.60
2023-03-16T06:09:15.082Z,6.60
2023-03-16T06:11:45.291Z,6.50
2023-03-16T06:14:16.495Z,6.60
2023-03-16T06:16:45.713Z,6.70
2023-03-16T06:19:15.414Z,6.80
2023-03-16T06:21:44.349Z,6.80
2023-03-16T06:24:13.907Z,6.90
2023-03-16T06:26:42.274Z,6.90
2023-03-16T06:29:15.210Z,6.90
2023-03-16T06:31:43.883Z,7.00
2023-03-16T06:34:13.010Z,6.90
2023-03-16T06:36:42.141Z,7.00
2023-03-16T06:39:14.382Z,7.00
2023-03-16T06:41:44.705Z,7.00
2023-03-16T06:44:17.168Z,7.10
2023-03-16T06:46:56.374Z,7.10
2023-03-16T06:49:24.705Z,7.20
2023-03-16T06:51:53.093Z,7.10
2023-03-16T06:54:22.481Z,7.20
2023-03-16T06:56:51.436Z,7.20
2023-03-16T06:59:21.602Z,7.20
2023-03-16T07:01:50.380Z,7.20
2023-03-16T07:04:18.738Z,7.20
2023-03-16T07:06:47.336Z,7.30
2023-03-16T07:09:15.751Z,7.20
2023-03-16T07:11:44.783Z,7.30
2023-03-16T07:14:13.135Z,7.30
2023-03-16T07:16:43.984Z,7.40
2023-03-16T07:19:12.640Z,7.50
2023-03-16T07:21:41.989Z,7.50
2023-03-16T07:24:15.287Z,7.60
2023-03-16T07:26:43.876Z,7.60
2023-03-16T07:29:17.151Z,7.70
2023-03-16T07:31:47.496Z,7.70
2023-03-16T07:34:21.128Z,7.80
2023-03-16T07:36:55.218Z,8.00
2023-03-16T07:39:26.250Z,8.00
2023-03-16T07:42:01.512Z,8.20
2023-03-16T07:44:44.723Z,8.10
2023-03-16T07:47:15.428Z,8.30
2023-03-16T07:49:45.383Z,8.30
2023-03-16T07:52:14.706Z,8.50
2023-03-16T07:54:44.400Z,8.70
2023-03-16T07:57:14.708Z,8.80
2023-03-16T07:59:44.957Z,8.90
2023-03-16T08:02:19.399Z,8.90
2023-03-16T08:04:49.280Z,8.90
2023-03-16T08:07:18.134Z,8.80
2023-03-16T08:10:10.220Z,8.90
2023-03-16T08:12:51.595Z,9.10
2023-03-16T08:15:21.597Z,9.30
2023-03-16T08:17:54.125Z,9.50
2023-03-16T08:20:26.303Z,9.70
2023-03-16T08:22:55.597Z,9.80
2023-03-16T08:25:28.080Z,10.00
2023-03-16T08:28:04.789Z,10.20
2023-03-16T08:30:33.516Z,10.20
2023-03-16T08:33:23.357Z,10.30
2023-03-16T08:35:53.435Z,10.20
2023-03-16T08:38:21.842Z,10.30
2023-03-16T08:40:52.639Z,10.50
2023-03-16T08:43:24.030Z,10.70
2023-03-16T08:45:53.818Z,10.80
2023-03-16T08:48:27.001Z,10.90
2023-03-16T08:50:55.766Z,11.00
2023-03-16T08:53:24.087Z,11.10
2023-03-16T08:55:52.749Z,11.20
2023-03-16T08:58:21.125Z,11.10
2023-03-16T09:00:50.652Z,11.10
2023-03-16T09:03:20.023Z,11.20
2023-03-16T09:05:49.683Z,11.30
2023-03-16T09:08:18.357Z,11.40
2023-03-16T09:10:46.902Z,11.50
2023-03-16T09:13:16.289Z,11.30
2023-03-16T09:15:44.614Z,11.30
2023-03-16T09:18:13.706Z,11.20
2023-03-16T09:20:42.640Z,11.30
2023-03-16T09:23:14.029Z,11.30
2023-03-16T09:25:42.460Z,11.40
2023-03-16T09:28:11.305Z,11.60
2023-03-16T09:30:39.613Z,11.90
2023-03-16T09:33:08.013Z,11.90
2023-03-16T09:35:37.119Z,12.20
2023-03-16T09:38:06.883Z,12.30
2023-03-16T09:40:38.486Z,12.40
2023-03-16T09:43:40.245Z,12.50
2023-03-16T09:46:12.688Z,12.50
2023-03-16T09:48:42.352Z,12.70
2023-03-16T09:51:31.044Z,12.80
2023-03-16T09:54:03.406Z,12.90
2023-03-16T09:56:38.764Z,12.90
2023-03-16T09:59:13.327Z,13.20
2023-03-16T10:01:49.179Z,13.30
2023-03-16T10:04:27.931Z,13.30
2023-03-16T10:07:06.501Z,13.40
2023-03-16T10:09:38.858Z,13.40
2023-03-16T10:12:10.325Z,13.30
2023-03-16T10:14:44.020Z,13.40
2023-03-16T10:17:17.675Z,13.40
2023-03-16T10:19:51.272Z,13.40
2023-03-16T10:22:22.391Z,13.50
2023-03-16T10:25:04.978Z,13.50
2023-03-16T10:27:36.632Z,13.40
2023-03-16T10:30:12.180Z,13.40
2023-03-16T10:32:40.426Z,13.30
2023-03-16T10:35:18.607Z,13.30
2023-03-16T10:37:49.156Z,13.30
2023-03-16T10:40:20.379Z,13.30
2023-03-16T10:42:50.199Z,13.30
2023-03-16T10:45:28.711Z,13.40
2023-03-16T10:48:07.816Z,13.20
2023-03-16T10:50:36.474Z,13.30
2023-03-16T10:53:04.931Z,13.20
2023-03-16T10:55:43.665Z,13.30
2023-03-16T10:58:25.278Z,13.40
2023-03-16T11:00:53.805Z,13.60
2023-03-16T11:03:27.486Z,13.90
2023-03-16T11:06:02.174Z,14.10
2023-03-16T11:08:35.525Z,14.00
2023-03-16T11:11:11.882Z,14.10
2023-03-16T11:13:46.098Z,14.30
2023-03-16T11:16:26.443Z,14.40
2023-03-16T11:18:58.412Z,14.50
2023-03-16T11:21:38.650Z,14.70
2023-03-16T11:24:12.052Z,14.90
2023-03-16T11:26:42.967Z,15.30
2023-03-16T11:29:20.528Z,15.40
2023-03-16T11:31:53.488Z,15.50
2023-03-16T11:34:27.364Z,15.50
2023-03-16T11:36:57.797Z,15.60
2023-03-16T11:39:33.462Z,15.60
2023-03-16T11:42:17.296Z,15.50
2023-03-16T11:44:55.454Z,15.60
2023-03-16T11:47:57.760Z,15.60
2023-03-16T11:50:33.072Z,15.50
2023-03-16T11:53:08.543Z,15.60
2023-03-16T11:55:46.695Z,15.70
2023-03-16T11:58:30.219Z,16.00
2023-03-16T12:01:08.712Z,16.20
2023-03-16T12:03:58.433Z,16.20
2023-03-16T12:06:44.922Z,16.20
2023-03-16T12:09:51.045Z,16.10
2023-03-16T12:12:45.471Z,16.10
2023-03-16T12:15:36.089Z,16.00
2023-03-16T12:18:11.674Z,16.10
2023-03-16T12:20:47.489Z,16.30
2023-03-16T12:23:22.715Z,16.20
2023-03-16T12:25:53.417Z,16.10
2023-03-16T12:28:26.493Z,16.20
2023-03-16T12:31:06.092Z,16.30
2023-03-16T12:33:59.142Z,16.30
2023-03-16T12:36:54.077Z,16.20
2023-03-16T12:39:36.379Z,16.00
2023-03-16T12:42:19.767Z,15.60
2023-03-16T12:44:55.307Z,15.60
2023-03-16T12:47:31.373Z,15.50
2023-03-16T12:50:07.945Z,15.70
2023-03-16T12:52:44.638Z,15.80
2023-03-16T12:55:16.440Z,15.90
2023-03-16T12:57:46.883Z,15.70
2023-03-16T13:00:17.461Z,15.60
2023-03-16T13:02:51.083Z,15.60
2023-03-16T13:05:31.435Z,15.70
2023-03-16T13:08:09.734Z,15.70
2023-03-16T13:10:38.758Z,15.70
2023-03-16T13:13:13.123Z,15.60
2023-03-16T13:15:42.571Z,15.50
2023-03-16T13:18:24.920Z,15.50
2023-03-16T13:21:00.378Z,15.60
2023-03-16T13:23:30.265Z,15.60
2023-03-16T13:26:12.502Z,15.80
2023-03-16T13:28:41.225Z,15.90
2023-03-16T13:31:25.301Z,16.20
2023-03-16T13:33:56.819Z,16.40
2023-03-16T13:36:28.167Z,16.40
2023-03-16T13:38:58.613Z,16.50
2023-03-16T13:41:26.980Z,16.50
2023-03-16T13:43:55.205Z,16.70
2023-03-16T13:46:30.066Z,16.80
2023-03-16T13:49:00.754Z,16.40
2023-03-16T13:51:33.113Z,16.40
2023-03-16T13:54:06.304Z,16.40
2023-03-16T13:56:35.116Z,16.40
2023-03-16T13:59:03.979Z,16.50
2023-03-16T14:01:33.556Z,16.40
2023-03-16T14:04:08.562Z,16.40
2023-03-16T14:06:38.536Z,16.20
2023-03-16T14:09:09.316Z,16.30
2023-03-16T14:11:37.640Z,16.40
2023-03-16T14:14:15.956Z,16.40
2023-03-16T14:16:45.744Z,16.30
2023-03-16T14:19:19.258Z,16.30
2023-03-16T14:21:49.756Z,16.30
2023-03-16T14:24:29.886Z,16.30
2023-03-16T14:26:58.804Z,16.20
2023-03-16T14:29:30.452Z,16.30
2023-03-16T14:32:00.284Z,16.40
2023-03-16T14:34:31.309Z,16.40
2023-03-16T14:37:12.722Z,16.10
2023-03-16T14:39:41.898Z,16.00
2023-03-16T14:42:16.702Z,15.90
2023-03-16T14:44:45.817Z,15.90
2023-03-16T14:47:22.692Z,15.80
2023-03-16T14:49:51.415Z,15.90
2023-03-16T14:52:27.190Z,15.90
2023-03-16T14:54:55.654Z,16.00
2023-03-16T14:57:24.538Z,16.10
2023-03-16T14:59:53.132Z,16.10
2023-03-16T15:02:26.701Z,16.10
2023-03-16T15:04:56.225Z,16.20
2023-03-16T15:07:28.564Z,16.10
2023-03-16T15:10:00.669Z,16.20
2023-03-16T15:12:29.027Z,16.30
2023-03-16T15:15:14.920Z,16.40
2023-03-16T15:17:44.147Z,16.40
2023-03-16T15:20:13.788Z,16.40
2023-03-16T15:22:44.667Z,16.30
2023-03-16T15:25:22.986Z,16.30
2023-03-16T15:27:52.696Z,16.40
2023-03-16T15:30:23.211Z,16.40
2023-03-16T15:32:51.656Z,16.20
2023-03-16T15:35:20.594Z,16.00
2023-03-16T15:37:51.222Z,15.90
2023-03-16T15:40:22.643Z,15.80
2023-03-16T15:42:51.643Z,15.70
2023-03-16T15:45:22.321Z,15.70
2023-03-16T15:47:51.914Z,15.80
2023-03-16T15:50:24.602Z,15.80
2023-03-16T15:52:58.175Z,16.00
2023-03-16T15:55:33.904Z,15.80
2023-03-16T15:58:03.676Z,15.90
2023-03-16T16:00:34.803Z,15.80
2023-03-16T16:03:05.269Z,15.70
2023-03-16T16:05:34.408Z,15.60
2023-03-16T16:08:04.254Z,15.40
2023-03-16T16:10:34.066Z,15.10
2023-03-16T16:13:03.192Z,14.90
2023-03-16T16:15:34.050Z,14.70
2023-03-16T16:18:20.867Z,14.50
2023-03-16T16:20:49.973Z,14.40
2023-03-16T16:23:20.033Z,14.30
2023-03-16T16:25:49.611Z,14.30
2023-03-16T16:28:21.223Z,14.20
2023-03-16T16:30:49.561Z,14.20
2023-03-16T16:33:29.577Z,14.20
2023-03-16T16:36:00.201Z,14.20
2023-03-16T16:38:30.429Z,14.30
2023-03-16T16:41:02.024Z,14.30
2023-03-16T16:43:34.940Z,14.30
2023-03-16T16:46:06.163Z,14.30
2023-03-16T16:48:37.064Z,14.40
2023-03-16T16:51:07.133Z,14.40
2023-03-16T16:53:37.015Z,14.30
2023-03-16T16:56:12.478Z,14.30
2023-03-16T16:58:40.969Z,14.20
2023-03-16T17:01:15.751Z,14.00
2023-03-16T17:03:44.456Z,13.90
2023-03-16T17:06:17.852Z,13.70
2023-03-16T17:08:49.048Z,13.50
2023-03-16T17:11:21.665Z,13.40
2023-03-16T17:13:51.463Z,13.30
2023-03-16T17:16:22.071Z,13.10
2023-03-16T17:18:50.764Z,13.00
2023-03-16T17:21:20.789Z,12.80
2023-03-16T17:23:52.757Z,12.70
2023-03-16T17:26:24.493Z,12.60
2023-03-16T17:28:56.822Z,12.40
2023-03-16T17:31:27.310Z,12.30
2023-03-16T17:33:56.999Z,12.20
2023-03-16T17:36:26.378Z,12.10
2023-03-16T17:38:56.581Z,12.00
2023-03-16T17:41:27.241Z,11.90
2023-03-16T17:43:57.921Z,11.70
2023-03-16T17:46:29.055Z,11.50
2023-03-16T17:49:00.157Z,11.50
2023-03-16T17:51:28.922Z,11.40
2023-03-16T17:53:58.616Z,11.30
2023-03-16T17:56:30.067Z,11.20
2023-03-16T17:58:59.102Z,11.10
2023-03-16T18:01:32.579Z,11.10
2023-03-16T18:04:01.278Z,11.00
2023-03-16T18:06:31.287Z,10.90
2023-03-16T18:09:01.068Z,10.90
2023-03-16T18:11:35.381Z,10.80
2023-03-16T18:14:05.027Z,10.80
2023-03-16T18:16:33.474Z,10.70
2023-03-16T18:19:05.714Z,10.70
2023-03-16T18:21:36.329Z,10.70
2023-03-16T18:24:15.854Z,10.70
2023-03-16T18:26:44.216Z,10.80
2023-03-16T18:29:13.723Z,10.70
2023-03-16T18:31:43.340Z,10.70
2023-03-16T18:34:21.888Z,10.70
2023-03-16T18:36:51.268Z,10.60
2023-03-16T18:39:23.351Z,10.60
2023-03-16T18:41:51.699Z,10.50
2023-03-16T18:44:23.313Z,10.50
2023-03-16T18:46:55.043Z,10.40
2023-03-16T18:49:26.437Z,10.50
2023-03-16T18:51:56.040Z,10.40
2023-03-16T18:54:27.386Z,10.30
2023-03-16T18:56:58.618Z,10.30
2023-03-16T18:59:27.767Z,10.30
2023-03-16T19:01:56.169Z,10.30
2023-03-16T19:04:26.641Z,10.30
2023-03-16T19:06:56.212Z,10.30
2023-03-16T19:09:27.895Z,10.30
2023-03-16T19:11:56.519Z,10.20
2023-03-16T19:14:26.730Z,10.10
2023-03-16T19:16:56.341Z,10.10
2023-03-16T19:19:25.574Z,10.10
2023-03-16T19:21:56.430Z,10.00
2023-03-16T19:24:28.828Z,10.00
2023-03-16T19:26:57.658Z,10.10
2023-03-16T19:29:31.693Z,10.00
2023-03-16T19:32:00.482Z,10.00
2023-03-16T19:34:29.050Z,10.00
2023-03-16T19:36:57.376Z,10.00
2023-03-16T19:39:27.971Z,10.00
2023-03-16T19:41:58.950Z,10.00
2023-03-16T19:44:29.380Z,10.00
2023-03-16T19:46:59.146Z,10.10
2023-03-16T19:49:29.307Z,10.10
2023-03-16T19:51:58.157Z,10.10
2023-03-16T19:54:31.539Z,10.20
2023-03-16T19:57:04.259Z,10.30
2023-03-16T19:59:35.527Z,10.30
2023-03-16T20:02:04.150Z,10.30
2023-03-16T20:04:33.288Z,10.40
2023-03-16T20:07:01.749Z,10.40
2023-03-16T20:09:31.454Z,10.50
2023-03-16T20:12:00.778Z,10.40
2023-03-16T20:14:32.961Z,10.40
2023-03-16T20:17:02.030Z,10.40
2023-03-16T20:19:30.576Z,10.40
2023-03-16T20:21:58.992Z,10.40
2023-03-16T20:24:28.835Z,10.40
2023-03-16T20:26:58.640Z,10.40
2023-03-16T20:29:31.142Z,10.40
2023-03-16T20:32:00.768Z,10.50
2023-03-16T20:34:32.143Z,10.50
2023-03-16T20:37:01.289Z,10.50
2023-03-16T20:39:30.286Z,10.50
2023-03-16T20:41:59.991Z,10.50
2023-03-16T20:44:30.325Z,10.50
2023-03-16T20:46:58.662Z,10.50
2023-03-16T20:49:32.873Z,10.50
2023-03-16T20:52:01.285Z,10.60
2023-03-16T20:54:29.622Z,10.60
2023-03-16T20:57:00.271Z,10.60
2023-03-16T20:59:30.381Z,10.50
2023-03-16T21:01:58.759Z,10.60
2023-03-16T21:04:29.978Z,10.60
2023-03-16T21:06:58.312Z,10.50
2023-03-16T21:09:27.745Z,10.60
2023-03-16T21:11:56.162Z,10.60
2023-03-16T21:14:26.279Z,10.60
2023-03-16T21:16:55.632Z,10.60
2023-03-16T21:19:24.893Z,10.60
2023-03-16T21:21:53.562Z,10.60
2023-03-16T21:24:22.536Z,10.60
2023-03-16T21:26:51.013Z,10.70
2023-03-16T21:29:21.955Z,10.70
2023-03-16T21:31:51.866Z,10.80
2023-03-16T21:34:25.081Z,10.80
2023-03-16T21:36:53.459Z,10.70
2023-03-16T21:39:25.069Z,10.70
2023-03-16T21:41:53.709Z,10.70
2023-03-16T21:44:22.759Z,10.80
2023-03-16T21:46:52.558Z,10.80
2023-03-16T21:49:21.012Z,10.80
2023-03-16T21:51:51.108Z,10.90
2023-03-16T21:54:19.606Z,10.90
2023-03-16T21:56:48.933Z,10.90
2023-03-16T21:59:17.373Z,10.90
2023-03-16T22:02:00.722Z,10.90
2023-03-16T22:04:31.291Z,10.90
2023-03-16T22:06:59.591Z,10.90
2023-03-16T22:09:30.169Z,10.90
2023-03-16T22:11:58.859Z,10.90
2023-03-16T22:14:27.283Z,10.90
2023-03-16T22:16:56.417Z,10.90
2023-03-16T22:19:26.296Z,10.80
2023-03-16T22:21:56.598Z,10.80
2023-03-16T22:24:27.073Z,10.70
2023-03-16T22:26:56.642Z,10.70
2023-03-16T22:29:26.711Z,10.70
2023-03-16T22:31:59.465Z,10.70
2023-03-16T22:34:32.207Z,10.70
2023-03-16T22:37:03.134Z,10.70
2023-03-16T22:39:36.142Z,10.70
2023-03-16T22:42:04.818Z,10.70
2023-03-16T22:44:33.146Z,10.70
2023-03-16T22:47:01.478Z,10.70
2023-03-16T22:49:29.803Z,10.70
2023-03-16T22:51:58.931Z,10.70
2023-03-16T22:54:30.874Z,10.70
2023-03-16T22:56:59.367Z,10.70
2023-03-16T22:59:28.554Z,10.60
2023-03-16T23:01:57.245Z,10.60
2023-03-16T23:04:30.076Z,10.60
2023-03-16T23:06:59.001Z,10.60
2023-03-16T23:09:28.959Z,10.50
2023-03-16T23:11:59.443Z,10.50
2023-03-16T23:14:32.147Z,10.50
2023-03-16T23:17:00.894Z,10.40
2023-03-16T23:19:30.952Z,10.30
2023-03-16T23:22:03.358Z,10.30
2023-03-16T23:24:33.437Z,10.30
2023-03-16T23:27:02.201Z,10.30
2023-03-16T23:29:31.040Z,10.30
2023-03-16T23:31:59.363Z,10.30
2023-03-16T23:34:27.722Z,10.30
2023-03-16T23:36:56.168Z,10.20
2023-03-16T23:39:24.441Z,10.20
2023-03-16T23:41:54.261Z,10.20
2023-03-16T23:44:25.531Z,10.20
2023-03-16T23:46:54.413Z,10.20
2023-03-16T23:49:25.313Z,10.10
2023-03-16T23:51:53.999Z,10.10
2023-03-16T23:54:24.172Z,10.10
2023-03-16T23:56:54.157Z,10.10
2023-03-16T23:59:23.510Z,10.10
