createdAt,value
2022-11-08T00:01:56.328Z,96899.00
2022-11-08T00:07:15.637Z,96905.00
2022-11-08T00:12:34.873Z,96904.00
2022-11-08T00:17:36.037Z,96888.00
2022-11-08T00:22:37.024Z,96900.00
2022-11-08T00:27:37.836Z,96902.00
2022-11-08T00:32:38.665Z,96901.00
2022-11-08T00:37:43.092Z,96898.00
2022-11-08T00:42:43.807Z,96895.00
2022-11-08T00:47:49.537Z,96894.00
2022-11-08T00:52:50.306Z,96898.00
2022-11-08T00:57:59.763Z,96890.00
2022-11-08T01:03:19.476Z,96881.00
2022-11-08T01:08:22.509Z,96873.00
2022-11-08T01:13:23.216Z,96871.00
2022-11-08T01:18:26.485Z,96879.00
2022-11-08T01:23:27.163Z,96871.00
2022-11-08T01:28:56.255Z,96865.00
2022-11-08T01:33:58.431Z,96862.00
2022-11-08T01:39:02.789Z,96851.00
2022-11-08T01:44:15.291Z,96849.00
2022-11-08T01:49:46.808Z,96862.00
2022-11-08T02:01:37.320Z,96863.00
2022-11-08T02:06:46.049Z,96857.00
2022-11-08T02:11:51.131Z,96853.00
2022-11-08T02:16:58.297Z,96847.00
2022-11-08T02:22:06.226Z,96831.00
2022-11-08T02:27:07.439Z,96827.00
2022-11-08T02:32:10.321Z,96811.00
2022-11-08T02:37:17.877Z,96807.00
2022-11-08T02:42:21.837Z,96812.00
2022-11-08T02:47:23.360Z,96806.00
2022-11-08T02:52:26.788Z,96804.00
2022-11-08T02:57:27.515Z,96804.00
2022-11-08T03:02:28.430Z,96794.00
2022-11-08T03:07:29.313Z,96786.00
2022-11-08T03:12:36.220Z,96778.00
2022-11-08T03:17:37.076Z,96798.00
2022-11-08T03:22:47.105Z,96779.00
2022-11-08T03:27:48.378Z,96775.00
2022-11-08T03:32:53.212Z,96769.00
2022-11-08T03:37:57.794Z,96761.00
2022-11-08T03:43:10.854Z,96744.00
2022-11-08T03:48:11.640Z,96752.00
2022-11-08T03:53:15.772Z,96750.00
2022-11-08T03:58:23.165Z,96743.00
2022-11-08T04:03:24.521Z,96742.00
2022-11-08T04:08:25.390Z,96738.00
2022-11-08T04:13:44.429Z,96738.00
2022-11-08T04:19:03.911Z,96727.00
2022-11-08T04:24:05.767Z,96719.00
2022-11-08T04:29:13.049Z,96732.00
2022-11-08T04:34:13.784Z,96728.00
2022-11-08T04:39:17.577Z,96717.00
2022-11-08T04:44:18.497Z,96719.00
2022-11-08T04:49:22.338Z,96714.00
2022-11-08T04:54:23.575Z,96718.00
2022-11-08T04:59:24.323Z,96700.00
2022-11-08T05:04:25.023Z,96688.00
2022-11-08T05:09:34.518Z,96678.00
2022-11-08T05:14:36.349Z,96685.00
2022-11-08T05:19:56.297Z,96682.00
2022-11-08T05:24:57.127Z,96658.00
2022-11-08T05:30:00.585Z,96648.00
2022-11-08T05:35:04.900Z,96667.00
2022-11-08T05:40:10.966Z,96675.00
2022-11-08T05:45:11.816Z,96677.00
2022-11-08T05:50:19.126Z,96654.00
2022-11-08T05:55:30.259Z,96639.00
2022-11-08T06:00:34.230Z,96639.00
2022-11-08T06:05:37.818Z,96620.00
2022-11-08T06:10:38.625Z,96617.00
2022-11-08T06:15:42.311Z,96615.00
2022-11-08T06:20:43.041Z,96636.00
2022-11-08T06:25:47.719Z,96642.00
2022-11-08T06:30:48.850Z,96644.00
2022-11-08T06:35:49.754Z,96640.00
2022-11-08T06:40:50.832Z,96642.00
2022-11-08T06:45:52.166Z,96633.00
2022-11-08T06:50:58.923Z,96638.00
2022-11-08T06:56:06.449Z,96646.00
2022-11-08T07:01:09.766Z,96661.00
2022-11-08T07:06:16.371Z,96659.00
2022-11-08T07:11:21.485Z,96649.00
2022-11-08T07:16:27.691Z,96652.00
2022-11-08T07:21:28.690Z,96667.00
2022-11-08T07:26:29.945Z,96663.00
2022-11-08T07:31:30.712Z,96674.00
2022-11-08T07:36:34.979Z,96661.00
2022-11-08T07:41:36.178Z,96682.00
2022-11-08T07:46:37.509Z,96682.00
2022-11-08T07:51:38.286Z,96682.00
2022-11-08T07:56:42.094Z,96681.00
2022-11-08T08:01:42.909Z,96683.00
2022-11-08T08:06:51.595Z,96689.00
2022-11-08T08:11:53.671Z,96669.00
2022-11-08T08:16:55.212Z,96680.00
2022-11-08T08:21:59.933Z,96673.00
2022-11-08T08:27:06.249Z,96682.00
2022-11-08T08:32:14.183Z,96684.00
2022-11-08T08:37:16.526Z,96681.00
2022-11-08T08:42:21.010Z,96682.00
2022-11-08T08:47:21.779Z,96686.00
2022-11-08T08:52:24.911Z,96681.00
2022-11-08T08:57:29.343Z,96690.00
2022-11-08T09:02:34.660Z,96677.00
2022-11-08T09:07:37.148Z,96681.00
2022-11-08T09:12:38.069Z,96668.00
2022-11-08T09:17:44.723Z,96673.00
2022-11-08T09:22:55.701Z,96676.00
2022-11-08T09:27:59.384Z,96686.00
2022-11-08T09:33:02.904Z,96676.00
2022-11-08T09:38:07.926Z,96680.00
2022-11-08T09:44:15.001Z,96688.00
2022-11-08T09:49:33.728Z,96673.00
2022-11-08T09:54:42.020Z,96673.00
2022-11-08T09:59:48.511Z,96684.00
2022-11-08T10:04:57.685Z,96688.00
2022-11-08T10:14:46.731Z,96694.00
2022-11-08T10:20:20.127Z,96706.00
2022-11-08T10:25:32.390Z,96704.00
2022-11-08T10:30:43.249Z,96699.00
2022-11-08T10:36:06.687Z,96689.00
2022-11-08T10:41:33.188Z,96695.00
2022-11-08T10:46:59.732Z,96683.00
2022-11-08T10:53:05.178Z,96681.00
2022-11-08T10:58:38.568Z,96676.00
2022-11-08T11:03:42.244Z,96674.00
2022-11-08T11:08:48.948Z,96679.00
2022-11-08T11:14:21.893Z,96675.00
2022-11-08T11:19:27.949Z,96675.00
2022-11-08T11:24:32.312Z,96671.00
2022-11-08T11:29:35.703Z,96669.00
2022-11-08T11:35:09.161Z,96662.00
2022-11-08T11:40:18.465Z,96653.00
2022-11-08T11:45:54.945Z,96659.00
2022-11-08T11:50:57.280Z,96658.00
2022-11-08T11:56:40.317Z,96652.00
2022-11-08T12:09:21.135Z,96652.00
2022-11-08T12:17:56.417Z,96646.00
2022-11-08T12:23:25.731Z,96643.00
2022-11-08T12:28:57.741Z,96631.00
2022-11-08T12:37:50.700Z,96626.00
2022-11-08T12:43:05.332Z,96620.00
2022-11-08T12:51:23.674Z,96607.00
2022-11-08T12:56:43.561Z,96603.00
2022-11-08T13:01:48.480Z,96603.00
2022-11-08T13:06:58.127Z,96608.00
2022-11-08T13:15:09.595Z,96610.00
2022-11-08T13:22:02.053Z,96611.00
2022-11-08T13:27:40.139Z,96604.00
2022-11-08T13:33:03.459Z,96599.00
2022-11-08T13:40:56.246Z,96588.00
2022-11-08T13:46:45.346Z,96595.00
2022-11-08T13:52:40.481Z,96603.00
2022-11-08T13:58:08.144Z,96603.00
2022-11-08T14:03:51.708Z,96589.00
2022-11-08T14:09:33.433Z,96581.00
2022-11-08T14:15:16.614Z,96586.00
2022-11-08T14:20:40.279Z,96578.00
2022-11-08T14:25:45.789Z,96578.00
2022-11-08T14:30:53.895Z,96576.00
2022-11-08T14:36:01.319Z,96577.00
2022-11-08T14:41:08.018Z,96583.00
2022-11-08T14:46:14.880Z,96581.00
2022-11-08T14:51:23.268Z,96578.00
2022-11-08T14:56:35.553Z,96562.00
2022-11-08T15:01:43.371Z,96565.00
2022-11-08T15:06:49.224Z,96568.00
2022-11-08T15:11:59.667Z,96565.00
2022-11-08T15:17:04.069Z,96563.00
2022-11-08T15:22:31.938Z,96569.00
2022-11-08T15:27:36.609Z,96566.00
2022-11-08T15:32:43.808Z,96568.00
2022-11-08T15:37:58.431Z,96578.00
2022-11-08T15:43:23.041Z,96573.00
2022-11-08T15:48:36.287Z,96570.00
2022-11-08T15:53:37.340Z,96567.00
2022-11-08T15:58:41.383Z,96559.00
2022-11-08T16:03:46.446Z,96550.00
2022-11-08T16:09:03.779Z,96540.00
2022-11-08T16:14:05.978Z,96544.00
2022-11-08T16:19:25.872Z,96538.00
2022-11-08T16:24:36.781Z,96550.00
2022-11-08T16:29:37.560Z,96541.00
2022-11-08T16:34:44.258Z,96547.00
2022-11-08T16:39:48.186Z,96539.00
2022-11-08T16:45:01.864Z,96529.00
2022-11-08T16:50:03.498Z,96541.00
2022-11-08T16:55:21.382Z,96529.00
2022-11-08T17:00:25.088Z,96535.00
2022-11-08T17:05:26.100Z,96550.00
2022-11-08T17:10:29.547Z,96555.00
2022-11-08T17:15:34.306Z,96557.00
2022-11-08T17:20:35.491Z,96565.00
2022-11-08T17:25:43.839Z,96568.00
2022-11-08T17:30:47.590Z,96565.00
2022-11-08T17:35:48.322Z,96575.00
2022-11-08T17:40:49.362Z,96573.00
2022-11-08T17:45:59.610Z,96561.00
2022-11-08T17:51:00.951Z,96563.00
2022-11-08T17:56:04.966Z,96564.00
2022-11-08T18:01:13.882Z,96565.00
2022-11-08T18:06:15.776Z,96563.00
2022-11-08T18:11:17.182Z,96564.00
2022-11-08T18:16:21.263Z,96560.00
2022-11-08T18:21:22.205Z,96555.00
2022-11-08T18:26:29.198Z,96562.00
2022-11-08T18:31:32.015Z,96566.00
2022-11-08T18:36:33.044Z,96560.00
2022-11-08T18:41:34.095Z,96555.00
2022-11-08T18:46:59.242Z,96550.00
2022-11-08T18:52:01.890Z,96540.00
2022-11-08T18:57:12.030Z,96530.00
2022-11-08T19:02:14.060Z,96535.00
2022-11-08T19:07:15.440Z,96539.00
2022-11-08T19:12:22.724Z,96552.00
2022-11-08T19:17:23.488Z,96544.00
2022-11-08T19:22:27.927Z,96535.00
2022-11-08T19:27:28.869Z,96548.00
2022-11-08T19:32:34.218Z,96547.00
2022-11-08T19:37:34.982Z,96551.00
2022-11-08T19:42:36.176Z,96536.00
2022-11-08T19:47:36.911Z,96535.00
2022-11-08T19:52:37.918Z,96531.00
2022-11-08T19:57:38.681Z,96543.00
2022-11-08T20:02:43.995Z,96543.00
2022-11-08T20:07:46.214Z,96546.00
2022-11-08T20:12:49.067Z,96565.00
2022-11-08T20:17:50.010Z,96567.00
2022-11-08T20:22:50.819Z,96558.00
2022-11-08T20:27:55.377Z,96577.00
2022-11-08T20:32:56.614Z,96574.00
2022-11-08T20:37:57.393Z,96578.00
2022-11-08T20:43:02.400Z,96589.00
2022-11-08T20:48:03.502Z,96589.00
2022-11-08T20:53:10.784Z,96587.00
2022-11-08T20:58:11.530Z,96592.00
2022-11-08T21:03:17.771Z,96594.00
2022-11-08T21:13:52.323Z,96591.00
2022-11-08T21:18:53.564Z,96591.00
2022-11-08T21:23:54.741Z,96580.00
2022-11-08T21:28:55.680Z,96582.00
2022-11-08T21:33:57.506Z,96576.00
2022-11-08T21:38:58.498Z,96570.00
2022-11-08T21:44:01.675Z,96566.00
2022-11-08T21:49:18.700Z,96568.00
2022-11-08T21:54:19.491Z,96565.00
2022-11-08T21:59:20.302Z,96558.00
2022-11-08T22:04:24.106Z,96570.00
2022-11-08T22:09:24.952Z,96567.00
2022-11-08T22:14:26.182Z,96576.00
2022-11-08T22:19:27.406Z,96592.00
2022-11-08T22:24:28.166Z,96588.00
2022-11-08T22:29:29.099Z,96594.00
2022-11-08T22:34:33.521Z,96595.00
2022-11-08T22:39:34.268Z,96603.00
2022-11-08T22:44:35.453Z,96592.00
2022-11-08T22:49:38.746Z,96568.00
2022-11-08T22:54:43.759Z,96557.00
2022-11-08T22:59:44.476Z,96573.00
2022-11-08T23:04:45.249Z,96575.00
2022-11-08T23:09:45.960Z,96564.00
2022-11-08T23:15:05.212Z,96562.00
2022-11-08T23:20:24.712Z,96560.00
2022-11-08T23:25:28.916Z,96563.00
2022-11-08T23:30:48.241Z,96570.00
2022-11-08T23:36:19.852Z,96557.00
2022-11-08T23:41:40.521Z,96552.00
2022-11-08T23:46:45.076Z,96560.00
2022-11-08T23:51:46.734Z,96541.00
2022-11-08T23:56:47.990Z,96547.00
