createdAt,value
2019-03-10T00:00:21.803Z,75.32
2019-03-10T00:01:22.065Z,75.74
2019-03-10T00:02:21.822Z,76.09
2019-03-10T00:03:21.744Z,75.78
2019-03-10T00:04:22.516Z,75.36
2019-03-10T00:05:21.783Z,75.36
2019-03-10T00:06:21.737Z,75.46
2019-03-10T00:07:21.745Z,75.67
2019-03-10T00:08:21.706Z,75.98
2019-03-10T00:09:21.700Z,75.78
2019-03-10T00:10:21.970Z,75.46
2019-03-10T00:11:22.574Z,75.57
2019-03-10T00:12:21.689Z,76.09
2019-03-10T00:13:21.662Z,75.15
2019-03-10T00:14:21.627Z,75.02
2019-03-10T00:15:21.681Z,75.53
2019-03-10T00:16:21.736Z,75.43
2019-03-10T00:17:21.694Z,75.32
2019-03-10T00:18:21.755Z,75.67
2019-03-10T00:19:21.649Z,75.88
2019-03-10T00:20:22.594Z,75.67
2019-03-10T00:21:21.579Z,75.67
2019-03-10T00:22:21.590Z,75.26
2019-03-10T00:23:21.795Z,75.67
2019-03-10T00:24:22.008Z,75.46
2019-03-10T00:25:21.669Z,75.46
2019-03-10T00:26:21.710Z,75.57
2019-03-10T00:27:21.635Z,75.57
2019-03-10T00:28:21.601Z,75.46
2019-03-10T00:29:21.551Z,75.36
2019-03-10T00:30:21.467Z,75.26
2019-03-10T00:31:21.450Z,75.36
2019-03-10T00:32:21.441Z,75.67
2019-03-10T00:33:22.078Z,75.46
2019-03-10T00:34:21.523Z,75.46
2019-03-10T00:35:21.750Z,75.36
2019-03-10T00:36:21.561Z,75.46
2019-03-10T00:37:21.441Z,75.78
2019-03-10T00:38:21.452Z,75.88
2019-03-10T00:39:21.415Z,75.78
2019-03-10T00:40:21.421Z,75.67
2019-03-10T00:41:21.362Z,75.67
2019-03-10T00:42:21.367Z,75.67
2019-03-10T00:43:21.365Z,75.57
2019-03-10T00:44:21.379Z,75.05
2019-03-10T00:45:31.143Z,75.05
2019-03-10T00:47:33.054Z,75.43
2019-03-10T00:48:33.107Z,75.46
2019-03-10T00:49:33.105Z,75.02
2019-03-10T00:50:33.051Z,75.12
2019-03-10T00:51:34.355Z,75.53
2019-03-10T00:52:33.008Z,75.43
2019-03-10T00:53:32.982Z,75.53
2019-03-10T00:54:32.947Z,75.53
2019-03-10T00:55:32.950Z,75.46
2019-03-10T00:56:33.733Z,75.63
2019-03-10T00:57:32.987Z,75.46
2019-03-10T00:58:32.982Z,75.43
2019-03-10T00:59:32.914Z,75.95
2019-03-10T01:00:32.933Z,76.19
2019-03-10T01:01:32.870Z,75.98
2019-03-10T01:02:32.909Z,75.78
2019-03-10T01:03:32.914Z,76.09
2019-03-10T01:04:32.876Z,75.67
2019-03-10T01:05:32.904Z,76.09
2019-03-10T01:06:33.702Z,75.98
2019-03-10T01:07:32.828Z,75.95
2019-03-10T01:08:32.827Z,76.19
2019-03-10T01:09:32.868Z,75.98
2019-03-10T01:10:32.861Z,76.61
2019-03-10T01:11:32.802Z,77.02
2019-03-10T01:12:32.816Z,76.81
2019-03-10T01:13:32.762Z,77.02
2019-03-10T01:14:32.815Z,76.92
2019-03-10T01:15:32.806Z,76.92
2019-03-10T01:16:32.770Z,76.92
2019-03-10T01:17:32.731Z,77.12
2019-03-10T01:18:32.754Z,77.26
2019-03-10T01:19:32.772Z,76.92
2019-03-10T01:20:32.824Z,77.47
2019-03-10T01:21:32.684Z,77.47
2019-03-10T01:22:32.743Z,77.37
2019-03-10T01:23:32.718Z,77.78
2019-03-10T01:24:32.730Z,77.89
2019-03-10T01:25:32.691Z,77.58
2019-03-10T01:26:32.658Z,77.78
2019-03-10T01:27:32.651Z,77.47
2019-03-10T01:28:32.661Z,77.37
2019-03-10T01:29:32.781Z,77.68
2019-03-10T01:30:33.697Z,78.20
2019-03-10T01:31:32.636Z,77.47
2019-03-10T01:32:32.573Z,78.41
2019-03-10T01:33:32.583Z,77.68
2019-03-10T01:34:32.537Z,77.78
2019-03-10T01:35:32.544Z,77.78
2019-03-10T01:36:32.564Z,78.20
2019-03-10T01:37:32.540Z,78.41
2019-03-10T01:38:32.529Z,78.61
2019-03-10T01:39:32.495Z,78.82
2019-03-10T01:40:32.545Z,78.20
2019-03-10T01:41:33.198Z,78.30
2019-03-10T01:42:32.527Z,77.99
2019-03-10T01:43:32.470Z,78.41
2019-03-10T01:44:32.427Z,78.20
2019-03-10T01:45:40.980Z,78.41
2019-03-10T01:46:32.454Z,78.41
2019-03-10T01:47:32.412Z,79.13
2019-03-10T01:48:32.410Z,78.23
2019-03-10T01:49:32.401Z,78.61
2019-03-10T01:50:32.375Z,78.61
2019-03-10T01:51:32.405Z,78.82
2019-03-10T01:52:32.407Z,78.72
2019-03-10T01:53:32.327Z,78.72
2019-03-10T01:54:32.321Z,78.30
2019-03-10T01:55:32.340Z,78.41
2019-03-10T01:56:32.353Z,78.72
2019-03-10T01:57:32.306Z,78.61
2019-03-10T01:58:32.324Z,79.03
2019-03-10T01:59:32.365Z,78.20
2019-03-10T02:00:32.277Z,78.41
2019-03-10T02:01:32.248Z,78.30
2019-03-10T02:02:32.274Z,78.20
2019-03-10T02:03:32.260Z,79.34
2019-03-10T02:04:32.264Z,78.82
2019-03-10T02:05:32.304Z,78.82
2019-03-10T02:06:32.221Z,78.92
2019-03-10T02:07:32.207Z,78.82
2019-03-10T02:08:32.179Z,79.34
2019-03-10T02:09:32.212Z,79.13
2019-03-10T02:10:32.173Z,79.44
2019-03-10T02:11:32.199Z,79.34
2019-03-10T02:12:32.139Z,78.82
2019-03-10T02:13:32.124Z,79.03
2019-03-10T02:14:32.183Z,79.55
2019-03-10T02:15:32.152Z,79.06
2019-03-10T02:16:32.113Z,79.17
2019-03-10T02:17:32.080Z,79.06
2019-03-10T02:18:32.138Z,79.06
2019-03-10T02:19:32.085Z,79.34
2019-03-10T02:20:32.198Z,79.55
2019-03-10T02:21:32.064Z,79.65
2019-03-10T02:22:32.064Z,79.44
2019-03-10T02:23:32.038Z,79.58
2019-03-10T02:24:32.039Z,79.75
2019-03-10T02:25:32.072Z,79.24
2019-03-10T02:26:32.019Z,79.55
2019-03-10T02:27:31.991Z,79.34
2019-03-10T02:28:31.987Z,79.03
2019-03-10T02:29:32.009Z,79.38
2019-03-10T02:30:32.068Z,79.75
2019-03-10T02:31:32.097Z,79.03
2019-03-10T02:32:32.003Z,79.44
2019-03-10T02:33:31.973Z,79.03
2019-03-10T02:34:31.973Z,79.34
2019-03-10T02:35:31.951Z,79.44
2019-03-10T02:36:31.889Z,79.44
2019-03-10T02:37:31.921Z,79.13
2019-03-10T02:38:31.863Z,78.72
2019-03-10T02:39:31.877Z,78.82
2019-03-10T02:40:31.864Z,79.13
2019-03-10T02:41:31.944Z,79.44
2019-03-10T02:42:31.869Z,79.24
2019-03-10T02:43:31.791Z,79.13
2019-03-10T02:44:32.115Z,79.24
2019-03-10T02:45:31.793Z,79.13
2019-03-10T02:46:31.880Z,79.79
2019-03-10T02:47:31.835Z,79.69
2019-03-10T02:48:31.790Z,79.58
2019-03-10T02:49:31.740Z,79.79
2019-03-10T02:50:31.733Z,78.96
2019-03-10T02:51:31.735Z,79.38
2019-03-10T02:52:31.738Z,79.27
2019-03-10T02:53:31.725Z,79.44
2019-03-10T02:54:31.717Z,79.44
2019-03-10T02:55:31.721Z,79.17
2019-03-10T02:56:32.250Z,79.44
2019-03-10T02:57:31.724Z,79.85
2019-03-10T02:58:31.654Z,79.44
2019-03-10T02:59:31.685Z,79.03
2019-03-10T03:00:31.649Z,79.44
2019-03-10T03:01:31.616Z,78.92
2019-03-10T03:02:31.640Z,79.03
2019-03-10T03:03:31.626Z,79.34
2019-03-10T03:04:31.603Z,79.13
2019-03-10T03:05:31.630Z,79.75
2019-03-10T03:06:31.550Z,79.44
2019-03-10T03:07:31.552Z,79.44
2019-03-10T03:08:31.539Z,79.85
2019-03-10T03:09:31.557Z,78.86
2019-03-10T03:10:31.532Z,79.13
2019-03-10T03:11:31.542Z,79.79
2019-03-10T03:12:31.505Z,79.79
2019-03-10T03:13:31.523Z,79.27
2019-03-10T03:14:31.584Z,79.27
2019-03-10T03:15:31.563Z,79.65
2019-03-10T03:16:31.580Z,79.38
2019-03-10T03:17:31.526Z,79.48
2019-03-10T03:18:31.490Z,78.96
2019-03-10T03:19:31.451Z,79.17
2019-03-10T03:20:31.428Z,79.75
2019-03-10T03:21:42.420Z,78.86
2019-03-10T03:22:32.413Z,79.17
2019-03-10T03:23:31.490Z,79.24
2019-03-10T03:24:31.427Z,79.17
2019-03-10T03:25:31.416Z,79.38
2019-03-10T03:26:31.390Z,79.17
2019-03-10T03:27:31.367Z,79.03
2019-03-10T03:28:31.392Z,78.30
2019-03-10T03:29:31.439Z,78.72
2019-03-10T03:30:31.348Z,78.82
2019-03-10T03:31:31.366Z,78.92
2019-03-10T03:32:31.310Z,78.82
2019-03-10T03:33:31.305Z,78.72
2019-03-10T03:34:31.336Z,78.72
2019-03-10T03:35:31.273Z,78.72
2019-03-10T03:36:31.251Z,78.72
2019-03-10T03:37:31.299Z,79.03
2019-03-10T03:38:31.299Z,79.13
2019-03-10T03:39:31.237Z,79.44
2019-03-10T03:40:31.277Z,79.03
2019-03-10T03:41:31.205Z,79.24
2019-03-10T03:42:31.310Z,79.44
2019-03-10T03:43:31.215Z,79.24
2019-03-10T03:44:31.260Z,79.03
2019-03-10T03:45:31.311Z,79.75
2019-03-10T03:46:31.220Z,79.55
2019-03-10T03:47:31.155Z,79.75
2019-03-10T03:48:31.178Z,79.55
2019-03-10T03:49:31.138Z,79.55
2019-03-10T03:50:31.137Z,79.65
2019-03-10T03:51:31.229Z,79.03
2019-03-10T03:52:31.125Z,79.44
2019-03-10T03:53:41.379Z,79.03
2019-03-10T03:54:41.385Z,79.34
2019-03-10T03:55:31.038Z,79.34
2019-03-10T03:56:31.120Z,79.96
2019-03-10T03:57:31.256Z,79.85
2019-03-10T03:58:31.047Z,80.37
2019-03-10T03:59:31.026Z,79.79
2019-03-10T04:00:30.987Z,80.41
2019-03-10T04:01:30.998Z,80.47
2019-03-10T04:02:31.513Z,80.47
2019-03-10T04:03:31.013Z,80.47
2019-03-10T04:04:30.964Z,80.73
2019-03-10T04:05:30.996Z,80.68
2019-03-10T04:06:31.005Z,80.83
2019-03-10T04:07:30.934Z,80.37
2019-03-10T04:08:30.993Z,80.52
2019-03-10T04:09:30.977Z,80.58
2019-03-10T04:10:31.080Z,80.52
2019-03-10T04:11:30.960Z,81.14
2019-03-10T04:12:30.968Z,80.93
2019-03-10T04:13:30.904Z,81.04
2019-03-10T04:14:30.886Z,81.35
2019-03-10T04:15:30.890Z,81.45
2019-03-10T04:16:30.867Z,81.35
2019-03-10T04:17:30.853Z,81.56
2019-03-10T04:18:30.852Z,81.66
2019-03-10T04:19:30.948Z,81.76
2019-03-10T04:20:30.809Z,82.90
2019-03-10T04:21:30.780Z,82.80
2019-03-10T04:22:30.786Z,82.86
2019-03-10T04:23:30.798Z,82.03
2019-03-10T04:24:30.787Z,81.87
2019-03-10T04:25:30.730Z,81.62
2019-03-10T04:26:30.776Z,81.93
2019-03-10T04:27:30.726Z,81.30
2019-03-10T04:28:30.712Z,81.41
2019-03-10T04:29:30.768Z,81.51
2019-03-10T04:30:30.697Z,81.30
2019-03-10T04:31:30.708Z,81.51
2019-03-10T04:32:30.765Z,81.27
2019-03-10T04:33:30.684Z,81.37
2019-03-10T04:34:30.683Z,81.37
2019-03-10T04:35:30.694Z,81.06
2019-03-10T04:36:30.662Z,81.06
2019-03-10T04:37:30.659Z,81.16
2019-03-10T04:38:30.627Z,80.96
2019-03-10T04:39:30.578Z,81.16
2019-03-10T04:40:30.654Z,80.85
2019-03-10T04:41:30.593Z,80.44
2019-03-10T04:42:30.571Z,80.51
2019-03-10T04:43:30.582Z,80.51
2019-03-10T04:44:30.557Z,80.40
2019-03-10T04:45:30.595Z,80.51
2019-03-10T04:46:30.544Z,80.92
2019-03-10T04:47:30.556Z,80.92
2019-03-10T04:48:30.514Z,80.71
2019-03-10T04:49:30.516Z,81.02
2019-03-10T04:50:30.530Z,80.19
2019-03-10T04:51:30.500Z,80.40
2019-03-10T04:52:31.002Z,80.40
2019-03-10T04:53:30.458Z,80.71
2019-03-10T04:54:30.496Z,81.34
2019-03-10T04:55:30.422Z,80.92
2019-03-10T04:56:30.437Z,80.40
2019-03-10T04:57:30.486Z,80.19
2019-03-10T04:58:30.457Z,80.30
2019-03-10T04:59:30.385Z,80.51
2019-03-10T05:00:30.379Z,80.30
2019-03-10T05:01:30.389Z,80.36
2019-03-10T05:02:30.352Z,80.40
2019-03-10T05:03:30.387Z,80.51
2019-03-10T05:04:31.690Z,80.40
2019-03-10T05:05:30.332Z,80.36
2019-03-10T05:06:30.396Z,80.61
2019-03-10T05:07:30.355Z,80.51
2019-03-10T05:08:30.357Z,80.82
2019-03-10T05:09:30.368Z,81.02
2019-03-10T05:10:30.270Z,81.13
2019-03-10T05:11:30.269Z,81.09
2019-03-10T05:12:30.287Z,80.88
2019-03-10T05:13:30.273Z,80.36
2019-03-10T05:14:30.244Z,80.99
2019-03-10T05:15:30.399Z,80.78
2019-03-10T05:16:30.214Z,80.68
2019-03-10T05:17:30.216Z,80.88
2019-03-10T05:18:30.204Z,80.88
2019-03-10T05:19:39.426Z,80.88
2019-03-10T05:20:30.150Z,81.09
2019-03-10T05:21:30.160Z,81.40
2019-03-10T05:22:30.124Z,81.20
2019-03-10T05:23:30.115Z,81.40
2019-03-10T05:24:30.119Z,81.13
2019-03-10T05:25:30.107Z,81.44
2019-03-10T05:26:30.111Z,81.40
2019-03-10T05:27:30.093Z,81.65
2019-03-10T05:28:30.083Z,81.85
2019-03-10T05:29:30.101Z,82.58
2019-03-10T05:30:30.050Z,82.48
2019-03-10T05:31:30.089Z,82.48
2019-03-10T05:32:30.035Z,82.37
2019-03-10T05:33:30.016Z,82.37
2019-03-10T05:34:30.015Z,82.68
2019-03-10T05:35:29.994Z,82.48
2019-03-10T05:36:30.000Z,82.48
2019-03-10T05:37:29.976Z,82.37
2019-03-10T05:38:29.962Z,83.14
2019-03-10T05:39:29.969Z,82.82
2019-03-10T05:40:29.953Z,83.51
2019-03-10T05:41:29.977Z,83.55
2019-03-10T05:42:29.975Z,83.14
2019-03-10T05:43:29.922Z,83.20
2019-03-10T05:44:29.897Z,83.24
2019-03-10T05:45:29.895Z,83.03
2019-03-10T05:46:29.935Z,83.51
2019-03-10T05:47:29.867Z,83.76
2019-03-10T05:48:29.877Z,83.45
2019-03-10T05:49:29.855Z,83.00
2019-03-10T05:50:29.858Z,82.89
2019-03-10T05:51:29.836Z,83.41
2019-03-10T05:52:29.835Z,83.00
2019-03-10T05:53:29.806Z,83.65
2019-03-10T05:54:29.814Z,83.31
2019-03-10T05:55:29.795Z,83.10
2019-03-10T05:56:29.776Z,83.20
2019-03-10T05:57:29.785Z,83.41
2019-03-10T05:58:29.764Z,83.65
2019-03-10T05:59:29.746Z,83.20
2019-03-10T06:00:29.747Z,83.51
2019-03-10T06:01:29.722Z,83.65
2019-03-10T06:02:29.752Z,83.55
2019-03-10T06:03:29.719Z,83.41
2019-03-10T06:04:29.691Z,83.72
2019-03-10T06:05:29.688Z,84.07
2019-03-10T06:06:29.678Z,83.34
2019-03-10T06:07:29.675Z,83.72
2019-03-10T06:08:29.663Z,83.51
2019-03-10T06:09:29.647Z,83.51
2019-03-10T06:10:29.697Z,83.41
2019-03-10T06:11:29.624Z,83.31
2019-03-10T06:12:29.596Z,82.89
2019-03-10T06:13:29.605Z,83.41
2019-03-10T06:14:29.600Z,83.00
2019-03-10T06:15:29.632Z,83.51
2019-03-10T06:16:29.581Z,83.51
2019-03-10T06:17:29.569Z,83.41
2019-03-10T06:18:29.583Z,84.13
2019-03-10T06:19:29.537Z,83.97
2019-03-10T06:20:29.533Z,83.65
2019-03-10T06:21:29.525Z,83.76
2019-03-10T06:22:29.497Z,84.17
2019-03-10T06:23:29.494Z,84.28
2019-03-10T06:24:29.533Z,84.07
2019-03-10T06:25:29.488Z,83.97
2019-03-10T06:26:29.455Z,84.17
2019-03-10T06:27:29.463Z,83.97
2019-03-10T06:28:29.441Z,83.83
2019-03-10T06:29:29.434Z,84.13
2019-03-10T06:30:29.437Z,83.51
2019-03-10T06:31:29.407Z,83.51
2019-03-10T06:32:29.397Z,83.31
2019-03-10T06:33:29.389Z,83.31
2019-03-10T06:34:29.387Z,83.41
2019-03-10T06:35:29.394Z,83.06
2019-03-10T06:36:29.370Z,83.37
2019-03-10T06:37:29.371Z,82.54
2019-03-10T06:38:29.372Z,82.54
2019-03-10T06:39:29.320Z,82.50
2019-03-10T06:40:32.381Z,81.37
2019-03-10T06:41:29.338Z,81.57
2019-03-10T06:42:29.292Z,81.26
2019-03-10T06:43:29.286Z,80.81
2019-03-10T06:44:29.275Z,81.02
2019-03-10T06:45:29.261Z,80.60
2019-03-10T06:46:29.275Z,80.29
2019-03-10T06:47:29.306Z,80.60
2019-03-10T06:48:29.263Z,80.46
2019-03-10T06:49:29.227Z,80.05
2019-03-10T06:50:29.218Z,79.33
2019-03-10T06:51:29.222Z,79.94
2019-03-10T06:52:29.195Z,79.33
2019-03-10T06:53:29.211Z,79.19
2019-03-10T06:54:29.183Z,78.77
2019-03-10T06:55:29.168Z,78.46
2019-03-10T06:56:29.153Z,79.15
2019-03-10T06:57:29.146Z,78.25
2019-03-10T06:58:29.162Z,78.15
2019-03-10T06:59:29.115Z,78.77
2019-03-10T07:00:29.119Z,78.15
2019-03-10T07:01:29.120Z,78.15
2019-03-10T07:02:29.114Z,77.53
2019-03-10T07:03:29.984Z,77.50
2019-03-10T07:04:29.065Z,77.19
2019-03-10T07:05:29.049Z,76.98
2019-03-10T07:06:29.049Z,76.77
2019-03-10T07:07:29.065Z,76.64
2019-03-10T07:08:29.036Z,76.53
2019-03-10T07:09:29.114Z,76.32
2019-03-10T07:10:29.012Z,76.22
2019-03-10T07:11:28.997Z,75.19
2019-03-10T07:12:29.017Z,75.60
2019-03-10T07:13:28.966Z,75.26
2019-03-10T07:14:29.011Z,75.36
2019-03-10T07:15:29.121Z,75.26
2019-03-10T07:16:29.063Z,75.26
2019-03-10T07:17:29.091Z,75.05
2019-03-10T07:18:28.959Z,75.15
2019-03-10T07:19:28.989Z,75.36
2019-03-10T07:20:28.933Z,74.71
2019-03-10T07:21:28.907Z,74.95
2019-03-10T07:22:28.877Z,75.15
2019-03-10T07:23:29.293Z,74.91
2019-03-10T07:24:28.922Z,74.74
2019-03-10T07:25:28.948Z,74.71
2019-03-10T07:26:28.880Z,74.50
2019-03-10T07:27:29.282Z,74.53
2019-03-10T07:28:28.833Z,74.33
2019-03-10T07:29:28.819Z,74.53
2019-03-10T07:30:29.631Z,74.71
2019-03-10T07:31:31.806Z,74.74
2019-03-10T07:32:29.425Z,75.12
2019-03-10T07:33:29.174Z,75.12
2019-03-10T07:34:28.781Z,74.71
2019-03-10T07:35:28.780Z,74.71
2019-03-10T07:36:33.131Z,74.81
2019-03-10T07:37:28.964Z,74.08
2019-03-10T07:38:28.846Z,74.60
2019-03-10T07:39:33.849Z,74.81
2019-03-10T07:40:28.718Z,74.71
2019-03-10T07:41:30.561Z,73.77
2019-03-10T07:42:29.424Z,73.88
2019-03-10T07:43:29.137Z,73.33
2019-03-10T07:44:28.819Z,73.26
2019-03-10T07:45:28.805Z,73.68
2019-03-10T07:46:31.495Z,73.47
2019-03-10T07:47:28.875Z,73.57
2019-03-10T07:48:29.408Z,73.43
2019-03-10T07:49:28.594Z,73.33
2019-03-10T07:50:28.875Z,73.22
2019-03-10T07:51:28.612Z,72.71
2019-03-10T07:52:28.587Z,73.43
2019-03-10T07:53:32.397Z,72.71
2019-03-10T07:55:56.940Z,72.99
2019-03-10T07:56:57.177Z,72.27
2019-03-10T07:57:56.902Z,71.41
2019-03-10T07:58:56.910Z,72.13
2019-03-10T07:59:56.879Z,71.92
2019-03-10T08:00:56.870Z,71.51
2019-03-10T08:01:56.867Z,71.20
2019-03-10T08:04:24.896Z,71.30
2019-03-10T08:05:24.886Z,69.86
2019-03-10T08:06:24.882Z,70.86
2019-03-10T08:07:24.842Z,70.14
2019-03-10T08:08:24.907Z,70.28
2019-03-10T08:09:24.825Z,70.58
2019-03-10T08:10:24.826Z,70.28
2019-03-10T08:11:24.851Z,69.73
2019-03-10T08:12:24.809Z,69.93
2019-03-10T08:13:24.821Z,70.42
2019-03-10T08:14:24.795Z,70.42
2019-03-10T08:15:24.802Z,70.31
2019-03-10T08:16:24.770Z,70.00
2019-03-10T08:17:24.813Z,70.21
2019-03-10T08:18:24.813Z,69.49
2019-03-10T08:19:24.725Z,69.38
2019-03-10T08:20:24.757Z,69.49
2019-03-10T08:21:24.759Z,69.59
2019-03-10T08:22:24.761Z,69.90
2019-03-10T08:23:24.769Z,69.90
2019-03-10T08:24:24.720Z,69.97
2019-03-10T08:25:24.669Z,67.94
2019-03-10T08:26:24.647Z,68.05
2019-03-10T08:27:24.727Z,69.25
2019-03-10T08:28:24.642Z,69.15
2019-03-10T08:29:24.649Z,68.84
2019-03-10T08:30:24.628Z,68.19
2019-03-10T08:31:24.635Z,68.19
2019-03-10T08:32:24.581Z,67.57
2019-03-10T08:33:24.798Z,67.60
2019-03-10T08:34:24.657Z,67.50
2019-03-10T08:35:24.621Z,68.02
2019-03-10T08:36:24.565Z,68.12
2019-03-10T08:37:24.559Z,67.71
2019-03-10T08:38:24.535Z,68.12
2019-03-10T08:39:24.552Z,68.12
2019-03-10T08:40:24.713Z,68.63
2019-03-10T08:41:24.589Z,68.12
2019-03-10T08:42:24.503Z,67.71
2019-03-10T08:43:24.760Z,68.63
2019-03-10T08:44:24.548Z,68.98
2019-03-10T08:45:24.476Z,68.43
2019-03-10T08:46:24.469Z,68.84
2019-03-10T08:47:24.463Z,68.32
2019-03-10T08:48:24.426Z,68.19
2019-03-10T08:49:24.461Z,68.29
2019-03-10T08:50:24.622Z,67.16
2019-03-10T08:51:24.437Z,66.51
2019-03-10T08:52:24.429Z,67.03
2019-03-10T08:53:25.249Z,67.36
2019-03-10T08:54:24.373Z,66.64
2019-03-10T08:55:24.425Z,66.85
2019-03-10T08:56:25.241Z,66.44
2019-03-10T08:57:24.450Z,66.54
2019-03-10T08:58:25.237Z,67.26
2019-03-10T08:59:24.336Z,66.96
2019-03-10T09:00:24.314Z,66.54
2019-03-10T09:01:24.309Z,66.85
2019-03-10T09:02:24.296Z,66.24
2019-03-10T09:03:24.326Z,65.69
2019-03-10T09:04:24.268Z,65.69
2019-03-10T09:05:24.283Z,65.72
2019-03-10T09:06:24.235Z,66.20
2019-03-10T09:07:24.251Z,65.17
2019-03-10T09:08:24.364Z,66.51
2019-03-10T09:09:24.207Z,65.59
2019-03-10T09:10:24.231Z,65.80
2019-03-10T09:11:24.256Z,65.72
2019-03-10T09:12:24.255Z,66.41
2019-03-10T09:13:24.178Z,66.51
2019-03-10T09:14:24.161Z,65.38
2019-03-10T09:15:24.155Z,65.38
2019-03-10T09:16:24.174Z,65.08
2019-03-10T09:17:24.248Z,64.66
2019-03-10T09:18:24.207Z,65.28
2019-03-10T09:19:24.115Z,64.94
2019-03-10T09:20:24.144Z,64.22
2019-03-10T09:21:24.343Z,63.94
2019-03-10T09:22:24.092Z,64.12
2019-03-10T09:23:24.056Z,63.71
2019-03-10T09:24:24.878Z,64.32
2019-03-10T09:25:24.062Z,64.01
2019-03-10T09:26:24.048Z,63.94
2019-03-10T09:27:24.023Z,64.43
2019-03-10T09:28:24.047Z,63.71
2019-03-10T09:29:24.097Z,63.50
2019-03-10T09:30:24.051Z,62.37
2019-03-10T09:31:23.977Z,62.48
2019-03-10T09:32:23.948Z,61.96
2019-03-10T09:33:23.956Z,63.20
2019-03-10T09:34:23.948Z,62.88
2019-03-10T09:35:24.034Z,63.20
2019-03-10T09:36:23.937Z,61.96
2019-03-10T09:37:23.902Z,61.86
2019-03-10T09:38:23.900Z,62.88
2019-03-10T09:39:23.925Z,62.37
2019-03-10T09:40:23.901Z,61.96
2019-03-10T09:41:24.765Z,60.52
2019-03-10T09:42:23.855Z,60.29
2019-03-10T09:43:24.761Z,60.39
2019-03-10T09:44:24.746Z,60.08
2019-03-10T09:45:23.848Z,60.26
2019-03-10T09:46:23.906Z,60.67
2019-03-10T09:47:23.838Z,61.60
2019-03-10T09:48:23.805Z,61.60
2019-03-10T09:49:24.252Z,60.36
2019-03-10T09:50:23.837Z,60.33
2019-03-10T09:51:23.843Z,59.82
2019-03-10T09:52:24.293Z,60.03
2019-03-10T09:53:25.260Z,59.52
2019-03-10T09:54:23.738Z,60.23
2019-03-10T09:55:23.745Z,58.90
2019-03-10T09:56:24.748Z,59.72
2019-03-10T09:57:23.708Z,58.39
2019-03-10T09:58:23.708Z,59.62
2019-03-10T09:59:23.737Z,58.39
2019-03-10T10:00:23.742Z,59.72
2019-03-10T10:01:23.692Z,59.20
2019-03-10T10:02:23.622Z,60.03
2019-03-10T10:03:23.633Z,60.21
2019-03-10T10:04:23.620Z,59.89
2019-03-10T10:05:23.624Z,59.48
2019-03-10T10:06:23.618Z,60.10
2019-03-10T10:07:23.591Z,59.48
2019-03-10T10:08:23.579Z,60.00
2019-03-10T10:09:23.550Z,60.31
2019-03-10T10:10:23.583Z,60.41
2019-03-10T10:11:23.546Z,59.38
2019-03-10T10:12:23.558Z,59.87
2019-03-10T10:13:23.616Z,60.21
2019-03-10T10:14:23.513Z,61.82
2019-03-10T10:15:23.508Z,60.28
2019-03-10T10:16:23.515Z,60.38
2019-03-10T10:17:23.520Z,59.36
2019-03-10T10:18:23.474Z,59.46
2019-03-10T10:19:23.466Z,60.49
2019-03-10T10:20:26.568Z,60.05
2019-03-10T10:21:23.488Z,59.15
2019-03-10T10:22:23.555Z,59.66
2019-03-10T10:23:23.421Z,58.95
2019-03-10T10:24:23.426Z,60.28
2019-03-10T10:25:23.412Z,60.31
2019-03-10T10:26:23.429Z,60.41
2019-03-10T10:27:23.374Z,60.31
2019-03-10T10:28:23.394Z,60.41
2019-03-10T10:29:23.396Z,60.38
2019-03-10T10:30:24.755Z,60.38
2019-03-10T10:31:23.418Z,60.00
2019-03-10T10:32:23.312Z,61.82
2019-03-10T10:33:23.710Z,60.49
2019-03-10T10:34:24.270Z,60.38
2019-03-10T10:35:24.115Z,59.87
2019-03-10T10:36:23.263Z,59.66
2019-03-10T10:37:23.239Z,59.48
2019-03-10T10:38:23.234Z,60.21
2019-03-10T10:39:23.260Z,60.51
2019-03-10T10:40:23.263Z,60.21
2019-03-10T10:41:23.540Z,60.21
2019-03-10T10:42:23.308Z,60.44
2019-03-10T10:43:23.765Z,60.54
2019-03-10T10:44:23.295Z,60.64
2019-03-10T10:45:23.212Z,60.85
2019-03-10T10:46:24.240Z,61.67
2019-03-10T10:47:23.173Z,62.08
2019-03-10T10:48:23.170Z,61.80
2019-03-10T10:49:23.767Z,61.67
2019-03-10T10:50:23.161Z,61.57
2019-03-10T10:51:23.322Z,61.87
2019-03-10T10:52:29.772Z,61.87
2019-03-10T10:53:23.499Z,62.21
2019-03-10T10:54:23.072Z,61.98
2019-03-10T10:55:23.924Z,62.59
2019-03-10T10:56:23.122Z,61.77
2019-03-10T10:57:23.063Z,61.67
2019-03-10T10:58:23.116Z,62.01
2019-03-10T10:59:23.057Z,62.31
2019-03-10T11:00:23.036Z,62.21
2019-03-10T11:01:23.024Z,62.80
2019-03-10T11:02:23.045Z,62.18
2019-03-10T11:03:22.980Z,62.39
2019-03-10T11:04:23.034Z,61.90
2019-03-10T11:05:22.958Z,63.96
2019-03-10T11:06:22.944Z,63.72
2019-03-10T11:07:22.933Z,63.82
2019-03-10T11:08:22.964Z,62.29
2019-03-10T11:09:22.982Z,62.18
2019-03-10T11:10:22.929Z,62.18
2019-03-10T11:11:22.889Z,62.08
2019-03-10T11:12:22.931Z,62.39
2019-03-10T11:13:22.898Z,63.59
2019-03-10T11:14:22.848Z,63.59
2019-03-10T11:15:22.928Z,62.77
2019-03-10T11:16:22.841Z,61.85
2019-03-10T11:17:22.844Z,63.79
2019-03-10T11:18:22.831Z,64.31
2019-03-10T11:19:22.808Z,63.69
2019-03-10T11:20:22.797Z,64.72
2019-03-10T11:21:22.824Z,65.23
2019-03-10T11:22:24.522Z,65.54
2019-03-10T11:23:22.777Z,65.12
2019-03-10T11:24:22.772Z,65.16
2019-03-10T11:25:22.767Z,65.98
2019-03-10T11:26:22.764Z,66.28
2019-03-10T11:27:23.343Z,67.41
2019-03-10T11:28:22.731Z,68.06
2019-03-10T11:29:22.720Z,67.76
2019-03-10T11:30:22.714Z,68.27
2019-03-10T11:31:22.736Z,67.14
2019-03-10T11:32:22.736Z,67.96
2019-03-10T11:33:22.678Z,67.14
2019-03-10T11:34:22.645Z,67.65
2019-03-10T11:35:22.649Z,69.02
2019-03-10T11:36:22.650Z,69.32
2019-03-10T11:37:22.609Z,70.18
2019-03-10T11:38:22.773Z,69.77
2019-03-10T11:39:22.593Z,69.36
2019-03-10T11:40:22.590Z,69.39
2019-03-10T11:41:33.030Z,69.05
2019-03-10T11:42:23.596Z,69.67
2019-03-10T11:43:22.883Z,69.67
2019-03-10T11:44:22.603Z,70.59
2019-03-10T11:45:22.602Z,71.11
2019-03-10T11:46:22.548Z,71.00
2019-03-10T11:47:22.523Z,70.90
2019-03-10T11:48:22.528Z,69.05
2019-03-10T11:49:22.502Z,69.77
2019-03-10T11:50:22.496Z,67.33
2019-03-10T11:51:22.469Z,69.09
2019-03-10T11:52:22.489Z,70.11
2019-03-10T11:53:22.456Z,69.56
2019-03-10T11:54:22.415Z,69.46
2019-03-10T11:55:22.485Z,70.08
2019-03-10T11:56:22.418Z,70.08
2019-03-10T11:57:22.480Z,70.70
2019-03-10T11:58:22.450Z,69.87
2019-03-10T11:59:22.440Z,69.77
2019-03-10T12:00:22.922Z,68.74
2019-03-10T12:01:22.408Z,67.92
2019-03-10T12:02:22.368Z,67.61
2019-03-10T12:03:22.396Z,67.92
2019-03-10T12:04:22.391Z,68.95
2019-03-10T12:05:22.428Z,68.71
2019-03-10T12:06:22.761Z,68.64
2019-03-10T12:07:22.776Z,67.71
2019-03-10T12:08:22.369Z,67.61
2019-03-10T12:09:22.279Z,67.95
2019-03-10T12:10:22.258Z,67.33
2019-03-10T12:11:22.361Z,66.61
2019-03-10T12:12:22.288Z,66.93
2019-03-10T12:13:22.213Z,67.13
2019-03-10T12:14:22.232Z,65.00
2019-03-10T12:15:22.211Z,67.68
2019-03-10T12:16:22.221Z,68.80
2019-03-10T12:17:22.202Z,69.35
2019-03-10T12:18:22.158Z,69.84
2019-03-10T12:19:22.158Z,69.35
2019-03-10T12:20:22.151Z,69.73
2019-03-10T12:21:22.170Z,69.53
2019-03-10T12:22:22.151Z,71.41
2019-03-10T12:23:22.133Z,71.20
2019-03-10T12:24:22.148Z,70.69
2019-03-10T12:25:22.097Z,70.28
2019-03-10T12:26:22.197Z,69.87
2019-03-10T12:27:23.365Z,69.66
2019-03-10T12:28:22.112Z,71.10
2019-03-10T12:29:22.112Z,69.76
2019-03-10T12:30:22.096Z,69.04
2019-03-10T12:31:22.051Z,69.76
2019-03-10T12:32:22.035Z,70.18
2019-03-10T12:33:22.082Z,68.94
2019-03-10T12:34:22.044Z,70.59
2019-03-10T12:35:21.988Z,69.15
2019-03-10T12:36:21.984Z,67.09
2019-03-10T12:37:21.973Z,67.91
2019-03-10T12:38:21.990Z,69.56
2019-03-10T12:39:21.972Z,69.76
2019-03-10T12:40:21.935Z,69.87
2019-03-10T12:41:21.987Z,69.76
2019-03-10T12:42:21.924Z,68.12
2019-03-10T12:43:21.952Z,67.36
2019-03-10T12:44:21.918Z,66.64
2019-03-10T12:45:21.912Z,66.82
2019-03-10T12:46:21.921Z,67.33
2019-03-10T12:47:21.883Z,67.33
2019-03-10T12:48:21.900Z,66.41
2019-03-10T12:49:21.849Z,65.28
2019-03-10T12:50:21.848Z,65.45
2019-03-10T12:51:21.820Z,66.58
2019-03-10T12:52:21.841Z,65.56
2019-03-10T12:53:21.794Z,65.01
2019-03-10T12:54:21.812Z,65.83
2019-03-10T12:55:21.807Z,64.01
2019-03-10T12:56:22.374Z,65.32