createdAt,value
2022-09-03T00:02:00.607Z,7.20
2022-09-03T00:04:31.444Z,7.60
2022-09-03T00:07:03.639Z,6.57
2022-09-03T00:09:34.260Z,9.13
2022-09-03T00:12:05.736Z,9.90
2022-09-03T00:14:36.165Z,8.40
2022-09-03T00:17:07.137Z,8.60
2022-09-03T00:19:36.115Z,9.87
2022-09-03T00:22:11.277Z,7.23
2022-09-03T00:24:40.632Z,7.07
2022-09-03T00:27:11.965Z,8.80
2022-09-03T00:29:42.705Z,7.37
2022-09-03T00:32:14.774Z,8.03
2022-09-03T00:34:44.918Z,6.13
2022-09-03T00:37:15.391Z,9.77
2022-09-03T00:39:44.511Z,9.10
2022-09-03T00:42:21.712Z,6.67
2022-09-03T00:45:04.454Z,6.73
2022-09-03T00:47:40.544Z,7.30
2022-09-03T00:50:12.102Z,6.90
2022-09-03T00:52:46.474Z,9.27
2022-09-03T00:55:18.091Z,9.53
2022-09-03T00:57:52.412Z,7.20
2022-09-03T01:00:21.848Z,8.43
2022-09-03T01:02:56.233Z,8.13
2022-09-03T01:05:30.324Z,6.73
2022-09-03T01:08:05.375Z,9.57
2022-09-03T01:10:39.817Z,7.70
2022-09-03T01:13:10.774Z,10.73
2022-09-03T01:15:46.879Z,8.13
2022-09-03T01:18:21.666Z,8.90
2022-09-03T01:20:54.952Z,10.33
2022-09-03T01:23:37.659Z,12.07
2022-09-03T01:26:12.451Z,11.83
2022-09-03T01:28:47.030Z,8.60
2022-09-03T01:31:21.324Z,12.23
2022-09-03T01:33:52.097Z,8.73
2022-09-03T01:36:24.752Z,8.07
2022-09-03T01:38:54.975Z,9.40
2022-09-03T01:41:56.982Z,9.03
2022-09-03T01:44:32.863Z,13.23
2022-09-03T01:47:09.021Z,12.37
2022-09-03T01:49:41.468Z,11.03
2022-09-03T01:52:13.061Z,9.90
2022-09-03T01:54:51.454Z,7.47
2022-09-03T01:57:35.252Z,10.13
2022-09-03T02:00:08.632Z,12.33
2022-09-03T02:02:37.228Z,12.27
2022-09-03T02:05:08.156Z,9.33
2022-09-03T02:07:36.975Z,12.53
2022-09-03T02:10:06.498Z,11.97
2022-09-03T02:12:35.709Z,8.27
2022-09-03T02:15:04.948Z,8.93
2022-09-03T02:17:34.987Z,9.43
2022-09-03T02:20:05.293Z,9.73
2022-09-03T02:22:33.943Z,8.70
2022-09-03T02:25:02.226Z,8.40
2022-09-03T02:27:30.242Z,9.87
2022-09-03T02:29:58.382Z,11.03
2022-09-03T02:32:26.976Z,9.70
2022-09-03T02:34:56.315Z,9.70
2022-09-03T02:37:24.433Z,11.40
2022-09-03T02:39:53.219Z,9.80
2022-09-03T02:42:21.428Z,10.33
2022-09-03T02:44:52.378Z,9.43
2022-09-03T02:47:20.947Z,9.67
2022-09-03T02:49:49.079Z,10.67
2022-09-03T02:52:18.445Z,8.63
2022-09-03T02:54:46.540Z,9.30
2022-09-03T02:57:15.693Z,11.33
2022-09-03T02:59:45.651Z,9.67
2022-09-03T03:02:14.640Z,11.27
2022-09-03T03:04:42.755Z,10.63
2022-09-03T03:07:10.671Z,10.33
2022-09-03T03:09:40.052Z,10.87
2022-09-03T03:12:09.212Z,8.90
2022-09-03T03:14:37.195Z,11.63
2022-09-03T03:17:05.295Z,9.57
2022-09-03T03:19:33.248Z,10.47
2022-09-03T03:22:01.213Z,10.80
2022-09-03T03:24:29.134Z,9.13
2022-09-03T03:26:59.506Z,11.77
2022-09-03T03:29:27.613Z,10.60
2022-09-03T03:31:55.539Z,10.93
2022-09-03T03:34:23.522Z,10.67
2022-09-03T03:36:51.516Z,10.97
2022-09-03T03:39:19.669Z,10.40
2022-09-03T03:41:47.667Z,11.57
2022-09-03T03:44:17.798Z,11.00
2022-09-03T03:46:45.745Z,8.80
2022-09-03T03:49:13.677Z,11.27
2022-09-03T03:51:41.823Z,9.80
2022-09-03T03:54:09.902Z,12.73
2022-09-03T03:56:39.341Z,10.33
2022-09-03T03:59:07.283Z,11.73
2022-09-03T04:01:36.730Z,12.23
2022-09-03T04:04:05.782Z,13.07
2022-09-03T04:06:33.761Z,12.20
2022-09-03T04:09:01.733Z,10.90
2022-09-03T04:11:29.694Z,9.47
2022-09-03T04:13:57.749Z,19.07
2022-09-03T04:16:26.689Z,13.70
2022-09-03T04:18:56.783Z,12.33
2022-09-03T04:21:25.535Z,12.03
2022-09-03T04:23:57.307Z,13.53
2022-09-03T04:26:26.088Z,12.40
2022-09-03T04:28:54.304Z,12.83
2022-09-03T04:31:22.758Z,11.97
2022-09-03T04:33:51.388Z,11.50
2022-09-03T04:36:21.798Z,10.53
2022-09-03T04:38:50.845Z,11.60
2022-09-03T04:41:19.511Z,10.73
2022-09-03T04:43:51.387Z,9.03
2022-09-03T04:46:20.374Z,11.90
2022-09-03T04:48:50.466Z,8.23
2022-09-03T04:51:19.221Z,9.37
2022-09-03T04:53:50.174Z,7.60
2022-09-03T04:56:19.195Z,11.37
2022-09-03T04:58:50.969Z,6.67
2022-09-03T05:01:20.123Z,7.33
2022-09-03T05:03:48.224Z,8.43
2022-09-03T05:06:17.379Z,6.80
2022-09-03T05:08:46.261Z,8.20
2022-09-03T05:11:17.353Z,9.03
2022-09-03T05:13:49.813Z,6.90
2022-09-03T05:16:18.370Z,8.87
2022-09-03T05:18:47.116Z,7.33
2022-09-03T05:21:15.769Z,6.67
2022-09-03T05:23:44.608Z,9.33
2022-09-03T05:26:13.521Z,7.00
2022-09-03T05:28:43.754Z,11.03
2022-09-03T05:31:17.146Z,7.00
2022-09-03T05:33:45.875Z,6.90
2022-09-03T05:36:14.430Z,10.17
2022-09-03T05:38:42.689Z,8.97
2022-09-03T05:41:14.741Z,7.30
2022-09-03T05:43:44.159Z,9.83
2022-09-03T05:46:13.437Z,8.50
2022-09-03T05:48:44.479Z,7.80
2022-09-03T05:51:13.936Z,10.83
2022-09-03T05:53:42.062Z,7.30
2022-09-03T05:56:12.243Z,9.13
2022-09-03T05:58:43.643Z,8.87
2022-09-03T06:01:14.456Z,8.03
2022-09-03T06:03:42.520Z,9.80
2022-09-03T06:06:10.627Z,8.67
2022-09-03T06:08:39.200Z,12.40
2022-09-03T06:11:07.611Z,7.83
2022-09-03T06:13:35.914Z,8.67
2022-09-03T06:16:05.129Z,9.80
2022-09-03T06:18:34.716Z,10.37
2022-09-03T06:21:03.476Z,9.03
2022-09-03T06:23:31.940Z,9.83
2022-09-03T06:26:05.448Z,10.93
2022-09-03T06:28:35.105Z,13.63
2022-09-03T06:31:03.565Z,12.67
2022-09-03T06:33:32.205Z,8.33
2022-09-03T06:36:03.891Z,10.40
2022-09-03T06:38:36.002Z,8.33
2022-09-03T06:41:05.469Z,9.30
2022-09-03T06:43:34.284Z,12.57
2022-09-03T06:46:03.731Z,11.33
2022-09-03T06:48:32.721Z,9.93
2022-09-03T06:51:02.663Z,10.23
2022-09-03T06:53:31.991Z,10.17
2022-09-03T06:56:01.395Z,13.20
2022-09-03T06:58:30.420Z,8.90
2022-09-03T07:01:02.827Z,11.43
2022-09-03T07:03:31.339Z,9.73
2022-09-03T07:06:03.398Z,8.83
2022-09-03T07:08:33.008Z,9.10
2022-09-03T07:11:01.830Z,10.83
2022-09-03T07:13:29.767Z,8.87
2022-09-03T07:16:01.971Z,8.90
2022-09-03T07:18:29.988Z,8.20
2022-09-03T07:21:01.912Z,8.40
2022-09-03T07:23:31.428Z,7.33
2022-09-03T07:26:00.117Z,7.43
2022-09-03T07:28:28.697Z,6.27
2022-09-03T07:31:01.943Z,10.07
2022-09-03T07:33:33.628Z,7.57
2022-09-03T07:36:06.393Z,9.17
2022-09-03T07:38:36.071Z,5.37
2022-09-03T07:41:05.301Z,5.87
2022-09-03T07:43:35.886Z,7.07
2022-09-03T07:46:04.175Z,5.03
2022-09-03T07:48:37.169Z,6.67
2022-09-03T07:51:05.591Z,8.47
2022-09-03T07:53:33.880Z,5.13
2022-09-03T07:56:07.776Z,6.10
2022-09-03T07:58:36.499Z,6.30
2022-09-03T08:01:06.428Z,8.93
2022-09-03T08:03:35.252Z,7.60
2022-09-03T08:06:04.535Z,6.07
2022-09-03T08:08:35.453Z,6.60
2022-09-03T08:11:10.999Z,6.27
2022-09-03T08:13:40.972Z,5.47
2022-09-03T08:16:09.736Z,5.10
2022-09-03T08:18:39.244Z,6.37
2022-09-03T08:21:08.585Z,5.57
2022-09-03T08:23:38.616Z,4.37
2022-09-03T08:26:07.242Z,6.20
2022-09-03T08:28:37.593Z,4.30
2022-09-03T08:31:10.221Z,6.90
2022-09-03T08:33:38.622Z,4.30
2022-09-03T08:36:07.763Z,5.30
2022-09-03T08:38:36.525Z,5.60
2022-09-03T08:41:05.600Z,5.17
2022-09-03T08:43:42.444Z,4.97
2022-09-03T08:46:12.379Z,4.60
2022-09-03T08:48:40.613Z,6.33
2022-09-03T08:51:10.282Z,7.63
2022-09-03T08:53:43.535Z,6.77
2022-09-03T08:56:12.651Z,3.63
2022-09-03T08:58:44.131Z,6.57
2022-09-03T09:01:17.932Z,4.43
2022-09-03T09:03:50.794Z,4.47
2022-09-03T09:06:22.973Z,6.07
2022-09-03T09:08:57.927Z,6.40
2022-09-03T09:11:31.896Z,4.47
2022-09-03T09:14:03.287Z,4.40
2022-09-03T09:16:40.870Z,4.60
2022-09-03T09:19:19.466Z,7.03
2022-09-03T09:21:49.666Z,5.37
2022-09-03T09:24:23.518Z,8.23
2022-09-03T09:26:53.418Z,6.97
2022-09-03T09:29:21.976Z,6.83
2022-09-03T09:31:51.901Z,8.77
2022-09-03T09:34:20.127Z,5.03
2022-09-03T09:36:50.310Z,6.83
2022-09-03T09:39:19.873Z,4.73
2022-09-03T09:41:59.043Z,5.70
2022-09-03T09:44:28.289Z,5.93
2022-09-03T09:47:14.223Z,5.43
2022-09-03T09:49:54.247Z,4.50
2022-09-03T09:52:25.950Z,10.03
2022-09-03T09:54:55.073Z,4.30
2022-09-03T09:57:24.138Z,6.70
2022-09-03T09:59:52.175Z,4.20
2022-09-03T10:02:27.336Z,5.87
2022-09-03T10:04:57.908Z,4.20
2022-09-03T10:07:27.372Z,6.07
2022-09-03T10:10:02.666Z,8.60
2022-09-03T10:12:34.991Z,5.70
2022-09-03T10:15:06.321Z,6.83
2022-09-03T10:17:44.367Z,8.67
2022-09-03T10:20:32.239Z,8.83
2022-09-03T10:23:03.434Z,4.10
2022-09-03T10:25:35.980Z,5.77
2022-09-03T10:28:04.081Z,5.37
2022-09-03T10:30:40.222Z,4.87
2022-09-03T10:33:12.928Z,3.30
2022-09-03T10:35:45.938Z,4.43
2022-09-03T10:38:18.114Z,3.10
2022-09-03T10:40:52.799Z,4.63
2022-09-03T10:43:35.775Z,3.27
2022-09-03T10:46:06.556Z,4.47
2022-09-03T10:48:43.540Z,3.43
2022-09-03T10:51:16.381Z,3.63
2022-09-03T10:54:00.154Z,3.27
2022-09-03T10:56:34.084Z,2.83
2022-09-03T10:59:09.177Z,3.37
2022-09-03T11:01:41.907Z,2.70
2022-09-03T11:04:16.325Z,2.63
2022-09-03T11:06:50.070Z,3.03
2022-09-03T11:09:21.644Z,2.40
2022-09-03T11:11:52.738Z,2.53
2022-09-03T11:14:27.595Z,2.23
2022-09-03T11:16:56.306Z,3.07
2022-09-03T11:19:28.307Z,4.50
2022-09-03T11:21:57.961Z,2.70
2022-09-03T11:24:27.622Z,3.33
2022-09-03T11:26:59.662Z,3.63
2022-09-03T11:29:31.938Z,2.53
2022-09-03T11:32:02.975Z,5.03
2022-09-03T11:34:33.136Z,3.57
2022-09-03T11:37:17.864Z,2.47
2022-09-03T11:39:46.498Z,4.77
2022-09-03T11:42:23.061Z,3.10
2022-09-03T11:44:52.955Z,3.53
2022-09-03T11:47:23.930Z,2.40
2022-09-03T11:49:52.977Z,4.77
2022-09-03T11:52:29.458Z,6.80
2022-09-03T11:54:57.467Z,7.80
2022-09-03T11:57:28.838Z,7.23
2022-09-03T12:00:09.608Z,5.97
2022-09-03T12:02:39.350Z,5.33
2022-09-03T12:05:16.185Z,7.80
2022-09-03T12:07:50.698Z,7.53
2022-09-03T12:10:25.084Z,4.33
2022-09-03T12:13:14.169Z,3.17
2022-09-03T12:16:00.370Z,3.77
2022-09-03T12:18:31.301Z,3.23
2022-09-03T12:21:02.896Z,3.83
2022-09-03T12:23:33.597Z,4.63
2022-09-03T12:26:03.577Z,4.00
2022-09-03T12:28:33.475Z,4.80
2022-09-03T12:31:08.439Z,4.07
2022-09-03T12:33:42.868Z,3.80
2022-09-03T12:36:11.218Z,2.83
2022-09-03T12:39:10.011Z,3.60
2022-09-03T12:41:31.439Z,3.83
2022-09-03T12:44:00.898Z,2.80
2022-09-03T12:46:33.235Z,4.20
2022-09-03T12:52:04.559Z,3.67
2022-09-03T12:54:35.560Z,2.90
2022-09-03T12:57:03.793Z,2.80
2022-09-03T12:59:34.552Z,3.87
2022-09-03T13:02:07.573Z,11.53
2022-09-03T13:04:37.087Z,3.57
2022-09-03T13:07:06.975Z,4.00
2022-09-03T13:09:37.999Z,3.00
2022-09-03T13:12:06.168Z,3.33
2022-09-03T13:14:43.984Z,3.53
2022-09-03T13:17:35.610Z,5.83
2022-09-03T13:20:16.722Z,4.00
2022-09-03T13:22:51.412Z,2.67
2022-09-03T13:25:26.793Z,4.13
2022-09-03T13:27:58.352Z,4.27
2022-09-03T13:30:33.446Z,4.33
2022-09-03T13:33:02.878Z,8.97
2022-09-03T13:35:34.804Z,7.37
2022-09-03T13:38:09.155Z,6.47
2022-09-03T13:40:42.648Z,5.33
2022-09-03T13:43:22.483Z,4.33
2022-09-03T13:45:56.240Z,2.83
2022-09-03T13:48:44.969Z,4.73
2022-09-03T13:51:15.356Z,8.93
2022-09-03T13:53:51.814Z,6.07
2022-09-03T13:56:35.890Z,5.73
2022-09-03T13:59:08.837Z,10.30
2022-09-03T14:01:46.286Z,5.93
2022-09-03T14:04:19.139Z,5.97
2022-09-03T14:06:50.984Z,6.23
2022-09-03T14:09:26.865Z,3.57
2022-09-03T14:11:59.501Z,4.03
2022-09-03T14:14:37.902Z,3.90
2022-09-03T14:17:12.537Z,2.50
2022-09-03T14:19:44.457Z,3.47
2022-09-03T14:22:16.273Z,6.47
2022-09-03T14:24:48.354Z,2.57
2022-09-03T14:27:25.861Z,4.07
2022-09-03T14:29:55.312Z,4.17
2022-09-03T14:32:29.457Z,6.60
2022-09-03T14:35:02.014Z,4.37
2022-09-03T14:37:39.135Z,3.70
2022-09-03T14:40:14.155Z,2.73
2022-09-03T14:42:50.069Z,3.50
2022-09-03T14:45:24.152Z,3.37
2022-09-03T14:48:02.593Z,5.73
2022-09-03T14:50:39.227Z,2.73
2022-09-03T14:53:12.583Z,3.10
2022-09-03T14:55:50.336Z,5.67
2022-09-03T14:58:36.185Z,3.60
2022-09-03T15:01:06.828Z,4.47
2022-09-03T15:03:47.634Z,5.80
2022-09-03T15:06:19.718Z,5.53
2022-09-03T15:09:09.210Z,2.80
2022-09-03T15:11:45.529Z,5.10
2022-09-03T15:14:16.130Z,3.97
2022-09-03T15:16:49.274Z,6.93
2022-09-03T15:19:23.197Z,4.53
2022-09-03T15:21:58.047Z,4.60
2022-09-03T15:24:31.270Z,5.70
2022-09-03T15:27:07.412Z,3.27
2022-09-03T15:29:49.865Z,4.50
2022-09-03T15:32:25.580Z,3.37
2022-09-03T15:35:05.466Z,2.83
2022-09-03T15:37:36.325Z,3.70
2022-09-03T15:40:07.244Z,5.93
2022-09-03T15:42:35.249Z,5.67
2022-09-03T15:45:05.255Z,7.27
2022-09-03T15:47:46.542Z,5.23
2022-09-03T15:50:27.495Z,5.73
2022-09-03T15:52:59.396Z,3.23
2022-09-03T15:55:32.205Z,3.27
2022-09-03T15:58:09.563Z,3.43
2022-09-03T16:00:45.298Z,9.33
2022-09-03T16:03:23.924Z,7.60
2022-09-03T16:05:56.021Z,5.97
2022-09-03T16:08:26.225Z,7.17
2022-09-03T16:10:59.274Z,6.23
2022-09-03T16:13:44.833Z,4.23
2022-09-03T16:16:15.039Z,4.90
2022-09-03T16:18:49.936Z,6.03
2022-09-03T16:21:25.939Z,3.27
2022-09-03T16:23:56.938Z,4.53
2022-09-03T16:26:28.304Z,3.40
2022-09-03T16:29:00.996Z,3.33
2022-09-03T16:31:36.313Z,4.63
2022-09-03T16:34:08.213Z,4.70
2022-09-03T16:36:40.854Z,4.17
2022-09-03T16:39:13.752Z,4.30
2022-09-03T16:41:45.344Z,5.90
2022-09-03T16:44:17.923Z,3.90
2022-09-03T16:46:52.415Z,2.60
2022-09-03T16:49:42.359Z,5.00
2022-09-03T16:52:16.100Z,5.23
2022-09-03T16:54:56.067Z,3.20
2022-09-03T16:57:33.874Z,5.90
2022-09-03T17:00:09.756Z,4.87
2022-09-03T17:02:52.043Z,3.13
2022-09-03T17:05:29.092Z,3.80
2022-09-03T17:08:07.331Z,3.97
2022-09-03T17:10:39.884Z,4.37
2022-09-03T17:13:17.245Z,4.70
2022-09-03T17:15:50.978Z,5.70
2022-09-03T17:18:26.798Z,2.97
2022-09-03T17:21:05.678Z,3.27
2022-09-03T17:23:44.278Z,5.57
2022-09-03T17:26:14.182Z,6.10
2022-09-03T17:28:50.129Z,3.67
2022-09-03T17:31:22.490Z,5.07
2022-09-03T17:33:57.201Z,4.20
2022-09-03T17:36:27.509Z,4.27
2022-09-03T17:39:28.538Z,3.53
2022-09-03T17:41:59.112Z,3.80
2022-09-03T17:44:35.468Z,3.20
2022-09-03T17:47:08.796Z,6.00
2022-09-03T17:49:44.920Z,5.07
2022-09-03T17:52:23.852Z,6.60
2022-09-03T17:54:53.418Z,5.33
2022-09-03T17:57:24.842Z,4.60
2022-09-03T17:59:55.527Z,5.07
2022-09-03T18:02:28.285Z,6.17
2022-09-03T18:04:59.913Z,6.33
2022-09-03T18:07:31.162Z,6.13
2022-09-03T18:10:08.237Z,7.00
2022-09-03T18:12:40.787Z,7.23
2022-09-03T18:15:12.462Z,5.80
2022-09-03T18:17:49.772Z,7.67
2022-09-03T18:20:37.939Z,5.13
2022-09-03T18:23:28.449Z,5.37
2022-09-03T18:26:16.339Z,6.27
2022-09-03T18:29:05.382Z,5.70
2022-09-03T18:31:50.840Z,6.53
2022-09-03T18:34:38.573Z,7.27
2022-09-03T18:37:24.109Z,7.43
2022-09-03T18:40:10.961Z,11.17
2022-09-03T18:43:03.329Z,7.27
2022-09-03T18:46:38.485Z,8.07
2022-09-03T18:49:04.820Z,8.27
2022-09-03T18:51:53.716Z,9.73
2022-09-03T18:55:06.707Z,8.17
2022-09-03T18:57:59.596Z,7.10
2022-09-03T19:00:48.547Z,8.07
2022-09-03T19:03:53.122Z,7.80
2022-09-03T19:06:42.472Z,8.77
2022-09-03T19:09:31.071Z,9.83
2022-09-03T19:12:29.739Z,8.63
2022-09-03T19:15:19.743Z,8.00
2022-09-03T19:18:25.519Z,8.60
2022-09-03T19:21:16.667Z,7.23
2022-09-03T19:24:02.209Z,8.70
2022-09-03T19:26:55.009Z,12.03
2022-09-03T19:29:44.533Z,8.13
2022-09-03T19:32:34.725Z,9.77
2022-09-03T19:35:26.511Z,7.67
2022-09-03T19:38:18.632Z,12.20
2022-09-03T19:41:10.780Z,8.13
2022-09-03T19:44:02.374Z,6.87
2022-09-03T19:46:52.376Z,4.87
2022-09-03T19:49:43.531Z,5.17
2022-09-03T19:52:32.279Z,5.80
2022-09-03T19:55:18.880Z,6.50
2022-09-03T19:58:16.652Z,6.67
2022-09-03T20:01:12.250Z,5.10
2022-09-03T20:03:57.913Z,6.50
2022-09-03T20:06:44.498Z,7.67
2022-09-03T20:09:32.734Z,7.27
2022-09-03T20:12:07.241Z,6.83
2022-09-03T20:14:38.170Z,7.43
2022-09-03T20:17:10.356Z,8.23
2022-09-03T20:19:41.939Z,9.13
2022-09-03T20:22:17.096Z,8.83
2022-09-03T20:24:51.187Z,9.97
2022-09-03T20:27:24.372Z,9.67
2022-09-03T20:30:02.354Z,8.73
2022-09-03T20:32:37.946Z,7.93
2022-09-03T20:35:09.189Z,6.87
2022-09-03T20:37:42.728Z,8.97
2022-09-03T20:40:15.935Z,5.73
2022-09-03T20:42:54.046Z,6.97
2022-09-03T20:45:24.378Z,8.03
2022-09-03T20:48:13.679Z,7.30
2022-09-03T20:50:46.164Z,8.90
2022-09-03T20:53:32.875Z,7.40
2022-09-03T20:56:04.942Z,5.73
2022-09-03T20:58:40.088Z,7.73
2022-09-03T21:01:15.350Z,5.93
2022-09-03T21:03:47.663Z,9.63
2022-09-03T21:06:21.450Z,7.63
2022-09-03T21:08:54.833Z,9.43
2022-09-03T21:11:30.611Z,10.33
2022-09-03T21:14:00.295Z,5.90
2022-09-03T21:16:35.800Z,8.67
2022-09-03T21:19:07.432Z,9.67
2022-09-03T21:21:40.560Z,6.80
2022-09-03T21:24:10.212Z,6.53
2022-09-03T21:26:46.200Z,9.30
2022-09-03T21:29:22.252Z,8.13
2022-09-03T21:31:53.944Z,7.70
2022-09-03T21:34:25.632Z,7.13
2022-09-03T21:36:53.564Z,7.27
2022-09-03T21:39:22.471Z,8.33
2022-09-03T21:41:54.834Z,7.40
2022-09-03T21:44:26.586Z,9.63
2022-09-03T21:46:56.145Z,9.03
2022-09-03T21:49:26.557Z,6.57
2022-09-03T21:51:59.954Z,6.07
2022-09-03T21:54:29.620Z,8.80
2022-09-03T21:57:12.456Z,7.20
2022-09-03T21:59:49.648Z,6.20
2022-09-03T22:02:22.576Z,7.13
2022-09-03T22:04:50.824Z,7.97
2022-09-03T22:07:24.459Z,6.27
2022-09-03T22:09:56.185Z,6.33
2022-09-03T22:12:31.193Z,5.10
2022-09-03T22:14:59.705Z,7.93
2022-09-03T22:17:32.111Z,4.57
2022-09-03T22:20:00.147Z,6.67
2022-09-03T22:22:35.410Z,5.77
2022-09-03T22:29:06.587Z,5.97
2022-09-03T22:31:40.252Z,4.30
2022-09-03T22:34:16.850Z,4.07
2022-09-03T22:36:50.625Z,6.67
2022-09-03T22:39:23.446Z,6.33
2022-09-03T22:42:01.819Z,5.53
2022-09-03T22:44:37.667Z,7.97
2022-09-03T22:47:12.229Z,5.33
2022-09-03T22:49:44.301Z,4.87
2022-09-03T22:52:30.201Z,11.30
2022-09-03T22:55:08.440Z,4.33
2022-09-03T22:57:38.801Z,7.53
2022-09-03T23:00:08.638Z,5.00
2022-09-03T23:02:38.592Z,4.73
2022-09-03T23:05:07.653Z,6.20
2022-09-03T23:07:46.331Z,10.27
2022-09-03T23:10:23.108Z,7.83
2022-09-03T23:12:59.718Z,4.33
2022-09-03T23:18:19.808Z,3.80
2022-09-03T23:20:51.982Z,2.67
2022-09-03T23:23:23.228Z,2.60
2022-09-03T23:25:53.980Z,4.20
2022-09-03T23:28:25.456Z,3.30
2022-09-03T23:30:53.545Z,3.07
2022-09-03T23:33:22.971Z,3.03
2022-09-03T23:35:56.521Z,2.90
2022-09-03T23:38:28.054Z,5.23
2022-09-03T23:40:58.124Z,2.77
2022-09-03T23:43:47.046Z,2.80
2022-09-03T23:46:17.858Z,3.20
2022-09-03T23:48:51.103Z,3.87
2022-09-03T23:51:22.678Z,2.60
2022-09-03T23:53:55.956Z,1.97
2022-09-03T23:56:40.964Z,2.10
2022-09-03T23:59:13.548Z,2.70
