createdAt,value
2022-11-02T00:02:30.420Z,101144.19
2022-11-02T00:07:55.952Z,101168.81
2022-11-02T00:13:18.998Z,101161.47
2022-11-02T00:18:42.553Z,101164.75
2022-11-02T00:24:08.081Z,101164.31
2022-11-02T00:29:33.853Z,101204.28
2022-11-02T00:34:57.303Z,101189.84
2022-11-02T00:40:22.111Z,101183.91
2022-11-02T00:45:45.671Z,101176.81
2022-11-02T00:51:08.713Z,101143.38
2022-11-02T00:56:33.409Z,101146.53
2022-11-02T01:01:59.910Z,101142.56
2022-11-02T01:07:24.259Z,101138.13
2022-11-02T01:12:48.695Z,101149.34
2022-11-02T01:18:11.785Z,101136.31
2022-11-02T01:23:35.742Z,101116.28
2022-11-02T01:29:00.364Z,101120.59
2022-11-02T01:34:23.511Z,101124.09
2022-11-02T01:39:47.114Z,101125.09
2022-11-02T01:45:14.587Z,101122.53
2022-11-02T01:50:37.728Z,101145.97
2022-11-02T01:56:01.169Z,101158.78
2022-11-02T02:01:26.507Z,101134.78
2022-11-02T02:06:50.758Z,101132.56
2022-11-02T02:12:15.045Z,101128.25
2022-11-02T02:17:45.228Z,101124.88
2022-11-02T02:23:19.972Z,101118.00
2022-11-02T02:28:46.820Z,101125.94
2022-11-02T02:34:16.839Z,101120.69
2022-11-02T02:39:43.361Z,101122.28
2022-11-02T02:45:15.071Z,101117.06
2022-11-02T02:50:41.701Z,101140.47
2022-11-02T02:56:06.163Z,101123.25
2022-11-02T03:01:31.147Z,101130.34
2022-11-02T03:06:57.292Z,101119.16
2022-11-02T03:12:26.121Z,101129.50
2022-11-02T03:17:59.667Z,101120.66
2022-11-02T03:23:28.484Z,101136.16
2022-11-02T03:28:58.602Z,101169.03
2022-11-02T03:34:52.649Z,101177.75
2022-11-02T03:40:43.230Z,101199.47
2022-11-02T03:53:22.756Z,101172.06
2022-11-02T03:58:46.569Z,101197.41
2022-11-02T04:04:10.096Z,101208.41
2022-11-02T04:09:35.430Z,101215.41
2022-11-02T04:14:58.693Z,101221.16
2022-11-02T04:20:21.928Z,101226.63
2022-11-02T04:25:46.509Z,101244.13
2022-11-02T04:31:13.030Z,101254.34
2022-11-02T04:36:37.400Z,101267.31
2022-11-02T04:42:05.358Z,101270.56
2022-11-02T04:47:34.047Z,101278.53
2022-11-02T04:52:57.858Z,101289.69
2022-11-02T04:58:22.777Z,101299.97
2022-11-02T05:03:47.838Z,101306.72
2022-11-02T05:09:11.737Z,101315.41
2022-11-02T05:14:40.188Z,101335.34
2022-11-02T05:20:04.899Z,101344.03
2022-11-02T05:25:29.011Z,101340.53
2022-11-02T05:30:53.740Z,101352.63
2022-11-02T05:36:17.349Z,101350.66
2022-11-02T05:41:44.324Z,101360.91
2022-11-02T05:47:08.866Z,101369.50
2022-11-02T05:52:32.030Z,101391.31
2022-11-02T05:57:56.247Z,101406.38
2022-11-02T06:03:20.885Z,101424.59
2022-11-02T06:08:43.973Z,101433.28
2022-11-02T06:14:07.090Z,101451.63
2022-11-02T06:19:31.611Z,101450.03
2022-11-02T06:24:54.704Z,101469.13
2022-11-02T06:30:19.047Z,101491.69
2022-11-02T06:35:45.680Z,101504.66
2022-11-02T06:41:08.936Z,101506.34
2022-11-02T06:46:34.505Z,101529.84
2022-11-02T06:51:59.116Z,101548.44
2022-11-02T06:57:24.317Z,101562.69
2022-11-02T07:02:49.493Z,101573.09
2022-11-02T07:08:14.048Z,101594.84
2022-11-02T07:13:37.148Z,101619.25
2022-11-02T07:19:02.843Z,101615.72
2022-11-02T07:24:27.451Z,101628.72
2022-11-02T07:29:54.846Z,101654.78
2022-11-02T07:35:18.447Z,101651.28
2022-11-02T07:40:44.778Z,101658.94
2022-11-02T07:46:09.587Z,101655.34
2022-11-02T07:51:32.683Z,101657.84
2022-11-02T07:56:57.401Z,101670.09
2022-11-02T08:02:21.711Z,101691.88
2022-11-02T08:07:44.907Z,101689.94
2022-11-02T08:13:09.798Z,101698.63
2022-11-02T08:18:32.923Z,101716.88
2022-11-02T08:23:58.710Z,101712.38
2022-11-02T08:29:26.418Z,101709.72
2022-11-02T08:34:49.697Z,101714.06
2022-11-02T08:40:13.582Z,101727.75
2022-11-02T08:46:13.246Z,101729.34
2022-11-02T08:51:26.668Z,101731.91
2022-11-02T08:56:49.916Z,101749.13
2022-11-02T09:02:22.708Z,101753.34
2022-11-02T09:07:56.334Z,101746.25
2022-11-02T09:13:25.453Z,101758.31
2022-11-02T09:18:50.225Z,101766.22
2022-11-02T09:24:13.544Z,101774.81
2022-11-02T09:29:38.554Z,101775.69
2022-11-02T09:35:03.770Z,101798.13
2022-11-02T09:40:33.374Z,101805.72
2022-11-02T09:46:01.173Z,101795.97
2022-11-02T09:51:30.942Z,101815.91
2022-11-02T09:56:59.283Z,101820.84
2022-11-02T10:02:32.757Z,101818.25
2022-11-02T10:08:19.021Z,101837.50
2022-11-02T10:13:43.907Z,101826.88
2022-11-02T10:19:13.665Z,101834.34
2022-11-02T10:24:43.372Z,101828.59
2022-11-02T10:30:14.025Z,101835.41
2022-11-02T10:36:04.895Z,101810.94
2022-11-02T10:42:02.716Z,101841.16
2022-11-02T10:47:28.820Z,101838.63
2022-11-02T10:52:53.781Z,101846.31
2022-11-02T10:58:21.628Z,101845.38
2022-11-02T11:03:58.801Z,101828.53
2022-11-02T11:09:24.192Z,101844.50
2022-11-02T11:20:36.938Z,101856.31
2022-11-02T11:26:04.316Z,101853.25
2022-11-02T11:31:28.897Z,101843.69
2022-11-02T11:36:52.261Z,101847.75
2022-11-02T11:42:18.208Z,101850.09
2022-11-02T11:47:45.140Z,101848.03
2022-11-02T11:53:21.970Z,101863.97
2022-11-02T11:58:52.201Z,101839.84
2022-11-02T12:04:28.327Z,101859.66
2022-11-02T12:09:59.065Z,101837.69
2022-11-02T12:15:33.429Z,101853.97
2022-11-02T12:21:08.336Z,101842.56
2022-11-02T12:26:40.135Z,101835.69
2022-11-02T12:32:08.914Z,101835.44
2022-11-02T12:37:50.171Z,101837.91
2022-11-02T12:43:25.252Z,101827.66
2022-11-02T12:48:58.451Z,101820.41
2022-11-02T12:54:27.977Z,101826.13
2022-11-02T12:59:54.815Z,101810.81
2022-11-02T13:05:22.384Z,101802.16
2022-11-02T13:10:53.719Z,101805.00
2022-11-02T13:16:21.572Z,101797.34
2022-11-02T13:21:48.182Z,101790.75
2022-11-02T13:27:36.592Z,101781.28
2022-11-02T13:33:03.486Z,101773.16
2022-11-02T13:38:31.003Z,101770.69
2022-11-02T13:44:30.970Z,101779.22
2022-11-02T13:49:55.688Z,101774.09
2022-11-02T13:55:23.595Z,101782.84
2022-11-02T14:00:50.745Z,101783.22
2022-11-02T14:06:19.286Z,101775.84
2022-11-02T14:11:52.209Z,101768.34
2022-11-02T14:17:17.380Z,101757.19
2022-11-02T14:22:40.693Z,101761.28
2022-11-02T14:28:49.503Z,101748.28
2022-11-02T14:34:31.113Z,101750.88
2022-11-02T14:40:02.160Z,101759.47
2022-11-02T14:45:32.801Z,101758.66
2022-11-02T14:51:08.369Z,101753.38
2022-11-02T14:56:49.166Z,101750.00
2022-11-02T15:02:29.819Z,101759.09
2022-11-02T15:07:58.238Z,101742.09
2022-11-02T15:13:37.664Z,101726.69
2022-11-02T15:19:34.062Z,101729.44
2022-11-02T15:25:01.481Z,101721.16
2022-11-02T15:30:28.676Z,101721.69
2022-11-02T15:35:54.472Z,101714.16
2022-11-02T15:41:24.522Z,101704.69
2022-11-02T15:47:03.530Z,101704.50
2022-11-02T15:52:46.443Z,101707.47
2022-11-02T15:58:32.384Z,101690.91
2022-11-02T16:04:00.737Z,101695.56
2022-11-02T16:09:32.954Z,101700.69
2022-11-02T16:14:59.107Z,101702.19
2022-11-02T16:20:24.155Z,101685.63
2022-11-02T16:25:48.505Z,101700.66
2022-11-02T16:31:19.444Z,101703.19
2022-11-02T16:36:43.034Z,101689.16
2022-11-02T16:42:11.112Z,101680.47
2022-11-02T16:47:39.324Z,101675.28
2022-11-02T16:53:03.182Z,101686.84
2022-11-02T16:58:26.270Z,101677.94
2022-11-02T17:03:51.263Z,101669.97
2022-11-02T17:09:23.160Z,101677.03
2022-11-02T17:14:48.419Z,101667.47
2022-11-02T17:20:33.882Z,101664.25
2022-11-02T17:26:26.127Z,101671.13
2022-11-02T17:31:56.287Z,101665.91
2022-11-02T17:37:28.875Z,101653.63
2022-11-02T17:43:02.015Z,101637.88
2022-11-02T17:48:25.490Z,101640.53
2022-11-02T17:53:50.021Z,101630.19
2022-11-02T17:59:13.105Z,101619.91
2022-11-02T18:04:36.214Z,101612.16
2022-11-02T18:10:00.663Z,101602.66
2022-11-02T18:15:26.340Z,101605.94
2022-11-02T18:20:49.397Z,101592.16
2022-11-02T18:26:13.809Z,101591.19
2022-11-02T18:31:37.277Z,101581.44
2022-11-02T18:37:01.080Z,101573.72
2022-11-02T18:42:25.651Z,101555.47
2022-11-02T18:47:48.750Z,101546.59
2022-11-02T18:53:11.783Z,101541.72
2022-11-02T18:58:36.729Z,101541.66
2022-11-02T19:04:00.546Z,101520.72
2022-11-02T19:09:26.883Z,101520.50
2022-11-02T19:14:54.161Z,101514.56
2022-11-02T19:20:17.442Z,101513.75
2022-11-02T19:25:40.493Z,101509.38
2022-11-02T19:31:08.186Z,101489.44
2022-11-02T19:36:31.362Z,101482.44
2022-11-02T19:41:54.461Z,101471.31
2022-11-02T19:47:18.877Z,101459.91
2022-11-02T19:52:41.921Z,101453.16
2022-11-02T19:58:05.224Z,101441.78
2022-11-02T20:03:29.789Z,101435.50
2022-11-02T20:08:53.262Z,101424.41
2022-11-02T20:14:17.964Z,101429.28
2022-11-02T20:19:42.431Z,101415.34
2022-11-02T20:25:09.069Z,101403.13
2022-11-02T20:30:32.248Z,101388.34
2022-11-02T20:35:56.685Z,101406.56
2022-11-02T20:41:20.644Z,101409.13
2022-11-02T20:46:52.687Z,101402.41
2022-11-02T20:52:40.684Z,101394.47
2022-11-02T20:58:03.687Z,101390.28
2022-11-02T21:03:48.228Z,101390.16
2022-11-02T21:09:12.650Z,101387.34
2022-11-02T21:14:35.701Z,101384.13
2022-11-02T21:20:14.216Z,101376.03
2022-11-02T21:25:43.268Z,101370.47
2022-11-02T21:31:08.242Z,101365.19
2022-11-02T21:36:31.329Z,101361.56
2022-11-02T21:41:55.698Z,101345.38
2022-11-02T21:47:18.680Z,101343.63
2022-11-02T21:52:45.059Z,101345.34
2022-11-02T21:58:10.854Z,101331.50
2022-11-02T22:03:34.048Z,101328.19
2022-11-02T22:08:57.327Z,101323.66
2022-11-02T22:14:21.771Z,101319.19
2022-11-02T22:19:46.546Z,101308.84
2022-11-02T22:25:10.039Z,101298.19
2022-11-02T22:30:34.421Z,101303.59
2022-11-02T22:35:57.496Z,101280.06
2022-11-02T22:41:23.222Z,101271.34
2022-11-02T22:46:49.618Z,101260.91
2022-11-02T22:52:12.689Z,101262.94
2022-11-02T22:57:35.837Z,101251.69
2022-11-02T23:03:00.224Z,101246.44
2022-11-02T23:08:23.314Z,101244.00
2022-11-02T23:13:47.606Z,101237.69
2022-11-02T23:19:29.692Z,101234.09
2022-11-02T23:25:20.506Z,101228.00
2022-11-02T23:31:01.347Z,101222.00
2022-11-02T23:36:26.858Z,101222.75
2022-11-02T23:41:52.828Z,101202.75
2022-11-02T23:47:15.945Z,101209.72
2022-11-02T23:52:58.015Z,101199.47
2022-11-02T23:58:21.074Z,101191.38
