createdAt,value
2018-08-20T00:02:09.485Z,12.95
2018-08-20T00:04:54.289Z,11.90
2018-08-20T00:07:24.404Z,12.47
2018-08-20T00:09:55.229Z,12.10
2018-08-20T00:12:25.165Z,12.68
2018-08-20T00:14:55.089Z,12.10
2018-08-20T00:17:24.998Z,11.90
2018-08-20T00:19:55.073Z,12.13
2018-08-20T00:22:24.859Z,12.30
2018-08-20T00:25:10.249Z,11.70
2018-08-20T00:27:40.121Z,11.67
2018-08-20T00:30:13.010Z,11.37
2018-08-20T00:32:44.288Z,11.90
2018-08-20T00:35:16.315Z,13.23
2018-08-20T00:37:51.060Z,13.27
2018-08-20T00:40:21.828Z,13.00
2018-08-20T00:42:51.737Z,12.87
2018-08-20T00:45:21.639Z,13.20
2018-08-20T00:47:51.513Z,12.70
2018-08-20T00:50:21.404Z,12.00
2018-08-20T00:52:52.179Z,13.40
2018-08-20T00:55:22.060Z,12.47
2018-08-20T00:57:51.948Z,12.83
2018-08-20T01:00:21.780Z,12.70
2018-08-20T01:02:51.739Z,13.53
2018-08-20T01:05:21.573Z,13.20
2018-08-20T01:07:51.508Z,11.57
2018-08-20T01:10:21.342Z,10.80
2018-08-20T01:12:51.400Z,11.90
2018-08-20T01:15:21.308Z,11.70
2018-08-20T01:17:51.232Z,12.15
2018-08-20T01:20:21.325Z,11.48
2018-08-20T01:22:51.214Z,11.60
2018-08-20T01:25:21.099Z,10.82
2018-08-20T01:27:51.393Z,11.93
2018-08-20T01:30:21.308Z,11.37
2018-08-20T01:32:51.429Z,11.83
2018-08-20T01:35:28.230Z,11.07
2018-08-20T01:37:58.303Z,10.72
2018-08-20T01:40:28.223Z,9.80
2018-08-20T01:42:58.203Z,10.67
2018-08-20T01:45:27.908Z,10.00
2018-08-20T01:47:57.698Z,9.13
2018-08-20T01:50:28.650Z,9.65
2018-08-20T01:52:58.560Z,10.03
2018-08-20T01:55:28.324Z,9.53
2018-08-20T01:57:58.039Z,9.53
2018-08-20T02:00:28.372Z,9.37
2018-08-20T02:03:02.664Z,9.73
2018-08-20T02:05:33.030Z,9.67
2018-08-20T02:08:03.019Z,9.70
2018-08-20T02:10:33.319Z,9.27
2018-08-20T02:13:03.683Z,9.33
2018-08-20T02:15:33.727Z,8.27
2018-08-20T02:18:03.893Z,7.83
2018-08-20T02:20:33.990Z,8.83
2018-08-20T02:23:04.279Z,10.27
2018-08-20T02:25:34.603Z,9.27
2018-08-20T02:28:04.773Z,9.23
2018-08-20T02:30:34.814Z,8.87
2018-08-20T02:33:05.359Z,9.03
2018-08-20T02:35:35.798Z,8.40
2018-08-20T02:38:06.265Z,8.70
2018-08-20T02:40:36.288Z,7.77
2018-08-20T02:43:06.620Z,9.47
2018-08-20T02:45:36.433Z,8.90
2018-08-20T02:48:07.070Z,8.95
2018-08-20T02:50:36.918Z,8.25
2018-08-20T02:53:07.050Z,8.90
2018-08-20T02:55:36.903Z,9.03
2018-08-20T02:58:06.740Z,8.67
2018-08-20T03:00:36.503Z,9.30
2018-08-20T03:03:06.495Z,9.43
2018-08-20T03:05:37.389Z,9.77
2018-08-20T03:08:08.269Z,9.50
2018-08-20T03:10:38.029Z,8.50
2018-08-20T03:13:08.010Z,8.87
2018-08-20T03:15:38.028Z,9.10
2018-08-20T03:18:07.982Z,10.23
2018-08-20T03:20:38.003Z,9.93
2018-08-20T03:23:08.262Z,9.50
2018-08-20T03:25:38.179Z,10.13
2018-08-20T03:28:08.175Z,10.60
2018-08-20T03:30:38.124Z,11.27
2018-08-20T03:33:07.928Z,10.93
2018-08-20T03:35:37.913Z,11.10
2018-08-20T03:38:07.904Z,10.82
2018-08-20T03:40:37.615Z,11.70
2018-08-20T03:43:07.889Z,12.27
2018-08-20T03:45:37.653Z,13.25
2018-08-20T03:48:07.545Z,13.35
2018-08-20T03:50:37.638Z,12.23
2018-08-20T03:53:07.699Z,13.37
2018-08-20T03:55:37.393Z,12.80
2018-08-20T03:58:07.414Z,12.27
2018-08-20T04:00:37.438Z,11.57
2018-08-20T04:03:07.775Z,12.80
2018-08-20T04:05:37.540Z,11.17
2018-08-20T04:08:08.723Z,13.00
2018-08-20T04:10:39.644Z,13.40
2018-08-20T04:13:09.598Z,13.60
2018-08-20T04:15:39.595Z,13.83
2018-08-20T04:18:09.707Z,14.87
2018-08-20T04:20:39.584Z,11.80
2018-08-20T04:23:09.622Z,14.60
2018-08-20T04:25:39.505Z,13.17
2018-08-20T04:28:09.490Z,14.70
2018-08-20T04:30:39.461Z,13.18
2018-08-20T04:33:09.734Z,12.73
2018-08-20T04:35:40.552Z,16.23
2018-08-20T04:38:10.245Z,15.00
2018-08-20T04:40:40.224Z,16.17
2018-08-20T04:43:10.870Z,16.53
2018-08-20T04:45:40.822Z,15.63
2018-08-20T04:48:10.920Z,16.07
2018-08-20T04:50:41.212Z,14.60
2018-08-20T04:53:10.945Z,16.17
2018-08-20T04:55:41.009Z,14.73
2018-08-20T04:58:11.029Z,15.17
2018-08-20T05:00:40.873Z,15.28
2018-08-20T05:03:14.807Z,16.55
2018-08-20T05:05:44.642Z,16.23
2018-08-20T05:08:14.576Z,15.27
2018-08-20T05:10:44.738Z,16.23
2018-08-20T05:13:14.394Z,15.07
2018-08-20T05:15:44.387Z,15.47
2018-08-20T05:18:14.137Z,15.93
2018-08-20T05:20:44.387Z,16.05
2018-08-20T05:23:15.410Z,16.77
2018-08-20T05:25:45.097Z,16.07
2018-08-20T05:28:14.954Z,15.57
2018-08-20T05:30:44.894Z,15.90
2018-08-20T05:33:15.003Z,17.33
2018-08-20T05:35:44.985Z,17.33
2018-08-20T05:38:15.260Z,18.13
2018-08-20T05:40:45.260Z,17.63
2018-08-20T05:43:15.039Z,18.27
2018-08-20T05:45:45.254Z,15.93
2018-08-20T05:48:15.072Z,17.67
2018-08-20T05:50:44.912Z,18.17
2018-08-20T05:53:15.137Z,18.00
2018-08-20T05:55:44.968Z,16.70
2018-08-20T05:58:14.938Z,18.43
2018-08-20T06:00:45.033Z,17.27
2018-08-20T06:03:15.197Z,19.30
2018-08-20T06:05:45.149Z,19.17
2018-08-20T06:08:15.063Z,18.50
2018-08-20T06:10:44.993Z,21.00
2018-08-20T06:13:14.920Z,19.97
2018-08-20T06:15:44.833Z,19.23
2018-08-20T06:18:14.710Z,18.40
2018-08-20T06:20:44.500Z,20.80
2018-08-20T06:28:12.502Z,22.60
2018-08-20T06:30:42.574Z,22.93
2018-08-20T06:33:12.497Z,23.90
2018-08-20T06:35:42.393Z,23.73
2018-08-20T06:38:12.294Z,25.03
2018-08-20T06:40:42.221Z,23.40
2018-08-20T06:43:12.073Z,26.13
2018-08-20T06:45:42.010Z,24.37
2018-08-20T06:48:11.880Z,24.20
2018-08-20T06:50:41.874Z,24.50
2018-08-20T06:53:11.818Z,25.00
2018-08-20T06:55:41.877Z,25.53
2018-08-20T06:58:11.688Z,24.23
2018-08-20T07:00:41.559Z,24.92
2018-08-20T07:03:11.459Z,24.27
2018-08-20T07:05:41.561Z,23.20
2018-08-20T07:08:11.317Z,25.48
2018-08-20T07:10:46.294Z,23.67
2018-08-20T07:13:27.135Z,23.90
2018-08-20T07:15:57.230Z,23.80
2018-08-20T07:18:27.216Z,24.73
2018-08-20T07:20:57.566Z,22.90
2018-08-20T07:23:27.836Z,22.73
2018-08-20T07:25:58.083Z,23.27
2018-08-20T07:28:28.000Z,23.10
2018-08-20T07:30:58.064Z,22.62
2018-08-20T07:33:27.963Z,22.20
2018-08-20T07:35:57.939Z,22.47
2018-08-20T07:38:27.725Z,21.63
2018-08-20T07:40:57.520Z,20.53
2018-08-20T07:43:27.384Z,21.13
2018-08-20T07:45:58.434Z,20.07
2018-08-20T07:48:29.567Z,20.67
2018-08-20T07:50:59.715Z,20.03
2018-08-20T07:53:29.579Z,20.60
2018-08-20T07:55:59.765Z,20.10
2018-08-20T07:58:29.822Z,18.73
2018-08-20T08:00:59.797Z,19.80
2018-08-20T08:03:31.080Z,19.37
2018-08-20T08:06:03.033Z,16.90
2018-08-20T08:08:33.166Z,17.93
2018-08-20T08:11:03.328Z,16.37
2018-08-20T08:13:33.248Z,17.20
2018-08-20T08:16:03.357Z,16.70
2018-08-20T08:18:33.429Z,16.77
2018-08-20T08:21:03.363Z,19.27
2018-08-20T08:23:33.373Z,16.80
2018-08-20T08:26:03.300Z,16.50
2018-08-20T08:28:33.318Z,18.27
2018-08-20T08:31:03.357Z,18.90
2018-08-20T08:33:33.448Z,19.73
2018-08-20T08:36:03.617Z,22.10
2018-08-20T08:38:33.598Z,22.75
2018-08-20T08:41:03.674Z,23.30
2018-08-20T08:43:33.564Z,23.03
2018-08-20T08:46:03.613Z,25.47
2018-08-20T08:48:33.411Z,26.50
2018-08-20T08:51:03.214Z,32.40
2018-08-20T08:53:33.107Z,31.83
2018-08-20T08:56:03.268Z,29.92
2018-08-20T08:58:33.254Z,29.47
2018-08-20T09:01:03.908Z,33.13
2018-08-20T09:03:33.949Z,34.43
2018-08-20T09:06:04.494Z,35.57
2018-08-20T09:08:34.559Z,32.35
2018-08-20T09:11:04.653Z,33.13
2018-08-20T09:13:34.701Z,33.60
2018-08-20T09:16:04.758Z,33.53
2018-08-20T09:18:34.833Z,36.23
2018-08-20T09:21:04.813Z,37.83
2018-08-20T09:23:34.873Z,37.57
2018-08-20T09:26:05.187Z,39.42
2018-08-20T09:28:35.679Z,38.60
2018-08-20T09:31:05.666Z,39.87
2018-08-20T09:33:35.603Z,40.58
2018-08-20T09:36:05.659Z,38.87
2018-08-20T09:38:35.629Z,40.30
2018-08-20T09:41:05.769Z,40.63
2018-08-20T09:43:35.775Z,38.57
2018-08-20T09:46:05.829Z,40.67
2018-08-20T09:48:35.757Z,42.33
2018-08-20T09:51:06.044Z,38.88
2018-08-20T09:53:36.069Z,42.58
2018-08-20T09:56:06.240Z,40.73
2018-08-20T09:58:36.384Z,41.30
2018-08-20T10:01:06.229Z,41.13
2018-08-20T10:03:36.238Z,40.23
2018-08-20T10:06:06.589Z,39.53
2018-08-20T10:13:33.208Z,40.60
2018-08-20T10:16:03.264Z,41.67
2018-08-20T10:18:33.351Z,42.30
2018-08-20T10:21:03.433Z,43.87
2018-08-20T10:23:33.454Z,43.02
2018-08-20T10:26:03.449Z,42.93
2018-08-20T10:28:33.395Z,43.30
2018-08-20T10:31:03.399Z,44.60
2018-08-20T10:33:33.719Z,41.37
2018-08-20T10:36:03.768Z,39.67
2018-08-20T10:38:34.028Z,41.27
2018-08-20T10:41:04.148Z,40.05
2018-08-20T10:43:34.133Z,39.07
2018-08-20T10:46:09.165Z,43.97
2018-08-20T10:48:39.277Z,41.70
2018-08-20T10:51:09.267Z,37.47
2018-08-20T10:53:39.285Z,41.48
2018-08-20T10:56:09.234Z,38.80
2018-08-20T10:58:39.286Z,37.90
2018-08-20T11:01:09.083Z,37.33
2018-08-20T11:03:43.460Z,40.13
2018-08-20T11:06:13.443Z,40.43
2018-08-20T11:08:43.294Z,37.73
2018-08-20T11:11:13.288Z,37.00
2018-08-20T11:13:43.139Z,37.27
2018-08-20T11:16:13.178Z,36.17
2018-08-20T11:18:43.244Z,38.10
2018-08-20T11:21:13.328Z,38.60
2018-08-20T11:23:43.279Z,35.20
2018-08-20T11:26:13.288Z,35.37
2018-08-20T11:28:43.285Z,35.40
2018-08-20T11:31:13.317Z,33.27
2018-08-20T11:33:43.444Z,31.87
2018-08-20T11:36:13.215Z,29.60
2018-08-20T11:38:43.092Z,31.30
2018-08-20T11:41:12.950Z,27.63
2018-08-20T11:43:42.855Z,27.30
2018-08-20T11:46:12.880Z,29.80
2018-08-20T11:48:42.690Z,28.70
2018-08-20T11:51:12.951Z,29.37
2018-08-20T11:53:43.303Z,28.60
2018-08-20T11:56:13.208Z,27.95
2018-08-20T11:58:43.348Z,28.00
2018-08-20T12:01:13.293Z,25.80
2018-08-20T12:03:43.447Z,25.83
2018-08-20T12:06:13.463Z,26.67
2018-08-20T12:08:43.613Z,27.37
2018-08-20T12:11:13.459Z,24.53
2018-08-20T12:13:43.474Z,23.90
2018-08-20T12:16:13.249Z,26.70
2018-08-20T12:18:43.609Z,25.77
2018-08-20T12:21:14.549Z,25.43
2018-08-20T12:23:45.372Z,22.75
2018-08-20T12:26:15.153Z,22.87
2018-08-20T12:28:45.272Z,25.37
2018-08-20T12:31:15.648Z,24.70
2018-08-20T12:33:45.792Z,22.20
2018-08-20T12:36:16.064Z,17.07
2018-08-20T12:38:46.163Z,21.73
2018-08-20T12:41:16.284Z,23.30
2018-08-20T12:43:46.208Z,27.00
2018-08-20T12:46:18.920Z,25.17
2018-08-20T12:48:51.375Z,26.53
2018-08-20T12:51:22.324Z,23.90
2018-08-20T12:53:52.344Z,25.63
2018-08-20T12:56:22.675Z,28.37
2018-08-20T12:58:53.520Z,26.93
2018-08-20T13:01:23.347Z,25.40
2018-08-20T13:03:53.372Z,26.37
2018-08-20T13:06:23.257Z,24.20
2018-08-20T13:08:53.076Z,22.58
2018-08-20T13:11:23.084Z,23.03
2018-08-20T13:13:52.977Z,21.40
2018-08-20T13:16:23.033Z,20.23
2018-08-20T13:18:52.897Z,17.57
2018-08-20T13:21:23.092Z,17.07
2018-08-20T13:23:52.957Z,14.13
2018-08-20T13:26:22.840Z,14.33
2018-08-20T13:28:53.097Z,12.90
2018-08-20T13:31:23.080Z,13.17
2018-08-20T13:33:53.019Z,16.00
2018-08-20T13:36:22.877Z,13.33
2018-08-20T13:38:53.060Z,12.43
2018-08-20T13:41:23.472Z,12.35
2018-08-20T13:43:54.685Z,11.07
2018-08-20T13:46:25.656Z,10.77
2018-08-20T13:48:55.620Z,10.63
2018-08-20T13:51:25.633Z,10.77
2018-08-20T13:53:55.432Z,10.67
2018-08-20T13:56:25.372Z,11.60
2018-08-20T13:58:55.174Z,10.53
2018-08-20T14:01:25.158Z,13.03
2018-08-20T14:03:55.493Z,11.43
2018-08-20T14:06:25.343Z,13.22
2018-08-20T14:08:55.150Z,17.80
2018-08-20T14:11:25.348Z,17.80
2018-08-20T14:13:55.208Z,15.53
2018-08-20T14:16:25.292Z,16.35
2018-08-20T14:18:55.210Z,16.30
2018-08-20T14:21:25.169Z,15.20
2018-08-20T14:23:55.223Z,14.07
2018-08-20T14:26:25.527Z,16.35
2018-08-20T14:28:55.479Z,15.30
2018-08-20T14:31:25.476Z,16.85
2018-08-20T14:33:55.390Z,15.88
2018-08-20T14:36:25.590Z,16.13
2018-08-20T14:38:55.740Z,18.13
2018-08-20T14:41:26.063Z,18.83
2018-08-20T14:43:56.064Z,19.35
2018-08-20T14:46:26.324Z,18.00
2018-08-20T14:48:56.360Z,20.10
2018-08-20T14:51:26.503Z,17.90
2018-08-20T14:53:56.364Z,18.05
2018-08-20T14:56:26.785Z,17.87
2018-08-20T14:58:57.104Z,17.50
2018-08-20T15:01:27.126Z,16.00
2018-08-20T15:03:57.488Z,15.53
2018-08-20T15:06:27.773Z,15.30
2018-08-20T15:08:57.845Z,14.95
2018-08-20T15:11:27.746Z,15.55
2018-08-20T15:13:57.690Z,13.40
2018-08-20T15:16:27.643Z,11.97
2018-08-20T15:18:57.710Z,14.73
2018-08-20T15:21:27.649Z,11.75
2018-08-20T15:23:57.415Z,13.67
2018-08-20T15:26:27.306Z,13.97
2018-08-20T15:28:57.153Z,13.17
2018-08-20T15:31:27.009Z,12.93
2018-08-20T15:33:56.983Z,11.10
2018-08-20T15:36:26.938Z,13.48
2018-08-20T15:38:56.980Z,10.17
2018-08-20T15:41:26.902Z,12.00
2018-08-20T15:43:56.830Z,10.90
2018-08-20T15:46:26.924Z,12.47
2018-08-20T15:48:56.997Z,12.30
2018-08-20T15:51:27.188Z,12.78
2018-08-20T15:53:57.320Z,9.53
2018-08-20T15:56:28.065Z,10.30
2018-08-20T15:58:58.477Z,10.50
2018-08-20T16:01:28.521Z,11.63
2018-08-20T16:03:58.889Z,12.10
2018-08-20T16:06:28.714Z,11.07
2018-08-20T16:08:58.753Z,13.15
2018-08-20T16:11:29.945Z,12.63
2018-08-20T16:13:59.905Z,10.27
2018-08-20T16:16:29.919Z,12.17
2018-08-20T16:19:00.423Z,10.77
2018-08-20T16:21:30.599Z,8.77
2018-08-20T16:24:02.365Z,8.97
2018-08-20T16:26:32.538Z,8.20
2018-08-20T16:29:02.388Z,7.00
2018-08-20T16:31:32.505Z,5.67
2018-08-20T16:34:02.413Z,5.63
2018-08-20T16:36:32.528Z,5.07
2018-08-20T16:39:02.498Z,4.63
2018-08-20T16:41:32.578Z,4.57
2018-08-20T16:44:02.535Z,8.87
2018-08-20T16:46:32.791Z,3.60
2018-08-20T16:49:02.867Z,3.50
2018-08-20T16:51:32.980Z,3.30
2018-08-20T16:54:03.123Z,3.07
2018-08-20T16:56:33.067Z,2.50
2018-08-20T16:59:03.164Z,2.70
2018-08-20T17:01:33.389Z,3.25
2018-08-20T17:04:03.343Z,4.70
2018-08-20T17:06:48.726Z,3.60
2018-08-20T17:09:18.658Z,2.37
2018-08-20T17:11:48.612Z,3.33
2018-08-20T17:14:18.674Z,2.33
2018-08-20T17:16:50.109Z,1.90
2018-08-20T17:19:20.220Z,1.87
2018-08-20T17:21:50.195Z,2.42
2018-08-20T17:24:41.193Z,1.70
2018-08-20T17:27:12.527Z,1.93
2018-08-20T17:29:42.775Z,1.80
2018-08-20T17:32:13.086Z,2.00
2018-08-20T17:34:43.430Z,1.70
2018-08-20T17:37:13.270Z,2.30
2018-08-20T17:44:58.060Z,1.80
2018-08-20T17:47:28.627Z,2.33
2018-08-20T17:50:00.527Z,1.90
2018-08-20T17:52:35.240Z,2.00
2018-08-20T17:55:06.390Z,7.62
2018-08-20T17:57:36.507Z,3.65
2018-08-20T18:00:43.514Z,2.95
2018-08-20T18:03:20.313Z,3.92
2018-08-20T18:05:53.559Z,2.80
2018-08-20T18:08:24.962Z,3.37
2018-08-20T18:10:54.948Z,2.10
2018-08-20T18:13:41.978Z,2.17
2018-08-20T18:16:15.292Z,2.00
2018-08-20T18:18:52.584Z,2.30
2018-08-20T18:21:22.746Z,1.73
2018-08-20T18:23:52.915Z,6.27
2018-08-20T18:26:30.405Z,7.20
2018-08-20T18:29:00.435Z,3.03
2018-08-20T18:31:30.486Z,2.10
2018-08-20T18:34:00.757Z,1.90
2018-08-20T18:36:32.344Z,1.98
2018-08-20T18:39:08.737Z,1.42
2018-08-20T18:42:02.209Z,2.47
2018-08-20T18:44:32.200Z,2.87
2018-08-20T18:47:02.364Z,2.30
2018-08-20T18:49:32.550Z,2.25
2018-08-20T18:52:07.548Z,1.63
2018-08-20T18:57:35.980Z,1.90
2018-08-20T19:00:14.983Z,1.80
2018-08-20T19:02:49.293Z,1.80
2018-08-20T19:05:19.854Z,1.50
2018-08-20T19:07:49.991Z,1.87
2018-08-20T19:10:25.024Z,1.85
2018-08-20T19:12:55.070Z,3.70
2018-08-20T19:15:37.566Z,12.30
2018-08-20T19:18:10.049Z,7.30
2018-08-20T19:20:40.910Z,5.30
2018-08-20T19:23:11.058Z,4.80
2018-08-20T19:25:40.971Z,4.77
2018-08-20T19:28:25.409Z,4.40
2018-08-20T19:30:56.562Z,5.27
2018-08-20T19:33:27.949Z,4.80
2018-08-20T19:35:58.010Z,4.15
2018-08-20T19:38:28.495Z,3.83
2018-08-20T19:41:05.724Z,4.03
2018-08-20T19:43:40.752Z,4.43
2018-08-20T19:46:10.900Z,4.45
2018-08-20T19:48:41.056Z,4.53
2018-08-20T19:51:11.541Z,3.50
2018-08-20T19:53:42.326Z,3.47
2018-08-20T19:56:14.805Z,3.10
2018-08-20T19:58:45.334Z,3.90
2018-08-20T20:01:17.367Z,3.93
2018-08-20T20:03:49.080Z,3.08
2018-08-20T20:06:19.349Z,3.20
2018-08-20T20:08:49.231Z,2.67
2018-08-20T20:11:25.146Z,3.20
2018-08-20T20:14:01.178Z,3.67
2018-08-20T20:16:42.364Z,4.67
2018-08-20T20:19:12.349Z,5.40
2018-08-20T20:21:42.872Z,5.37
2018-08-20T20:24:13.175Z,10.03
2018-08-20T20:26:42.922Z,26.50
2018-08-20T20:29:12.724Z,18.77
2018-08-20T20:31:43.181Z,14.23
2018-08-20T20:34:13.227Z,12.20
2018-08-20T20:36:43.132Z,10.33
2018-08-20T20:39:13.825Z,10.57
2018-08-20T20:41:44.019Z,5.80
2018-08-20T20:44:13.956Z,4.12
2018-08-20T20:46:43.736Z,7.00
2018-08-20T20:49:13.677Z,8.63
2018-08-20T20:51:43.582Z,7.90
2018-08-20T20:54:13.565Z,10.87
2018-08-20T20:56:43.539Z,13.20
2018-08-20T20:59:13.611Z,10.17
2018-08-20T21:01:43.539Z,7.15
2018-08-20T21:04:13.359Z,4.03
2018-08-20T21:06:43.460Z,6.07
2018-08-20T21:09:14.135Z,8.23
2018-08-20T21:11:44.022Z,7.03
2018-08-20T21:14:14.045Z,6.93
2018-08-20T21:16:44.130Z,6.73
2018-08-20T21:19:13.977Z,7.13
2018-08-20T21:21:43.965Z,7.40
2018-08-20T21:24:13.873Z,10.38
2018-08-20T21:26:43.625Z,9.33
2018-08-20T21:29:13.632Z,7.37
2018-08-20T21:31:48.784Z,5.73
2018-08-20T21:34:18.969Z,3.12
2018-08-20T21:36:48.830Z,3.70
2018-08-20T21:39:18.857Z,3.60
2018-08-20T21:41:48.791Z,4.40
2018-08-20T21:44:18.830Z,4.30
2018-08-20T21:46:48.689Z,6.70
2018-08-20T21:49:18.634Z,4.67
2018-08-20T21:51:53.554Z,4.03
2018-08-20T21:54:28.566Z,2.70
2018-08-20T21:56:58.729Z,3.30
2018-08-20T21:59:28.601Z,2.50
2018-08-20T22:01:58.656Z,3.20
2018-08-20T22:04:30.090Z,4.37
2018-08-20T22:07:00.735Z,4.50
2018-08-20T22:09:30.755Z,4.20
2018-08-20T22:12:00.587Z,3.87
2018-08-20T22:14:30.652Z,4.07
2018-08-20T22:17:00.713Z,3.10
2018-08-20T22:19:30.763Z,3.00
2018-08-20T22:22:00.899Z,3.30
2018-08-20T22:24:30.745Z,2.70
2018-08-20T22:27:00.719Z,3.07
2018-08-20T22:29:37.097Z,3.30
2018-08-20T22:32:09.006Z,2.57
2018-08-20T22:34:39.112Z,2.70
2018-08-20T22:37:09.449Z,2.80
2018-08-20T22:39:39.280Z,2.50
2018-08-20T22:42:09.126Z,2.60
2018-08-20T22:44:39.015Z,2.50
2018-08-20T22:47:08.864Z,2.77
2018-08-20T22:49:38.800Z,2.70
2018-08-20T22:52:10.916Z,3.07
2018-08-20T22:54:40.662Z,2.50
2018-08-20T22:57:10.654Z,2.93
2018-08-20T22:59:40.571Z,2.30
2018-08-20T23:02:10.508Z,2.30
2018-08-20T23:04:40.562Z,2.57
2018-08-20T23:07:13.937Z,2.27
2018-08-20T23:09:43.907Z,2.50
2018-08-20T23:12:13.596Z,2.47
2018-08-20T23:14:43.617Z,2.40
2018-08-20T23:17:14.410Z,2.80
2018-08-20T23:19:44.287Z,2.10
2018-08-20T23:22:14.550Z,2.27
2018-08-20T23:24:58.706Z,2.30
2018-08-20T23:27:33.682Z,2.77
2018-08-20T23:30:04.232Z,2.50
2018-08-20T23:32:34.120Z,3.03
2018-08-20T23:35:04.328Z,2.90
2018-08-20T23:37:34.240Z,2.70
2018-08-20T23:40:04.469Z,2.95
2018-08-20T23:42:34.351Z,2.65
2018-08-20T23:45:04.325Z,2.62
2018-08-20T23:47:34.387Z,2.30
2018-08-20T23:50:04.189Z,2.87
2018-08-20T23:52:34.021Z,6.33
2018-08-20T23:59:56.425Z,6.87
