createdAt,value
2019-06-27T00:02:12.805Z,25.95
2019-06-27T00:06:19.620Z,25.90
2019-06-27T00:10:27.189Z,25.79
2019-06-27T00:14:33.993Z,25.48
2019-06-27T00:18:40.783Z,25.48
2019-06-27T00:22:47.988Z,25.53
2019-06-27T00:26:57.395Z,25.37
2019-06-27T00:31:04.592Z,25.29
2019-06-27T00:35:11.547Z,25.31
2019-06-27T00:39:18.291Z,25.18
2019-06-27T00:43:25.089Z,25.17
2019-06-27T00:47:31.876Z,25.09
2019-06-27T00:51:38.668Z,25.02
2019-06-27T00:55:45.682Z,24.93
2019-06-27T00:59:52.494Z,24.83
2019-06-27T01:19:45.509Z,24.37
2019-06-27T01:23:52.959Z,24.28
2019-06-27T01:27:59.731Z,24.28
2019-06-27T01:32:06.818Z,24.16
2019-06-27T01:36:13.691Z,24.10
2019-06-27T01:40:20.597Z,23.99
2019-06-27T01:44:46.536Z,23.98
2019-06-27T01:48:53.399Z,24.06
2019-06-27T01:53:00.335Z,23.97
2019-06-27T01:57:07.138Z,23.91
2019-06-27T02:01:13.902Z,23.87
2019-06-27T02:05:20.750Z,23.78
2019-06-27T02:09:27.477Z,23.71
2019-06-27T02:13:34.218Z,23.71
2019-06-27T02:17:41.117Z,23.63
2019-06-27T02:21:48.010Z,23.57
2019-06-27T02:25:54.801Z,23.58
2019-06-27T02:30:01.517Z,23.40
2019-06-27T02:34:08.577Z,23.36
2019-06-27T02:38:15.273Z,23.32
2019-06-27T02:42:22.039Z,23.24
2019-06-27T02:46:28.800Z,23.13
2019-06-27T02:50:35.884Z,23.13
2019-06-27T02:54:42.808Z,23.11
2019-06-27T02:58:49.683Z,23.08
2019-06-27T03:02:56.564Z,22.86
2019-06-27T03:07:03.647Z,22.84
2019-06-27T03:11:10.458Z,22.79
2019-06-27T03:15:17.279Z,22.72
2019-06-27T03:19:24.008Z,22.59
2019-06-27T03:23:30.734Z,22.50
2019-06-27T03:27:37.453Z,22.53
2019-06-27T03:31:44.388Z,22.55
2019-06-27T03:35:51.152Z,22.43
2019-06-27T03:39:57.975Z,22.31
2019-06-27T03:44:04.771Z,22.32
2019-06-27T03:48:11.532Z,22.27
2019-06-27T03:52:18.379Z,22.21
2019-06-27T03:56:25.167Z,22.23
2019-06-27T04:00:34.657Z,22.03
2019-06-27T04:04:41.406Z,22.12
2019-06-27T04:08:48.152Z,22.06
2019-06-27T04:12:55.128Z,22.04
2019-06-27T04:17:01.904Z,22.03
2019-06-27T04:21:08.677Z,22.02
2019-06-27T04:25:15.493Z,21.96
2019-06-27T04:29:33.676Z,22.01
2019-06-27T04:33:30.787Z,21.96
2019-06-27T04:37:37.557Z,21.99
2019-06-27T04:41:44.287Z,22.00
2019-06-27T04:45:51.092Z,21.90
2019-06-27T04:49:57.914Z,22.01
2019-06-27T04:54:04.672Z,21.96
2019-06-27T04:58:12.566Z,21.86
2019-06-27T05:02:19.448Z,21.92
2019-06-27T05:06:26.292Z,21.87
2019-06-27T05:10:34.766Z,21.89
2019-06-27T05:14:42.241Z,21.96
2019-06-27T05:18:49.103Z,21.98
2019-06-27T05:22:56.376Z,22.00
2019-06-27T05:27:03.270Z,22.01
2019-06-27T05:31:09.990Z,22.14
2019-06-27T05:35:16.857Z,22.03
2019-06-27T05:39:23.678Z,22.27
2019-06-27T05:43:30.895Z,22.16
2019-06-27T05:47:37.739Z,22.32
2019-06-27T05:51:44.552Z,22.41
2019-06-27T05:55:52.410Z,22.38
2019-06-27T05:59:59.199Z,22.31
2019-06-27T06:04:06.082Z,22.34
2019-06-27T06:08:12.854Z,22.42
2019-06-27T06:12:37.388Z,22.40
2019-06-27T06:16:44.137Z,22.33
2019-06-27T06:20:52.961Z,22.65
2019-06-27T06:25:00.809Z,22.70
2019-06-27T06:29:07.750Z,22.79
2019-06-27T06:33:14.547Z,22.92
2019-06-27T06:37:27.380Z,23.23
2019-06-27T06:41:37.639Z,23.17
2019-06-27T06:45:44.573Z,23.33
2019-06-27T06:49:51.822Z,23.59
2019-06-27T06:54:00.754Z,23.61
2019-06-27T06:58:07.561Z,23.57
2019-06-27T07:02:14.339Z,23.77
2019-06-27T07:06:21.262Z,23.86
2019-06-27T07:10:28.278Z,23.94
2019-06-27T07:14:35.163Z,24.23
2019-06-27T07:18:41.985Z,24.01
2019-06-27T07:23:00.764Z,24.02
2019-06-27T07:27:07.763Z,24.19
2019-06-27T07:31:19.910Z,24.09
2019-06-27T07:35:26.810Z,24.45
2019-06-27T07:39:34.000Z,24.49
2019-06-27T07:43:40.792Z,24.53
2019-06-27T07:47:47.804Z,24.85
2019-06-27T07:51:54.725Z,24.92
2019-06-27T07:56:01.648Z,25.00
2019-06-27T08:00:09.917Z,25.31
2019-06-27T08:04:16.979Z,25.33
2019-06-27T08:08:24.319Z,25.53
2019-06-27T08:12:31.367Z,25.56
2019-06-27T08:16:38.152Z,25.75
2019-06-27T08:20:45.049Z,26.05
2019-06-27T08:24:51.935Z,26.11
2019-06-27T08:28:59.765Z,26.71
2019-06-27T08:33:06.503Z,27.24
2019-06-27T08:37:14.308Z,27.51
2019-06-27T08:41:21.632Z,27.29
2019-06-27T08:45:28.633Z,28.46
2019-06-27T08:49:37.419Z,28.36
2019-06-27T08:53:44.449Z,28.46
2019-06-27T08:57:51.363Z,28.57
2019-06-27T09:02:07.838Z,28.54
2019-06-27T09:06:06.883Z,28.76
2019-06-27T09:10:14.104Z,29.13
2019-06-27T09:14:21.053Z,29.20
2019-06-27T09:18:27.974Z,29.40
2019-06-27T09:22:34.697Z,29.60
2019-06-27T09:26:41.425Z,30.17
2019-06-27T09:30:49.874Z,30.35
2019-06-27T09:34:56.716Z,29.81
2019-06-27T09:39:03.788Z,30.51
2019-06-27T09:43:13.195Z,31.03
2019-06-27T09:47:19.950Z,30.79
2019-06-27T09:51:26.703Z,31.21
2019-06-27T09:55:33.712Z,30.59
2019-06-27T09:59:42.337Z,31.13
2019-06-27T10:03:49.137Z,30.94
2019-06-27T10:07:55.922Z,30.78
2019-06-27T10:12:03.937Z,30.07
2019-06-27T10:16:10.772Z,31.21
2019-06-27T10:20:20.221Z,30.88
2019-06-27T10:24:27.468Z,31.23
2019-06-27T10:28:34.285Z,32.03
2019-06-27T10:32:54.292Z,31.43
2019-06-27T10:36:49.785Z,31.51
2019-06-27T10:40:56.892Z,31.89
2019-06-27T10:45:07.069Z,31.81
2019-06-27T10:49:13.808Z,31.77
2019-06-27T10:53:20.534Z,32.29
2019-06-27T10:57:27.352Z,32.55
2019-06-27T11:01:34.137Z,32.14
2019-06-27T11:05:40.902Z,32.34
2019-06-27T11:09:50.187Z,32.55
2019-06-27T11:13:59.150Z,32.33
2019-06-27T11:18:04.966Z,32.66
2019-06-27T11:22:11.647Z,33.07
2019-06-27T11:26:18.517Z,33.23
2019-06-27T11:30:25.559Z,33.11
2019-06-27T11:34:34.938Z,32.68
2019-06-27T11:38:40.932Z,33.44
2019-06-27T11:42:47.747Z,33.58
2019-06-27T11:46:54.623Z,33.08
2019-06-27T11:51:01.445Z,33.15
2019-06-27T11:55:08.775Z,33.85
2019-06-27T11:59:15.573Z,33.47
2019-06-27T12:03:23.119Z,33.93
2019-06-27T12:07:29.919Z,33.61
2019-06-27T12:11:36.672Z,34.12
2019-06-27T12:15:43.544Z,33.07
2019-06-27T12:19:50.542Z,34.12
2019-06-27T12:23:57.444Z,34.33
2019-06-27T12:28:04.308Z,34.16
2019-06-27T12:32:13.652Z,34.00
2019-06-27T12:36:20.458Z,34.77
2019-06-27T12:40:27.320Z,34.74
2019-06-27T12:44:34.237Z,35.21
2019-06-27T12:48:41.125Z,35.08
2019-06-27T12:52:47.956Z,35.58
2019-06-27T12:56:55.185Z,35.11
2019-06-27T13:01:04.294Z,35.38
2019-06-27T13:05:13.825Z,34.56
2019-06-27T13:09:20.858Z,35.20
2019-06-27T13:13:30.494Z,34.77
2019-06-27T13:17:36.515Z,34.74
2019-06-27T13:21:43.489Z,35.15
2019-06-27T13:25:50.485Z,34.86
2019-06-27T13:29:57.382Z,34.88
2019-06-27T13:34:04.338Z,34.35
2019-06-27T13:38:11.194Z,35.16
2019-06-27T13:42:18.031Z,35.29
2019-06-27T13:46:24.881Z,34.94
2019-06-27T13:50:31.925Z,34.94
2019-06-27T13:54:39.014Z,35.00
2019-06-27T13:58:45.855Z,35.52
2019-06-27T14:02:53.889Z,35.33
2019-06-27T14:07:00.877Z,34.98
2019-06-27T14:11:08.977Z,34.93
2019-06-27T14:15:15.795Z,34.59
2019-06-27T14:19:22.724Z,34.74
2019-06-27T14:23:29.624Z,34.75
2019-06-27T14:27:36.596Z,34.31
2019-06-27T14:31:43.830Z,34.34
2019-06-27T14:35:50.638Z,34.08
2019-06-27T14:39:57.641Z,33.61
2019-06-27T14:44:04.436Z,33.06
2019-06-27T14:48:11.206Z,33.46
2019-06-27T14:52:18.007Z,34.17
2019-06-27T14:56:24.885Z,33.58
2019-06-27T15:00:31.735Z,33.49
2019-06-27T15:04:38.537Z,32.88
2019-06-27T15:08:45.422Z,32.58
2019-06-27T15:12:56.977Z,32.15
2019-06-27T15:17:00.879Z,32.48
2019-06-27T15:21:07.953Z,32.35
2019-06-27T15:25:14.976Z,31.86
2019-06-27T15:29:21.750Z,31.91
2019-06-27T15:33:28.811Z,31.85
2019-06-27T15:37:35.610Z,31.67
2019-06-27T15:41:42.390Z,31.00
2019-06-27T15:45:49.184Z,31.17
2019-06-27T15:49:56.043Z,31.14
2019-06-27T15:54:03.073Z,31.26
2019-06-27T15:58:09.847Z,30.69
2019-06-27T16:02:16.587Z,30.98
2019-06-27T16:06:23.369Z,30.84
2019-06-27T16:10:30.202Z,30.87
2019-06-27T16:14:37.030Z,31.00
2019-06-27T16:18:43.839Z,30.58
2019-06-27T16:22:50.530Z,30.63
2019-06-27T16:26:57.750Z,30.66
2019-06-27T16:31:04.583Z,30.33
2019-06-27T16:35:11.712Z,29.78
2019-06-27T16:39:18.565Z,30.11
2019-06-27T16:43:25.323Z,29.82
2019-06-27T16:47:32.258Z,29.90
2019-06-27T16:51:40.203Z,29.81
2019-06-27T16:55:48.004Z,29.55
2019-06-27T16:59:54.859Z,29.60
2019-06-27T17:04:02.243Z,29.51
2019-06-27T17:08:10.244Z,29.55
2019-06-27T17:12:16.991Z,29.47
2019-06-27T17:16:23.841Z,29.12
2019-06-27T17:20:31.740Z,29.19
2019-06-27T17:24:38.638Z,29.01
2019-06-27T17:28:45.611Z,28.89
2019-06-27T17:32:52.377Z,28.98
2019-06-27T17:37:00.157Z,28.64
2019-06-27T17:41:07.315Z,28.73
2019-06-27T17:45:14.511Z,28.72
2019-06-27T17:49:21.451Z,28.50
2019-06-27T17:53:29.727Z,28.26
2019-06-27T17:57:36.539Z,28.13
2019-06-27T18:01:43.447Z,28.15
2019-06-27T18:05:50.461Z,28.01
2019-06-27T18:09:57.359Z,28.04
2019-06-27T18:14:04.303Z,28.03
2019-06-27T18:18:11.139Z,27.87
2019-06-27T18:22:18.143Z,27.76
2019-06-27T18:26:24.928Z,27.64
2019-06-27T18:30:31.949Z,27.55
2019-06-27T18:34:38.887Z,27.49
2019-06-27T18:38:46.213Z,27.49
2019-06-27T18:42:53.090Z,27.35
2019-06-27T18:46:59.849Z,27.23
2019-06-27T18:51:07.383Z,27.13
2019-06-27T18:55:15.521Z,27.02
2019-06-27T18:59:22.311Z,26.92
2019-06-27T19:03:29.243Z,26.72
2019-06-27T19:07:44.953Z,26.70
2019-06-27T19:11:44.660Z,26.58
2019-06-27T19:15:51.367Z,26.49
2019-06-27T19:20:02.557Z,26.39
2019-06-27T19:24:27.802Z,26.19
2019-06-27T19:28:34.683Z,26.14
2019-06-27T19:32:42.122Z,25.89
2019-06-27T19:36:50.310Z,25.68
2019-06-27T19:40:57.121Z,25.61
2019-06-27T19:45:04.785Z,25.54
2019-06-27T19:49:11.552Z,25.43
2019-06-27T19:53:18.439Z,25.36
2019-06-27T19:57:25.320Z,25.27
2019-06-27T20:01:32.115Z,25.14
2019-06-27T20:05:39.354Z,25.02
2019-06-27T20:09:46.334Z,24.84
2019-06-27T20:13:53.585Z,24.77
2019-06-27T20:18:00.693Z,24.75
2019-06-27T20:22:07.868Z,24.65
2019-06-27T20:26:14.857Z,24.51
2019-06-27T20:30:22.901Z,24.39
2019-06-27T20:34:29.833Z,24.37
2019-06-27T20:38:36.924Z,24.37
2019-06-27T20:42:44.004Z,24.14
2019-06-27T20:46:50.915Z,24.02
2019-06-27T20:50:58.007Z,23.95
2019-06-27T20:55:04.892Z,23.95
2019-06-27T20:59:12.766Z,23.91
2019-06-27T21:03:19.543Z,23.69
2019-06-27T21:07:26.283Z,23.59
2019-06-27T21:11:33.273Z,23.53
2019-06-27T21:15:43.426Z,23.39
2019-06-27T21:19:50.360Z,23.35
2019-06-27T21:23:57.763Z,23.33
2019-06-27T21:28:07.824Z,23.24
2019-06-27T21:32:30.232Z,23.18
2019-06-27T21:36:27.697Z,23.11
2019-06-27T21:40:34.409Z,22.98
2019-06-27T21:44:41.404Z,23.03
2019-06-27T21:48:48.128Z,22.85
2019-06-27T21:52:54.823Z,22.68
2019-06-27T21:57:02.369Z,22.60
2019-06-27T22:01:09.094Z,22.51
2019-06-27T22:05:15.871Z,22.39
2019-06-27T22:09:25.000Z,22.28
2019-06-27T22:13:31.085Z,22.22
2019-06-27T22:17:37.822Z,22.15
2019-06-27T22:21:50.263Z,22.06
2019-06-27T22:25:57.062Z,22.13
2019-06-27T22:30:03.825Z,21.91
2019-06-27T22:34:11.055Z,21.85
2019-06-27T22:38:35.619Z,21.87
2019-06-27T22:43:03.988Z,21.74
2019-06-27T22:47:26.152Z,21.65
2019-06-27T22:51:56.748Z,21.48
2019-06-27T22:56:03.685Z,21.36
2019-06-27T23:00:11.409Z,21.30
2019-06-27T23:04:18.442Z,21.23
2019-06-27T23:08:25.415Z,21.20
2019-06-27T23:12:32.106Z,21.15
2019-06-27T23:16:40.154Z,21.19
2019-06-27T23:20:47.041Z,20.93
2019-06-27T23:24:53.915Z,20.90
2019-06-27T23:29:00.645Z,20.85
2019-06-27T23:33:07.535Z,20.75
2019-06-27T23:37:14.323Z,20.60
2019-06-27T23:41:22.278Z,20.56
2019-06-27T23:45:30.098Z,20.53
2019-06-27T23:49:36.878Z,20.33
2019-06-27T23:53:43.722Z,20.26
2019-06-27T23:57:50.625Z,20.25
