createdAt,value
2019-01-28T00:00:48.243Z,15.50
2019-01-28T00:01:54.747Z,12.00
2019-01-28T00:02:57.636Z,13.50
2019-01-28T00:04:02.673Z,14.00
2019-01-28T00:05:05.606Z,10.00
2019-01-28T00:06:10.121Z,16.50
2019-01-28T00:07:13.084Z,13.00
2019-01-28T00:08:15.802Z,9.00
2019-01-28T00:09:19.993Z,8.00
2019-01-28T00:10:25.862Z,13.50
2019-01-28T00:11:29.121Z,11.50
2019-01-28T00:12:32.345Z,12.50
2019-01-28T00:13:40.228Z,11.00
2019-01-28T00:14:43.428Z,9.00
2019-01-28T00:15:49.743Z,11.50
2019-01-28T00:16:53.027Z,10.00
2019-01-28T00:17:56.400Z,11.00
2019-01-28T00:19:01.433Z,11.50
2019-01-28T00:20:11.403Z,11.00
2019-01-28T00:21:16.309Z,11.50
2019-01-28T00:22:19.950Z,6.50
2019-01-28T00:23:22.992Z,14.00
2019-01-28T00:24:28.746Z,13.00
2019-01-28T00:25:36.510Z,10.50
2019-01-28T00:26:40.305Z,10.50
2019-01-28T00:27:44.045Z,13.50
2019-01-28T00:28:47.121Z,8.00
2019-01-28T00:29:56.161Z,10.00
2019-01-28T00:30:59.105Z,10.00
2019-01-28T00:32:02.616Z,12.00
2019-01-28T00:33:05.723Z,11.00
2019-01-28T00:34:08.655Z,7.00
2019-01-28T00:35:12.153Z,12.00
2019-01-28T00:36:18.283Z,11.00
2019-01-28T00:37:25.354Z,16.50
2019-01-28T00:38:28.527Z,10.00
2019-01-28T00:39:31.408Z,12.00
2019-01-28T00:40:40.093Z,10.50
2019-01-28T00:41:42.939Z,6.00
2019-01-28T00:42:46.270Z,9.00
2019-01-28T00:43:53.012Z,10.50
2019-01-28T00:44:56.180Z,10.00
2019-01-28T00:46:06.441Z,12.00
2019-01-28T00:47:09.765Z,8.50
2019-01-28T00:48:12.649Z,7.50
2019-01-28T00:49:16.654Z,11.50
2019-01-28T00:50:20.269Z,13.50
2019-01-28T00:51:23.618Z,11.00
2019-01-28T00:52:26.505Z,10.50
2019-01-28T00:53:29.725Z,9.50
2019-01-28T00:54:32.469Z,10.00
2019-01-28T00:55:35.795Z,13.00
2019-01-28T00:56:38.593Z,7.00
2019-01-28T00:57:44.533Z,11.00
2019-01-28T00:58:50.190Z,12.00
2019-01-28T00:59:53.051Z,8.50
2019-01-28T01:00:56.953Z,10.00
2019-01-28T01:02:00.103Z,12.00
2019-01-28T01:03:02.821Z,8.50
2019-01-28T01:04:06.104Z,12.00
2019-01-28T01:05:08.963Z,11.50
2019-01-28T01:06:12.272Z,10.00
2019-01-28T01:07:16.729Z,7.00
2019-01-28T01:08:22.973Z,9.50
2019-01-28T01:09:26.724Z,4.50
2019-01-28T01:10:29.610Z,11.50
2019-01-28T01:11:34.252Z,10.50
2019-01-28T01:12:37.060Z,12.00
2019-01-28T01:13:40.040Z,8.50
2019-01-28T01:14:43.183Z,8.00
2019-01-28T01:15:46.403Z,10.50
2019-01-28T01:16:52.145Z,9.50
2019-01-28T01:17:54.926Z,10.00
2019-01-28T01:18:57.727Z,6.00
2019-01-28T01:20:00.951Z,12.00
2019-01-28T01:21:06.197Z,8.50
2019-01-28T01:22:12.132Z,12.00
2019-01-28T01:23:14.850Z,10.00
2019-01-28T01:24:21.205Z,10.50
2019-01-28T01:25:24.677Z,11.00
2019-01-28T01:26:27.557Z,10.00
2019-01-28T01:27:30.487Z,8.00
2019-01-28T01:28:33.613Z,6.50
2019-01-28T01:29:37.474Z,8.00
2019-01-28T01:30:40.209Z,8.00
2019-01-28T01:31:43.004Z,8.00
2019-01-28T01:32:46.017Z,8.00
2019-01-28T01:33:48.861Z,8.00
2019-01-28T01:34:54.619Z,8.00
2019-01-28T01:35:57.759Z,9.50
2019-01-28T01:37:00.585Z,8.00
2019-01-28T01:38:03.406Z,7.50
2019-01-28T01:39:06.381Z,11.00
2019-01-28T01:40:09.276Z,10.00
2019-01-28T01:41:12.322Z,8.00
2019-01-28T01:42:19.068Z,13.00
2019-01-28T01:43:21.778Z,8.00
2019-01-28T01:44:24.601Z,10.00
2019-01-28T01:45:27.353Z,8.00
2019-01-28T01:46:30.318Z,11.00
2019-01-28T01:47:33.483Z,12.50
2019-01-28T01:48:39.105Z,7.00
2019-01-28T01:49:44.576Z,7.00
2019-01-28T01:50:47.465Z,11.00
2019-01-28T01:51:50.782Z,8.00
2019-01-28T01:52:53.531Z,8.00
2019-01-28T01:53:56.712Z,6.50
2019-01-28T01:54:59.437Z,8.00
2019-01-28T01:56:02.208Z,7.50
2019-01-28T01:57:04.953Z,8.00
2019-01-28T01:58:07.751Z,7.50
2019-01-28T01:59:10.602Z,6.50
2019-01-28T02:00:13.915Z,10.00
2019-01-28T02:01:17.232Z,6.50
2019-01-28T02:02:20.508Z,8.00
2019-01-28T02:03:23.289Z,4.00
2019-01-28T02:04:26.110Z,8.00
2019-01-28T02:05:28.926Z,7.50
2019-01-28T02:06:33.743Z,8.00
2019-01-28T02:07:36.589Z,7.50
2019-01-28T02:08:40.689Z,6.50
2019-01-28T02:09:43.509Z,6.00
2019-01-28T02:10:47.960Z,8.00
2019-01-28T02:11:50.836Z,13.00
2019-01-28T02:12:53.967Z,6.50
2019-01-28T02:13:56.868Z,4.00
2019-01-28T02:14:59.643Z,7.00
2019-01-28T02:16:02.497Z,5.50
2019-01-28T02:17:05.232Z,8.00
2019-01-28T02:18:08.000Z,8.50
2019-01-28T02:19:11.186Z,7.00
2019-01-28T02:20:13.906Z,6.50
2019-01-28T02:21:16.653Z,6.00
2019-01-28T02:22:19.544Z,7.50
2019-01-28T02:23:22.366Z,10.00
2019-01-28T02:24:25.223Z,8.00
2019-01-28T02:25:28.309Z,6.00
2019-01-28T02:26:31.118Z,8.00
2019-01-28T02:27:33.833Z,8.00
2019-01-28T02:28:36.608Z,8.00
2019-01-28T02:29:39.428Z,9.50
2019-01-28T02:30:42.295Z,6.00
2019-01-28T02:31:45.391Z,8.00
2019-01-28T02:32:48.204Z,6.00
2019-01-28T02:33:50.949Z,8.00
2019-01-28T02:34:53.818Z,9.50
2019-01-28T02:35:56.576Z,6.00
2019-01-28T02:36:59.474Z,8.00
2019-01-28T02:38:02.655Z,8.00
2019-01-28T02:39:05.782Z,7.00
2019-01-28T02:40:08.749Z,8.00
2019-01-28T02:41:11.562Z,7.00
2019-01-28T02:42:14.277Z,6.00
2019-01-28T02:43:17.124Z,4.50
2019-01-28T02:44:20.176Z,8.00
2019-01-28T02:45:23.055Z,5.50
2019-01-28T02:46:25.766Z,5.50
2019-01-28T02:47:28.511Z,6.50
2019-01-28T02:48:31.247Z,6.00
2019-01-28T02:49:36.743Z,5.00
2019-01-28T02:50:39.809Z,6.50
2019-01-28T02:51:42.637Z,4.00
2019-01-28T02:52:45.392Z,7.50
2019-01-28T02:53:48.208Z,7.50
2019-01-28T02:54:50.961Z,6.00
2019-01-28T02:55:53.789Z,6.50
2019-01-28T02:56:57.044Z,4.00
2019-01-28T02:57:59.782Z,6.00
2019-01-28T02:59:02.598Z,4.50
2019-01-28T03:00:08.132Z,4.00
2019-01-28T03:01:10.915Z,2.00
2019-01-28T03:02:13.708Z,4.00
2019-01-28T03:03:17.187Z,4.00
2019-01-28T03:04:19.984Z,4.00
2019-01-28T03:05:22.710Z,6.00
2019-01-28T03:06:25.575Z,3.00
2019-01-28T03:07:28.682Z,5.50
2019-01-28T03:08:31.951Z,5.00
2019-01-28T03:09:36.712Z,4.00
2019-01-28T03:10:39.442Z,4.00
2019-01-28T03:11:45.595Z,2.00
2019-01-28T03:12:48.488Z,4.00
2019-01-28T03:13:52.948Z,4.00
2019-01-28T03:14:55.665Z,3.50
2019-01-28T03:15:58.682Z,4.00
2019-01-28T03:17:10.179Z,4.00
2019-01-28T03:18:13.042Z,4.00
2019-01-28T03:19:15.821Z,3.00
2019-01-28T03:20:18.559Z,5.50
2019-01-28T03:21:21.843Z,4.50
2019-01-28T03:22:24.928Z,3.00
2019-01-28T03:23:28.479Z,4.00
2019-01-28T03:24:31.229Z,4.00
2019-01-28T03:25:34.174Z,4.00
2019-01-28T03:26:37.136Z,3.00
2019-01-28T03:27:40.465Z,2.50
2019-01-28T03:28:43.815Z,4.00
2019-01-28T03:29:46.535Z,4.00
2019-01-28T03:30:49.427Z,4.50
2019-01-28T03:31:52.176Z,2.00
2019-01-28T03:32:55.047Z,4.00
2019-01-28T03:33:57.999Z,4.00
2019-01-28T03:35:01.111Z,3.00
2019-01-28T03:36:03.887Z,4.00
2019-01-28T03:37:06.842Z,2.00
2019-01-28T03:38:09.583Z,2.00
2019-01-28T03:39:12.442Z,2.00
2019-01-28T03:40:15.675Z,5.50
2019-01-28T03:41:18.550Z,2.00
2019-01-28T03:42:21.298Z,4.00
2019-01-28T03:43:24.476Z,2.50
2019-01-28T03:44:27.299Z,2.00
2019-01-28T03:45:30.187Z,5.00
2019-01-28T03:46:33.350Z,4.00
2019-01-28T03:47:36.369Z,4.00
2019-01-28T03:48:39.145Z,4.00
2019-01-28T03:49:42.325Z,4.50
2019-01-28T03:50:45.117Z,3.50
2019-01-28T03:51:48.183Z,4.00
2019-01-28T03:52:50.993Z,4.50
2019-01-28T03:53:54.150Z,4.00
2019-01-28T03:54:58.049Z,2.50
2019-01-28T03:56:00.910Z,4.00
2019-01-28T03:57:04.116Z,2.00
2019-01-28T03:58:06.854Z,2.00
2019-01-28T03:59:09.673Z,2.00
2019-01-28T04:00:12.980Z,2.00
2019-01-28T04:01:16.072Z,2.00
2019-01-28T04:02:18.825Z,2.00
2019-01-28T04:03:21.647Z,2.50
2019-01-28T04:04:24.486Z,2.00
2019-01-28T04:05:27.292Z,2.00
2019-01-28T04:06:30.538Z,2.00
2019-01-28T04:07:33.342Z,3.50
2019-01-28T04:08:36.150Z,2.00
2019-01-28T04:09:38.974Z,2.00
2019-01-28T04:10:41.773Z,2.50
2019-01-28T04:11:44.619Z,2.00
2019-01-28T04:12:47.756Z,2.00
2019-01-28T04:13:51.039Z,2.00
2019-01-28T04:14:54.699Z,4.00
2019-01-28T04:15:57.513Z,2.50
2019-01-28T04:17:00.247Z,2.00
2019-01-28T04:18:02.978Z,3.00
2019-01-28T04:19:06.123Z,4.00
2019-01-28T04:20:08.882Z,2.00
2019-01-28T04:21:11.684Z,2.00
2019-01-28T04:22:14.398Z,2.00
2019-01-28T04:23:17.204Z,2.00
2019-01-28T04:24:20.236Z,2.00
2019-01-28T04:25:23.953Z,2.00
2019-01-28T04:26:26.790Z,2.50
2019-01-28T04:27:29.528Z,2.00
2019-01-28T04:28:32.323Z,2.00
2019-01-28T04:29:35.020Z,4.00
2019-01-28T04:30:37.752Z,2.00
2019-01-28T04:31:40.970Z,4.00
2019-01-28T04:32:43.811Z,2.00
2019-01-28T04:33:46.538Z,2.00
2019-01-28T04:34:51.160Z,2.00
2019-01-28T04:35:53.914Z,2.50
2019-01-28T04:36:56.647Z,2.00
2019-01-28T04:38:00.146Z,2.00
2019-01-28T04:39:02.871Z,2.00
2019-01-28T04:40:05.663Z,3.50
2019-01-28T04:41:08.639Z,3.50
2019-01-28T04:42:11.873Z,4.00
2019-01-28T04:43:15.081Z,2.00
2019-01-28T04:44:18.308Z,2.00
2019-01-28T04:45:21.069Z,2.00
2019-01-28T04:46:24.058Z,2.00
2019-01-28T04:47:29.868Z,2.00
2019-01-28T04:48:32.571Z,2.00
2019-01-28T04:49:35.416Z,2.00
2019-01-28T04:50:38.680Z,2.00
2019-01-28T04:51:42.068Z,2.00
2019-01-28T04:52:44.916Z,2.00
2019-01-28T04:53:47.709Z,2.00
2019-01-28T04:54:50.785Z,2.00
2019-01-28T04:55:53.553Z,2.00
2019-01-28T04:56:56.744Z,2.00
2019-01-28T04:57:59.682Z,2.00
2019-01-28T04:59:06.787Z,2.00
2019-01-28T05:00:09.660Z,2.00
2019-01-28T05:01:12.422Z,2.00
2019-01-28T05:02:15.310Z,3.00
2019-01-28T05:03:18.874Z,2.00
2019-01-28T05:04:22.043Z,2.00
2019-01-28T05:05:24.964Z,2.00
2019-01-28T05:06:27.795Z,2.00
2019-01-28T05:07:30.702Z,3.00
2019-01-28T05:08:33.516Z,2.00
2019-01-28T05:09:38.463Z,2.00
2019-01-28T05:10:41.179Z,2.00
2019-01-28T05:11:43.913Z,2.00
2019-01-28T05:12:46.817Z,2.00
2019-01-28T05:13:49.685Z,2.00
2019-01-28T05:14:52.535Z,2.00
2019-01-28T05:15:55.791Z,2.00
2019-01-28T05:16:58.559Z,2.00
2019-01-28T05:18:02.978Z,2.00
2019-01-28T05:19:05.797Z,2.00
2019-01-28T05:20:08.537Z,2.00
2019-01-28T05:21:14.767Z,2.00
2019-01-28T05:22:17.627Z,2.00
2019-01-28T05:23:20.461Z,2.50
2019-01-28T05:24:23.226Z,4.00
2019-01-28T05:25:25.995Z,2.50
2019-01-28T05:26:28.747Z,2.00
2019-01-28T05:27:31.743Z,2.00
2019-01-28T05:28:37.543Z,2.00
2019-01-28T05:29:40.281Z,2.00
2019-01-28T05:30:42.991Z,2.00
2019-01-28T05:31:45.798Z,4.00
2019-01-28T05:32:48.590Z,2.00
2019-01-28T05:33:51.675Z,2.00
2019-01-28T05:34:54.392Z,2.00
2019-01-28T05:35:57.176Z,2.00
2019-01-28T05:37:02.887Z,2.00
2019-01-28T05:38:05.607Z,2.00
2019-01-28T05:39:09.443Z,2.00
2019-01-28T05:40:12.470Z,2.00
2019-01-28T05:41:15.671Z,2.00
2019-01-28T05:42:19.024Z,2.00
2019-01-28T05:43:21.847Z,2.00
2019-01-28T05:44:24.695Z,2.00
2019-01-28T05:45:27.480Z,2.00
2019-01-28T05:46:30.623Z,2.00
2019-01-28T05:47:33.873Z,2.00
2019-01-28T05:48:37.991Z,2.00
2019-01-28T05:49:40.873Z,2.00
2019-01-28T05:50:43.630Z,2.00
2019-01-28T05:51:46.566Z,2.00
2019-01-28T05:52:50.358Z,2.00
2019-01-28T05:53:53.179Z,2.00
2019-01-28T05:54:56.084Z,2.00
2019-01-28T05:55:58.836Z,2.00
2019-01-28T05:57:01.673Z,2.00
2019-01-28T05:58:04.582Z,2.00
2019-01-28T05:59:07.767Z,2.00
2019-01-28T06:00:10.719Z,2.50
2019-01-28T06:01:13.587Z,2.00
2019-01-28T06:02:16.761Z,2.00
2019-01-28T06:03:20.043Z,2.00
2019-01-28T06:04:22.780Z,2.00
2019-01-28T06:05:28.996Z,2.00
2019-01-28T06:06:31.930Z,2.00
2019-01-28T06:07:35.131Z,2.00
2019-01-28T06:08:40.596Z,2.00
2019-01-28T06:09:43.985Z,2.00
2019-01-28T06:10:46.945Z,2.00
2019-01-28T06:11:52.072Z,2.00
2019-01-28T06:12:54.847Z,2.00
2019-01-28T06:14:08.475Z,2.00
2019-01-28T06:15:11.261Z,2.00
2019-01-28T06:16:14.135Z,2.00
2019-01-28T06:17:16.856Z,2.00
2019-01-28T06:18:20.296Z,4.00
2019-01-28T06:19:23.023Z,2.00
2019-01-28T06:20:25.728Z,2.00
2019-01-28T06:21:30.377Z,2.00
2019-01-28T06:22:33.117Z,2.00
2019-01-28T06:23:36.066Z,2.00
2019-01-28T06:24:38.891Z,2.00
2019-01-28T06:25:41.755Z,2.00
2019-01-28T06:26:44.643Z,2.00
2019-01-28T06:27:47.690Z,2.00
2019-01-28T06:28:53.517Z,2.00
2019-01-28T06:29:59.500Z,2.00
2019-01-28T06:43:36.995Z,1.00
2019-01-28T06:44:39.958Z,2.00
2019-01-28T06:45:42.866Z,1.75
2019-01-28T06:46:45.763Z,2.00
2019-01-28T06:47:48.639Z,2.00
2019-01-28T06:48:53.030Z,2.00
2019-01-28T06:49:55.805Z,2.00
2019-01-28T06:51:01.292Z,2.00
2019-01-28T06:52:04.288Z,3.50
2019-01-28T06:53:09.813Z,2.00
2019-01-28T06:54:12.547Z,2.00
2019-01-28T06:55:15.793Z,2.00
2019-01-28T06:56:21.625Z,2.00
2019-01-28T06:57:24.588Z,2.00
2019-01-28T06:58:27.374Z,2.00
2019-01-28T06:59:30.290Z,2.00
2019-01-28T07:00:33.253Z,2.00
2019-01-28T07:01:36.577Z,2.00
2019-01-28T07:02:39.501Z,2.00
2019-01-28T07:03:49.315Z,2.00
2019-01-28T07:04:51.952Z,2.00
2019-01-28T07:05:55.092Z,2.00
2019-01-28T07:07:02.094Z,2.00
2019-01-28T07:08:06.061Z,2.00
2019-01-28T07:09:08.850Z,2.00
2019-01-28T07:10:11.941Z,2.00
2019-01-28T07:11:14.952Z,2.00
2019-01-28T07:12:21.128Z,3.00
2019-01-28T07:13:23.918Z,2.00
2019-01-28T07:14:27.327Z,2.00
2019-01-28T07:15:31.680Z,2.00
2019-01-28T07:16:36.886Z,2.00
2019-01-28T07:17:40.440Z,2.00
2019-01-28T07:18:43.502Z,2.00
2019-01-28T07:19:46.294Z,2.00
2019-01-28T07:20:49.384Z,2.00
2019-01-28T07:21:52.316Z,2.00
2019-01-28T07:22:55.122Z,2.00
2019-01-28T07:23:58.426Z,5.00
2019-01-28T07:25:03.081Z,2.00
2019-01-28T07:26:05.978Z,2.00
2019-01-28T07:27:09.282Z,2.00
2019-01-28T07:28:14.949Z,2.00
2019-01-28T07:29:17.791Z,2.00
2019-01-28T07:30:20.494Z,2.00
2019-01-28T07:31:23.376Z,2.00
2019-01-28T07:32:27.748Z,2.00
2019-01-28T07:33:32.943Z,2.00
2019-01-28T07:34:36.329Z,2.00
2019-01-28T07:35:39.217Z,2.00
2019-01-28T07:36:42.215Z,2.00
2019-01-28T07:37:45.673Z,3.00
2019-01-28T07:38:48.673Z,2.00
2019-01-28T07:39:51.977Z,2.00
2019-01-28T07:40:54.880Z,2.00
2019-01-28T07:41:57.779Z,2.00
2019-01-28T07:43:00.748Z,2.50
2019-01-28T07:44:03.620Z,2.00
2019-01-28T07:45:06.542Z,2.00
2019-01-28T07:46:09.999Z,2.00
2019-01-28T07:47:13.289Z,2.00
2019-01-28T07:48:16.242Z,2.00
2019-01-28T07:49:19.072Z,2.00
2019-01-28T07:50:26.974Z,2.00
2019-01-28T07:51:29.931Z,2.00
2019-01-28T07:52:32.809Z,2.00
2019-01-28T07:53:35.608Z,2.00
2019-01-28T07:54:41.452Z,2.00
2019-01-28T07:55:44.248Z,2.00
2019-01-28T07:56:47.012Z,2.00
2019-01-28T07:57:50.480Z,2.50
2019-01-28T07:58:53.731Z,3.00
2019-01-28T07:59:59.703Z,2.00
2019-01-28T08:01:02.619Z,2.00
2019-01-28T08:02:05.396Z,2.00
2019-01-28T08:03:08.187Z,2.00
2019-01-28T08:04:11.228Z,2.00
2019-01-28T08:05:14.737Z,2.00
2019-01-28T08:06:17.452Z,2.00
2019-01-28T08:07:20.307Z,2.00
2019-01-28T08:08:23.192Z,2.00
2019-01-28T08:09:25.979Z,2.00
2019-01-28T08:10:28.798Z,3.00
2019-01-28T08:11:31.547Z,2.00
2019-01-28T08:12:34.296Z,2.00
2019-01-28T08:13:37.063Z,2.00
2019-01-28T08:14:39.801Z,2.00
2019-01-28T08:15:44.112Z,2.00
2019-01-28T08:16:46.876Z,2.00
2019-01-28T08:17:49.963Z,2.00
2019-01-28T08:18:55.689Z,2.00
2019-01-28T08:19:58.627Z,2.00
2019-01-28T08:21:09.370Z,2.00
2019-01-28T08:22:12.545Z,2.00
2019-01-28T08:23:15.434Z,2.00
2019-01-28T08:24:18.161Z,2.00
2019-01-28T08:25:21.252Z,2.00
2019-01-28T08:26:24.215Z,2.00
2019-01-28T08:27:27.497Z,2.00
2019-01-28T08:28:36.793Z,2.00
2019-01-28T08:29:37.836Z,2.00
2019-01-28T08:30:40.607Z,2.00
2019-01-28T08:31:46.477Z,2.00
2019-01-28T08:32:49.137Z,2.00
2019-01-28T08:33:52.108Z,2.00
2019-01-28T08:34:56.233Z,2.00
2019-01-28T08:36:01.910Z,2.00
2019-01-28T08:37:04.593Z,4.00
2019-01-28T08:38:07.820Z,3.00
2019-01-28T08:39:10.657Z,2.00
2019-01-28T08:40:13.531Z,2.00
2019-01-28T08:41:19.417Z,2.00
2019-01-28T08:42:22.382Z,3.50
2019-01-28T08:43:25.626Z,2.00
2019-01-28T08:44:33.770Z,2.00
2019-01-28T08:45:36.608Z,2.00
2019-01-28T08:46:39.499Z,3.00
2019-01-28T08:47:42.392Z,4.00
2019-01-28T08:48:45.174Z,3.00
2019-01-28T08:49:47.981Z,2.00
2019-01-28T08:50:51.176Z,4.00
2019-01-28T08:51:56.475Z,2.00
2019-01-28T08:52:59.700Z,3.00
2019-01-28T08:54:02.409Z,3.00
2019-01-28T08:55:05.155Z,3.50
2019-01-28T08:56:08.494Z,3.00
2019-01-28T08:57:24.073Z,2.00
2019-01-28T08:58:27.033Z,4.00
2019-01-28T08:59:30.036Z,2.00
2019-01-28T09:00:33.394Z,2.00
2019-01-28T09:01:36.204Z,2.00
2019-01-28T09:02:38.968Z,2.00
2019-01-28T09:03:42.322Z,2.50
2019-01-28T09:04:44.965Z,2.00
2019-01-28T09:05:50.636Z,4.00
2019-01-28T09:06:59.137Z,4.00
2019-01-28T09:08:03.456Z,2.00
2019-01-28T09:09:06.104Z,5.00
2019-01-28T09:10:12.095Z,4.00
2019-01-28T09:11:14.839Z,2.50
2019-01-28T09:12:17.607Z,2.00
2019-01-28T09:13:22.355Z,4.00
2019-01-28T09:14:25.266Z,4.00
2019-01-28T09:15:30.480Z,2.00
2019-01-28T09:16:33.182Z,2.00
2019-01-28T09:17:36.128Z,4.00
2019-01-28T09:18:43.100Z,4.00
2019-01-28T09:19:47.605Z,2.00
2019-01-28T09:20:50.782Z,2.00
2019-01-28T09:21:54.164Z,2.00
2019-01-28T09:22:57.021Z,2.00
2019-01-28T09:23:59.876Z,4.00
2019-01-28T09:25:02.546Z,2.00
2019-01-28T09:26:09.845Z,4.00
2019-01-28T09:27:18.611Z,2.00
2019-01-28T09:28:21.283Z,2.00
2019-01-28T09:29:41.166Z,2.00
2019-01-28T09:30:45.032Z,4.00
2019-01-28T09:31:50.844Z,2.00
2019-01-28T09:32:53.592Z,2.00
2019-01-28T09:33:57.648Z,4.00
2019-01-28T09:35:00.355Z,2.00
2019-01-28T09:36:03.054Z,2.00
2019-01-28T09:37:05.929Z,2.00
2019-01-28T09:38:08.821Z,4.00
2019-01-28T09:39:11.540Z,3.50
2019-01-28T09:40:14.715Z,4.00
2019-01-28T09:41:17.384Z,2.00
2019-01-28T09:42:20.295Z,4.00
2019-01-28T09:43:23.202Z,7.50
2019-01-28T09:44:25.863Z,2.50
2019-01-28T09:45:28.673Z,2.00
2019-01-28T09:46:32.114Z,2.00
2019-01-28T09:47:34.900Z,2.00
2019-01-28T09:48:37.652Z,2.00
2019-01-28T09:49:40.558Z,2.00
2019-01-28T09:50:43.285Z,4.00
2019-01-28T09:51:45.970Z,4.00
2019-01-28T09:52:54.267Z,2.00
2019-01-28T09:54:00.664Z,2.00
2019-01-28T09:55:03.304Z,2.00
2019-01-28T09:56:08.849Z,2.00
2019-01-28T09:57:11.669Z,2.50
2019-01-28T09:58:17.847Z,2.00
2019-01-28T09:59:20.636Z,2.00
2019-01-28T10:00:23.616Z,4.00
2019-01-28T10:01:27.024Z,2.00
2019-01-28T10:02:29.853Z,2.00
2019-01-28T10:03:32.520Z,6.00
2019-01-28T10:04:38.126Z,4.00
2019-01-28T10:05:41.929Z,4.00
2019-01-28T10:06:44.786Z,2.50
2019-01-28T10:07:47.655Z,4.00
2019-01-28T10:08:50.721Z,3.50
2019-01-28T10:09:55.233Z,2.00
2019-01-28T10:10:58.531Z,4.00
2019-01-28T10:12:07.376Z,2.00
2019-01-28T10:13:10.056Z,2.00
2019-01-28T10:14:12.702Z,2.00
2019-01-28T10:15:15.464Z,2.50
2019-01-28T10:16:19.881Z,4.00
2019-01-28T10:17:22.648Z,4.00
2019-01-28T10:18:25.333Z,3.50
2019-01-28T10:19:28.176Z,2.00
2019-01-28T10:20:31.138Z,3.50
2019-01-28T10:21:33.873Z,4.00
2019-01-28T10:22:36.572Z,4.50
2019-01-28T10:23:43.757Z,4.00
2019-01-28T10:24:46.597Z,2.00
2019-01-28T10:25:49.813Z,4.00
2019-01-28T10:26:52.679Z,4.00
2019-01-28T10:27:55.952Z,4.00
2019-01-28T10:28:58.580Z,3.50
2019-01-28T10:30:05.551Z,2.00
2019-01-28T10:31:10.713Z,4.00
2019-01-28T10:32:15.694Z,4.00
2019-01-28T10:33:18.577Z,4.00
2019-01-28T10:34:31.111Z,2.00
2019-01-28T10:35:33.944Z,2.00
2019-01-28T10:36:36.888Z,2.00
2019-01-28T10:37:39.718Z,2.00
2019-01-28T10:38:46.203Z,4.00
2019-01-28T10:39:49.076Z,2.00
2019-01-28T10:40:53.678Z,2.50
2019-01-28T10:41:56.387Z,4.00
2019-01-28T10:42:59.224Z,4.00
2019-01-28T10:44:10.045Z,3.00
2019-01-28T10:45:06.718Z,2.00
2019-01-28T10:46:09.650Z,4.00
2019-01-28T10:47:12.364Z,2.00
2019-01-28T10:48:20.155Z,2.00
2019-01-28T10:49:24.675Z,4.00
2019-01-28T10:50:27.959Z,2.00
2019-01-28T10:51:33.115Z,2.00
2019-01-28T10:52:38.213Z,2.00
2019-01-28T10:53:41.061Z,4.50
2019-01-28T10:54:44.001Z,4.00
2019-01-28T10:55:47.970Z,3.00
2019-01-28T10:56:53.011Z,4.00
2019-01-28T10:57:55.772Z,4.00
2019-01-28T10:58:58.876Z,4.50
2019-01-28T11:00:01.536Z,5.00
2019-01-28T11:01:05.750Z,4.00
2019-01-28T11:02:08.634Z,5.00
2019-01-28T11:03:17.044Z,6.00
2019-01-28T11:04:20.356Z,5.00
2019-01-28T11:05:25.323Z,4.00
2019-01-28T11:06:28.214Z,4.00
2019-01-28T11:07:31.412Z,4.00
2019-01-28T11:08:36.330Z,4.50
2019-01-28T11:09:39.696Z,4.00
2019-01-28T11:10:42.448Z,4.00
2019-01-28T11:11:49.919Z,6.00
2019-01-28T11:12:54.712Z,6.00
2019-01-28T11:14:00.783Z,7.00
2019-01-28T11:15:04.452Z,6.00
2019-01-28T11:16:23.850Z,8.00
2019-01-28T11:17:32.693Z,7.50
2019-01-28T11:18:49.171Z,3.00
2019-01-28T11:19:57.533Z,6.00
2019-01-28T11:21:03.934Z,6.00
2019-01-28T11:22:12.288Z,6.50
2019-01-28T11:23:15.223Z,5.50
2019-01-28T11:24:20.436Z,5.50
2019-01-28T11:25:23.230Z,5.00
2019-01-28T11:26:26.138Z,7.00
2019-01-28T11:27:31.208Z,6.50
2019-01-28T11:28:35.684Z,8.50
2019-01-28T11:29:41.006Z,7.50
2019-01-28T11:43:06.112Z,8.50
2019-01-28T11:44:09.247Z,6.00
2019-01-28T11:45:14.317Z,7.00
2019-01-28T11:46:17.211Z,6.75
2019-01-28T11:47:22.809Z,9.50
2019-01-28T11:48:27.530Z,8.00
2019-01-28T11:49:33.045Z,6.50
2019-01-28T11:50:36.426Z,6.00
2019-01-28T11:51:39.253Z,6.00
2019-01-28T11:52:41.896Z,7.00
2019-01-28T11:53:44.701Z,6.00
2019-01-28T11:54:50.938Z,6.00
2019-01-28T11:55:54.046Z,6.00
2019-01-28T11:56:56.928Z,6.00
2019-01-28T11:58:00.064Z,5.50
2019-01-28T11:59:02.764Z,8.00
2019-01-28T12:00:05.594Z,6.00
2019-01-28T12:01:26.109Z,4.00
2019-01-28T12:02:34.503Z,6.00
2019-01-28T12:03:36.726Z,7.50
2019-01-28T12:04:41.403Z,10.00
2019-01-28T12:05:44.232Z,6.00
2019-01-28T12:06:49.203Z,6.00
2019-01-28T12:07:52.403Z,10.00
2019-01-28T12:08:59.775Z,8.00
2019-01-28T12:10:02.658Z,6.50
2019-01-28T12:11:06.952Z,9.50
2019-01-28T12:12:09.789Z,9.00
2019-01-28T12:13:12.673Z,7.50
2019-01-28T12:14:15.999Z,5.50
2019-01-28T12:15:18.803Z,6.00
2019-01-28T12:16:22.253Z,5.50
2019-01-28T12:17:28.146Z,6.50
2019-01-28T12:18:33.660Z,8.00
2019-01-28T12:19:36.464Z,4.00
2019-01-28T12:20:39.414Z,5.00
2019-01-28T12:21:44.439Z,7.00
2019-01-28T12:22:47.370Z,3.00
2019-01-28T12:23:56.092Z,4.00
2019-01-28T12:25:02.093Z,5.50
2019-01-28T12:26:07.121Z,6.00
2019-01-28T12:27:09.996Z,6.00
2019-01-28T12:28:13.862Z,4.00
2019-01-28T12:29:16.761Z,3.00
2019-01-28T12:30:19.617Z,2.50
2019-01-28T12:31:23.642Z,6.00
2019-01-28T12:32:27.664Z,2.50
2019-01-28T12:33:30.486Z,2.50
2019-01-28T12:34:42.579Z,4.00
2019-01-28T12:35:45.562Z,4.00
2019-01-28T12:36:49.534Z,4.00
2019-01-28T12:37:52.213Z,5.50
2019-01-28T12:38:55.072Z,3.00
2019-01-28T12:39:57.759Z,2.50
2019-01-28T12:41:00.998Z,3.50
2019-01-28T12:42:05.764Z,4.00
2019-01-28T12:43:08.755Z,2.00
2019-01-28T12:44:13.880Z,2.00
2019-01-28T12:45:16.803Z,3.50
2019-01-28T12:46:19.625Z,3.00
2019-01-28T12:47:22.579Z,4.00
2019-01-28T12:48:26.038Z,4.00
2019-01-28T12:49:29.048Z,4.00
2019-01-28T12:50:31.774Z,3.50
2019-01-28T12:51:37.799Z,3.50
2019-01-28T12:52:40.725Z,4.00
2019-01-28T12:53:43.670Z,2.00
2019-01-28T12:54:47.048Z,5.00
2019-01-28T12:55:50.969Z,2.50
2019-01-28T12:56:57.873Z,4.00
2019-01-28T12:58:00.899Z,4.00
2019-01-28T12:59:09.000Z,4.00
2019-01-28T13:00:11.331Z,4.00
2019-01-28T13:01:20.288Z,4.00
2019-01-28T13:02:23.164Z,4.00
2019-01-28T13:03:27.515Z,3.00
2019-01-28T13:04:30.492Z,4.00
2019-01-28T13:05:36.344Z,4.00
2019-01-28T13:06:39.436Z,4.00
2019-01-28T13:07:46.347Z,4.00
2019-01-28T13:08:51.305Z,6.00
2019-01-28T13:09:56.168Z,4.00
2019-01-28T13:11:00.154Z,6.00
2019-01-28T13:12:05.201Z,4.00
2019-01-28T13:13:11.643Z,4.00
2019-01-28T13:14:14.608Z,4.50
2019-01-28T13:15:17.305Z,2.50
2019-01-28T13:16:20.127Z,4.00
2019-01-28T13:17:23.980Z,7.00
2019-01-28T13:18:26.808Z,4.00
2019-01-28T13:19:30.517Z,6.00
2019-01-28T13:20:35.582Z,6.00
2019-01-28T13:21:43.913Z,4.00
2019-01-28T13:22:48.885Z,4.00
2019-01-28T13:23:54.380Z,5.00
2019-01-28T13:24:57.291Z,6.00
2019-01-28T13:26:03.355Z,3.50
2019-01-28T13:27:09.137Z,5.50
2019-01-28T13:28:11.861Z,4.50
2019-01-28T13:29:14.780Z,6.00
2019-01-28T13:30:18.134Z,6.00
2019-01-28T13:31:21.264Z,7.50
2019-01-28T13:32:25.548Z,6.00
2019-01-28T13:33:31.533Z,5.50
2019-01-28T13:34:34.429Z,6.00
2019-01-28T13:35:37.221Z,8.00
2019-01-28T13:36:39.917Z,7.00
2019-01-28T13:37:42.621Z,8.00
2019-01-28T13:38:48.730Z,8.00
2019-01-28T13:39:51.499Z,4.00
2019-01-28T13:40:54.137Z,5.50
2019-01-28T13:41:59.990Z,8.00
2019-01-28T13:43:02.707Z,6.00
2019-01-28T13:44:05.990Z,7.00
2019-01-28T13:45:08.759Z,4.50
2019-01-28T13:46:11.608Z,5.00
2019-01-28T13:47:15.771Z,8.00
2019-01-28T13:48:21.044Z,8.00
2019-01-28T13:49:24.931Z,10.50
2019-01-28T13:50:30.713Z,6.00
2019-01-28T13:51:34.388Z,8.00
2019-01-28T13:52:37.239Z,6.00
2019-01-28T13:53:40.100Z,10.00
2019-01-28T13:54:44.489Z,7.00
2019-01-28T13:55:53.987Z,7.00
2019-01-28T13:56:59.634Z,6.00
2019-01-28T13:58:04.135Z,6.00
2019-01-28T13:59:06.825Z,7.00
2019-01-28T14:00:11.366Z,8.00
2019-01-28T14:01:14.415Z,7.00
2019-01-28T14:02:19.124Z,7.50
2019-01-28T14:03:24.600Z,6.50
2019-01-28T14:04:27.407Z,10.00
2019-01-28T14:05:31.504Z,6.50
2019-01-28T14:06:37.058Z,8.00
2019-01-28T14:07:40.127Z,7.50
2019-01-28T14:08:46.390Z,10.00
2019-01-28T14:09:51.502Z,8.00
2019-01-28T14:10:54.321Z,12.00
2019-01-28T14:11:57.509Z,7.50
2019-01-28T14:13:00.320Z,8.00
2019-01-28T14:14:02.983Z,10.00
2019-01-28T14:15:05.667Z,6.00
2019-01-28T14:16:11.645Z,6.00
2019-01-28T14:17:14.378Z,8.00
2019-01-28T14:18:17.412Z,10.00
2019-01-28T14:19:21.231Z,8.00
2019-01-28T14:20:24.179Z,8.00
2019-01-28T14:21:27.027Z,6.00
2019-01-28T14:22:31.650Z,8.00
2019-01-28T14:23:35.756Z,8.00
2019-01-28T14:24:43.862Z,5.00
2019-01-28T14:25:46.344Z,8.50
2019-01-28T14:26:49.016Z,8.00
2019-01-28T14:27:52.082Z,8.00
2019-01-28T14:28:55.253Z,6.50
2019-01-28T14:29:57.983Z,5.50
2019-01-28T14:31:04.575Z,6.00