createdAt,value
2017-02-12T00:00:42.954Z,1010.34
2017-02-12T00:01:53.220Z,1010.32
2017-02-12T00:03:03.883Z,1010.24
2017-02-12T00:04:14.543Z,1010.3
2017-02-12T00:05:25.214Z,1010.27
2017-02-12T00:06:35.878Z,1010.19
2017-02-12T00:07:46.540Z,1010.2
2017-02-12T00:08:57.205Z,1010.15
2017-02-12T00:10:07.869Z,1010.13
2017-02-12T00:11:18.529Z,1010.18
2017-02-12T00:12:28.838Z,1010.18
2017-02-12T00:13:39.104Z,1010.18
2017-02-12T00:14:49.765Z,1010.18
2017-02-12T00:16:00.425Z,1010.16
2017-02-12T00:17:11.091Z,1010.1
2017-02-12T00:18:21.754Z,1010.1
2017-02-12T00:19:32.425Z,1010.02
2017-02-12T00:20:43.082Z,1010.08
2017-02-12T00:21:53.741Z,1010.05
2017-02-12T00:23:04.400Z,1010.06
2017-02-12T00:24:15.062Z,1010.07
2017-02-12T00:25:25.727Z,1010.1
2017-02-12T00:26:36.387Z,1010.06
2017-02-12T00:27:47.048Z,1010.1
2017-02-12T00:28:57.710Z,1010.09
2017-02-12T00:30:08.377Z,1010.05
2017-02-12T00:31:18.655Z,1010.09
2017-02-12T00:32:29.319Z,1010.06
2017-02-12T00:33:39.976Z,1010.02
2017-02-12T00:34:50.641Z,1010.04
2017-02-12T00:36:01.304Z,1010.03
2017-02-12T00:37:11.564Z,1010
2017-02-12T00:38:22.226Z,1009.98
2017-02-12T00:39:32.902Z,1010.02
2017-02-12T00:40:43.592Z,1010.02
2017-02-12T00:41:54.251Z,1010.04
2017-02-12T00:43:04.965Z,1010.02
2017-02-12T00:44:14.831Z,1010.04
2017-02-12T00:45:25.532Z,1010.05
2017-02-12T00:46:36.190Z,1010.01
2017-02-12T00:47:46.851Z,1010.01
2017-02-12T00:48:57.513Z,1009.96
2017-02-12T00:50:08.175Z,1009.98
2017-02-12T00:51:18.442Z,1009.89
2017-02-12T00:52:29.103Z,1009.91
2017-02-12T00:53:39.360Z,1009.93
2017-02-12T00:54:50.019Z,1009.97
2017-02-12T00:56:00.725Z,1009.94
2017-02-12T00:57:10.994Z,1009.9
2017-02-12T00:58:21.653Z,1009.94
2017-02-12T00:59:32.312Z,1009.9
2017-02-12T01:00:42.573Z,1009.97
2017-02-12T01:01:53.235Z,1009.98
2017-02-12T01:03:03.899Z,1010.03
2017-02-12T01:04:14.164Z,1010.01
2017-02-12T01:05:24.485Z,1010.06
2017-02-12T01:06:35.192Z,1010.1
2017-02-12T01:07:45.858Z,1010.1
2017-02-12T01:08:56.521Z,1010.15
2017-02-12T01:10:07.184Z,1010.14
2017-02-12T01:11:17.488Z,1010.13
2017-02-12T01:12:28.153Z,1010.18
2017-02-12T01:13:38.821Z,1010.19
2017-02-12T01:14:49.489Z,1010.2
2017-02-12T01:16:00.151Z,1010.2
2017-02-12T01:17:10.412Z,1010.23
2017-02-12T01:18:20.677Z,1010.3
2017-02-12T01:19:31.342Z,1010.31
2017-02-12T01:20:42.011Z,1010.32
2017-02-12T01:21:52.678Z,1010.38
2017-02-12T01:23:03.341Z,1010.37
2017-02-12T01:24:13.607Z,1010.38
2017-02-12T01:25:24.334Z,1010.37
2017-02-12T01:26:35.008Z,1010.39
2017-02-12T01:27:45.677Z,1010.36
2017-02-12T01:28:56.341Z,1010.37
2017-02-12T01:30:07.002Z,1010.37
2017-02-12T01:31:17.669Z,1010.34
2017-02-12T01:32:28.328Z,1010.41
2017-02-12T01:33:38.988Z,1010.38
2017-02-12T01:34:49.655Z,1010.37
2017-02-12T01:36:00.322Z,1010.44
2017-02-12T01:37:10.983Z,1010.5
2017-02-12T01:38:21.646Z,1010.52
2017-02-12T01:39:32.306Z,1010.49
2017-02-12T01:40:42.575Z,1010.53
2017-02-12T01:41:53.235Z,1010.48
2017-02-12T01:43:03.896Z,1010.47
2017-02-12T01:44:14.551Z,1010.51
2017-02-12T01:45:24.851Z,1010.55
2017-02-12T01:46:35.517Z,1010.59
2017-02-12T01:47:46.231Z,1010.62
2017-02-12T01:48:56.889Z,1010.62
2017-02-12T01:50:07.150Z,1010.59
2017-02-12T01:51:17.019Z,1010.6
2017-02-12T01:52:27.677Z,1010.61
2017-02-12T01:53:38.333Z,1010.6
2017-02-12T01:54:48.603Z,1010.56
2017-02-12T01:55:59.268Z,1010.54
2017-02-12T01:57:09.532Z,1010.5
2017-02-12T01:58:20.194Z,1010.45
2017-02-12T01:59:30.853Z,1010.47
2017-02-12T02:00:41.519Z,1010.47
2017-02-12T02:01:52.187Z,1010.51
2017-02-12T02:03:02.847Z,1010.51
2017-02-12T02:04:13.512Z,1010.54
2017-02-12T02:05:24.172Z,1010.54
2017-02-12T02:06:34.839Z,1010.52
2017-02-12T02:07:45.508Z,1010.54
2017-02-12T02:08:56.172Z,1010.47
2017-02-12T02:10:06.833Z,1010.48
2017-02-12T02:11:16.705Z,1010.47
2017-02-12T02:12:27.362Z,1010.45
2017-02-12T02:13:38.029Z,1010.5
2017-02-12T02:14:48.691Z,1010.47
2017-02-12T02:15:59.388Z,1010.45
2017-02-12T02:17:10.056Z,1010.4
2017-02-12T02:18:20.719Z,1010.37
2017-02-12T02:19:31.386Z,1010.35
2017-02-12T02:20:42.046Z,1010.4
2017-02-12T02:21:52.707Z,1010.36
2017-02-12T02:23:03.371Z,1010.4
2017-02-12T02:24:13.647Z,1010.42
2017-02-12T02:25:24.314Z,1010.41
2017-02-12T02:26:34.981Z,1010.37
2017-02-12T02:27:45.649Z,1010.42
2017-02-12T02:28:56.316Z,1010.44
2017-02-12T02:30:06.983Z,1010.45
2017-02-12T02:31:17.659Z,1010.41
2017-02-12T02:32:28.324Z,1010.38
2017-02-12T02:33:38.992Z,1010.36
2017-02-12T02:34:49.654Z,1010.32
2017-02-12T02:36:00.315Z,1010.32
2017-02-12T02:37:10.989Z,1010.29
2017-02-12T02:38:21.654Z,1010.36
2017-02-12T02:39:32.319Z,1010.37
2017-02-12T02:40:42.593Z,1010.31
2017-02-12T02:41:53.267Z,1010.3
2017-02-12T02:43:03.968Z,1010.26
2017-02-12T02:44:14.630Z,1010.22
2017-02-12T02:45:25.405Z,1010.23
2017-02-12T02:46:36.073Z,1010.23
2017-02-12T02:47:46.343Z,1010.21
2017-02-12T02:48:57.007Z,1010.21
2017-02-12T02:50:07.668Z,1010.21
2017-02-12T02:51:17.930Z,1010.22
2017-02-12T02:52:28.593Z,1010.25
2017-02-12T02:53:39.255Z,1010.24
2017-02-12T02:54:49.924Z,1010.18
2017-02-12T02:56:00.591Z,1010.21
2017-02-12T02:57:11.254Z,1010.15
2017-02-12T02:58:21.930Z,1010.11
2017-02-12T02:59:32.198Z,1010.07
2017-02-12T03:00:42.863Z,1010.03
2017-02-12T03:01:53.528Z,1010.01
2017-02-12T03:04:18.206Z,1010.03
2017-02-12T03:05:28.869Z,1010.09
2017-02-12T03:06:39.528Z,1010.03
2017-02-12T03:07:50.193Z,1010.06
2017-02-12T03:09:00.857Z,1010.06
2017-02-12T03:10:11.516Z,1010.09
2017-02-12T03:11:21.781Z,1010.08
2017-02-12T03:12:32.441Z,1010.06
2017-02-12T03:13:43.117Z,1010.06
2017-02-12T03:14:54.186Z,1010
2017-02-12T03:16:04.864Z,1010.02
2017-02-12T03:17:15.129Z,1009.99
2017-02-12T03:18:25.794Z,1009.98
2017-02-12T03:19:36.465Z,1010
2017-02-12T03:20:47.432Z,1010.03
2017-02-12T03:21:58.097Z,1010.03
2017-02-12T03:23:08.763Z,1010.05
2017-02-12T03:24:19.426Z,1010.05
2017-02-12T03:25:30.089Z,1010.01
2017-02-12T03:26:40.753Z,1010.03
2017-02-12T03:27:51.464Z,1010.06
2017-02-12T03:29:01.739Z,1010.06
2017-02-12T03:30:12.000Z,1010.07
2017-02-12T03:31:21.871Z,1010.16
2017-02-12T03:32:32.542Z,1010.2
2017-02-12T03:33:43.213Z,1010.21
2017-02-12T03:34:53.879Z,1010.26
2017-02-12T03:36:04.545Z,1010.21
2017-02-12T03:37:14.808Z,1010.29
2017-02-12T03:38:25.468Z,1010.27
2017-02-12T03:39:35.731Z,1010.32
2017-02-12T03:40:46.395Z,1010.37
2017-02-12T03:41:57.059Z,1010.36
2017-02-12T03:43:07.727Z,1010.44
2017-02-12T03:44:18.401Z,1010.44
2017-02-12T03:45:29.062Z,1010.35
2017-02-12T03:46:39.722Z,1010.31
2017-02-12T03:47:50.382Z,1010.34
2017-02-12T03:49:01.051Z,1010.27
2017-02-12T03:50:11.325Z,1010.22
2017-02-12T03:51:22.025Z,1010.27
2017-02-12T03:52:32.688Z,1010.18
2017-02-12T03:53:43.350Z,1010.17
2017-02-12T03:54:54.013Z,1010.14
2017-02-12T03:56:04.677Z,1010.12
2017-02-12T03:57:14.565Z,1010.09
2017-02-12T03:58:25.225Z,1010.06
2017-02-12T03:59:35.885Z,1010.04
2017-02-12T04:00:46.548Z,1010.08
2017-02-12T04:01:57.215Z,1010.03
2017-02-12T04:03:07.482Z,1010.05
2017-02-12T04:04:18.146Z,1010.06
2017-02-12T04:05:28.812Z,1010.08
2017-02-12T04:06:39.083Z,1010.06
2017-02-12T04:07:49.751Z,1010.09
2017-02-12T04:09:00.421Z,1010.08
2017-02-12T04:10:10.685Z,1010.16
2017-02-12T04:11:21.355Z,1010.14
2017-02-12T04:12:32.023Z,1010.2
2017-02-12T04:13:42.689Z,1010.26
2017-02-12T04:14:53.354Z,1010.26
2017-02-12T04:16:04.021Z,1010.26
2017-02-12T04:17:13.889Z,1010.26
2017-02-12T04:18:24.550Z,1010.28
2017-02-12T04:19:35.216Z,1010.32
2017-02-12T04:20:45.880Z,1010.29
2017-02-12T04:21:56.547Z,1010.32
2017-02-12T04:23:07.206Z,1010.32
2017-02-12T04:24:17.867Z,1010.27
2017-02-12T04:25:28.550Z,1010.34
2017-02-12T04:26:39.216Z,1010.29
2017-02-12T04:27:49.482Z,1010.29
2017-02-12T04:29:00.158Z,1010.27
2017-02-12T04:30:10.827Z,1010.31
2017-02-12T04:31:21.502Z,1010.31
2017-02-12T04:32:32.163Z,1010.27
2017-02-12T04:33:42.425Z,1010.29
2017-02-12T04:34:53.092Z,1010.29
2017-02-12T04:36:03.357Z,1010.33
2017-02-12T04:37:13.633Z,1010.34
2017-02-12T04:38:24.299Z,1010.29
2017-02-12T04:39:34.965Z,1010.27
2017-02-12T04:40:45.635Z,1010.32
2017-02-12T04:41:56.303Z,1010.3
2017-02-12T04:43:06.968Z,1010.34
2017-02-12T04:44:17.235Z,1010.33
2017-02-12T04:45:27.498Z,1010.31
2017-02-12T04:46:38.166Z,1010.29
2017-02-12T04:47:48.831Z,1010.29
2017-02-12T04:48:59.492Z,1010.27
2017-02-12T04:50:10.154Z,1010.32
2017-02-12T04:51:20.815Z,1010.31
2017-02-12T04:52:31.482Z,1010.31
2017-02-12T04:53:41.747Z,1010.34
2017-02-12T04:54:52.411Z,1010.4
2017-02-12T04:56:03.084Z,1010.38
2017-02-12T04:57:12.956Z,1010.41
2017-02-12T04:58:23.630Z,1010.39
2017-02-12T04:59:34.295Z,1010.32
2017-02-12T05:00:44.959Z,1010.31
2017-02-12T05:01:55.652Z,1010.31
2017-02-12T05:03:05.916Z,1010.29
2017-02-12T05:04:16.186Z,1010.27
2017-02-12T05:05:26.852Z,1010.25
2017-02-12T05:06:37.525Z,1010.26
2017-02-12T05:07:48.190Z,1010.28
2017-02-12T05:08:58.846Z,1010.28
2017-02-12T05:10:09.508Z,1010.23
2017-02-12T05:11:19.774Z,1010.19
2017-02-12T05:12:30.438Z,1010.22
2017-02-12T05:13:41.105Z,1010.17
2017-02-12T05:14:51.385Z,1010.13
2017-02-12T05:16:02.081Z,1010.05
2017-02-12T05:17:12.744Z,1010.04
2017-02-12T05:18:22.621Z,1010
2017-02-12T05:19:33.284Z,1010.01
2017-02-12T05:20:43.942Z,1009.99
2017-02-12T05:21:54.601Z,1009.88
2017-02-12T05:23:05.271Z,1009.92
2017-02-12T05:24:15.933Z,1009.91
2017-02-12T05:25:26.594Z,1009.85
2017-02-12T05:26:37.256Z,1009.83
2017-02-12T05:27:47.942Z,1009.8
2017-02-12T05:28:58.606Z,1009.78
2017-02-12T05:30:09.274Z,1009.72
2017-02-12T05:31:19.936Z,1009.71
2017-02-12T05:32:30.612Z,1009.74
2017-02-12T05:33:41.275Z,1009.74
2017-02-12T05:34:51.945Z,1009.73
2017-02-12T05:36:02.632Z,1009.7
2017-02-12T05:37:12.899Z,1009.68
2017-02-12T05:38:23.600Z,1009.72
2017-02-12T05:39:34.268Z,1009.74
2017-02-12T05:40:44.934Z,1009.71
2017-02-12T05:41:55.605Z,1009.73
2017-02-12T05:43:06.270Z,1009.74
2017-02-12T05:44:16.937Z,1009.7
2017-02-12T05:45:27.602Z,1009.71
2017-02-12T05:46:38.269Z,1009.71
2017-02-12T05:47:48.931Z,1009.67
2017-02-12T05:48:59.596Z,1009.7
2017-02-12T05:50:10.309Z,1009.68
2017-02-12T05:51:20.983Z,1009.68
2017-02-12T05:52:31.654Z,1009.67
2017-02-12T05:53:42.318Z,1009.68
2017-02-12T05:54:52.979Z,1009.66
2017-02-12T05:56:03.238Z,1009.64
2017-02-12T05:57:13.103Z,1009.59
2017-02-12T05:58:23.760Z,1009.59
2017-02-12T05:59:34.426Z,1009.64
2017-02-12T06:00:45.084Z,1009.58
2017-02-12T06:01:55.751Z,1009.6
2017-02-12T06:03:06.018Z,1009.65
2017-02-12T06:04:16.682Z,1009.64
2017-02-12T06:05:27.344Z,1009.65
2017-02-12T06:06:38.007Z,1009.71
2017-02-12T06:07:48.671Z,1009.75
2017-02-12T06:08:59.341Z,1009.73
2017-02-12T06:10:10.000Z,1009.74
2017-02-12T06:11:20.666Z,1009.76
2017-02-12T06:12:31.327Z,1009.77
2017-02-12T06:13:41.986Z,1009.79
2017-02-12T06:14:52.651Z,1009.82
2017-02-12T06:16:02.917Z,1009.86
2017-02-12T06:17:13.583Z,1009.89
2017-02-12T06:18:23.851Z,1009.95
2017-02-12T06:19:34.515Z,1009.97
2017-02-12T06:20:45.182Z,1010.04
2017-02-12T06:21:55.447Z,1010.02
2017-02-12T06:23:06.153Z,1010.06
2017-02-12T06:24:16.813Z,1010.02
2017-02-12T06:25:27.476Z,1010.06
2017-02-12T06:26:38.141Z,1010.05
2017-02-12T06:27:48.802Z,1010.05
2017-02-12T06:28:59.466Z,1010.02
2017-02-12T06:30:10.128Z,1010.01
2017-02-12T06:31:20.793Z,1009.99
2017-02-12T06:32:31.459Z,1010.03
2017-02-12T06:33:42.127Z,1010.01
2017-02-12T06:34:52.812Z,1010.02
2017-02-12T06:36:03.083Z,1010.04
2017-02-12T06:37:13.750Z,1010.02
2017-02-12T06:38:24.416Z,1010.05
2017-02-12T06:39:35.081Z,1010.02
2017-02-12T06:40:45.742Z,1010.14
2017-02-12T06:41:56.407Z,1010.12
2017-02-12T06:43:07.068Z,1010.16
2017-02-12T06:44:17.732Z,1010.22
2017-02-12T06:45:28.397Z,1010.31
2017-02-12T06:46:39.060Z,1010.28
2017-02-12T06:47:49.727Z,1010.26
2017-02-12T06:49:00.386Z,1010.31
2017-02-12T06:50:10.649Z,1010.37
2017-02-12T06:51:21.313Z,1010.4
2017-02-12T06:52:31.974Z,1010.45
2017-02-12T06:53:42.251Z,1010.45
2017-02-12T06:54:52.927Z,1010.5
2017-02-12T06:56:03.594Z,1010.46
2017-02-12T06:57:14.259Z,1010.47
2017-02-12T06:58:24.924Z,1010.47
2017-02-12T06:59:35.587Z,1010.47
2017-02-12T07:00:46.251Z,1010.47
2017-02-12T07:01:56.919Z,1010.4
2017-02-12T07:03:07.583Z,1010.39
2017-02-12T07:04:17.842Z,1010.37
2017-02-12T07:05:28.509Z,1010.44
2017-02-12T07:06:39.171Z,1010.44
2017-02-12T07:07:49.834Z,1010.43
2017-02-12T07:09:00.496Z,1010.47
2017-02-12T07:10:10.761Z,1010.49
2017-02-12T07:11:21.022Z,1010.48
2017-02-12T07:12:31.688Z,1010.46
2017-02-12T07:13:41.958Z,1010.41
2017-02-12T07:14:52.627Z,1010.4
2017-02-12T07:16:03.292Z,1010.38
2017-02-12T07:17:13.951Z,1010.41
2017-02-12T07:18:24.617Z,1010.41
2017-02-12T07:19:35.279Z,1010.4
2017-02-12T07:20:45.940Z,1010.4
2017-02-12T07:21:56.601Z,1010.36
2017-02-12T07:23:07.266Z,1010.38
2017-02-12T07:24:17.924Z,1010.34
2017-02-12T07:25:28.595Z,1010.32
2017-02-12T07:26:39.259Z,1010.37
2017-02-12T07:27:49.934Z,1010.4
2017-02-12T07:29:00.594Z,1010.42
2017-02-12T07:30:11.269Z,1010.43
2017-02-12T07:31:21.932Z,1010.46
2017-02-12T07:32:32.593Z,1010.4
2017-02-12T07:33:43.259Z,1010.37
2017-02-12T07:34:53.923Z,1010.39
2017-02-12T07:36:04.590Z,1010.41
2017-02-12T07:37:14.853Z,1010.47
2017-02-12T07:38:25.520Z,1010.43
2017-02-12T07:39:36.181Z,1010.49
2017-02-12T07:40:46.844Z,1010.51
2017-02-12T07:41:57.505Z,1010.49
2017-02-12T07:43:08.166Z,1010.47
2017-02-12T07:44:18.427Z,1010.49
2017-02-12T07:45:29.086Z,1010.49
2017-02-12T07:46:39.752Z,1010.45
2017-02-12T07:47:50.414Z,1010.47
2017-02-12T07:49:01.078Z,1010.44
2017-02-12T07:50:11.739Z,1010.46
2017-02-12T07:51:22.396Z,1010.42
2017-02-12T07:52:33.058Z,1010.45
2017-02-12T07:53:43.717Z,1010.46
2017-02-12T07:54:54.372Z,1010.44
2017-02-12T07:56:05.031Z,1010.52
2017-02-12T07:57:15.695Z,1010.54
2017-02-12T07:58:26.359Z,1010.51
2017-02-12T07:59:37.017Z,1010.5
2017-02-12T08:00:47.687Z,1010.5
2017-02-12T08:01:58.347Z,1010.47
2017-02-12T08:03:09.005Z,1010.46
2017-02-12T08:04:19.278Z,1010.42
2017-02-12T08:05:29.942Z,1010.46
2017-02-12T08:06:40.608Z,1010.46
2017-02-12T08:07:51.270Z,1010.42
2017-02-12T08:09:01.933Z,1010.4
2017-02-12T08:10:12.616Z,1010.45
2017-02-12T08:11:23.284Z,1010.45
2017-02-12T08:12:33.944Z,1010.42
2017-02-12T08:13:44.603Z,1010.31
2017-02-12T08:14:55.268Z,1010.35
2017-02-12T08:16:05.932Z,1010.35
2017-02-12T08:17:16.636Z,1010.34
2017-02-12T08:18:27.301Z,1010.38
2017-02-12T08:19:37.964Z,1010.33
2017-02-12T08:20:48.631Z,1010.34
2017-02-12T08:21:59.297Z,1010.35
2017-02-12T08:23:09.965Z,1010.41
2017-02-12T08:24:20.645Z,1010.43
2017-02-12T08:25:31.314Z,1010.43
2017-02-12T08:26:41.974Z,1010.46
2017-02-12T08:27:52.634Z,1010.44
2017-02-12T08:29:03.293Z,1010.43
2017-02-12T08:30:13.159Z,1010.42
2017-02-12T08:31:23.825Z,1010.44
2017-02-12T08:32:34.490Z,1010.4
2017-02-12T08:33:45.148Z,1010.44
2017-02-12T08:34:55.813Z,1010.41
2017-02-12T08:36:06.083Z,1010.42
2017-02-12T08:37:16.747Z,1010.36
2017-02-12T08:38:27.413Z,1010.39
2017-02-12T08:39:38.079Z,1010.39
2017-02-12T08:40:48.742Z,1010.41
2017-02-12T08:41:59.401Z,1010.32
2017-02-12T08:43:10.063Z,1010.35
2017-02-12T08:44:20.328Z,1010.33
2017-02-12T08:45:30.593Z,1010.32
2017-02-12T08:46:41.257Z,1010.33
2017-02-12T08:47:51.914Z,1010.35
2017-02-12T08:49:02.581Z,1010.35
2017-02-12T08:50:13.289Z,1010.38
2017-02-12T08:51:23.949Z,1010.38
2017-02-12T08:52:34.609Z,1010.36
2017-02-12T08:53:45.275Z,1010.33
2017-02-12T08:54:55.937Z,1010.29
2017-02-12T08:56:06.205Z,1010.35
2017-02-12T08:57:16.473Z,1010.34
2017-02-12T08:58:27.136Z,1010.35
2017-02-12T08:59:37.797Z,1010.36
2017-02-12T09:00:48.465Z,1010.34
2017-02-12T09:01:59.124Z,1010.33
2017-02-12T09:03:09.782Z,1010.35
2017-02-12T09:04:20.051Z,1010.38
2017-02-12T09:05:30.708Z,1010.4
2017-02-12T09:06:41.363Z,1010.41
2017-02-12T09:07:52.020Z,1010.48
2017-02-12T09:09:02.690Z,1010.5
2017-02-12T09:10:12.559Z,1010.48
2017-02-12T09:11:22.433Z,1010.4
2017-02-12T09:12:33.101Z,1010.35
2017-02-12T09:13:43.767Z,1010.35
2017-02-12T09:14:54.432Z,1010.33
2017-02-12T09:16:05.097Z,1010.33
2017-02-12T09:17:15.369Z,1010.32
2017-02-12T09:18:26.055Z,1010.28
2017-02-12T09:19:36.734Z,1010.24
2017-02-12T09:20:47.395Z,1010.28
2017-02-12T09:21:58.059Z,1010.31
2017-02-12T09:23:08.721Z,1010.32
2017-02-12T09:24:18.987Z,1010.32
2017-02-12T09:25:29.653Z,1010.29
2017-02-12T09:26:40.313Z,1010.33
2017-02-12T09:27:50.591Z,1010.31
2017-02-12T09:29:01.297Z,1010.26
2017-02-12T09:30:11.963Z,1010.16
2017-02-12T09:31:22.229Z,1010.11
2017-02-12T09:32:32.895Z,1010.11
2017-02-12T09:33:43.558Z,1010.1
2017-02-12T09:34:54.226Z,1010.09
2017-02-12T09:36:04.933Z,1009.99
2017-02-12T09:37:14.804Z,1010.03
2017-02-12T09:38:25.071Z,1010
2017-02-12T09:39:35.735Z,1010.02
2017-02-12T09:40:46.401Z,1010.02
2017-02-12T09:41:57.066Z,1010.04
2017-02-12T09:43:07.735Z,1010.06
2017-02-12T09:44:17.997Z,1010.05
2017-02-12T09:45:28.665Z,1010.05
2017-02-12T09:46:39.328Z,1010.08
2017-02-12T09:47:49.996Z,1010.04
2017-02-12T09:49:00.662Z,1010.02
2017-02-12T09:50:11.322Z,1010.03
2017-02-12T09:51:21.587Z,1010.06
2017-02-12T09:52:32.247Z,1010.14
2017-02-12T09:53:42.905Z,1010.15
2017-02-12T09:54:53.574Z,1010.18
2017-02-12T09:56:04.233Z,1010.21
2017-02-12T09:57:14.897Z,1010.18
2017-02-12T09:58:25.567Z,1010.18
2017-02-12T09:59:36.228Z,1010.14
2017-02-12T10:00:46.885Z,1010.11
2017-02-12T10:01:57.544Z,1010.15
2017-02-12T10:03:08.206Z,1010.18
2017-02-12T10:04:18.870Z,1010.22
2017-02-12T10:05:29.530Z,1010.25
2017-02-12T10:06:40.198Z,1010.29
2017-02-12T10:07:50.865Z,1010.31
2017-02-12T10:09:01.129Z,1010.3
2017-02-12T10:10:11.792Z,1010.26
2017-02-12T10:11:22.057Z,1010.25
2017-02-12T10:12:32.743Z,1010.16
2017-02-12T10:13:43.410Z,1010.17
2017-02-12T10:14:54.071Z,1010.2
2017-02-12T10:16:04.741Z,1010.21
2017-02-12T10:17:15.011Z,1010.24
2017-02-12T10:18:25.675Z,1010.25
2017-02-12T10:19:36.347Z,1010.35
2017-02-12T10:20:47.003Z,1010.3
2017-02-12T10:21:57.668Z,1010.27
2017-02-12T10:23:08.337Z,1010.24
2017-02-12T10:24:19.001Z,1010.23
2017-02-12T10:25:29.675Z,1010.22
2017-02-12T10:26:40.340Z,1010.18
2017-02-12T10:27:51.001Z,1010.22
2017-02-12T10:29:01.669Z,1010.24
2017-02-12T10:30:12.333Z,1010.22
2017-02-12T10:31:22.997Z,1010.24
2017-02-12T10:32:33.659Z,1010.35
2017-02-12T10:33:43.924Z,1010.39
2017-02-12T10:34:54.589Z,1010.38
2017-02-12T10:36:05.249Z,1010.39
2017-02-12T10:37:15.511Z,1010.39
2017-02-12T10:38:25.783Z,1010.39
2017-02-12T10:39:36.446Z,1010.39
2017-02-12T10:40:47.115Z,1010.4
2017-02-12T10:41:57.790Z,1010.41
2017-02-12T10:43:08.493Z,1010.39
2017-02-12T10:44:18.395Z,1010.47
2017-02-12T10:45:29.102Z,1010.48
2017-02-12T10:46:39.764Z,1010.47
2017-02-12T10:47:50.435Z,1010.4
2017-02-12T10:49:01.100Z,1010.39
2017-02-12T10:50:11.763Z,1010.4
2017-02-12T10:51:22.033Z,1010.41
2017-02-12T10:52:32.700Z,1010.4
2017-02-12T10:53:43.363Z,1010.34
2017-02-12T10:54:54.030Z,1010.33
2017-02-12T10:56:04.696Z,1010.31
2017-02-12T10:57:14.969Z,1010.28
2017-02-12T10:58:25.635Z,1010.27
2017-02-12T10:59:36.458Z,1010.26
2017-02-12T11:00:47.125Z,1010.21
2017-02-12T11:01:57.795Z,1010.22
2017-02-12T11:03:08.476Z,1010.21
2017-02-12T11:04:18.785Z,1010.26
2017-02-12T11:05:29.461Z,1010.25
2017-02-12T11:06:40.159Z,1010.16
2017-02-12T11:07:50.837Z,1010.14
2017-02-12T11:09:01.155Z,1010.13
2017-02-12T11:10:11.458Z,1010.17
2017-02-12T11:11:22.126Z,1010.12
2017-02-12T11:12:32.398Z,1010.1
2017-02-12T11:13:43.078Z,1010.1
2017-02-12T11:14:53.742Z,1009.96
2017-02-12T11:16:04.412Z,1009.99
2017-02-12T11:17:14.294Z,1009.96
2017-02-12T11:18:24.965Z,1009.94
2017-02-12T11:19:35.629Z,1009.91
2017-02-12T11:20:46.299Z,1009.82
2017-02-12T11:21:56.969Z,1009.78
2017-02-12T11:23:07.638Z,1009.8
2017-02-12T11:24:17.919Z,1009.88
2017-02-12T11:25:28.593Z,1009.79
2017-02-12T11:26:39.261Z,1009.79
2017-02-12T11:27:49.931Z,1009.88
2017-02-12T11:29:00.611Z,1009.84
2017-02-12T11:30:10.886Z,1009.85
2017-02-12T11:31:21.557Z,1009.91
2017-02-12T11:32:32.230Z,1009.81
2017-02-12T11:33:42.942Z,1009.87
2017-02-12T11:34:53.614Z,1009.81
2017-02-12T11:36:04.303Z,1009.75
2017-02-12T11:37:14.973Z,1009.76
2017-02-12T11:38:25.646Z,1009.75
2017-02-12T11:39:36.323Z,1009.71
2017-02-12T11:40:46.995Z,1009.7
2017-02-12T11:41:57.662Z,1009.71
2017-02-12T11:43:08.339Z,1009.69
2017-02-12T11:44:19.015Z,1009.67
2017-02-12T11:45:29.286Z,1009.62
2017-02-12T11:46:39.960Z,1009.62
2017-02-12T11:47:50.634Z,1009.59
2017-02-12T11:49:01.313Z,1009.58
2017-02-12T11:50:12.040Z,1009.59
2017-02-12T11:51:22.721Z,1009.63
2017-02-12T11:52:33.397Z,1009.62
2017-02-12T11:53:44.078Z,1009.61
2017-02-12T11:54:54.753Z,1009.6
2017-02-12T11:56:05.475Z,1009.56
2017-02-12T11:57:16.153Z,1009.59
2017-02-12T11:58:26.826Z,1009.58
2017-02-12T11:59:37.504Z,1009.52
2017-02-12T12:00:48.196Z,1009.54
2017-02-12T12:01:58.875Z,1009.49
2017-02-12T12:03:09.157Z,1009.51
2017-02-12T12:04:19.830Z,1009.51
2017-02-12T12:05:30.120Z,1009.5
2017-02-12T12:06:40.808Z,1009.49
2017-02-12T12:07:51.484Z,1009.46
2017-02-12T12:09:01.763Z,1009.4
2017-02-12T12:10:12.452Z,1009.37
2017-02-12T12:11:22.736Z,1009.36
2017-02-12T12:12:33.412Z,1009.4
2017-02-12T12:13:44.090Z,1009.35
2017-02-12T12:14:54.771Z,1009.39
2017-02-12T12:16:05.059Z,1009.45
2017-02-12T12:17:15.735Z,1009.49
2017-02-12T12:18:26.415Z,1009.42
2017-02-12T12:19:37.095Z,1009.43
2017-02-12T12:20:47.774Z,1009.37
2017-02-12T12:21:58.449Z,1009.39
2017-02-12T12:23:08.735Z,1009.32
2017-02-12T12:24:19.029Z,1009.32
2017-02-12T12:25:29.314Z,1009.26
2017-02-12T12:26:40.000Z,1009.25
2017-02-12T12:27:50.289Z,1009.26
2017-02-12T12:29:00.972Z,1009.25
2017-02-12T12:30:11.258Z,1009.31
2017-02-12T12:31:21.939Z,1009.3
2017-02-12T12:32:32.651Z,1009.33
2017-02-12T12:33:43.325Z,1009.31
2017-02-12T12:34:53.610Z,1009.29
2017-02-12T12:36:04.303Z,1009.29
2017-02-12T12:37:14.587Z,1009.24
2017-02-12T12:38:24.870Z,1009.2
2017-02-12T12:39:35.580Z,1009.19
2017-02-12T12:40:46.257Z,1009.2
2017-02-12T12:41:56.584Z,1009.2
2017-02-12T12:43:06.867Z,1009.22
2017-02-12T12:44:17.152Z,1009.23
2017-02-12T12:45:27.824Z,1009.26
2017-02-12T12:46:38.534Z,1009.26
2017-02-12T12:47:49.219Z,1009.19
2017-02-12T12:48:59.902Z,1009.21
2017-02-12T12:50:10.587Z,1009.16
2017-02-12T12:51:21.264Z,1009.14
2017-02-12T12:52:31.540Z,1009.11
2017-02-12T12:53:42.216Z,1009.1
2017-02-12T12:54:52.900Z,1009.14
2017-02-12T12:56:03.585Z,1009.12
2017-02-12T12:57:13.901Z,1009.14
2017-02-12T12:58:24.577Z,1009.11
2017-02-12T12:59:35.250Z,1009.16
2017-02-12T13:00:45.529Z,1009.13
2017-02-12T13:01:56.204Z,1009.08
2017-02-12T13:03:06.877Z,1009.08
2017-02-12T13:04:17.559Z,1009.09
2017-02-12T13:05:28.228Z,1009.09
2017-02-12T13:06:38.905Z,1009.13
2017-02-12T13:07:49.579Z,1009.11
2017-02-12T13:09:00.261Z,1009.14
2017-02-12T13:10:10.936Z,1009.13
2017-02-12T13:11:21.211Z,1009.12
2017-02-12T13:12:31.490Z,1009.11
2017-02-12T13:13:42.166Z,1009.09
2017-02-12T13:14:52.835Z,1009.07
2017-02-12T13:16:03.549Z,1009.04
2017-02-12T13:17:14.224Z,1009.01
2017-02-12T13:18:24.899Z,1009.01
2017-02-12T13:19:35.568Z,1009.01
2017-02-12T13:20:46.260Z,1009.05
2017-02-12T13:21:56.936Z,1009.02
2017-02-12T13:23:07.219Z,1009.02
2017-02-12T13:24:17.897Z,1009.04
2017-02-12T13:25:28.565Z,1009
2017-02-12T13:26:39.240Z,1008.97
2017-02-12T13:27:49.910Z,1008.98
2017-02-12T13:29:00.584Z,1008.99
2017-02-12T13:30:11.255Z,1008.99
2017-02-12T13:31:21.929Z,1009
2017-02-12T13:32:32.599Z,1008.96
2017-02-12T13:33:42.878Z,1008.97
2017-02-12T13:34:53.155Z,1008.94
2017-02-12T13:36:03.427Z,1009.01
2017-02-12T13:37:14.105Z,1008.99
2017-02-12T13:38:24.782Z,1008.95
2017-02-12T13:39:35.055Z,1008.98
2017-02-12T13:40:45.772Z,1009.04
2017-02-12T13:41:56.448Z,1009.01
2017-02-12T13:43:07.123Z,1009
2017-02-12T13:44:17.396Z,1009.04
2017-02-12T13:45:27.670Z,1009.02
2017-02-12T13:46:38.378Z,1008.98
2017-02-12T13:47:49.054Z,1008.96
2017-02-12T13:48:59.764Z,1008.97
2017-02-12T13:50:10.434Z,1008.96
2017-02-12T13:51:21.103Z,1008.94
2017-02-12T13:52:31.772Z,1008.94
2017-02-12T13:53:42.444Z,1008.91
2017-02-12T13:54:53.116Z,1008.87
2017-02-12T13:56:03.791Z,1008.9
2017-02-12T13:57:14.069Z,1008.89
2017-02-12T13:58:24.370Z,1008.85
2017-02-12T13:59:35.038Z,1008.91
2017-02-12T14:00:45.710Z,1008.9
2017-02-12T14:01:56.381Z,1008.82
2017-02-12T14:03:07.059Z,1008.81
2017-02-12T14:04:17.329Z,1008.75
2017-02-12T14:05:27.996Z,1008.77
2017-02-12T14:06:38.746Z,1008.73
2017-02-12T14:07:49.417Z,1008.76
2017-02-12T14:09:00.088Z,1008.7
2017-02-12T14:10:10.759Z,1008.68
2017-02-12T14:11:21.428Z,1008.69
2017-02-12T14:12:31.705Z,1008.62
2017-02-12T14:13:42.380Z,1008.69
2017-02-12T14:14:53.056Z,1008.67
2017-02-12T14:16:03.325Z,1008.7
2017-02-12T14:17:13.596Z,1008.69
2017-02-12T14:18:24.269Z,1008.71