createdAt,value
2019-05-03T00:02:08.081Z,0
2019-05-03T00:03:31.981Z,0
2019-05-03T00:06:31.999Z,0
2019-05-03T00:09:31.998Z,0
2019-05-03T00:12:30.435Z,0
2019-05-03T00:16:41.672Z,0
2019-05-03T00:18:30.198Z,0
2019-05-03T00:21:32.579Z,0
2019-05-03T00:24:32.077Z,0
2019-05-03T00:27:32.241Z,0
2019-05-03T00:30:32.004Z,0
2019-05-03T00:33:31.807Z,0
2019-05-03T00:36:36.264Z,0
2019-05-03T00:39:36.116Z,0
2019-05-03T00:42:31.782Z,0
2019-05-03T00:45:31.622Z,0
2019-05-03T00:48:32.682Z,0
2019-05-03T00:51:31.778Z,0
2019-05-03T00:54:31.672Z,0
2019-05-03T00:57:32.108Z,0
2019-05-03T01:00:32.328Z,0
2019-05-03T01:03:32.531Z,0
2019-05-03T01:06:31.952Z,0
2019-05-03T01:09:34.082Z,0
2019-05-03T01:15:21.600Z,0
2019-05-03T01:18:27.010Z,0
2019-05-03T01:21:22.544Z,0
2019-05-03T01:25:05.242Z,0
2019-05-03T01:27:22.075Z,0
2019-05-03T01:30:32.078Z,0
2019-05-03T01:36:32.133Z,0
2019-05-03T01:39:31.626Z,0
2019-05-03T01:42:26.346Z,0
2019-05-03T01:45:31.832Z,0
2019-05-03T01:48:46.807Z,0
2019-05-03T01:53:03.766Z,0
2019-05-03T01:54:32.006Z,0
2019-05-03T01:57:34.816Z,0
2019-05-03T02:00:57.978Z,0
2019-05-03T02:03:21.786Z,0
2019-05-03T02:06:26.322Z,0
2019-05-03T02:09:33.402Z,0
2019-05-03T02:12:32.198Z,0
2019-05-03T02:15:32.570Z,0
2019-05-03T02:18:26.296Z,0
2019-05-03T02:21:21.723Z,0
2019-05-03T02:24:22.240Z,0
2019-05-03T02:30:24.762Z,0
2019-05-03T02:33:32.710Z,0
2019-05-03T02:36:33.478Z,0
2019-05-03T02:39:30.248Z,0
2019-05-03T02:42:31.536Z,0
2019-05-03T02:45:35.106Z,0
2019-05-03T02:51:21.655Z,0
2019-05-03T02:54:22.123Z,0
2019-05-03T02:57:30.459Z,0
2019-05-03T03:03:21.925Z,0
2019-05-03T03:06:33.008Z,0
2019-05-03T03:09:21.462Z,0
2019-05-03T03:12:35.378Z,0
2019-05-03T03:15:22.078Z,0
2019-05-03T03:18:39.035Z,0
2019-05-03T03:21:38.541Z,0
2019-05-03T03:24:38.541Z,0
2019-05-03T03:27:38.485Z,1
2019-05-03T03:32:57.843Z,1
2019-05-03T03:33:31.152Z,3
2019-05-03T03:37:12.282Z,3
2019-05-03T03:39:21.745Z,7
2019-05-03T03:42:22.107Z,9
2019-05-03T03:45:32.530Z,14
2019-05-03T03:48:32.502Z,23
2019-05-03T03:51:35.054Z,36
2019-05-03T03:54:31.042Z,53
2019-05-03T03:57:35.657Z,72
2019-05-03T04:00:31.870Z,101
2019-05-03T04:03:31.509Z,130
2019-05-03T04:06:48.934Z,169
2019-05-03T04:09:31.896Z,224
2019-05-03T04:12:32.209Z,264
2019-05-03T04:15:49.639Z,310
2019-05-03T04:18:38.573Z,388
2019-05-03T04:21:31.779Z,447
2019-05-03T04:24:35.142Z,455
2019-05-03T04:27:38.917Z,518
2019-05-03T04:30:32.392Z,581
2019-05-03T04:33:31.549Z,607
2019-05-03T04:36:31.525Z,670
2019-05-03T04:39:38.391Z,735
2019-05-03T04:42:32.152Z,824
2019-05-03T04:45:32.138Z,942
2019-05-03T04:48:31.592Z,1108
2019-05-03T04:51:32.165Z,1178
2019-05-03T04:54:40.825Z,1175
2019-05-03T04:57:50.278Z,1752
2019-05-03T05:03:30.699Z,2201
2019-05-03T05:06:31.620Z,3094
2019-05-03T05:09:31.278Z,3666
2019-05-03T05:12:31.734Z,3763
2019-05-03T05:15:31.592Z,5243
2019-05-03T05:18:38.723Z,3416
2019-05-03T05:21:35.582Z,6717
2019-05-03T05:24:31.237Z,2848
2019-05-03T05:27:55.474Z,2336
2019-05-03T05:30:30.717Z,3193
2019-05-03T05:33:31.244Z,3905
2019-05-03T05:36:30.906Z,3908
2019-05-03T05:39:32.495Z,4952
2019-05-03T05:42:30.669Z,4622
2019-05-03T05:45:31.705Z,5579
2019-05-03T05:48:37.435Z,3620
2019-05-03T05:51:31.610Z,3711
2019-05-03T05:54:30.873Z,3320
2019-05-03T05:57:28.036Z,3588
2019-05-03T06:00:38.203Z,3914
2019-05-03T06:03:30.921Z,3864
2019-05-03T06:06:40.563Z,4162
2019-05-03T06:09:22.006Z,4926
2019-05-03T06:12:38.488Z,4543
2019-05-03T06:15:47.589Z,5192
2019-05-03T06:18:37.702Z,5115
2019-05-03T06:21:22.044Z,6173
2019-05-03T06:24:39.877Z,6072
2019-05-03T06:27:37.069Z,5192
2019-05-03T06:30:27.358Z,4938
2019-05-03T06:33:30.886Z,4574
2019-05-03T06:36:39.337Z,6242
2019-05-03T06:39:31.000Z,30639
2019-05-03T06:45:27.471Z,31855
2019-05-03T06:48:35.184Z,12916
2019-05-03T06:54:34.244Z,35504
2019-05-03T06:57:31.208Z,31232
2019-05-03T07:00:32.382Z,4589
2019-05-03T07:04:09.048Z,4052
2019-05-03T07:09:37.888Z,2776
2019-05-03T07:13:11.409Z,4244
2019-05-03T07:15:31.218Z,24002
2019-05-03T07:18:21.574Z,10608
2019-05-03T07:21:30.925Z,6415
2019-05-03T07:24:30.300Z,6824
2019-05-03T07:27:21.803Z,6205
2019-05-03T07:30:31.263Z,10540
2019-05-03T07:33:27.804Z,5708
2019-05-03T07:37:00.221Z,21208
2019-05-03T07:39:30.824Z,7132
2019-05-03T07:43:00.480Z,9678
2019-05-03T07:45:21.725Z,11537
2019-05-03T07:48:31.233Z,11957
2019-05-03T07:51:30.781Z,10480
2019-05-03T07:54:31.474Z,11417
2019-05-03T07:57:39.802Z,23583
2019-05-03T08:00:34.277Z,20088
2019-05-03T08:06:21.941Z,28507
2019-05-03T08:09:30.746Z,29769
2019-05-03T08:12:31.045Z,6975
2019-05-03T08:15:31.122Z,7491
2019-05-03T08:18:31.178Z,6334
2019-05-03T08:21:30.726Z,30802
2019-05-03T08:24:31.405Z,36338
2019-05-03T08:27:31.204Z,41221
2019-05-03T08:30:42.094Z,43785
2019-05-03T08:34:10.133Z,17216
2019-05-03T08:36:31.579Z,10255
2019-05-03T08:39:31.970Z,8538
2019-05-03T08:42:32.507Z,8834
2019-05-03T08:45:31.356Z,14923
2019-05-03T08:51:31.450Z,12042
2019-05-03T08:54:31.262Z,15370
2019-05-03T08:57:30.842Z,20564
2019-05-03T09:00:32.531Z,19406
2019-05-03T09:03:31.168Z,18048
2019-05-03T09:06:31.370Z,19153
2019-05-03T09:09:40.002Z,21202
2019-05-03T09:13:17.944Z,43444
2019-05-03T09:15:31.666Z,16421
2019-05-03T09:18:34.582Z,24886
2019-05-03T09:21:30.805Z,27648
2019-05-03T09:24:30.835Z,54612
2019-05-03T09:27:31.278Z,54469
2019-05-03T09:30:30.961Z,54612
2019-05-03T09:33:30.853Z,54612
2019-05-03T09:36:30.730Z,54612
2019-05-03T09:39:31.286Z,54612
2019-05-03T09:42:31.172Z,54612
2019-05-03T09:45:31.071Z,54612
2019-05-03T09:48:31.016Z,24552
2019-05-03T09:51:30.863Z,42313
2019-05-03T09:54:37.738Z,10803
2019-05-03T09:57:22.243Z,15130
2019-05-03T10:00:31.840Z,54612
2019-05-03T10:03:38.926Z,54612
2019-05-03T10:06:38.359Z,54612
2019-05-03T10:09:31.270Z,19232
2019-05-03T10:12:31.693Z,54612
2019-05-03T10:15:41.912Z,14802
2019-05-03T10:18:30.653Z,12925
2019-05-03T10:21:35.568Z,54612
2019-05-03T10:24:31.285Z,54612
2019-05-03T10:27:31.309Z,54612
2019-05-03T10:30:35.469Z,54612
2019-05-03T10:33:21.980Z,54612
2019-05-03T10:36:31.175Z,16135
2019-05-03T10:39:36.069Z,13850
2019-05-03T10:43:01.442Z,11541
2019-05-03T10:48:41.092Z,16262
2019-05-03T10:52:08.163Z,17881
2019-05-03T10:54:30.883Z,13954
2019-05-03T10:57:40.297Z,14252
2019-05-03T11:01:01.437Z,7531
2019-05-03T11:03:31.049Z,18158
2019-05-03T11:06:30.850Z,17959
2019-05-03T11:09:31.098Z,15816
2019-05-03T11:12:30.982Z,17908
2019-05-03T11:15:30.838Z,18562
2019-05-03T11:18:31.159Z,54612
2019-05-03T11:21:45.508Z,15872
2019-05-03T11:24:31.551Z,38686
2019-05-03T11:27:39.659Z,20033
2019-05-03T11:30:31.417Z,26453
2019-05-03T11:33:48.035Z,21487
2019-05-03T11:36:40.394Z,14456
2019-05-03T11:39:31.053Z,19012
2019-05-03T11:42:35.335Z,17753
2019-05-03T11:45:31.359Z,16618
2019-05-03T11:48:30.871Z,11890
2019-05-03T11:51:30.849Z,10861
2019-05-03T11:54:32.241Z,8485
2019-05-03T11:57:38.036Z,11599
2019-05-03T12:00:37.161Z,12806
2019-05-03T12:03:40.069Z,14116
2019-05-03T12:06:32.308Z,12650
2019-05-03T12:09:30.985Z,15652
2019-05-03T12:12:37.687Z,14456
2019-05-03T12:15:31.445Z,15025
2019-05-03T12:18:53.725Z,9830
2019-05-03T12:21:37.604Z,8108
2019-05-03T12:24:35.972Z,11938
2019-05-03T12:27:31.400Z,11942
2019-05-03T12:30:30.967Z,10817
2019-05-03T12:33:31.276Z,13473
2019-05-03T12:36:31.090Z,8278
2019-05-03T12:39:45.045Z,9857
2019-05-03T12:42:30.900Z,9868
2019-05-03T12:45:31.025Z,10144
2019-05-03T12:48:31.099Z,9118
2019-05-03T12:51:31.595Z,9941
2019-05-03T12:54:38.211Z,11291
2019-05-03T12:57:30.972Z,13679
2019-05-03T13:02:47.051Z,13228
2019-05-03T13:03:35.230Z,7072
2019-05-03T13:06:30.973Z,6920
2019-05-03T13:09:31.660Z,9961
2019-05-03T13:12:34.740Z,10995
2019-05-03T13:15:37.654Z,8623
2019-05-03T13:18:31.231Z,7317
2019-05-03T13:21:31.020Z,8186
2019-05-03T13:24:40.859Z,6598
2019-05-03T13:27:30.713Z,5672
2019-05-03T13:30:31.767Z,5964
2019-05-03T13:33:31.303Z,6996
2019-05-03T13:36:30.962Z,8628
2019-05-03T13:39:30.902Z,6868
2019-05-03T13:42:30.695Z,6102
2019-05-03T13:45:31.209Z,5959
2019-05-03T13:48:49.166Z,6357
2019-05-03T13:51:30.943Z,6079
2019-05-03T13:54:30.913Z,6331
2019-05-03T13:57:31.221Z,6491
2019-05-03T14:00:31.145Z,6426
2019-05-03T14:03:30.936Z,7396
2019-05-03T14:06:33.614Z,7370
2019-05-03T14:09:31.025Z,5796
2019-05-03T14:12:31.333Z,6662
2019-05-03T14:15:31.140Z,7082
2019-05-03T14:18:31.109Z,5927
2019-05-03T14:21:38.358Z,3644
2019-05-03T14:24:31.338Z,7111
2019-05-03T14:27:27.745Z,4839
2019-05-03T14:30:31.281Z,3335
2019-05-03T14:33:30.821Z,4975
2019-05-03T14:36:31.427Z,5262
2019-05-03T14:39:30.967Z,3542
2019-05-03T14:42:30.695Z,4856
2019-05-03T14:45:31.076Z,4866
2019-05-03T14:48:30.771Z,4457
2019-05-03T14:51:22.215Z,4345
2019-05-03T14:54:36.825Z,4390
2019-05-03T14:57:38.410Z,4199
2019-05-03T15:00:39.747Z,4072
2019-05-03T15:03:32.276Z,4128
2019-05-03T15:06:27.412Z,4082
2019-05-03T15:09:35.415Z,3864
2019-05-03T15:12:31.214Z,2692
2019-05-03T15:15:31.433Z,2732
2019-05-03T15:18:31.038Z,2375
2019-05-03T15:21:30.724Z,3620
2019-05-03T15:24:22.118Z,3672
2019-05-03T15:27:30.958Z,3724
2019-05-03T15:30:30.952Z,3373
2019-05-03T15:33:30.667Z,4306
2019-05-03T15:36:31.178Z,3848
2019-05-03T15:39:30.982Z,3706
2019-05-03T15:42:37.493Z,3593
2019-05-03T15:46:33.343Z,3350
2019-05-03T15:48:35.160Z,3126
2019-05-03T15:51:30.796Z,3042
2019-05-03T15:54:30.735Z,3093
2019-05-03T15:57:31.394Z,3098
2019-05-03T16:00:30.876Z,3135
2019-05-03T16:03:30.892Z,3032
2019-05-03T16:06:31.066Z,3066
2019-05-03T16:09:30.678Z,2977
2019-05-03T16:12:31.054Z,2830
2019-05-03T16:15:30.868Z,2830
2019-05-03T16:18:30.656Z,2653
2019-05-03T16:21:31.185Z,2529
2019-05-03T16:24:31.535Z,2464
2019-05-03T16:27:57.722Z,2408
2019-05-03T16:31:07.513Z,2490
2019-05-03T16:33:43.179Z,2669
2019-05-03T16:36:31.010Z,2903
2019-05-03T16:39:30.810Z,3059
2019-05-03T16:42:31.069Z,3306
2019-05-03T16:45:32.655Z,3568
2019-05-03T16:48:35.312Z,3529
2019-05-03T16:51:34.787Z,3489
2019-05-03T16:54:34.821Z,3177
2019-05-03T16:57:35.255Z,2786
2019-05-03T17:00:35.293Z,2578
2019-05-03T17:03:45.577Z,2366
2019-05-03T17:10:34.884Z,2185
2019-05-03T17:12:34.712Z,2432
2019-05-03T17:15:30.863Z,2358
2019-05-03T17:18:32.718Z,2130
2019-05-03T17:21:32.008Z,2261
2019-05-03T17:24:31.000Z,2021
2019-05-03T17:27:31.055Z,1670
2019-05-03T17:30:39.667Z,1325
2019-05-03T17:33:27.877Z,1288
2019-05-03T17:36:30.547Z,1209
2019-05-03T17:39:59.628Z,1132
2019-05-03T17:43:09.288Z,1031
2019-05-03T17:45:38.872Z,934
2019-05-03T17:48:31.060Z,922
2019-05-03T17:52:50.357Z,932
2019-05-03T17:55:15.297Z,922
2019-05-03T17:57:37.397Z,909
2019-05-03T18:00:48.151Z,900
2019-05-03T18:03:42.116Z,802
2019-05-03T18:06:34.753Z,722
2019-05-03T18:09:36.989Z,658
2019-05-03T18:12:31.061Z,630
2019-05-03T18:15:34.405Z,604
2019-05-03T18:18:31.494Z,552
2019-05-03T18:21:31.049Z,485
2019-05-03T18:24:40.445Z,422
2019-05-03T18:27:31.990Z,353
2019-05-03T18:30:31.397Z,282
2019-05-03T18:33:31.140Z,225
2019-05-03T18:36:32.350Z,193
2019-05-03T18:39:31.097Z,165
2019-05-03T18:45:49.050Z,118
2019-05-03T18:48:37.353Z,92
2019-05-03T18:51:31.054Z,75
2019-05-03T18:54:31.180Z,59
2019-05-03T18:57:31.263Z,42
2019-05-03T19:00:32.223Z,29
2019-05-03T19:03:31.199Z,19
2019-05-03T19:06:31.362Z,12
2019-05-03T19:09:57.767Z,8
2019-05-03T19:12:38.069Z,5
2019-05-03T19:15:30.746Z,3
2019-05-03T19:18:35.241Z,2
2019-05-03T19:21:31.456Z,1
2019-05-03T19:24:31.178Z,1
2019-05-03T19:27:37.028Z,0
2019-05-03T19:30:31.252Z,0
2019-05-03T19:33:30.883Z,0
2019-05-03T19:36:30.894Z,0
2019-05-03T19:39:30.646Z,0
2019-05-03T19:42:31.332Z,0
2019-05-03T19:45:31.273Z,0
2019-05-03T19:48:28.043Z,0
2019-05-03T19:51:31.435Z,0
2019-05-03T19:54:31.226Z,0
2019-05-03T19:57:37.235Z,0
2019-05-03T20:00:50.220Z,0
2019-05-03T20:03:58.486Z,0
2019-05-03T20:06:53.834Z,0
2019-05-03T20:09:31.229Z,0
2019-05-03T20:12:31.090Z,0
2019-05-03T20:15:30.977Z,0
2019-05-03T20:18:35.451Z,0
2019-05-03T20:21:31.285Z,0
2019-05-03T20:24:33.345Z,0
2019-05-03T20:27:39.978Z,0
2019-05-03T20:30:30.980Z,0
2019-05-03T20:33:30.907Z,0
2019-05-03T20:36:30.681Z,0
2019-05-03T20:39:31.135Z,0
2019-05-03T20:43:12.212Z,0
2019-05-03T20:45:44.535Z,0
2019-05-03T20:48:31.248Z,0
2019-05-03T20:51:30.899Z,0
2019-05-03T20:54:30.813Z,0
2019-05-03T20:57:30.465Z,0
2019-05-03T21:00:34.476Z,0
2019-05-03T21:03:31.248Z,0
2019-05-03T21:06:38.277Z,0
2019-05-03T21:09:31.010Z,0
2019-05-03T21:12:31.522Z,0
2019-05-03T21:15:44.494Z,0
2019-05-03T21:18:40.165Z,0
2019-05-03T21:21:38.543Z,0
2019-05-03T21:24:51.828Z,0
2019-05-03T21:27:30.834Z,0
2019-05-03T21:30:32.877Z,0
2019-05-03T21:33:31.149Z,0
2019-05-03T21:36:30.899Z,0
2019-05-03T21:39:30.827Z,0
2019-05-03T21:42:30.492Z,0
2019-05-03T21:45:39.137Z,0
2019-05-03T21:48:35.234Z,0
2019-05-03T21:51:31.218Z,0
2019-05-03T21:54:30.848Z,0
2019-05-03T21:57:31.979Z,0
2019-05-03T22:00:47.796Z,0
2019-05-03T22:03:30.403Z,0
2019-05-03T22:06:32.527Z,0
2019-05-03T22:09:31.110Z,0
2019-05-03T22:12:30.768Z,0
2019-05-03T22:15:44.620Z,0
2019-05-03T22:18:34.948Z,0
2019-05-03T22:21:40.738Z,0
2019-05-03T22:24:39.198Z,0
2019-05-03T22:27:31.716Z,0
2019-05-03T22:30:31.435Z,0
2019-05-03T22:33:31.242Z,0
2019-05-03T22:36:30.942Z,0
2019-05-03T22:39:31.293Z,0
2019-05-03T22:42:30.848Z,0
2019-05-03T22:45:30.499Z,0
2019-05-03T22:48:31.044Z,0
2019-05-03T22:51:30.743Z,0
2019-05-03T22:54:31.163Z,0
2019-05-03T23:00:30.772Z,0
2019-05-03T23:03:32.613Z,0
2019-05-03T23:06:38.080Z,0
2019-05-03T23:09:31.500Z,0
2019-05-03T23:12:31.382Z,0
2019-05-03T23:15:31.338Z,0
2019-05-03T23:18:37.464Z,0
2019-05-03T23:21:46.206Z,0
2019-05-03T23:24:31.027Z,0
2019-05-03T23:27:31.105Z,0
2019-05-03T23:30:30.933Z,0
2019-05-03T23:33:30.768Z,0
2019-05-03T23:36:36.457Z,0
2019-05-03T23:39:31.253Z,0
2019-05-03T23:42:31.239Z,0
2019-05-03T23:45:31.510Z,0
2019-05-03T23:48:31.302Z,0
2019-05-03T23:52:07.360Z,0
2019-05-03T23:54:31.113Z,0
2019-05-03T23:57:30.731Z,0
