createdAt,value
2018-05-26T00:22:59.022Z,0
2018-05-26T00:29:54.435Z,0
2018-05-26T00:45:01.783Z,0
2018-05-26T00:58:19.230Z,0
2018-05-26T01:29:28.891Z,0
2018-05-26T01:33:51.963Z,0
2018-05-26T01:43:35.390Z,0
2018-05-26T01:44:36.497Z,0
2018-05-26T01:52:29.102Z,0
2018-05-26T02:25:14.349Z,0
2018-05-26T02:28:49.491Z,0
2018-05-26T02:46:57.110Z,12
2018-05-26T02:57:54.299Z,48
2018-05-26T03:35:17.014Z,944
2018-05-26T03:42:22.546Z,1280
2018-05-26T04:07:10.678Z,2488
2018-05-26T04:19:13.515Z,3140
2018-05-26T04:25:42.575Z,3476
2018-05-26T04:33:24.290Z,3856
2018-05-26T04:34:25.106Z,3904
2018-05-26T04:46:53.280Z,4496
2018-05-26T04:59:53.222Z,5292
2018-05-26T05:10:27.421Z,5816
2018-05-26T05:17:14.577Z,6776
2018-05-26T05:22:50.910Z,8416
2018-05-26T05:29:57.118Z,8256
2018-05-26T05:52:24.992Z,8376
2018-05-26T06:02:59.223Z,8268
2018-05-26T06:24:12.649Z,8588
2018-05-26T06:39:39.396Z,9200
2018-05-26T07:01:14.063Z,20800
2018-05-26T07:02:15.136Z,26176
2018-05-26T07:26:08.721Z,49440
2018-05-26T07:28:04.275Z,45152
2018-05-26T07:29:51.767Z,57120
2018-05-26T07:45:19.460Z,72832
2018-05-26T07:46:20.286Z,73120
2018-05-26T07:47:21.511Z,72992
2018-05-26T07:49:05.019Z,72064
2018-05-26T07:50:06.087Z,70784
2018-05-26T07:57:56.378Z,67904
2018-05-26T08:08:18.173Z,70400
2018-05-26T08:40:02.230Z,76992
2018-05-26T09:04:00.624Z,78784
2018-05-26T09:41:46.457Z,90880
2018-05-26T09:45:24.387Z,99904
2018-05-26T10:15:24.824Z,91936
2018-05-26T10:25:54.842Z,99168
2018-05-26T11:14:08.401Z,105440
2018-05-26T11:27:28.732Z,102976
2018-05-26T12:20:43.358Z,87840
2018-05-26T12:40:35.820Z,19072
2018-05-26T13:01:07.657Z,79872
2018-05-26T13:13:09.123Z,105344
2018-05-26T13:19:38.739Z,84352
2018-05-26T14:19:51.298Z,65248
2018-05-26T18:14:58.351Z,2948
2018-05-26T18:15:59.107Z,2908
2018-05-26T18:17:00.143Z,2860
2018-05-26T18:18:01.057Z,2824
2018-05-26T18:19:01.804Z,2784
2018-05-26T18:20:02.883Z,2752
2018-05-26T18:21:03.867Z,2716
2018-05-26T18:22:04.591Z,2684
2018-05-26T18:23:05.320Z,2644
2018-05-26T18:24:06.058Z,2608
2018-05-26T18:25:06.793Z,2576
2018-05-26T18:26:07.524Z,2540
2018-05-26T18:27:08.256Z,2504
2018-05-26T18:28:08.991Z,2464
2018-05-26T18:29:09.745Z,2428
2018-05-26T18:30:10.477Z,2388
2018-05-26T18:31:11.213Z,2348
2018-05-26T18:32:11.942Z,2312
2018-05-26T18:33:12.677Z,2276
2018-05-26T18:34:13.424Z,2240
2018-05-26T18:35:14.151Z,2200
2018-05-26T18:36:14.940Z,2160
2018-05-26T18:37:15.936Z,2124
2018-05-26T18:38:16.684Z,2084
2018-05-26T18:39:17.400Z,2040
2018-05-26T18:40:18.131Z,1996
2018-05-26T18:41:18.864Z,1952
2018-05-26T18:42:19.836Z,1908
2018-05-26T18:43:20.575Z,1864
2018-05-26T18:44:21.312Z,1820
2018-05-26T18:45:22.057Z,1780
2018-05-26T18:46:22.831Z,1736
2018-05-26T18:47:23.566Z,1696
2018-05-26T18:48:24.291Z,1652
2018-05-26T18:49:25.023Z,1608
2018-05-26T18:50:25.764Z,1564
2018-05-26T18:51:26.590Z,1520
2018-05-26T18:52:27.326Z,1472
2018-05-26T18:53:28.063Z,1428
2018-05-26T18:54:28.792Z,1384
2018-05-26T18:55:29.535Z,1344
2018-05-26T18:56:30.308Z,1300
2018-05-26T18:57:31.047Z,1256
2018-05-26T18:58:31.777Z,1216
2018-05-26T18:59:32.569Z,1172
2018-05-26T19:00:33.300Z,1132
2018-05-26T19:01:34.040Z,1092
2018-05-26T19:02:34.759Z,1048
2018-05-26T19:03:35.497Z,1012
2018-05-26T19:04:36.217Z,972
2018-05-26T19:05:37.045Z,932
2018-05-26T19:06:37.860Z,896
2018-05-26T19:07:38.512Z,860
2018-05-26T19:08:39.234Z,828
2018-05-26T19:09:39.988Z,792
2018-05-26T19:10:41.107Z,760
2018-05-26T19:11:41.828Z,724
2018-05-26T19:12:42.580Z,692
2018-05-26T19:13:43.355Z,660
2018-05-26T19:14:44.052Z,628
2018-05-26T19:15:45.130Z,596
2018-05-26T19:16:45.874Z,564
2018-05-26T19:17:46.601Z,532
2018-05-26T19:18:47.329Z,504
2018-05-26T19:19:48.059Z,480
2018-05-26T19:20:48.939Z,452
2018-05-26T19:21:50.570Z,424
2018-05-26T19:22:51.351Z,396
2018-05-26T19:23:52.079Z,372
2018-05-26T19:24:52.810Z,348
2018-05-26T19:25:54.158Z,324
2018-05-26T19:26:54.912Z,304
2018-05-26T19:27:55.670Z,284
2018-05-26T19:28:56.389Z,260
2018-05-26T19:29:57.130Z,244
2018-05-26T19:30:57.859Z,224
2018-05-26T19:31:58.584Z,208
2018-05-26T19:32:59.756Z,192
2018-05-26T19:34:00.510Z,172
2018-05-26T19:35:01.236Z,160
2018-05-26T19:36:02.018Z,144
2018-05-26T19:37:02.835Z,132
2018-05-26T19:38:03.868Z,120
2018-05-26T19:39:04.889Z,108
2018-05-26T19:40:05.937Z,100
2018-05-26T19:41:06.916Z,92
2018-05-26T19:42:07.952Z,80
2018-05-26T19:43:08.718Z,72
2018-05-26T19:44:09.509Z,64
2018-05-26T19:45:10.228Z,56
2018-05-26T19:46:11.006Z,48
2018-05-26T19:47:11.981Z,44
2018-05-26T19:48:12.730Z,40
2018-05-26T19:49:13.450Z,36
2018-05-26T19:50:14.182Z,32
2018-05-26T19:51:14.906Z,28
2018-05-26T19:52:15.690Z,20
2018-05-26T19:53:16.565Z,20
2018-05-26T19:54:17.322Z,16
2018-05-26T19:55:18.104Z,16
2018-05-26T19:56:18.849Z,16
2018-05-26T19:57:19.587Z,12
2018-05-26T19:58:20.493Z,12
2018-05-26T19:59:21.188Z,8
2018-05-26T20:00:21.922Z,8
2018-05-26T20:01:23.015Z,8
2018-05-26T20:02:24.022Z,8
2018-05-26T20:03:25.099Z,4
2018-05-26T20:04:25.825Z,4
2018-05-26T20:05:26.569Z,4
2018-05-26T20:06:27.537Z,4
2018-05-26T20:07:28.282Z,4
2018-05-26T20:08:29.035Z,4
2018-05-26T20:09:29.767Z,0
2018-05-26T20:10:30.898Z,0
2018-05-26T20:11:31.624Z,4
2018-05-26T20:12:32.354Z,4
2018-05-26T20:13:33.683Z,4
2018-05-26T20:14:34.424Z,0
2018-05-26T20:15:35.420Z,0
2018-05-26T20:16:36.157Z,0
2018-05-26T20:17:36.874Z,0
2018-05-26T20:18:37.612Z,0
2018-05-26T20:19:38.328Z,0
2018-05-26T20:20:39.111Z,0
2018-05-26T20:21:39.830Z,0
2018-05-26T20:22:40.826Z,0
2018-05-26T20:23:41.574Z,0
2018-05-26T20:24:42.304Z,0
2018-05-26T20:25:43.035Z,0
2018-05-26T20:26:44.026Z,0
2018-05-26T20:27:44.752Z,0
2018-05-26T20:28:45.870Z,0
2018-05-26T20:29:46.857Z,0
2018-05-26T20:30:47.587Z,0
2018-05-26T20:31:48.339Z,0
2018-05-26T20:32:49.524Z,0
2018-05-26T20:33:50.357Z,0
2018-05-26T20:34:51.565Z,0
2018-05-26T20:35:52.397Z,0
2018-05-26T20:36:54.304Z,0
2018-05-26T20:37:55.195Z,0
2018-05-26T20:38:55.921Z,0
2018-05-26T20:39:57.122Z,0
2018-05-26T20:40:57.888Z,0
2018-05-26T20:41:58.611Z,0
2018-05-26T20:42:59.338Z,0
2018-05-26T20:44:00.087Z,0
2018-05-26T20:45:00.817Z,0
2018-05-26T20:46:01.559Z,0
2018-05-26T20:47:02.279Z,0
2018-05-26T20:48:03.016Z,0
2018-05-26T20:49:04.016Z,0
2018-05-26T20:50:04.762Z,0
2018-05-26T20:51:05.728Z,0
2018-05-26T20:52:06.443Z,0
2018-05-26T20:53:07.173Z,0
2018-05-26T20:54:07.900Z,0
2018-05-26T20:55:08.654Z,0
2018-05-26T20:56:09.372Z,0
2018-05-26T20:57:10.095Z,0
2018-05-26T20:58:10.870Z,0
2018-05-26T20:59:11.596Z,0
2018-05-26T21:00:12.321Z,0
2018-05-26T21:01:13.037Z,0
2018-05-26T21:02:13.769Z,0
2018-05-26T21:03:14.495Z,0
2018-05-26T21:04:15.242Z,0
2018-05-26T21:05:15.958Z,0
2018-05-26T21:06:16.949Z,0
2018-05-26T21:07:17.665Z,0
2018-05-26T21:08:18.390Z,0
2018-05-26T21:09:19.144Z,0
2018-05-26T21:10:19.853Z,0
2018-05-26T21:11:20.592Z,0
2018-05-26T21:12:21.413Z,0
2018-05-26T21:13:22.140Z,0
2018-05-26T21:14:22.867Z,0
2018-05-26T21:15:23.597Z,0
2018-05-26T21:16:24.332Z,0
2018-05-26T21:17:25.069Z,0
2018-05-26T21:18:25.933Z,0
2018-05-26T21:19:26.690Z,0
2018-05-26T21:20:27.416Z,0
2018-05-26T21:21:28.393Z,0
2018-05-26T21:22:29.143Z,0
2018-05-26T21:23:29.862Z,0
2018-05-26T21:24:30.605Z,0
2018-05-26T21:25:31.334Z,0
2018-05-26T21:26:32.073Z,0
2018-05-26T21:27:32.808Z,0
2018-05-26T21:28:33.780Z,0
2018-05-26T21:29:34.503Z,0
2018-05-26T21:30:35.221Z,0
2018-05-26T21:31:35.937Z,0
2018-05-26T21:32:36.717Z,0
2018-05-26T21:33:37.432Z,0
2018-05-26T21:34:38.158Z,0
2018-05-26T21:35:38.883Z,0
2018-05-26T21:36:39.605Z,0
2018-05-26T21:37:40.369Z,0
2018-05-26T21:38:41.114Z,0
2018-05-26T21:39:41.841Z,0
2018-05-26T21:40:42.572Z,0
2018-05-26T21:41:43.297Z,0
2018-05-26T21:42:44.283Z,0
2018-05-26T21:43:45.068Z,0
2018-05-26T21:44:46.066Z,0
2018-05-26T21:45:46.784Z,0
2018-05-26T21:46:47.525Z,0
2018-05-26T21:47:48.257Z,0
2018-05-26T21:48:49.030Z,0
2018-05-26T21:49:49.751Z,0
2018-05-26T21:50:50.481Z,0
2018-05-26T21:51:51.209Z,0
2018-05-26T21:52:51.947Z,0
2018-05-26T21:53:52.683Z,0
2018-05-26T21:54:53.450Z,0
2018-05-26T21:55:54.239Z,0
2018-05-26T21:56:54.953Z,0
2018-05-26T21:57:55.691Z,0
2018-05-26T21:58:56.426Z,0
2018-05-26T21:59:57.162Z,0
2018-05-26T22:00:58.279Z,0
2018-05-26T22:01:59.085Z,0
2018-05-26T22:02:59.783Z,0
2018-05-26T22:04:00.509Z,0
2018-05-26T22:05:01.251Z,0
2018-05-26T22:06:02.016Z,0
2018-05-26T22:07:02.804Z,0
2018-05-26T22:08:03.800Z,0
2018-05-26T22:09:04.527Z,0
2018-05-26T22:10:05.254Z,0
2018-05-26T22:11:05.974Z,0
2018-05-26T22:12:06.967Z,0
2018-05-26T22:13:07.700Z,0
2018-05-26T22:14:08.418Z,0
2018-05-26T22:15:09.157Z,0
2018-05-26T22:16:09.870Z,0
2018-05-26T22:17:10.614Z,0
2018-05-26T22:18:11.338Z,0
2018-05-26T22:19:12.413Z,0
2018-05-26T22:20:13.140Z,0
2018-05-26T22:21:14.118Z,0
2018-05-26T22:22:14.883Z,0
2018-05-26T22:23:15.953Z,0
2018-05-26T22:24:16.787Z,0
2018-05-26T22:25:17.513Z,0
2018-05-26T22:26:18.259Z,0
2018-05-26T22:27:18.982Z,0
2018-05-26T22:28:19.710Z,0
2018-05-26T22:29:20.534Z,0
2018-05-26T22:30:21.261Z,0
2018-05-26T22:31:21.997Z,0
2018-05-26T22:32:22.722Z,0
2018-05-26T22:33:23.698Z,0
2018-05-26T22:34:24.472Z,0
2018-05-26T22:35:25.197Z,0
2018-05-26T22:36:25.924Z,0
2018-05-26T22:37:26.664Z,0
2018-05-26T22:38:27.428Z,0
2018-05-26T22:39:28.231Z,0
2018-05-26T22:40:28.952Z,0
2018-05-26T22:41:29.681Z,0
2018-05-26T22:42:30.413Z,0
2018-05-26T22:43:31.143Z,0
2018-05-26T22:44:31.859Z,0
2018-05-26T22:45:32.581Z,0
2018-05-26T22:46:33.303Z,0
2018-05-26T22:47:34.040Z,0
2018-05-26T22:48:34.761Z,0
2018-05-26T22:49:35.746Z,0
2018-05-26T22:50:36.463Z,0
2018-05-26T22:51:37.239Z,0
2018-05-26T22:52:37.962Z,0
2018-05-26T22:53:38.670Z,0
2018-05-26T22:54:39.396Z,0
2018-05-26T22:55:40.117Z,0
2018-05-26T22:56:40.849Z,0
2018-05-26T22:57:41.565Z,0
2018-05-26T22:58:42.289Z,0
2018-05-26T22:59:43.122Z,0
2018-05-26T23:00:43.841Z,0
2018-05-26T23:01:44.826Z,0
2018-05-26T23:02:45.549Z,0
2018-05-26T23:03:46.524Z,0
2018-05-26T23:04:47.243Z,0
2018-05-26T23:05:47.978Z,0
2018-05-26T23:06:48.804Z,0
2018-05-26T23:07:49.527Z,0
2018-05-26T23:08:50.263Z,0
2018-05-26T23:09:50.979Z,0
2018-05-26T23:10:51.716Z,0
2018-05-26T23:11:52.840Z,0
2018-05-26T23:12:53.806Z,0
2018-05-26T23:13:54.535Z,0
2018-05-26T23:14:55.256Z,0
2018-05-26T23:15:55.984Z,0
2018-05-26T23:16:56.992Z,0
2018-05-26T23:17:58.059Z,0
2018-05-26T23:18:58.808Z,0
2018-05-26T23:19:59.805Z,0
2018-05-26T23:21:00.533Z,0
2018-05-26T23:22:01.258Z,0
2018-05-26T23:23:02.285Z,0
2018-05-26T23:24:03.012Z,0
2018-05-26T23:25:03.727Z,0
2018-05-26T23:26:04.447Z,0
2018-05-26T23:27:05.172Z,0
2018-05-26T23:28:05.906Z,0
2018-05-26T23:29:07.798Z,0
2018-05-26T23:30:08.601Z,0
2018-05-26T23:31:09.342Z,0
2018-05-26T23:32:10.068Z,0
2018-05-26T23:33:11.161Z,0
2018-05-26T23:34:11.881Z,0
2018-05-26T23:35:12.606Z,0
2018-05-26T23:36:13.325Z,0
2018-05-26T23:37:14.048Z,0
2018-05-26T23:38:15.229Z,0
2018-05-26T23:39:15.968Z,0
2018-05-26T23:40:16.690Z,0
2018-05-26T23:41:17.637Z,0
2018-05-26T23:42:18.556Z,0
2018-05-26T23:43:19.281Z,0
2018-05-26T23:44:20.002Z,0
2018-05-26T23:45:20.987Z,0
2018-05-26T23:46:21.709Z,0
2018-05-26T23:47:22.428Z,0
2018-05-26T23:48:23.168Z,0
2018-05-26T23:49:23.892Z,0
2018-05-26T23:50:24.927Z,0
2018-05-26T23:51:25.662Z,0
2018-05-26T23:52:26.386Z,0
2018-05-26T23:53:27.112Z,0
2018-05-26T23:54:27.848Z,0
2018-05-26T23:55:29.383Z,0
2018-05-26T23:56:30.433Z,0
2018-05-26T23:57:31.218Z,0
2018-05-26T23:58:31.942Z,0
2018-05-26T23:59:32.914Z,0
