createdAt,value
2022-11-24T00:04:16.967Z,98.50
2022-11-24T00:09:12.192Z,98.14
2022-11-24T00:14:07.841Z,99.03
2022-11-24T00:19:02.495Z,98.27
2022-11-24T00:23:56.041Z,98.49
2022-11-24T00:28:52.535Z,98.93
2022-11-24T00:33:49.128Z,98.36
2022-11-24T00:38:42.870Z,98.29
2022-11-24T00:43:36.247Z,98.71
2022-11-24T00:48:29.676Z,99.05
2022-11-24T00:53:24.286Z,99.02
2022-11-24T00:58:17.525Z,99.34
2022-11-24T01:03:10.790Z,99.30
2022-11-24T01:08:04.010Z,98.90
2022-11-24T01:12:59.080Z,98.79
2022-11-24T01:17:52.425Z,98.38
2022-11-24T01:22:45.590Z,98.50
2022-11-24T01:27:41.423Z,98.65
2022-11-24T01:32:37.445Z,98.41
2022-11-24T01:37:30.773Z,98.89
2022-11-24T01:42:24.101Z,98.59
2022-11-24T01:47:35.098Z,98.54
2022-11-24T01:52:35.839Z,98.86
2022-11-24T01:57:35.269Z,98.95
2022-11-24T02:02:30.966Z,98.50
2022-11-24T02:07:25.910Z,98.40
2022-11-24T02:12:20.461Z,97.73
2022-11-24T02:17:13.731Z,97.76
2022-11-24T02:22:13.496Z,97.47
2022-11-24T02:27:08.431Z,97.73
2022-11-24T02:32:05.443Z,98.31
2022-11-24T02:36:58.620Z,98.68
2022-11-24T02:41:55.077Z,98.86
2022-11-24T02:46:49.681Z,99.21
2022-11-24T02:51:42.948Z,99.46
2022-11-24T02:56:36.184Z,98.99
2022-11-24T03:01:29.451Z,99.21
2022-11-24T03:06:24.175Z,100.00
2022-11-24T03:11:17.543Z,100.00
2022-11-24T03:16:11.694Z,99.70
2022-11-24T03:21:08.109Z,99.60
2022-11-24T03:26:10.356Z,99.88
2022-11-24T03:31:03.871Z,99.26
2022-11-24T03:35:57.104Z,99.95
2022-11-24T03:40:50.458Z,99.79
2022-11-24T03:45:55.341Z,100.00
2022-11-24T03:50:56.341Z,100.00
2022-11-24T03:55:49.595Z,99.88
2022-11-24T04:00:43.041Z,100.00
2022-11-24T04:05:37.744Z,100.00
2022-11-24T04:10:31.165Z,100.00
2022-11-24T04:15:24.446Z,100.00
2022-11-24T04:20:18.688Z,100.00
2022-11-24T04:25:13.599Z,100.00
2022-11-24T04:30:08.704Z,100.00
2022-11-24T04:35:03.079Z,100.00
2022-11-24T04:39:56.554Z,100.00
2022-11-24T04:44:51.212Z,100.00
2022-11-24T04:49:44.448Z,100.00
2022-11-24T04:54:38.318Z,100.00
2022-11-24T04:59:31.700Z,100.00
2022-11-24T05:04:26.361Z,100.00
2022-11-24T05:09:19.638Z,100.00
2022-11-24T05:14:12.929Z,100.00
2022-11-24T05:19:06.248Z,100.00
2022-11-24T05:24:01.077Z,100.00
2022-11-24T05:28:54.502Z,100.00
2022-11-24T05:33:47.813Z,100.00
2022-11-24T05:38:44.168Z,100.00
2022-11-24T05:43:38.798Z,100.00
2022-11-24T05:48:32.103Z,100.00
2022-11-24T05:53:26.468Z,100.00
2022-11-24T05:58:20.063Z,100.00
2022-11-24T06:03:15.032Z,100.00
2022-11-24T06:08:08.302Z,100.00
2022-11-24T06:13:06.320Z,100.00
2022-11-24T06:17:59.694Z,100.00
2022-11-24T06:22:54.283Z,100.00
2022-11-24T06:27:51.883Z,100.00
2022-11-24T06:32:49.689Z,100.00
2022-11-24T06:37:43.214Z,100.00
2022-11-24T06:42:38.329Z,100.00
2022-11-24T06:47:31.488Z,100.00
2022-11-24T06:52:24.665Z,100.00
2022-11-24T06:57:18.074Z,100.00
2022-11-24T07:02:15.145Z,100.00
2022-11-24T07:07:08.369Z,100.00
2022-11-24T07:12:04.936Z,100.00
2022-11-24T07:16:58.191Z,100.00
2022-11-24T07:21:52.854Z,100.00
2022-11-24T07:26:46.378Z,100.00
2022-11-24T07:31:39.605Z,100.00
2022-11-24T07:36:32.919Z,100.00
2022-11-24T07:41:27.515Z,100.00
2022-11-24T07:46:21.757Z,100.00
2022-11-24T07:51:16.266Z,100.00
2022-11-24T07:56:10.914Z,100.00
2022-11-24T08:01:13.003Z,100.00
2022-11-24T08:11:19.717Z,100.00
2022-11-24T08:16:16.155Z,100.00
2022-11-24T08:21:14.683Z,100.00
2022-11-24T08:26:10.799Z,100.00
2022-11-24T08:31:05.717Z,100.00
2022-11-24T08:36:04.102Z,100.00
2022-11-24T08:41:01.515Z,100.00
2022-11-24T08:45:54.827Z,100.00
2022-11-24T08:50:48.082Z,99.38
2022-11-24T08:55:42.670Z,99.95
2022-11-24T09:00:35.806Z,100.00
2022-11-24T09:05:51.342Z,99.89
2022-11-24T09:10:46.896Z,100.00
2022-11-24T09:15:40.300Z,100.00
2022-11-24T09:20:33.503Z,100.00
2022-11-24T09:25:26.802Z,100.00
2022-11-24T09:30:23.268Z,100.00
2022-11-24T09:35:16.730Z,100.00
2022-11-24T09:40:13.772Z,100.00
2022-11-24T09:45:26.290Z,100.00
2022-11-24T09:50:34.490Z,100.00
2022-11-24T09:55:36.034Z,100.00
2022-11-24T10:00:30.342Z,100.00
2022-11-24T10:05:33.095Z,100.00
2022-11-24T10:10:36.115Z,100.00
2022-11-24T10:15:43.882Z,100.00
2022-11-24T10:20:52.330Z,100.00
2022-11-24T10:25:52.836Z,100.00
2022-11-24T10:30:46.087Z,100.00
2022-11-24T10:35:46.043Z,100.00
2022-11-24T10:40:57.864Z,100.00
2022-11-24T10:45:51.871Z,100.00
2022-11-24T10:50:46.524Z,100.00
2022-11-24T10:55:59.155Z,100.00
2022-11-24T11:00:52.382Z,100.00
2022-11-24T11:05:50.355Z,99.48
2022-11-24T11:10:44.836Z,97.42
2022-11-24T11:15:38.680Z,94.18
2022-11-24T11:20:34.311Z,92.12
2022-11-24T11:25:33.304Z,89.81
2022-11-24T11:35:42.336Z,80.77
2022-11-24T11:40:37.908Z,81.56
2022-11-24T11:45:36.640Z,79.91
2022-11-24T11:51:14.991Z,78.74
2022-11-24T11:56:10.046Z,80.21
2022-11-24T12:01:13.339Z,79.49
2022-11-24T12:06:21.912Z,80.33
2022-11-24T12:11:22.719Z,78.32
2022-11-24T12:16:30.934Z,79.19
2022-11-24T12:21:30.911Z,79.88
2022-11-24T12:26:31.488Z,79.52
2022-11-24T12:31:35.430Z,78.68
2022-11-24T12:36:42.254Z,79.53
2022-11-24T12:41:53.273Z,79.81
2022-11-24T12:46:54.896Z,79.32
2022-11-24T12:51:56.055Z,80.54
2022-11-24T12:56:59.912Z,80.70
2022-11-24T13:02:00.662Z,80.95
2022-11-24T13:07:00.855Z,81.18
2022-11-24T13:12:09.038Z,80.78
2022-11-24T13:22:25.817Z,81.73
2022-11-24T13:27:44.401Z,81.54
2022-11-24T13:32:47.534Z,81.09
2022-11-24T13:37:51.733Z,82.16
2022-11-24T13:43:18.590Z,82.93
2022-11-24T13:48:56.821Z,83.43
2022-11-24T13:53:54.737Z,80.41
2022-11-24T13:58:50.950Z,79.44
2022-11-24T14:04:34.019Z,79.43
2022-11-24T14:09:35.379Z,79.75
2022-11-24T14:14:29.207Z,80.50
2022-11-24T14:19:22.360Z,81.15
2022-11-24T14:24:24.562Z,81.65
2022-11-24T14:29:23.140Z,82.26
2022-11-24T14:34:21.268Z,82.61
2022-11-24T14:39:18.528Z,83.20
2022-11-24T14:44:21.464Z,82.57
2022-11-24T14:49:21.557Z,82.59
2022-11-24T14:54:19.479Z,82.51
2022-11-24T14:59:23.617Z,81.42
2022-11-24T15:09:39.746Z,80.55
2022-11-24T15:14:45.513Z,80.62
2022-11-24T15:19:41.653Z,80.56
2022-11-24T15:24:35.769Z,79.73
2022-11-24T15:29:29.580Z,79.64
2022-11-24T15:34:24.624Z,80.00
2022-11-24T15:39:18.690Z,80.04
2022-11-24T15:44:12.832Z,80.20
2022-11-24T15:49:07.286Z,80.85
2022-11-24T15:54:02.848Z,80.64
2022-11-24T15:58:56.410Z,80.27
2022-11-24T16:03:50.168Z,79.98
2022-11-24T16:08:47.130Z,79.92
2022-11-24T16:13:48.406Z,79.92
2022-11-24T16:18:46.074Z,79.97
2022-11-24T16:23:39.904Z,80.72
2022-11-24T16:28:34.395Z,80.14
2022-11-24T16:33:30.170Z,80.44
2022-11-24T16:38:24.114Z,80.61
2022-11-24T16:43:17.860Z,80.24
2022-11-24T16:48:11.905Z,80.75
2022-11-24T16:53:09.647Z,80.39
2022-11-24T16:58:05.540Z,80.73
2022-11-24T17:03:03.628Z,80.87
2022-11-24T17:07:57.496Z,81.01
2022-11-24T17:12:53.398Z,81.34
2022-11-24T17:18:16.120Z,81.04
2022-11-24T17:23:00.656Z,80.39
2022-11-24T17:28:01.801Z,79.44
2022-11-24T17:32:58.584Z,78.26
2022-11-24T17:38:02.174Z,78.22
2022-11-24T17:42:58.596Z,78.13
2022-11-24T17:47:54.227Z,78.18
2022-11-24T17:52:51.209Z,77.67
2022-11-24T17:58:01.490Z,77.78
2022-11-24T18:02:58.041Z,77.53
2022-11-24T18:08:22.402Z,76.65
2022-11-24T18:13:34.285Z,76.74
2022-11-24T18:18:37.883Z,77.08
2022-11-24T18:23:36.898Z,77.56
2022-11-24T18:28:31.119Z,77.58
2022-11-24T18:33:33.491Z,78.16
2022-11-24T18:38:28.261Z,78.11
2022-11-24T18:43:24.554Z,78.34
2022-11-24T18:48:18.134Z,78.36
2022-11-24T18:53:13.107Z,78.50
2022-11-24T18:58:06.727Z,78.26
2022-11-24T19:03:03.651Z,78.14
2022-11-24T19:07:57.594Z,78.32
2022-11-24T19:12:52.567Z,78.51
2022-11-24T19:17:47.538Z,78.61
2022-11-24T19:22:41.199Z,78.52
2022-11-24T19:27:38.261Z,78.79
2022-11-24T19:32:34.848Z,78.73
2022-11-24T19:37:33.002Z,79.34
2022-11-24T19:42:26.994Z,79.64
2022-11-24T19:47:21.229Z,80.00
2022-11-24T19:52:19.288Z,80.15
2022-11-24T19:57:15.526Z,80.22
2022-11-24T20:02:09.755Z,79.88
2022-11-24T20:07:12.933Z,80.10
2022-11-24T20:12:18.190Z,80.44
2022-11-24T20:17:14.613Z,80.41
2022-11-24T20:22:09.840Z,80.69
2022-11-24T20:27:04.667Z,80.94
2022-11-24T20:32:03.121Z,81.08
2022-11-24T20:37:00.801Z,81.38
2022-11-24T20:41:56.821Z,81.50
2022-11-24T20:46:51.481Z,81.47
2022-11-24T20:51:55.365Z,81.65
2022-11-24T20:56:50.211Z,81.86
2022-11-24T21:01:50.455Z,81.57
2022-11-24T21:06:45.711Z,81.45
2022-11-24T21:11:41.353Z,81.17
2022-11-24T21:16:37.861Z,81.00
2022-11-24T21:21:35.622Z,81.08
2022-11-24T21:26:32.084Z,80.92
2022-11-24T21:31:27.853Z,81.08
2022-11-24T21:36:25.323Z,80.92
2022-11-24T21:41:26.817Z,81.08
2022-11-24T21:46:20.566Z,81.50
2022-11-24T21:51:22.657Z,81.04
2022-11-24T21:56:20.625Z,81.05
2022-11-24T22:01:14.665Z,80.98
2022-11-24T22:06:09.073Z,80.48
2022-11-24T22:11:06.211Z,80.71
2022-11-24T22:16:04.579Z,80.28
2022-11-24T22:21:00.880Z,80.11
2022-11-24T22:25:54.180Z,80.31
2022-11-24T22:30:48.906Z,79.97
2022-11-24T22:35:42.300Z,80.17
2022-11-24T22:40:35.680Z,79.93
2022-11-24T22:45:36.983Z,80.26
2022-11-24T22:50:32.081Z,80.64
2022-11-24T22:55:25.869Z,80.48
2022-11-24T23:00:19.996Z,80.57
2022-11-24T23:05:18.032Z,80.82
2022-11-24T23:10:15.144Z,80.66
2022-11-24T23:15:09.597Z,81.24
2022-11-24T23:20:05.647Z,81.38
2022-11-24T23:24:59.080Z,81.39
2022-11-24T23:29:53.889Z,81.65
2022-11-24T23:34:47.327Z,81.71
2022-11-24T23:39:40.805Z,81.55
2022-11-24T23:44:34.397Z,82.04
2022-11-24T23:49:31.290Z,82.04
2022-11-24T23:54:24.592Z,82.26
2022-11-24T23:59:19.136Z,82.13
