createdAt,value
2019-06-25T00:00:11.275Z,0.00
2019-06-25T00:01:11.217Z,0.00
2019-06-25T00:02:11.137Z,0.00
2019-06-25T00:03:11.039Z,0.00
2019-06-25T00:04:10.999Z,0.00
2019-06-25T00:05:10.878Z,0.00
2019-06-25T00:06:10.899Z,0.00
2019-06-25T00:07:10.698Z,0.00
2019-06-25T00:08:10.594Z,0.00
2019-06-25T00:09:10.530Z,0.00
2019-06-25T00:10:10.436Z,0.00
2019-06-25T00:11:10.371Z,0.00
2019-06-25T00:12:10.264Z,0.00
2019-06-25T00:13:10.192Z,0.00
2019-06-25T00:14:10.101Z,0.00
2019-06-25T00:15:10.034Z,0.00
2019-06-25T00:16:09.949Z,0.00
2019-06-25T00:17:09.874Z,0.00
2019-06-25T00:18:09.787Z,0.00
2019-06-25T00:19:09.701Z,0.00
2019-06-25T00:20:09.674Z,0.00
2019-06-25T00:21:09.517Z,0.00
2019-06-25T00:22:09.439Z,0.00
2019-06-25T00:23:09.374Z,0.00
2019-06-25T00:24:09.277Z,0.00
2019-06-25T00:25:09.206Z,0.00
2019-06-25T00:26:09.107Z,0.00
2019-06-25T00:27:09.039Z,0.00
2019-06-25T00:28:08.930Z,0.00
2019-06-25T00:29:08.874Z,0.00
2019-06-25T00:30:08.791Z,0.00
2019-06-25T00:31:08.696Z,0.00
2019-06-25T00:32:08.602Z,0.00
2019-06-25T00:33:08.535Z,0.00
2019-06-25T00:34:08.456Z,0.00
2019-06-25T00:35:08.363Z,0.00
2019-06-25T00:36:08.300Z,0.00
2019-06-25T00:37:08.206Z,0.00
2019-06-25T00:38:08.158Z,0.00
2019-06-25T00:39:08.018Z,0.00
2019-06-25T00:40:07.951Z,0.00
2019-06-25T00:41:07.882Z,0.00
2019-06-25T00:42:07.780Z,0.00
2019-06-25T00:43:07.741Z,0.00
2019-06-25T00:44:07.692Z,0.00
2019-06-25T00:45:07.560Z,0.00
2019-06-25T00:46:07.454Z,0.00
2019-06-25T00:47:07.369Z,0.00
2019-06-25T00:48:07.278Z,0.00
2019-06-25T00:49:07.174Z,0.00
2019-06-25T00:50:07.125Z,0.00
2019-06-25T00:51:07.030Z,0.00
2019-06-25T00:52:06.946Z,0.00
2019-06-25T00:53:06.852Z,0.00
2019-06-25T00:54:06.778Z,0.00
2019-06-25T00:55:06.731Z,0.00
2019-06-25T00:56:06.640Z,0.00
2019-06-25T00:57:06.546Z,0.00
2019-06-25T00:58:06.434Z,0.00
2019-06-25T00:59:06.383Z,0.00
2019-06-25T01:00:13.158Z,0.00
2019-06-25T01:01:06.170Z,0.00
2019-06-25T01:02:06.145Z,0.00
2019-06-25T01:03:06.044Z,0.00
2019-06-25T01:04:05.950Z,0.00
2019-06-25T01:05:05.867Z,0.00
2019-06-25T01:06:05.800Z,0.00
2019-06-25T01:07:05.688Z,0.00
2019-06-25T01:08:05.588Z,0.00
2019-06-25T01:09:05.515Z,0.00
2019-06-25T01:10:05.427Z,0.00
2019-06-25T01:11:05.334Z,0.00
2019-06-25T01:12:05.283Z,0.00
2019-06-25T01:13:05.185Z,0.00
2019-06-25T01:14:05.139Z,0.00
2019-06-25T01:15:05.067Z,0.00
2019-06-25T01:16:04.999Z,0.00
2019-06-25T01:17:04.896Z,0.00
2019-06-25T01:18:04.765Z,0.00
2019-06-25T01:19:04.677Z,0.00
2019-06-25T01:20:04.603Z,0.00
2019-06-25T01:21:04.505Z,0.00
2019-06-25T01:22:04.453Z,0.00
2019-06-25T01:23:04.365Z,0.00
2019-06-25T01:24:04.257Z,0.00
2019-06-25T01:25:04.185Z,0.00
2019-06-25T01:26:04.091Z,0.00
2019-06-25T01:27:04.018Z,0.00
2019-06-25T01:28:03.965Z,0.00
2019-06-25T01:29:03.846Z,0.00
2019-06-25T01:30:03.785Z,0.00
2019-06-25T01:31:03.695Z,0.00
2019-06-25T01:32:03.597Z,0.00
2019-06-25T01:33:03.548Z,0.00
2019-06-25T01:34:03.429Z,0.00
2019-06-25T01:35:03.330Z,0.00
2019-06-25T01:36:03.265Z,0.00
2019-06-25T01:37:03.207Z,0.00
2019-06-25T01:38:03.090Z,0.00
2019-06-25T01:39:03.015Z,0.00
2019-06-25T01:40:02.930Z,0.00
2019-06-25T01:41:02.831Z,0.00
2019-06-25T01:42:02.745Z,0.00
2019-06-25T01:43:02.676Z,0.00
2019-06-25T01:44:02.584Z,0.00
2019-06-25T01:45:02.503Z,0.00
2019-06-25T01:46:02.431Z,0.00
2019-06-25T01:47:02.337Z,0.00
2019-06-25T01:48:02.253Z,0.00
2019-06-25T01:49:02.186Z,0.00
2019-06-25T01:50:02.083Z,0.00
2019-06-25T01:51:02.006Z,0.00
2019-06-25T01:52:01.909Z,0.00
2019-06-25T01:53:02.181Z,0.00
2019-06-25T01:54:01.763Z,0.00
2019-06-25T01:55:01.698Z,0.00
2019-06-25T01:56:01.615Z,0.00
2019-06-25T01:57:01.532Z,0.00
2019-06-25T01:58:01.442Z,0.00
2019-06-25T01:59:01.334Z,0.00
2019-06-25T02:00:01.251Z,0.00
2019-06-25T02:01:01.156Z,0.00
2019-06-25T02:02:01.115Z,0.00
2019-06-25T02:03:00.986Z,0.00
2019-06-25T02:04:00.899Z,0.00
2019-06-25T02:05:00.847Z,0.00
2019-06-25T02:06:00.741Z,0.00
2019-06-25T02:07:00.696Z,0.00
2019-06-25T02:08:00.566Z,0.00
2019-06-25T02:09:00.525Z,0.00
2019-06-25T02:10:00.409Z,0.00
2019-06-25T02:11:00.314Z,0.00
2019-06-25T02:12:00.252Z,0.00
2019-06-25T02:13:00.157Z,0.00
2019-06-25T02:14:00.079Z,0.00
2019-06-25T02:15:00.019Z,0.00
2019-06-25T02:15:59.897Z,0.00
2019-06-25T02:16:59.819Z,0.00
2019-06-25T02:17:59.734Z,0.00
2019-06-25T02:18:59.649Z,0.00
2019-06-25T02:19:59.576Z,0.00
2019-06-25T02:20:59.498Z,0.00
2019-06-25T02:21:59.389Z,0.00
2019-06-25T02:22:59.312Z,0.00
2019-06-25T02:23:59.230Z,4.00
2019-06-25T02:24:59.144Z,4.00
2019-06-25T02:25:59.043Z,4.00
2019-06-25T02:26:58.978Z,4.00
2019-06-25T02:27:58.890Z,0.00
2019-06-25T02:28:58.844Z,0.00
2019-06-25T02:29:58.754Z,4.00
2019-06-25T02:31:07.535Z,4.00
2019-06-25T02:31:58.553Z,4.00
2019-06-25T02:32:58.494Z,4.00
2019-06-25T02:33:58.442Z,4.00
2019-06-25T02:34:58.335Z,4.00
2019-06-25T02:35:58.228Z,4.00
2019-06-25T02:36:58.121Z,8.00
2019-06-25T02:37:58.046Z,4.00
2019-06-25T02:38:57.980Z,8.00
2019-06-25T02:39:57.884Z,12.00
2019-06-25T02:40:57.814Z,8.00
2019-06-25T02:41:57.722Z,12.00
2019-06-25T02:42:57.627Z,12.00
2019-06-25T02:43:57.564Z,12.00
2019-06-25T02:44:57.467Z,16.00
2019-06-25T02:45:57.418Z,16.00
2019-06-25T02:46:57.284Z,20.00
2019-06-25T02:47:57.211Z,20.00
2019-06-25T02:48:57.142Z,24.00
2019-06-25T02:49:57.060Z,24.00
2019-06-25T02:50:56.960Z,28.00
2019-06-25T02:51:56.875Z,32.00
2019-06-25T02:52:56.805Z,36.00
2019-06-25T02:53:56.708Z,36.00
2019-06-25T02:54:56.614Z,40.00
2019-06-25T02:55:56.551Z,44.00
2019-06-25T02:56:56.514Z,52.00
2019-06-25T02:57:56.378Z,56.00
2019-06-25T02:58:56.272Z,60.00
2019-06-25T02:59:56.200Z,68.00
2019-06-25T03:00:56.115Z,72.00
2019-06-25T03:01:56.020Z,76.00
2019-06-25T03:02:55.937Z,84.00
2019-06-25T03:03:55.873Z,92.00
2019-06-25T03:04:55.800Z,100.00
2019-06-25T03:05:55.746Z,104.00
2019-06-25T03:06:55.605Z,116.00
2019-06-25T03:07:55.534Z,128.00
2019-06-25T03:08:55.445Z,132.00
2019-06-25T03:09:55.349Z,144.00
2019-06-25T03:10:55.300Z,156.00
2019-06-25T03:11:55.176Z,168.00
2019-06-25T03:12:55.093Z,180.00
2019-06-25T03:13:55.044Z,192.00
2019-06-25T03:14:54.946Z,204.00
2019-06-25T03:15:54.858Z,220.00
2019-06-25T03:16:54.778Z,232.00
2019-06-25T03:17:54.701Z,244.00
2019-06-25T03:18:54.595Z,256.00
2019-06-25T03:19:54.559Z,268.00
2019-06-25T03:20:54.444Z,280.00
2019-06-25T03:21:54.351Z,296.00
2019-06-25T03:22:54.259Z,316.00
2019-06-25T03:23:54.195Z,332.00
2019-06-25T03:24:54.102Z,348.00
2019-06-25T03:25:54.028Z,364.00
2019-06-25T03:26:53.924Z,376.00
2019-06-25T03:27:53.865Z,396.00
2019-06-25T03:28:53.759Z,404.00
2019-06-25T03:29:53.691Z,420.00
2019-06-25T03:30:53.594Z,428.00
2019-06-25T03:32:06.402Z,440.00
2019-06-25T03:32:53.547Z,452.00
2019-06-25T03:33:53.337Z,468.00
2019-06-25T03:34:53.261Z,480.00
2019-06-25T03:35:53.199Z,492.00
2019-06-25T03:36:53.092Z,500.00
2019-06-25T03:37:53.021Z,512.00
2019-06-25T03:38:52.917Z,524.00
2019-06-25T03:39:52.900Z,544.00
2019-06-25T03:40:52.736Z,560.00
2019-06-25T03:41:52.663Z,580.00
2019-06-25T03:42:52.574Z,596.00
2019-06-25T03:43:52.505Z,612.00
2019-06-25T03:44:52.429Z,624.00
2019-06-25T03:45:52.342Z,640.00
2019-06-25T03:46:52.259Z,656.00
2019-06-25T03:47:52.151Z,668.00
2019-06-25T03:48:52.092Z,688.00
2019-06-25T03:49:52.016Z,700.00
2019-06-25T03:50:51.914Z,716.00
2019-06-25T03:51:51.849Z,728.00
2019-06-25T03:52:51.740Z,744.00
2019-06-25T03:53:51.648Z,756.00
2019-06-25T03:54:51.617Z,768.00
2019-06-25T03:55:51.530Z,776.00
2019-06-25T03:56:51.394Z,788.00
2019-06-25T03:57:51.355Z,792.00
2019-06-25T03:58:51.240Z,804.00
2019-06-25T03:59:51.147Z,812.00
2019-06-25T04:00:51.092Z,820.00
2019-06-25T04:01:50.983Z,832.00
2019-06-25T04:02:50.902Z,844.00
2019-06-25T04:03:50.797Z,860.00
2019-06-25T04:04:50.722Z,880.00
2019-06-25T04:05:50.687Z,896.00
2019-06-25T04:06:50.574Z,912.00
2019-06-25T04:07:50.519Z,928.00
2019-06-25T04:08:50.398Z,944.00
2019-06-25T04:09:50.328Z,952.00
2019-06-25T04:10:50.224Z,968.00
2019-06-25T04:11:52.677Z,984.00
2019-06-25T04:12:50.052Z,996.00
2019-06-25T04:13:49.968Z,1012.00
2019-06-25T04:14:49.886Z,1028.00
2019-06-25T04:15:49.816Z,1040.00
2019-06-25T04:16:49.764Z,1052.00
2019-06-25T04:17:49.707Z,1064.00
2019-06-25T04:18:49.629Z,1076.00
2019-06-25T04:19:49.612Z,1084.00
2019-06-25T04:20:49.394Z,1096.00
2019-06-25T04:21:49.322Z,1100.00
2019-06-25T04:22:49.214Z,1108.00
2019-06-25T04:23:49.166Z,1120.00
2019-06-25T04:24:49.044Z,1132.00
2019-06-25T04:25:49.005Z,1148.00
2019-06-25T04:26:48.900Z,1156.00
2019-06-25T04:27:48.778Z,1168.00
2019-06-25T04:28:48.708Z,1176.00
2019-06-25T04:29:48.617Z,1188.00
2019-06-25T04:30:48.569Z,1200.00
2019-06-25T04:31:48.480Z,1208.00
2019-06-25T04:32:48.382Z,1220.00
2019-06-25T04:33:48.308Z,1224.00
2019-06-25T04:34:48.217Z,1236.00
2019-06-25T04:35:48.135Z,1244.00
2019-06-25T04:36:48.033Z,1248.00
2019-06-25T04:37:48.000Z,1256.00
2019-06-25T04:38:47.889Z,1264.00
2019-06-25T04:39:47.803Z,1280.00
2019-06-25T04:40:47.717Z,1288.00
2019-06-25T04:41:47.637Z,1296.00
2019-06-25T04:42:47.561Z,1312.00
2019-06-25T04:43:47.481Z,1316.00
2019-06-25T04:44:47.393Z,1328.00
2019-06-25T04:45:47.304Z,1336.00
2019-06-25T04:46:47.247Z,1332.00
2019-06-25T04:47:47.123Z,1352.00
2019-06-25T04:48:47.042Z,1364.00
2019-06-25T04:49:46.981Z,1380.00
2019-06-25T04:50:46.899Z,1392.00
2019-06-25T04:51:46.781Z,1404.00
2019-06-25T04:52:46.699Z,1412.00
2019-06-25T04:53:46.636Z,1424.00
2019-06-25T04:54:46.541Z,1448.00
2019-06-25T04:55:46.445Z,1444.00
2019-06-25T04:56:46.347Z,1440.00
2019-06-25T04:57:46.282Z,1480.00
2019-06-25T04:58:46.211Z,1540.00
2019-06-25T04:59:46.109Z,1576.00
2019-06-25T05:00:46.032Z,1612.00
2019-06-25T05:01:45.946Z,1620.00
2019-06-25T05:02:50.085Z,1636.00
2019-06-25T05:03:45.785Z,1656.00
2019-06-25T05:04:45.687Z,1668.00
2019-06-25T05:05:45.635Z,1680.00
2019-06-25T05:06:45.534Z,1692.00
2019-06-25T05:07:45.452Z,1704.00
2019-06-25T05:08:45.378Z,1716.00
2019-06-25T05:09:45.314Z,1716.00
2019-06-25T05:10:45.189Z,1720.00
2019-06-25T05:11:45.111Z,1724.00
2019-06-25T05:12:45.031Z,1728.00
2019-06-25T05:13:44.955Z,1744.00
2019-06-25T05:14:44.869Z,1752.00
2019-06-25T05:15:44.784Z,1756.00
2019-06-25T05:16:44.686Z,1760.00
2019-06-25T05:17:44.628Z,1768.00
2019-06-25T05:18:44.544Z,1780.00
2019-06-25T05:19:44.450Z,1784.00
2019-06-25T05:20:44.372Z,1780.00
2019-06-25T05:21:44.284Z,1760.00
2019-06-25T05:22:44.207Z,1796.00
2019-06-25T05:23:44.114Z,1792.00
2019-06-25T05:24:44.029Z,1796.00
2019-06-25T05:25:43.946Z,1804.00
2019-06-25T05:26:43.873Z,1808.00
2019-06-25T05:27:43.769Z,1808.00
2019-06-25T05:28:43.755Z,1800.00
2019-06-25T05:29:43.610Z,1804.00
2019-06-25T05:30:43.520Z,1820.00
2019-06-25T05:31:43.428Z,1832.00
2019-06-25T05:32:43.388Z,1832.00
2019-06-25T05:33:43.273Z,1828.00
2019-06-25T05:34:43.209Z,1844.00
2019-06-25T05:35:43.095Z,1848.00
2019-06-25T05:36:43.032Z,1872.00
2019-06-25T05:37:42.971Z,1876.00
2019-06-25T05:38:42.866Z,1884.00
2019-06-25T05:39:42.794Z,1884.00
2019-06-25T05:40:42.744Z,1916.00
2019-06-25T05:41:42.626Z,1916.00
2019-06-25T05:42:42.538Z,1796.00
2019-06-25T05:43:42.446Z,1780.00
2019-06-25T05:44:42.357Z,1880.00
2019-06-25T05:45:42.304Z,1996.00
2019-06-25T05:46:42.218Z,2020.00
2019-06-25T05:47:42.112Z,2040.00
2019-06-25T05:48:42.042Z,2048.00
2019-06-25T05:49:41.955Z,2032.00
2019-06-25T05:50:41.858Z,2032.00
2019-06-25T05:51:41.789Z,2032.00
2019-06-25T05:52:41.696Z,2056.00
2019-06-25T05:53:41.619Z,2064.00
2019-06-25T05:54:41.540Z,2048.00
2019-06-25T05:55:41.482Z,2060.00
2019-06-25T05:56:41.376Z,2100.00
2019-06-25T05:57:41.312Z,2080.00
2019-06-25T05:58:41.196Z,2068.00
2019-06-25T05:59:41.131Z,1972.00
2019-06-25T06:00:41.041Z,1972.00
2019-06-25T06:01:40.961Z,2036.00
2019-06-25T06:02:40.880Z,1928.00
2019-06-25T06:03:40.815Z,1976.00
2019-06-25T06:04:40.725Z,2000.00
2019-06-25T06:05:40.630Z,1964.00
2019-06-25T06:06:40.556Z,1984.00
2019-06-25T06:07:40.449Z,1936.00
2019-06-25T06:08:40.379Z,1840.00
2019-06-25T06:09:40.333Z,1880.00
2019-06-25T06:10:40.235Z,1888.00
2019-06-25T06:11:40.119Z,2048.00
2019-06-25T06:12:40.069Z,2124.00
2019-06-25T06:13:39.989Z,2172.00
2019-06-25T06:14:39.960Z,2140.00
2019-06-25T06:15:39.837Z,1912.00
2019-06-25T06:16:39.712Z,1992.00
2019-06-25T06:17:39.645Z,1980.00
2019-06-25T06:18:39.569Z,1988.00
2019-06-25T06:19:39.484Z,1956.00
2019-06-25T06:20:39.404Z,2080.00
2019-06-25T06:21:39.338Z,2180.00
2019-06-25T06:22:39.504Z,2024.00
2019-06-25T06:23:39.185Z,2248.00
2019-06-25T06:24:39.066Z,2228.00
2019-06-25T06:25:38.999Z,2264.00
2019-06-25T06:26:38.895Z,2292.00
2019-06-25T06:27:38.817Z,2288.00
2019-06-25T06:28:38.759Z,2096.00
2019-06-25T06:29:38.640Z,2144.00
2019-06-25T06:30:38.589Z,2092.00
2019-06-25T06:31:38.484Z,2276.00
2019-06-25T06:32:38.411Z,2368.00
2019-06-25T06:33:38.346Z,2396.00
2019-06-25T06:34:38.244Z,2448.00
2019-06-25T06:35:38.204Z,2456.00
2019-06-25T06:36:38.119Z,2508.00
2019-06-25T06:37:38.024Z,2540.00
2019-06-25T06:38:37.915Z,2552.00
2019-06-25T06:39:37.835Z,2524.00
2019-06-25T06:40:37.776Z,2524.00
2019-06-25T06:41:37.671Z,2612.00
2019-06-25T06:42:37.603Z,2628.00
2019-06-25T06:43:37.513Z,2620.00
2019-06-25T06:44:37.406Z,2648.00
2019-06-25T06:45:37.377Z,2624.00
2019-06-25T06:46:37.304Z,2668.00
2019-06-25T06:47:37.207Z,2720.00
2019-06-25T06:48:37.131Z,2704.00
2019-06-25T06:49:37.026Z,2604.00
2019-06-25T06:50:36.930Z,2560.00
2019-06-25T06:51:36.861Z,2568.00
2019-06-25T06:52:36.766Z,2488.00
2019-06-25T06:53:36.749Z,2512.00
2019-06-25T06:54:36.638Z,2468.00
2019-06-25T06:55:36.541Z,2408.00
2019-06-25T06:56:36.461Z,2408.00
2019-06-25T06:57:36.406Z,2444.00
2019-06-25T06:58:36.269Z,2384.00
2019-06-25T06:59:36.219Z,2316.00
2019-06-25T07:00:36.164Z,2308.00
2019-06-25T07:01:36.042Z,2284.00
2019-06-25T07:02:35.966Z,2248.00
2019-06-25T07:03:51.649Z,2228.00
2019-06-25T07:04:35.807Z,2216.00
2019-06-25T07:05:35.696Z,2248.00
2019-06-25T07:06:35.618Z,2304.00
2019-06-25T07:07:35.530Z,2240.00
2019-06-25T07:08:35.471Z,2412.00
2019-06-25T07:09:37.215Z,2416.00
2019-06-25T07:10:35.318Z,2444.00
2019-06-25T07:11:35.244Z,2428.00
2019-06-25T07:12:35.212Z,2520.00
2019-06-25T07:13:35.096Z,2624.00
2019-06-25T07:14:34.967Z,2632.00
2019-06-25T07:15:34.922Z,2788.00
2019-06-25T07:16:34.852Z,2868.00
2019-06-25T07:17:34.776Z,2896.00
2019-06-25T07:18:35.506Z,2836.00
2019-06-25T07:19:34.580Z,2840.00
2019-06-25T07:20:34.477Z,2820.00
2019-06-25T07:21:34.417Z,2828.00
2019-06-25T07:22:34.353Z,2892.00
2019-06-25T07:23:34.268Z,2872.00
2019-06-25T07:24:34.195Z,2820.00
2019-06-25T07:25:34.070Z,2844.00
2019-06-25T07:26:33.987Z,2860.00
2019-06-25T07:27:38.052Z,2836.00
2019-06-25T07:28:34.021Z,2776.00
2019-06-25T07:29:33.771Z,2732.00
2019-06-25T07:30:33.677Z,2708.00
2019-06-25T07:31:33.640Z,2772.00
2019-06-25T07:32:33.528Z,2784.00
2019-06-25T07:33:34.094Z,2740.00
2019-06-25T07:34:33.399Z,2756.00
2019-06-25T07:35:33.273Z,2860.00
2019-06-25T07:36:33.330Z,2932.00
2019-06-25T07:37:33.106Z,3048.00
2019-06-25T07:38:33.029Z,3052.00
2019-06-25T07:39:32.964Z,3144.00
2019-06-25T07:40:32.859Z,3176.00
2019-06-25T07:41:32.767Z,3284.00
2019-06-25T07:42:32.736Z,3344.00
2019-06-25T07:43:32.634Z,3432.00
2019-06-25T07:44:32.588Z,3484.00
2019-06-25T07:45:32.471Z,3428.00
2019-06-25T07:46:32.384Z,3484.00
2019-06-25T07:47:32.524Z,3580.00
2019-06-25T07:48:32.234Z,3588.00
2019-06-25T07:49:32.130Z,3676.00
2019-06-25T07:50:32.068Z,3684.00
2019-06-25T07:51:31.987Z,3692.00
2019-06-25T07:52:31.905Z,3628.00
2019-06-25T07:53:31.826Z,3576.00
2019-06-25T07:54:31.742Z,3384.00
2019-06-25T07:55:31.659Z,3480.00
2019-06-25T07:56:36.571Z,3396.00
2019-06-25T07:57:31.504Z,3452.00
2019-06-25T07:58:31.430Z,3368.00
2019-06-25T07:59:31.332Z,3296.00
2019-06-25T08:00:31.284Z,3400.00
2019-06-25T08:01:31.184Z,3508.00
2019-06-25T08:02:31.095Z,3568.00
2019-06-25T08:03:30.994Z,3568.00
2019-06-25T08:04:30.939Z,3580.00
2019-06-25T08:05:30.862Z,3736.00
2019-06-25T08:06:30.774Z,3668.00
2019-06-25T08:07:30.739Z,3724.00
2019-06-25T08:08:30.620Z,3724.00
2019-06-25T08:09:30.569Z,3688.00
2019-06-25T08:10:30.446Z,3664.00
2019-06-25T08:11:30.369Z,3508.00
2019-06-25T08:12:30.280Z,3476.00
2019-06-25T08:13:30.211Z,3492.00
2019-06-25T08:14:30.193Z,3352.00
2019-06-25T08:15:30.099Z,3368.00
2019-06-25T08:16:29.978Z,3468.00
2019-06-25T08:17:29.887Z,3616.00
2019-06-25T08:18:29.804Z,3568.00
2019-06-25T08:19:29.726Z,3608.00
2019-06-25T08:20:29.665Z,3752.00
2019-06-25T08:21:29.595Z,3756.00
2019-06-25T08:22:29.476Z,3648.00
2019-06-25T08:23:29.403Z,3736.00
2019-06-25T08:24:29.352Z,3808.00
2019-06-25T08:25:29.237Z,3792.00
2019-06-25T08:26:29.171Z,3752.00
2019-06-25T08:27:29.111Z,3716.00
2019-06-25T08:28:28.996Z,3748.00
2019-06-25T08:29:28.929Z,3788.00
2019-06-25T08:30:28.837Z,3788.00
2019-06-25T08:31:28.768Z,3832.00
2019-06-25T08:32:28.695Z,3820.00
2019-06-25T08:33:28.665Z,3848.00
2019-06-25T08:34:41.421Z,3880.00
2019-06-25T08:35:28.578Z,3712.00
2019-06-25T08:36:28.363Z,3632.00
2019-06-25T08:37:28.303Z,3576.00
2019-06-25T08:38:28.223Z,3520.00
2019-06-25T08:39:28.131Z,3428.00
2019-06-25T08:40:28.071Z,3744.00
2019-06-25T08:41:27.966Z,3724.00
2019-06-25T08:42:27.881Z,3672.00
2019-06-25T08:43:30.311Z,3700.00
2019-06-25T08:44:27.889Z,3608.00
2019-06-25T08:45:27.677Z,3516.00
2019-06-25T08:46:27.595Z,3524.00
2019-06-25T08:47:27.498Z,3492.00
2019-06-25T08:48:27.428Z,3600.00
2019-06-25T08:49:27.370Z,3624.00
2019-06-25T08:50:27.252Z,3884.00
2019-06-25T08:51:27.164Z,3536.00
2019-06-25T08:52:27.100Z,3472.00
2019-06-25T08:53:27.013Z,3536.00
2019-06-25T08:54:26.954Z,3612.00
2019-06-25T08:55:26.860Z,3620.00
2019-06-25T08:56:26.773Z,3608.00
2019-06-25T08:57:26.717Z,3520.00
2019-06-25T08:58:26.615Z,3568.00
2019-06-25T08:59:26.564Z,3296.00
2019-06-25T09:00:26.508Z,3336.00
2019-06-25T09:01:26.405Z,3372.00
2019-06-25T09:02:26.317Z,3448.00
2019-06-25T09:03:26.221Z,3340.00
2019-06-25T09:04:26.149Z,3356.00
2019-06-25T09:05:26.063Z,3356.00
2019-06-25T09:06:25.974Z,3308.00
2019-06-25T09:07:25.915Z,3500.00
2019-06-25T09:08:25.839Z,3520.00
2019-06-25T09:09:25.750Z,3536.00
2019-06-25T09:10:25.681Z,3584.00
2019-06-25T09:11:25.607Z,3376.00
2019-06-25T09:12:25.542Z,3528.00
2019-06-25T09:13:25.438Z,3740.00
2019-06-25T09:14:25.362Z,4008.00
2019-06-25T09:15:25.304Z,3864.00
2019-06-25T09:16:25.209Z,3964.00
2019-06-25T09:17:25.112Z,3940.00
2019-06-25T09:18:25.033Z,3872.00
2019-06-25T09:19:24.994Z,3820.00
2019-06-25T09:20:24.894Z,3828.00
2019-06-25T09:21:24.824Z,3588.00
2019-06-25T09:22:24.736Z,3856.00
2019-06-25T09:23:24.650Z,3752.00
2019-06-25T09:24:24.582Z,3728.00
2019-06-25T09:25:24.503Z,3700.00
2019-06-25T09:26:24.423Z,3692.00
2019-06-25T09:27:24.332Z,3740.00
2019-06-25T09:28:24.244Z,3784.00
2019-06-25T09:29:24.208Z,3816.00
2019-06-25T09:30:24.125Z,3760.00
2019-06-25T09:31:24.042Z,3768.00
2019-06-25T09:32:23.946Z,3716.00
2019-06-25T09:33:23.898Z,3616.00
2019-06-25T09:34:23.788Z,3660.00
2019-06-25T09:35:23.737Z,3824.00
2019-06-25T09:36:23.635Z,3784.00
2019-06-25T09:37:23.563Z,3820.00
2019-06-25T09:38:23.486Z,3856.00
2019-06-25T09:39:23.405Z,3848.00
2019-06-25T09:40:23.370Z,3980.00
2019-06-25T09:41:23.250Z,3872.00
2019-06-25T09:42:23.186Z,3760.00
2019-06-25T09:43:23.086Z,3904.00
2019-06-25T09:44:23.007Z,3856.00
2019-06-25T09:45:22.981Z,3856.00
2019-06-25T09:46:22.850Z,4036.00
2019-06-25T09:47:22.772Z,4032.00
2019-06-25T09:48:22.718Z,3852.00
2019-06-25T09:49:22.605Z,4000.00
2019-06-25T09:50:22.540Z,3792.00
2019-06-25T09:51:22.450Z,3892.00
2019-06-25T09:52:22.387Z,3692.00
2019-06-25T09:53:22.400Z,3800.00
2019-06-25T09:54:22.228Z,3824.00
2019-06-25T09:55:22.154Z,3964.00
2019-06-25T09:56:22.059Z,4112.00
2019-06-25T09:57:22.008Z,4188.00
2019-06-25T09:58:21.893Z,4184.00
2019-06-25T09:59:21.838Z,4308.00
2019-06-25T10:00:21.743Z,4308.00
2019-06-25T10:01:26.344Z,4292.00
2019-06-25T10:02:21.601Z,4284.00
2019-06-25T10:03:21.725Z,4424.00
2019-06-25T10:04:21.489Z,4408.00
2019-06-25T10:05:31.008Z,4320.00
2019-06-25T10:06:21.301Z,4388.00
2019-06-25T10:07:21.216Z,4312.00
2019-06-25T10:08:21.153Z,4488.00
2019-06-25T10:09:21.075Z,4508.00
2019-06-25T10:10:20.975Z,4524.00
2019-06-25T10:11:20.890Z,4560.00
2019-06-25T10:12:20.824Z,4588.00
2019-06-25T10:13:20.754Z,4616.00
2019-06-25T10:14:20.667Z,4624.00
2019-06-25T10:15:20.600Z,4652.00
2019-06-25T10:16:20.514Z,4672.00
2019-06-25T10:17:20.453Z,4640.00
2019-06-25T10:18:20.369Z,4696.00
2019-06-25T10:19:20.279Z,4764.00
2019-06-25T10:20:20.187Z,4656.00
2019-06-25T10:21:20.153Z,4572.00
2019-06-25T10:22:20.058Z,4640.00
2019-06-25T10:23:20.011Z,4632.00
2019-06-25T10:24:19.877Z,4676.00
2019-06-25T10:25:19.812Z,4704.00
2019-06-25T10:26:19.734Z,4672.00
2019-06-25T10:27:19.705Z,4728.00
2019-06-25T10:28:29.649Z,4864.00
2019-06-25T10:29:19.517Z,4848.00
2019-06-25T10:30:19.450Z,4700.00
2019-06-25T10:31:19.351Z,4696.00
2019-06-25T10:32:19.326Z,4668.00
2019-06-25T10:33:19.294Z,4720.00
2019-06-25T10:34:19.105Z,4720.00
2019-06-25T10:35:19.086Z,4696.00
2019-06-25T10:36:18.985Z,4628.00
2019-06-25T10:37:18.873Z,4608.00
2019-06-25T10:38:18.794Z,4592.00
2019-06-25T10:39:18.755Z,4604.00
2019-06-25T10:40:18.662Z,4612.00
2019-06-25T10:41:18.567Z,4568.00
2019-06-25T10:42:18.495Z,4568.00
2019-06-25T10:43:18.425Z,4568.00
2019-06-25T10:44:18.358Z,4540.00
2019-06-25T10:45:18.306Z,4592.00
2019-06-25T10:46:18.211Z,4348.00
2019-06-25T10:47:18.113Z,4380.00
2019-06-25T10:48:22.039Z,4540.00
2019-06-25T10:49:17.936Z,4792.00
2019-06-25T10:50:17.885Z,4576.00
2019-06-25T10:51:17.811Z,4548.00
2019-06-25T10:52:17.725Z,4564.00
2019-06-25T10:53:17.653Z,4540.00
2019-06-25T10:54:17.567Z,4572.00
2019-06-25T10:55:17.516Z,4552.00
2019-06-25T10:56:17.475Z,4604.00
2019-06-25T10:57:17.388Z,4608.00
2019-06-25T10:58:17.263Z,4500.00
2019-06-25T10:59:17.207Z,4480.00
2019-06-25T11:00:17.114Z,4320.00
2019-06-25T11:01:17.031Z,4380.00
2019-06-25T11:02:16.971Z,4372.00
2019-06-25T11:03:16.892Z,4304.00
2019-06-25T11:04:16.837Z,4256.00
2019-06-25T11:05:16.722Z,4432.00
2019-06-25T11:06:16.640Z,4484.00
2019-06-25T11:07:16.573Z,4372.00
2019-06-25T11:08:16.511Z,4012.00
2019-06-25T11:09:16.420Z,3876.00
2019-06-25T11:10:16.345Z,3700.00
2019-06-25T11:11:16.302Z,4236.00
2019-06-25T11:12:16.208Z,4592.00
2019-06-25T11:13:16.133Z,4568.00
2019-06-25T11:14:16.045Z,4540.00
2019-06-25T11:15:15.969Z,4080.00
2019-06-25T11:16:15.874Z,4156.00
2019-06-25T11:17:15.815Z,4280.00
2019-06-25T11:18:15.740Z,4368.00
2019-06-25T11:19:15.662Z,4428.00
2019-06-25T11:20:15.602Z,4200.00
2019-06-25T11:21:15.525Z,4048.00
2019-06-25T11:22:15.452Z,4048.00
2019-06-25T11:23:15.363Z,4212.00
2019-06-25T11:24:15.274Z,4148.00
2019-06-25T11:25:15.187Z,4172.00
2019-06-25T11:26:22.709Z,4192.00
2019-06-25T11:27:15.085Z,4180.00
2019-06-25T11:28:14.977Z,4188.00
2019-06-25T11:29:14.889Z,4156.00
2019-06-25T11:30:14.823Z,4040.00
2019-06-25T11:31:14.752Z,4172.00
2019-06-25T11:32:14.659Z,4236.00
2019-06-25T11:33:15.587Z,4256.00
2019-06-25T11:34:14.543Z,4216.00
2019-06-25T11:35:14.437Z,4260.00
2019-06-25T11:36:21.330Z,4196.00
2019-06-25T11:37:14.280Z,4192.00
2019-06-25T11:38:14.198Z,4192.00
2019-06-25T11:39:14.161Z,4188.00
2019-06-25T11:40:14.234Z,4200.00
2019-06-25T11:41:14.011Z,4160.00
2019-06-25T11:42:13.955Z,4104.00
2019-06-25T11:43:13.838Z,4068.00
2019-06-25T11:44:13.750Z,3724.00
2019-06-25T11:45:13.672Z,3924.00
2019-06-25T11:46:13.602Z,4200.00
2019-06-25T11:47:13.527Z,4224.00
2019-06-25T11:48:13.432Z,4192.00
2019-06-25T11:49:13.407Z,4060.00
2019-06-25T11:50:13.299Z,4016.00
2019-06-25T11:51:13.220Z,3908.00
2019-06-25T11:52:13.147Z,3980.00
2019-06-25T11:53:13.060Z,3952.00
2019-06-25T11:54:12.993Z,4024.00
2019-06-25T11:55:12.934Z,4100.00
2019-06-25T11:56:12.837Z,4024.00
2019-06-25T11:57:12.791Z,4100.00
2019-06-25T11:58:12.706Z,4084.00
2019-06-25T11:59:12.608Z,3968.00
2019-06-25T12:00:12.556Z,4060.00
2019-06-25T12:01:12.508Z,4200.00
2019-06-25T12:02:12.437Z,4236.00
2019-06-25T12:03:12.331Z,4164.00
2019-06-25T12:04:12.247Z,4100.00
2019-06-25T12:05:12.189Z,4036.00
2019-06-25T12:06:12.121Z,4188.00
2019-06-25T12:07:12.018Z,4236.00
2019-06-25T12:08:11.946Z,4192.00
2019-06-25T12:09:11.878Z,4200.00
2019-06-25T12:10:11.779Z,4180.00
2019-06-25T12:11:11.733Z,4196.00
2019-06-25T12:12:11.647Z,4180.00
2019-06-25T12:13:11.570Z,4188.00
2019-06-25T12:14:11.489Z,4164.00
2019-06-25T12:15:11.415Z,4112.00
2019-06-25T12:16:11.360Z,4236.00
2019-06-25T12:17:11.290Z,4168.00
2019-06-25T12:18:11.191Z,4220.00
2019-06-25T12:19:11.118Z,4176.00
2019-06-25T12:20:11.039Z,4236.00
2019-06-25T12:21:10.962Z,4292.00
2019-06-25T12:22:10.893Z,4176.00