createdAt,value
2019-03-20T00:00:34.618Z,69.60
2019-03-20T00:03:04.444Z,69.60
2019-03-20T00:05:31.867Z,69.70
2019-03-20T00:07:59.256Z,70.10
2019-03-20T00:10:27.292Z,70.70
2019-03-20T00:12:57.351Z,70.90
2019-03-20T00:15:24.774Z,70.50
2019-03-20T00:17:52.235Z,70.50
2019-03-20T00:20:21.484Z,70.70
2019-03-20T00:22:50.634Z,71.10
2019-03-20T00:25:19.280Z,71.10
2019-03-20T00:27:58.997Z,71.00
2019-03-20T00:30:26.495Z,71.00
2019-03-20T00:32:53.853Z,71.00
2019-03-20T00:35:21.249Z,70.60
2019-03-20T00:37:48.683Z,70.70
2019-03-20T00:40:16.099Z,70.80
2019-03-20T00:42:43.532Z,71.40
2019-03-20T00:45:11.330Z,71.90
2019-03-20T00:47:38.869Z,72.50
2019-03-20T00:50:09.189Z,72.60
2019-03-20T00:52:36.649Z,72.60
2019-03-20T00:55:05.957Z,72.70
2019-03-20T00:57:33.389Z,72.20
2019-03-20T01:00:00.912Z,71.90
2019-03-20T01:02:28.336Z,71.80
2019-03-20T01:04:55.750Z,71.90
2019-03-20T01:07:23.208Z,72.00
2019-03-20T01:09:50.628Z,71.70
2019-03-20T01:12:19.823Z,70.90
2019-03-20T01:14:47.249Z,71.50
2019-03-20T01:17:14.652Z,71.20
2019-03-20T01:19:42.066Z,71.80
2019-03-20T01:22:11.241Z,72.50
2019-03-20T01:24:39.647Z,73.90
2019-03-20T01:27:07.091Z,73.50
2019-03-20T01:29:34.628Z,74.00
2019-03-20T01:32:02.052Z,74.40
2019-03-20T01:34:29.665Z,74.80
2019-03-20T01:36:58.960Z,74.80
2019-03-20T01:39:26.443Z,75.10
2019-03-20T01:41:54.025Z,75.00
2019-03-20T01:44:21.431Z,75.00
2019-03-20T01:46:48.842Z,75.10
2019-03-20T01:49:16.350Z,75.30
2019-03-20T01:51:43.784Z,75.30
2019-03-20T01:54:11.218Z,76.40
2019-03-20T01:56:38.685Z,75.40
2019-03-20T01:59:06.221Z,75.00
2019-03-20T02:01:33.627Z,74.70
2019-03-20T02:04:01.043Z,74.70
2019-03-20T02:06:28.516Z,74.70
2019-03-20T02:08:56.961Z,75.10
2019-03-20T02:11:24.415Z,75.30
2019-03-20T02:13:53.620Z,75.10
2019-03-20T02:16:21.027Z,75.10
2019-03-20T02:18:49.427Z,75.00
2019-03-20T02:21:16.805Z,74.60
2019-03-20T02:23:44.317Z,74.90
2019-03-20T02:26:11.722Z,75.50
2019-03-20T02:28:40.275Z,75.80
2019-03-20T02:31:09.551Z,76.10
2019-03-20T02:33:37.009Z,76.20
2019-03-20T02:36:04.438Z,75.90
2019-03-20T02:38:31.987Z,75.50
2019-03-20T02:40:59.534Z,75.50
2019-03-20T02:43:26.990Z,75.60
2019-03-20T02:45:54.421Z,75.80
2019-03-20T02:48:21.868Z,75.90
2019-03-20T02:50:49.261Z,76.00
2019-03-20T02:53:16.696Z,75.90
2019-03-20T02:55:44.186Z,75.70
2019-03-20T02:58:11.613Z,75.70
2019-03-20T03:00:41.109Z,75.40
2019-03-20T03:03:08.494Z,76.30
2019-03-20T03:05:37.023Z,75.60
2019-03-20T03:08:05.559Z,75.70
2019-03-20T03:10:33.050Z,75.90
2019-03-20T03:13:01.918Z,75.80
2019-03-20T03:15:29.433Z,75.60
2019-03-20T03:17:56.903Z,75.50
2019-03-20T03:20:37.075Z,75.50
2019-03-20T03:23:04.601Z,75.50
2019-03-20T03:25:33.184Z,75.60
2019-03-20T03:28:00.586Z,75.60
2019-03-20T03:30:28.142Z,75.40
2019-03-20T03:32:55.703Z,75.20
2019-03-20T03:35:23.202Z,75.20
2019-03-20T03:37:50.613Z,75.40
2019-03-20T03:40:18.268Z,75.40
2019-03-20T03:42:45.723Z,75.40
2019-03-20T03:45:13.461Z,75.30
2019-03-20T03:47:41.005Z,74.80
2019-03-20T03:50:10.352Z,75.10
2019-03-20T03:52:37.691Z,75.10
2019-03-20T03:55:06.496Z,75.10
2019-03-20T03:57:34.415Z,75.10
2019-03-20T04:00:02.078Z,75.10
2019-03-20T04:02:29.611Z,75.40
2019-03-20T04:04:57.080Z,75.70
2019-03-20T04:07:25.652Z,76.10
2019-03-20T04:09:53.242Z,76.80
2019-03-20T04:12:20.721Z,76.80
2019-03-20T04:14:48.149Z,76.70
2019-03-20T04:17:26.109Z,76.30
2019-03-20T04:19:53.594Z,75.90
2019-03-20T04:22:22.178Z,76.20
2019-03-20T04:24:49.662Z,76.40
2019-03-20T04:27:17.234Z,76.60
2019-03-20T04:29:44.784Z,76.80
2019-03-20T04:32:24.415Z,76.90
2019-03-20T04:34:51.937Z,76.80
2019-03-20T04:37:19.434Z,76.60
2019-03-20T04:39:47.099Z,76.60
2019-03-20T04:42:16.505Z,75.90
2019-03-20T04:44:44.110Z,75.80
2019-03-20T04:47:12.857Z,75.40
2019-03-20T04:49:40.411Z,75.60
2019-03-20T04:52:08.004Z,75.50
2019-03-20T04:54:35.653Z,75.20
2019-03-20T04:57:03.120Z,75.00
2019-03-20T04:59:30.727Z,75.00
2019-03-20T05:01:58.325Z,75.10
2019-03-20T05:04:25.939Z,75.10
2019-03-20T05:06:58.703Z,74.80
2019-03-20T05:09:24.040Z,74.80
2019-03-20T05:11:53.426Z,74.30
2019-03-20T05:14:20.883Z,74.30
2019-03-20T05:16:48.344Z,74.30
2019-03-20T05:19:15.940Z,74.50
2019-03-20T05:21:45.315Z,74.90
2019-03-20T05:24:12.936Z,75.00
2019-03-20T05:26:40.466Z,74.80
2019-03-20T05:29:20.891Z,74.80
2019-03-20T05:31:50.224Z,75.00
2019-03-20T05:34:17.718Z,75.10
2019-03-20T05:36:45.199Z,75.00
2019-03-20T05:39:25.257Z,75.00
2019-03-20T05:41:52.952Z,74.90
2019-03-20T05:44:20.549Z,75.00
2019-03-20T05:46:48.004Z,74.80
2019-03-20T05:49:16.775Z,74.80
2019-03-20T05:51:46.096Z,74.70
2019-03-20T05:54:13.656Z,74.60
2019-03-20T05:56:41.239Z,74.90
2019-03-20T05:59:08.838Z,74.80
2019-03-20T06:01:36.492Z,74.40
2019-03-20T06:04:05.745Z,74.30
2019-03-20T06:06:34.357Z,74.50
2019-03-20T06:09:03.970Z,74.70
2019-03-20T06:11:31.480Z,74.80
2019-03-20T06:13:58.933Z,74.70
2019-03-20T06:16:26.598Z,74.80
2019-03-20T06:18:54.066Z,74.50
2019-03-20T06:21:21.756Z,74.30
2019-03-20T06:23:51.180Z,74.30
2019-03-20T06:26:18.647Z,73.70
2019-03-20T06:28:46.206Z,73.60
2019-03-20T06:31:13.779Z,73.60
2019-03-20T06:36:50.081Z,73.60
2019-03-20T06:39:19.473Z,73.90
2019-03-20T06:41:47.020Z,74.40
2019-03-20T06:44:14.658Z,74.40
2019-03-20T06:46:42.210Z,74.00
2019-03-20T06:49:09.828Z,73.90
2019-03-20T06:51:37.427Z,73.40
2019-03-20T06:54:04.997Z,73.60
2019-03-20T06:56:32.765Z,73.60
2019-03-20T06:59:25.719Z,73.60
2019-03-20T07:01:55.256Z,73.50
2019-03-20T07:04:48.710Z,73.70
2019-03-20T07:07:23.595Z,73.60
2019-03-20T07:10:07.504Z,73.80
2019-03-20T07:12:34.982Z,74.00
2019-03-20T07:15:02.661Z,73.30
2019-03-20T07:17:30.200Z,73.40
2019-03-20T07:19:57.663Z,73.50
2019-03-20T07:22:25.278Z,73.10
2019-03-20T07:24:52.870Z,73.70
2019-03-20T07:27:20.455Z,73.40
2019-03-20T07:29:47.965Z,72.80
2019-03-20T07:32:15.558Z,72.90
2019-03-20T07:34:43.138Z,73.00
2019-03-20T07:37:10.939Z,72.70
2019-03-20T07:39:38.561Z,72.10
2019-03-20T07:42:06.183Z,71.90
2019-03-20T07:44:34.767Z,71.70
2019-03-20T07:47:02.383Z,71.30
2019-03-20T07:49:29.953Z,71.30
2019-03-20T07:51:57.491Z,71.50
2019-03-20T07:54:25.053Z,71.70
2019-03-20T07:56:52.540Z,71.50
2019-03-20T07:59:20.017Z,70.80
2019-03-20T08:01:47.601Z,70.30
2019-03-20T08:04:15.172Z,70.20
2019-03-20T08:06:44.534Z,70.40
2019-03-20T08:09:12.114Z,71.00
2019-03-20T08:11:39.652Z,69.90
2019-03-20T08:14:09.005Z,69.40
2019-03-20T08:16:36.543Z,70.30
2019-03-20T08:19:04.158Z,70.60
2019-03-20T08:21:31.649Z,70.60
2019-03-20T08:23:59.180Z,70.90
2019-03-20T08:26:26.688Z,70.90
2019-03-20T08:28:54.290Z,70.30
2019-03-20T08:33:48.966Z,68.50
2019-03-20T08:36:16.519Z,68.00
2019-03-20T08:38:45.178Z,68.40
2019-03-20T08:41:14.477Z,68.90
2019-03-20T08:43:41.924Z,68.20
2019-03-20T08:46:09.467Z,68.30
2019-03-20T08:48:39.770Z,68.00
2019-03-20T08:51:07.434Z,67.10
2019-03-20T08:53:34.952Z,66.90
2019-03-20T08:56:02.478Z,67.10
2019-03-20T08:58:30.046Z,67.90
2019-03-20T09:00:57.586Z,67.00
2019-03-20T09:03:26.160Z,68.10
2019-03-20T09:05:53.628Z,67.90
2019-03-20T09:08:29.475Z,67.80
2019-03-20T09:10:51.681Z,67.10
2019-03-20T09:13:19.228Z,66.30
2019-03-20T09:15:46.866Z,66.60
2019-03-20T09:18:14.520Z,66.70
2019-03-20T09:20:42.187Z,66.00
2019-03-20T09:23:09.852Z,65.30
2019-03-20T09:25:38.537Z,65.60
2019-03-20T09:28:06.066Z,64.70
2019-03-20T09:30:33.591Z,65.10
2019-03-20T09:33:01.121Z,63.90
2019-03-20T09:35:28.579Z,64.20
2019-03-20T09:37:56.180Z,64.80
2019-03-20T09:40:24.110Z,65.10
2019-03-20T09:42:51.720Z,64.90
2019-03-20T09:45:19.248Z,64.70
2019-03-20T09:47:46.824Z,65.30
2019-03-20T09:50:15.554Z,64.40
2019-03-20T09:52:43.297Z,64.70
2019-03-20T09:55:10.976Z,65.50
2019-03-20T09:57:38.419Z,65.50
2019-03-20T10:00:15.728Z,65.00
2019-03-20T10:02:43.361Z,65.80
2019-03-20T10:05:11.016Z,66.20
2019-03-20T10:07:38.494Z,64.00
2019-03-20T10:10:07.266Z,64.60
2019-03-20T10:12:34.760Z,65.20
2019-03-20T10:15:02.254Z,64.00
2019-03-20T10:17:29.722Z,64.70
2019-03-20T10:19:57.378Z,64.80
2019-03-20T10:22:26.690Z,64.00
2019-03-20T10:24:54.187Z,63.20
2019-03-20T10:27:21.721Z,62.90
2019-03-20T10:29:49.331Z,61.70
2019-03-20T10:32:16.769Z,60.00
2019-03-20T10:34:44.346Z,60.50
2019-03-20T10:37:11.909Z,59.80
2019-03-20T10:39:39.476Z,61.20
2019-03-20T10:42:06.950Z,62.00
2019-03-20T10:44:34.683Z,62.80
2019-03-20T10:47:02.122Z,60.50
2019-03-20T10:49:29.663Z,59.40
2019-03-20T10:51:57.269Z,59.80
2019-03-20T10:54:24.941Z,59.30
2019-03-20T10:56:52.521Z,59.10
2019-03-20T10:59:21.073Z,59.20
2019-03-20T11:01:48.784Z,60.60
2019-03-20T11:04:16.337Z,60.30
2019-03-20T11:06:43.934Z,56.60
2019-03-20T11:09:18.121Z,56.90
2019-03-20T11:11:40.948Z,57.60
2019-03-20T11:14:08.621Z,58.20
2019-03-20T11:16:36.202Z,58.50
2019-03-20T11:19:03.875Z,57.00
2019-03-20T11:21:31.397Z,56.30
2019-03-20T11:23:58.901Z,56.90
2019-03-20T11:26:26.457Z,58.10
2019-03-20T11:28:55.764Z,56.50
2019-03-20T11:31:24.231Z,56.30
2019-03-20T11:33:51.929Z,55.60
2019-03-20T11:36:19.459Z,55.70
2019-03-20T11:38:46.984Z,56.40
2019-03-20T11:41:17.329Z,55.50
2019-03-20T11:43:44.838Z,56.00
2019-03-20T11:46:12.377Z,55.80
2019-03-20T11:48:39.978Z,55.40
2019-03-20T11:51:07.606Z,55.20
2019-03-20T11:53:35.174Z,55.00
2019-03-20T11:56:02.789Z,55.60
2019-03-20T11:58:30.455Z,55.00
2019-03-20T12:00:59.331Z,54.70
2019-03-20T12:03:26.841Z,54.00
2019-03-20T12:05:55.500Z,53.80
2019-03-20T12:08:25.600Z,55.10
2019-03-20T12:10:53.232Z,55.20
2019-03-20T12:13:21.917Z,55.00
2019-03-20T12:15:49.514Z,54.70
2019-03-20T12:18:17.170Z,55.00
2019-03-20T12:20:44.654Z,53.90
2019-03-20T12:23:12.124Z,52.70
2019-03-20T12:25:39.866Z,54.00
2019-03-20T12:28:07.533Z,55.30
2019-03-20T12:30:35.417Z,54.00
2019-03-20T12:33:03.288Z,54.80
2019-03-20T12:35:31.968Z,54.60
2019-03-20T12:40:27.662Z,52.70
2019-03-20T12:42:56.170Z,51.60
2019-03-20T12:45:25.855Z,52.30
2019-03-20T12:47:53.488Z,52.60
2019-03-20T12:50:21.060Z,51.90
2019-03-20T12:52:48.581Z,51.90
2019-03-20T12:55:16.446Z,51.80
2019-03-20T12:57:44.038Z,50.60
2019-03-20T13:00:17.314Z,52.80
2019-03-20T13:02:44.957Z,51.90
2019-03-20T13:05:15.048Z,51.10
2019-03-20T13:07:42.987Z,50.90
2019-03-20T13:10:12.408Z,52.40
2019-03-20T13:12:41.023Z,53.10
2019-03-20T13:15:11.001Z,52.80
2019-03-20T13:17:38.505Z,52.70
2019-03-20T13:20:07.114Z,52.60
2019-03-20T13:22:34.588Z,52.50
2019-03-20T13:25:02.307Z,52.10
2019-03-20T13:27:29.832Z,52.30
2019-03-20T13:29:58.574Z,53.00
2019-03-20T13:32:26.260Z,53.20
2019-03-20T13:34:53.926Z,53.40
2019-03-20T13:37:21.590Z,53.30
2019-03-20T13:39:49.082Z,52.90
2019-03-20T13:42:16.673Z,53.30
2019-03-20T13:44:44.426Z,53.20
2019-03-20T13:47:11.903Z,53.70
2019-03-20T13:49:39.414Z,53.50
2019-03-20T13:52:07.813Z,53.30
2019-03-20T13:54:37.117Z,53.80
2019-03-20T13:57:05.017Z,53.90
2019-03-20T13:59:32.604Z,54.00
2019-03-20T14:02:01.922Z,53.40
2019-03-20T14:04:29.610Z,54.10
2019-03-20T14:06:57.238Z,54.20
2019-03-20T14:09:24.816Z,54.10
2019-03-20T14:11:52.474Z,54.20
2019-03-20T14:14:20.045Z,53.60
2019-03-20T14:16:47.449Z,54.00
2019-03-20T14:19:15.139Z,54.00
2019-03-20T14:21:42.763Z,54.40
2019-03-20T14:24:10.431Z,54.40
2019-03-20T14:26:38.131Z,54.30
2019-03-20T14:29:05.785Z,54.70
2019-03-20T14:31:33.253Z,54.70
2019-03-20T14:34:00.871Z,54.80
2019-03-20T14:36:28.335Z,55.30
2019-03-20T14:38:55.957Z,55.10
2019-03-20T14:41:23.493Z,55.20
2019-03-20T14:43:51.087Z,55.60
2019-03-20T14:46:18.715Z,55.40
2019-03-20T14:48:46.222Z,55.80
2019-03-20T14:51:14.216Z,56.20
2019-03-20T14:53:42.185Z,56.60
2019-03-20T14:56:09.753Z,56.90
2019-03-20T14:58:37.188Z,56.50
2019-03-20T15:01:04.876Z,56.30
2019-03-20T15:03:32.465Z,56.30
2019-03-20T15:06:00.016Z,55.50
2019-03-20T15:08:27.753Z,55.10
2019-03-20T15:10:55.519Z,55.30
2019-03-20T15:13:23.268Z,55.70
2019-03-20T15:16:00.376Z,55.60
2019-03-20T15:18:27.955Z,56.10
2019-03-20T15:20:55.492Z,56.00
2019-03-20T15:23:23.171Z,55.90
2019-03-20T15:25:50.799Z,56.40
2019-03-20T15:28:18.482Z,56.70
2019-03-20T15:30:46.153Z,56.40
2019-03-20T15:33:15.613Z,56.00
2019-03-20T15:35:43.190Z,55.80
2019-03-20T15:38:10.703Z,56.30
2019-03-20T15:40:38.321Z,55.60
2019-03-20T15:43:05.834Z,55.50
2019-03-20T15:45:33.709Z,55.80
2019-03-20T15:48:01.290Z,56.00
2019-03-20T15:50:28.894Z,55.80
2019-03-20T15:52:56.643Z,55.80
2019-03-20T15:55:26.529Z,56.10
2019-03-20T15:57:55.157Z,56.20
2019-03-20T16:00:22.922Z,56.40
2019-03-20T16:02:52.952Z,56.80
2019-03-20T16:05:20.508Z,57.10
2019-03-20T16:07:48.274Z,57.20
2019-03-20T16:10:17.808Z,57.60
2019-03-20T16:12:45.397Z,57.80
2019-03-20T16:15:14.616Z,58.00
2019-03-20T16:17:42.135Z,58.00
2019-03-20T16:20:10.019Z,58.10
2019-03-20T16:22:39.204Z,58.20
2019-03-20T16:25:07.358Z,58.30
2019-03-20T16:27:34.946Z,58.20
2019-03-20T16:30:02.550Z,58.20
2019-03-20T16:32:30.126Z,58.20
2019-03-20T16:34:57.822Z,58.30
2019-03-20T16:37:25.516Z,58.50
2019-03-20T16:42:21.390Z,58.60
2019-03-20T16:44:49.065Z,58.30
2019-03-20T16:47:16.692Z,58.40
2019-03-20T16:49:44.359Z,58.40
2019-03-20T16:52:11.970Z,58.10
2019-03-20T16:54:39.634Z,57.80
2019-03-20T16:57:07.108Z,58.00
2019-03-20T16:59:35.874Z,58.10
2019-03-20T17:02:03.778Z,58.00
2019-03-20T17:04:32.676Z,57.80
2019-03-20T17:09:28.938Z,57.90
2019-03-20T17:11:56.463Z,58.00
2019-03-20T17:14:24.176Z,57.90
2019-03-20T17:16:53.580Z,58.10
2019-03-20T17:19:21.097Z,57.30
2019-03-20T17:21:48.683Z,57.90
2019-03-20T17:24:16.297Z,58.00
2019-03-20T17:26:44.919Z,58.20
2019-03-20T17:29:13.774Z,58.10
2019-03-20T17:31:41.587Z,58.50
2019-03-20T17:34:13.666Z,58.90
2019-03-20T17:36:42.686Z,58.80
2019-03-20T17:39:10.557Z,59.00
2019-03-20T17:41:39.094Z,58.80
2019-03-20T17:44:06.730Z,59.10
2019-03-20T17:46:34.489Z,59.10
2019-03-20T17:49:02.051Z,59.60
2019-03-20T17:51:41.812Z,59.40
2019-03-20T17:54:09.774Z,58.80
2019-03-20T17:56:37.395Z,59.00
2019-03-20T17:59:05.030Z,59.50
2019-03-20T18:01:33.505Z,59.60
2019-03-20T18:04:00.975Z,59.50
2019-03-20T18:06:28.493Z,59.30
2019-03-20T18:08:56.046Z,59.30
2019-03-20T18:11:25.464Z,59.30
2019-03-20T18:13:53.097Z,59.50
2019-03-20T18:16:20.633Z,59.50
2019-03-20T18:18:48.248Z,59.30
2019-03-20T18:21:15.819Z,59.30
2019-03-20T18:23:43.630Z,59.20
2019-03-20T18:26:12.412Z,59.20
2019-03-20T18:28:39.902Z,59.40
2019-03-20T18:31:07.582Z,59.40
2019-03-20T18:33:35.310Z,60.10
2019-03-20T18:36:03.101Z,60.60
2019-03-20T18:38:30.944Z,60.70
2019-03-20T18:41:00.993Z,60.20
2019-03-20T18:43:30.486Z,59.90
2019-03-20T18:46:00.196Z,60.00
2019-03-20T18:48:28.299Z,59.60
2019-03-20T18:50:56.115Z,59.50
2019-03-20T18:53:24.113Z,59.40
2019-03-20T18:55:53.253Z,59.20
2019-03-20T18:58:23.556Z,59.20
2019-03-20T19:00:51.598Z,59.60
2019-03-20T19:03:19.821Z,59.60
2019-03-20T19:05:53.746Z,59.40
2019-03-20T19:08:21.894Z,59.40
2019-03-20T19:10:51.735Z,59.60
2019-03-20T19:13:19.796Z,61.00
2019-03-20T19:15:50.153Z,61.20
2019-03-20T19:18:17.737Z,61.80
2019-03-20T19:20:45.380Z,62.20
2019-03-20T19:23:13.145Z,62.60
2019-03-20T19:25:40.736Z,62.70
2019-03-20T19:28:08.561Z,62.70
2019-03-20T19:30:37.351Z,62.30
2019-03-20T19:33:05.149Z,62.30
2019-03-20T19:35:32.752Z,62.90
2019-03-20T19:38:01.521Z,62.50
2019-03-20T19:40:29.206Z,62.50
2019-03-20T19:42:57.100Z,62.40
2019-03-20T19:45:24.808Z,62.40
2019-03-20T19:47:52.475Z,62.50
2019-03-20T19:50:21.102Z,62.40
2019-03-20T19:52:51.357Z,62.30
2019-03-20T19:55:20.598Z,62.60
2019-03-20T19:57:49.424Z,62.60
2019-03-20T20:00:18.857Z,62.50
2019-03-20T20:02:47.701Z,62.40
2019-03-20T20:05:18.259Z,62.50
2019-03-20T20:07:51.575Z,62.70
2019-03-20T20:10:21.219Z,62.70
2019-03-20T20:12:48.917Z,62.70
2019-03-20T20:15:18.709Z,62.60
2019-03-20T20:17:47.175Z,62.20
2019-03-20T20:20:16.530Z,62.50
2019-03-20T20:22:44.223Z,62.30
2019-03-20T20:25:13.138Z,61.90
2019-03-20T20:27:40.849Z,62.90
2019-03-20T20:30:14.142Z,64.10
2019-03-20T20:32:42.766Z,63.80
2019-03-20T20:35:10.797Z,64.10
2019-03-20T20:37:38.379Z,65.50
2019-03-20T20:40:07.013Z,66.00
2019-03-20T20:42:42.597Z,65.90
2019-03-20T20:45:04.456Z,66.00
2019-03-20T20:47:32.014Z,67.40
2019-03-20T20:49:59.723Z,66.80
2019-03-20T20:52:27.311Z,67.00
2019-03-20T20:54:54.800Z,67.20
2019-03-20T20:57:22.253Z,67.30
2019-03-20T20:59:49.852Z,67.30
2019-03-20T21:02:17.372Z,67.10
2019-03-20T21:04:44.947Z,66.80
2019-03-20T21:07:12.536Z,68.10
2019-03-20T21:09:40.180Z,67.70
2019-03-20T21:12:07.797Z,67.40
2019-03-20T21:14:35.521Z,67.30
2019-03-20T21:17:04.643Z,66.70
2019-03-20T21:19:35.599Z,67.30
2019-03-20T21:22:31.652Z,66.60
2019-03-20T21:24:59.833Z,66.20
2019-03-20T21:28:12.259Z,66.20
2019-03-20T21:31:03.375Z,66.40
2019-03-20T21:34:15.055Z,65.70
2019-03-20T21:37:20.630Z,66.50
2019-03-20T21:39:49.070Z,65.70
2019-03-20T21:42:28.860Z,65.60
2019-03-20T21:45:34.687Z,65.60
2019-03-20T21:48:02.715Z,65.70
2019-03-20T21:51:21.816Z,65.80
2019-03-20T21:54:38.234Z,66.00
2019-03-20T21:57:43.691Z,66.10
2019-03-20T22:01:02.894Z,66.20
2019-03-20T22:03:30.994Z,66.20
2019-03-20T22:06:36.666Z,66.70
2019-03-20T22:10:01.379Z,66.70
2019-03-20T22:12:34.250Z,66.90
2019-03-20T22:15:24.477Z,67.50
2019-03-20T22:18:38.332Z,67.50
2019-03-20T22:21:16.660Z,67.90
2019-03-20T22:24:44.466Z,68.20
2019-03-20T22:27:37.939Z,68.60
2019-03-20T22:30:06.750Z,68.70
2019-03-20T22:33:18.164Z,68.70
2019-03-20T22:35:49.616Z,69.00
2019-03-20T22:38:58.961Z,69.70
2019-03-20T22:42:04.187Z,69.70
2019-03-20T22:44:33.150Z,69.40
2019-03-20T22:47:33.931Z,69.50
2019-03-20T22:50:37.612Z,69.30
2019-03-20T22:53:34.976Z,69.00
2019-03-20T22:56:50.278Z,69.30
2019-03-20T22:59:18.336Z,69.50
2019-03-20T23:02:34.390Z,69.60
2019-03-20T23:05:02.664Z,69.60
2019-03-20T23:07:30.643Z,69.80
2019-03-20T23:09:59.890Z,70.20
2019-03-20T23:12:27.909Z,70.20
2019-03-20T23:14:55.914Z,70.60
2019-03-20T23:17:25.288Z,71.20
2019-03-20T23:19:54.484Z,71.20
2019-03-20T23:22:22.544Z,71.30
2019-03-20T23:24:50.654Z,71.40
2019-03-20T23:27:25.194Z,71.50
2019-03-20T23:29:55.088Z,72.00
2019-03-20T23:32:23.230Z,71.00
2019-03-20T23:34:52.994Z,70.60
2019-03-20T23:37:21.072Z,71.30
2019-03-20T23:39:49.209Z,71.30
2019-03-20T23:42:17.492Z,71.30
2019-03-20T23:44:45.554Z,71.70
2019-03-20T23:47:14.497Z,72.00
2019-03-20T23:49:42.439Z,72.80
2019-03-20T23:52:10.559Z,72.60
2019-03-20T23:54:50.552Z,72.70
2019-03-20T23:57:20.305Z,72.90
2019-03-20T23:59:49.164Z,72.70
