createdAt,value
2019-05-07T00:05:03.027Z,0.0
2019-05-07T00:10:03.488Z,0.1
2019-05-07T00:15:04.986Z,0.2
2019-05-07T00:20:02.650Z,0.2
2019-05-07T00:25:03.472Z,0.1
2019-05-07T00:30:03.245Z,0.3
2019-05-07T00:40:03.114Z,0.4
2019-05-07T00:50:03.676Z,0.6
2019-05-07T00:55:03.292Z,0.5
2019-05-07T01:00:02.652Z,0.6
2019-05-07T01:15:03.382Z,0.4
2019-05-07T01:20:03.360Z,0.5
2019-05-07T01:25:02.662Z,0.5
2019-05-07T01:30:03.015Z,0.6
2019-05-07T01:35:02.840Z,0.4
2019-05-07T01:40:03.457Z,0.3
2019-05-07T01:45:02.793Z,0.4
2019-05-07T01:50:03.446Z,0.4
2019-05-07T01:55:03.666Z,0.6
2019-05-07T02:00:02.998Z,0.8
2019-05-07T02:05:03.566Z,1.0
2019-05-07T02:10:03.159Z,1.0
2019-05-07T02:15:03.161Z,1.0
2019-05-07T02:20:03.034Z,0.9
2019-05-07T02:25:03.670Z,0.7
2019-05-07T02:30:04.972Z,0.7
2019-05-07T02:35:04.858Z,0.7
2019-05-07T02:40:04.903Z,1.1
2019-05-07T02:45:04.865Z,1.2
2019-05-07T02:50:03.657Z,1.4
2019-05-07T02:55:04.628Z,1.4
2019-05-07T03:00:05.206Z,1.2
2019-05-07T03:05:05.854Z,0.8
2019-05-07T03:10:04.190Z,0.8
2019-05-07T03:15:05.099Z,0.8
2019-05-07T03:20:03.547Z,0.8
2019-05-07T03:25:03.912Z,0.8
2019-05-07T03:30:04.944Z,0.6
2019-05-07T03:35:08.237Z,0.4
2019-05-07T03:40:04.640Z,0.3
2019-05-07T03:45:04.266Z,0.3
2019-05-07T03:50:03.926Z,0.4
2019-05-07T03:55:04.315Z,0.6
2019-05-07T04:00:04.801Z,0.8
2019-05-07T04:05:04.796Z,0.9
2019-05-07T04:10:05.062Z,0.8
2019-05-07T04:15:04.104Z,0.8
2019-05-07T04:20:05.139Z,0.8
2019-05-07T04:30:04.262Z,0.6
2019-05-07T04:35:04.534Z,0.7
2019-05-07T04:40:03.786Z,0.7
2019-05-07T04:45:04.800Z,0.6
2019-05-07T04:50:04.337Z,0.6
2019-05-07T04:55:04.818Z,0.6
2019-05-07T05:00:04.180Z,0.5
2019-05-07T05:05:03.855Z,0.7
2019-05-07T05:15:02.537Z,1.3
2019-05-07T05:20:04.022Z,1.3
2019-05-07T05:25:02.885Z,1.1
2019-05-07T05:30:03.359Z,1.1
2019-05-07T05:35:03.491Z,0.8
2019-05-07T05:40:09.278Z,0.4
2019-05-07T05:45:02.606Z,0.4
2019-05-07T05:50:02.350Z,0.4
2019-05-07T05:55:02.934Z,0.2
2019-05-07T06:00:02.800Z,0.2
2019-05-07T06:05:02.564Z,0.2
2019-05-07T06:10:02.959Z,0.0
2019-05-07T06:15:02.193Z,0.0
2019-05-07T06:20:03.428Z,0.0
2019-05-07T06:25:02.890Z,0.0
2019-05-07T06:30:05.349Z,0.0
2019-05-07T06:35:03.481Z,0.0
2019-05-07T06:40:03.023Z,0.2
2019-05-07T06:45:03.259Z,0.4
2019-05-07T06:50:03.409Z,0.4
2019-05-07T06:55:03.656Z,0.4
2019-05-07T07:00:03.141Z,0.4
2019-05-07T07:05:03.264Z,0.2
2019-05-07T07:10:03.082Z,0.2
2019-05-07T07:15:03.135Z,0.2
2019-05-07T07:20:02.693Z,0.4
2019-05-07T07:25:06.815Z,0.4
2019-05-07T07:30:02.765Z,0.6
2019-05-07T07:35:02.827Z,0.6
2019-05-07T07:40:02.374Z,0.6
2019-05-07T07:45:03.346Z,0.4
2019-05-07T07:55:02.578Z,0.3
2019-05-07T08:00:03.031Z,0.2
2019-05-07T08:10:02.985Z,0.4
2019-05-07T08:20:02.908Z,0.5
2019-05-07T08:30:03.288Z,0.6
2019-05-07T08:35:02.774Z,0.6
2019-05-07T08:40:03.477Z,0.5
2019-05-07T08:45:03.449Z,0.6
2019-05-07T08:50:03.252Z,0.5
2019-05-07T08:55:02.536Z,0.3
2019-05-07T09:00:05.030Z,0.3
2019-05-07T09:05:03.402Z,0.5
2019-05-07T09:10:02.943Z,0.4
2019-05-07T09:15:02.621Z,0.6
2019-05-07T09:20:03.007Z,0.8
2019-05-07T09:25:03.458Z,0.6
2019-05-07T09:30:03.089Z,0.5
2019-05-07T09:40:03.401Z,0.4
2019-05-07T09:45:02.350Z,0.2
2019-05-07T09:50:09.158Z,0.2
2019-05-07T09:55:17.666Z,0.3
2019-05-07T10:00:02.679Z,0.3
2019-05-07T10:10:03.626Z,0.4
2019-05-07T10:15:03.433Z,0.4
2019-05-07T10:25:03.309Z,0.4
2019-05-07T10:30:02.968Z,0.4
2019-05-07T10:35:02.605Z,0.3
2019-05-07T10:40:03.479Z,0.3
2019-05-07T10:45:03.423Z,0.3
2019-05-07T10:55:03.255Z,0.2
2019-05-07T11:00:03.529Z,0.0
2019-05-07T11:05:02.718Z,0.0
2019-05-07T11:10:02.327Z,0.2
2019-05-07T11:15:02.593Z,0.2
2019-05-07T11:20:01.079Z,0.2
2019-05-07T11:30:03.120Z,0.2
2019-05-07T11:35:03.429Z,0.0
2019-05-07T11:40:03.500Z,0.0
2019-05-07T11:45:02.599Z,0.2
2019-05-07T11:50:03.557Z,0.2
2019-05-07T12:00:03.245Z,0.2
2019-05-07T12:05:02.668Z,0.2
2019-05-07T12:10:05.339Z,0.0
2019-05-07T12:15:02.837Z,0.0
2019-05-07T12:20:02.761Z,0.0
2019-05-07T12:25:03.025Z,0.0
2019-05-07T12:30:02.214Z,0.0
2019-05-07T12:35:02.707Z,0.0
2019-05-07T12:40:02.350Z,0.0
2019-05-07T12:45:02.774Z,0.0
2019-05-07T12:50:02.403Z,0.0
2019-05-07T12:55:03.615Z,0.0
2019-05-07T13:00:02.518Z,0.0
2019-05-07T13:05:03.320Z,0.0
2019-05-07T13:10:03.006Z,0.0
2019-05-07T13:15:03.331Z,0.0
2019-05-07T13:20:02.238Z,0.0
2019-05-07T13:30:02.969Z,0.0
2019-05-07T13:35:03.140Z,0.0
2019-05-07T13:40:03.069Z,0.0
2019-05-07T13:45:03.204Z,0.0
2019-05-07T13:50:03.013Z,0.0
2019-05-07T13:55:01.143Z,0.0
2019-05-07T14:00:05.378Z,0.0
2019-05-07T14:05:01.214Z,0.0
2019-05-07T14:10:02.542Z,0.0
2019-05-07T14:15:02.527Z,0.0
2019-05-07T14:25:01.125Z,0.0
2019-05-07T14:30:03.154Z,0.0
2019-05-07T14:40:03.126Z,0.0
2019-05-07T14:45:01.201Z,0.0
2019-05-07T14:55:05.503Z,0.0
2019-05-07T15:00:03.638Z,0.0
2019-05-07T15:10:02.750Z,0.2
2019-05-07T15:15:02.616Z,0.1
2019-05-07T15:20:03.396Z,0.1
2019-05-07T15:25:03.271Z,0.1
2019-05-07T15:30:02.759Z,0.0
2019-05-07T15:40:02.893Z,0.2
2019-05-07T15:45:02.651Z,0.2
2019-05-07T15:50:01.119Z,0.2
2019-05-07T15:55:03.191Z,0.2
2019-05-07T16:00:02.566Z,0.2
2019-05-07T16:05:05.313Z,0.0
2019-05-07T16:10:02.199Z,0.0
2019-05-07T16:15:03.505Z,0.0
2019-05-07T16:20:03.559Z,0.0
2019-05-07T16:25:07.743Z,0.0
2019-05-07T16:30:01.097Z,0.0
2019-05-07T16:40:04.956Z,0.2
2019-05-07T16:45:03.284Z,0.2
2019-05-07T16:50:04.447Z,0.2
2019-05-07T16:55:03.479Z,0.4
2019-05-07T17:00:03.238Z,0.2
2019-05-07T17:05:03.422Z,0.2
2019-05-07T17:15:03.420Z,0.2
2019-05-07T17:30:03.299Z,0.0
2019-05-07T17:40:03.425Z,0.0
2019-05-07T17:45:03.437Z,0.0
2019-05-07T17:55:02.608Z,0.0
2019-05-07T18:00:02.665Z,0.0
2019-05-07T18:10:02.740Z,0.0
2019-05-07T18:15:02.665Z,0.0
2019-05-07T18:20:02.877Z,0.0
2019-05-07T18:25:02.218Z,0.0
2019-05-07T18:30:03.243Z,0.0
2019-05-07T18:35:02.733Z,0.0
2019-05-07T18:40:02.936Z,0.2
2019-05-07T18:45:02.609Z,0.2
2019-05-07T18:50:03.281Z,0.4
2019-05-07T18:55:03.110Z,0.6
2019-05-07T19:00:05.577Z,0.8
2019-05-07T19:05:03.128Z,0.7
2019-05-07T19:10:03.074Z,0.7
2019-05-07T19:15:03.328Z,0.9
2019-05-07T19:20:03.715Z,1.4
2019-05-07T19:25:03.395Z,1.4
2019-05-07T19:30:01.160Z,1.4
2019-05-07T19:35:01.213Z,1.4
2019-05-07T19:40:02.446Z,1.2
2019-05-07T19:45:03.082Z,0.6
2019-05-07T19:50:02.502Z,0.4
2019-05-07T19:55:05.207Z,0.6
2019-05-07T20:00:01.172Z,0.5
2019-05-07T20:05:03.863Z,0.5
2019-05-07T20:10:03.120Z,0.6
2019-05-07T20:15:03.127Z,0.6
2019-05-07T20:25:19.524Z,0.7
2019-05-07T20:30:03.483Z,0.5
2019-05-07T20:35:03.160Z,0.6
2019-05-07T20:40:03.421Z,1.0
2019-05-07T20:45:03.464Z,1.2
2019-05-07T20:50:01.167Z,1.3
2019-05-07T20:55:01.261Z,1.5
2019-05-07T21:00:03.175Z,1.5
2019-05-07T21:05:03.351Z,1.3
2019-05-07T21:10:02.472Z,1.0
2019-05-07T21:15:03.933Z,1.0
2019-05-07T21:20:01.169Z,1.0
2019-05-07T21:25:03.105Z,1.0
2019-05-07T21:30:02.840Z,1.0
2019-05-07T21:35:01.302Z,1.2
2019-05-07T21:40:02.856Z,1.3
2019-05-07T21:45:02.494Z,1.5
2019-05-07T21:50:03.367Z,2.1
2019-05-07T21:55:02.727Z,2.3
2019-05-07T22:00:02.566Z,2.8
2019-05-07T22:10:02.607Z,2.8
2019-05-07T22:15:04.851Z,2.4
2019-05-07T22:25:05.633Z,1.8
2019-05-07T22:30:02.634Z,1.8
2019-05-07T22:35:03.224Z,1.8
2019-05-07T22:50:03.237Z,2.7
2019-05-07T22:55:01.380Z,2.7
2019-05-07T23:00:05.046Z,3.2
2019-05-07T23:05:03.318Z,3.4
2019-05-07T23:10:03.240Z,3.4
2019-05-07T23:15:03.111Z,2.7
2019-05-07T23:20:01.253Z,2.8
2019-05-07T23:25:01.381Z,2.6
2019-05-07T23:30:03.057Z,2.6
2019-05-07T23:35:02.545Z,2.2
2019-05-07T23:40:03.445Z,2.7
2019-05-07T23:45:02.454Z,2.9
2019-05-07T23:50:02.441Z,2.6
