createdAt,value
2018-06-04T00:00:04.921Z,0
2018-06-04T00:01:12.995Z,0
2018-06-04T00:02:21.052Z,0
2018-06-04T00:03:29.123Z,0
2018-06-04T00:04:37.193Z,0
2018-06-04T00:05:45.263Z,0
2018-06-04T00:06:53.323Z,0
2018-06-04T00:08:01.390Z,0
2018-06-04T00:09:09.460Z,0
2018-06-04T00:10:17.529Z,0
2018-06-04T00:11:25.608Z,0
2018-06-04T00:12:33.652Z,0
2018-06-04T00:13:41.731Z,0
2018-06-04T00:14:49.797Z,0
2018-06-04T00:15:57.865Z,0
2018-06-04T00:17:05.949Z,0
2018-06-04T00:18:13.981Z,0
2018-06-04T00:19:22.068Z,0
2018-06-04T00:20:30.138Z,0
2018-06-04T00:21:38.206Z,0
2018-06-04T00:22:46.267Z,0
2018-06-04T00:23:54.314Z,0
2018-06-04T00:25:02.393Z,0
2018-06-04T00:26:10.473Z,0
2018-06-04T00:27:18.527Z,0
2018-06-04T00:28:26.614Z,0
2018-06-04T00:29:34.676Z,0
2018-06-04T00:30:42.742Z,0
2018-06-04T00:31:50.808Z,0
2018-06-04T00:32:58.886Z,0
2018-06-04T00:34:06.957Z,0
2018-06-04T00:35:15.011Z,0
2018-06-04T00:36:23.080Z,0
2018-06-04T00:37:31.167Z,0
2018-06-04T00:38:39.230Z,0
2018-06-04T00:39:47.290Z,0
2018-06-04T00:40:55.360Z,0
2018-06-04T00:42:03.405Z,0
2018-06-04T00:43:11.491Z,0
2018-06-04T00:44:19.558Z,0
2018-06-04T00:45:27.627Z,0
2018-06-04T00:46:35.692Z,0
2018-06-04T00:47:43.738Z,0
2018-06-04T00:48:51.835Z,0
2018-06-04T00:49:59.911Z,0
2018-06-04T00:51:07.962Z,0
2018-06-04T00:52:16.047Z,0
2018-06-04T00:53:24.083Z,0
2018-06-04T00:54:32.162Z,0
2018-06-04T00:55:40.238Z,0
2018-06-04T00:56:48.298Z,0
2018-06-04T00:57:56.385Z,0
2018-06-04T00:59:04.424Z,0
2018-06-04T01:00:12.522Z,0
2018-06-04T01:01:20.584Z,0
2018-06-04T01:02:28.646Z,0
2018-06-04T01:03:36.713Z,0
2018-06-04T01:04:44.775Z,0
2018-06-04T01:05:52.845Z,0
2018-06-04T01:07:00.924Z,0
2018-06-04T01:08:08.987Z,0
2018-06-04T01:09:17.059Z,0
2018-06-04T01:10:25.115Z,0
2018-06-04T01:11:33.188Z,0
2018-06-04T01:12:41.260Z,0
2018-06-04T01:13:49.307Z,0
2018-06-04T01:14:57.386Z,0
2018-06-04T01:16:05.443Z,0
2018-06-04T01:17:13.507Z,0
2018-06-04T01:18:21.603Z,0
2018-06-04T01:19:29.651Z,0
2018-06-04T01:20:37.733Z,0
2018-06-04T01:21:45.789Z,0
2018-06-04T01:22:53.842Z,0
2018-06-04T01:24:01.926Z,0
2018-06-04T01:25:10.015Z,0
2018-06-04T01:26:18.084Z,0
2018-06-04T01:27:26.138Z,0
2018-06-04T01:28:34.167Z,0
2018-06-04T01:29:42.264Z,0
2018-06-04T01:30:50.332Z,0
2018-06-04T01:31:58.419Z,0
2018-06-04T01:33:06.462Z,0
2018-06-04T01:34:14.552Z,0
2018-06-04T01:35:22.605Z,0
2018-06-04T01:36:30.689Z,0
2018-06-04T01:37:38.756Z,0
2018-06-04T01:38:46.828Z,0
2018-06-04T01:39:54.896Z,0
2018-06-04T01:41:02.959Z,0
2018-06-04T01:42:11.022Z,0
2018-06-04T01:43:19.096Z,0
2018-06-04T01:44:27.155Z,0
2018-06-04T01:45:35.225Z,0
2018-06-04T01:46:43.291Z,0
2018-06-04T01:47:51.368Z,0
2018-06-04T01:48:59.426Z,0
2018-06-04T01:50:07.490Z,0
2018-06-04T01:51:15.567Z,0
2018-06-04T01:52:23.617Z,0
2018-06-04T01:53:31.684Z,0
2018-06-04T01:54:39.776Z,0
2018-06-04T01:55:47.845Z,0
2018-06-04T01:56:55.905Z,0
2018-06-04T01:58:03.940Z,0
2018-06-04T01:59:12.039Z,0
2018-06-04T02:00:20.101Z,0
2018-06-04T02:01:28.185Z,0
2018-06-04T02:02:36.245Z,0
2018-06-04T02:03:44.282Z,0
2018-06-04T02:04:52.388Z,0
2018-06-04T02:06:00.438Z,0
2018-06-04T02:07:08.518Z,0
2018-06-04T02:08:16.560Z,0
2018-06-04T02:09:24.636Z,0
2018-06-04T02:10:32.717Z,0
2018-06-04T02:11:40.778Z,0
2018-06-04T02:12:48.848Z,0
2018-06-04T02:13:56.927Z,0
2018-06-04T02:15:04.994Z,0
2018-06-04T02:16:13.044Z,0
2018-06-04T02:17:21.117Z,0
2018-06-04T02:18:29.185Z,0
2018-06-04T02:19:37.263Z,0
2018-06-04T02:20:45.327Z,0
2018-06-04T02:21:53.391Z,0
2018-06-04T02:23:01.458Z,0
2018-06-04T02:24:09.532Z,0
2018-06-04T02:25:17.594Z,0
2018-06-04T02:26:25.656Z,0
2018-06-04T02:27:33.699Z,0
2018-06-04T02:28:41.794Z,0
2018-06-04T02:29:49.870Z,0
2018-06-04T02:30:57.923Z,0
2018-06-04T02:32:06.004Z,0
2018-06-04T02:33:14.033Z,0
2018-06-04T02:34:22.133Z,0
2018-06-04T02:35:30.211Z,0
2018-06-04T02:36:38.268Z,0
2018-06-04T02:38:01.689Z,0
2018-06-04T02:38:57.042Z,0
2018-06-04T02:40:05.084Z,0
2018-06-04T02:41:13.729Z,0
2018-06-04T02:42:21.832Z,0
2018-06-04T02:43:29.936Z,0
2018-06-04T02:44:37.966Z,0
2018-06-04T02:45:48.044Z,0
2018-06-04T02:46:54.707Z,4
2018-06-04T02:48:02.772Z,4
2018-06-04T02:49:17.143Z,0
2018-06-04T02:50:19.119Z,0
2018-06-04T02:51:27.189Z,4
2018-06-04T02:52:35.251Z,4
2018-06-04T02:53:43.314Z,0
2018-06-04T02:54:51.375Z,4
2018-06-04T02:55:59.469Z,4
2018-06-04T02:57:07.525Z,8
2018-06-04T02:58:15.579Z,8
2018-06-04T02:59:23.643Z,8
2018-06-04T03:00:31.718Z,8
2018-06-04T03:01:39.792Z,12
2018-06-04T03:02:47.856Z,12
2018-06-04T03:03:55.931Z,16
2018-06-04T03:05:03.970Z,20
2018-06-04T03:06:12.070Z,16
2018-06-04T03:07:20.129Z,20
2018-06-04T03:08:28.189Z,24
2018-06-04T03:09:36.254Z,32
2018-06-04T03:10:44.305Z,36
2018-06-04T03:11:52.389Z,44
2018-06-04T03:13:00.475Z,52
2018-06-04T03:14:08.530Z,60
2018-06-04T03:15:16.593Z,68
2018-06-04T03:16:24.671Z,80
2018-06-04T03:17:32.723Z,92
2018-06-04T03:18:40.805Z,104
2018-06-04T03:19:48.907Z,120
2018-06-04T03:20:56.938Z,132
2018-06-04T03:22:05.003Z,152
2018-06-04T03:23:13.083Z,172
2018-06-04T03:24:21.142Z,188
2018-06-04T03:25:29.203Z,204
2018-06-04T03:26:37.271Z,228
2018-06-04T03:27:45.333Z,268
2018-06-04T03:28:53.393Z,300
2018-06-04T03:30:01.487Z,332
2018-06-04T03:31:09.539Z,360
2018-06-04T03:32:17.605Z,384
2018-06-04T03:33:25.657Z,412
2018-06-04T03:34:33.712Z,432
2018-06-04T03:35:41.819Z,464
2018-06-04T03:36:49.897Z,496
2018-06-04T03:37:57.951Z,532
2018-06-04T03:39:06.017Z,576
2018-06-04T03:40:14.045Z,628
2018-06-04T03:41:22.142Z,688
2018-06-04T03:42:30.209Z,748
2018-06-04T03:43:38.283Z,812
2018-06-04T03:44:46.357Z,872
2018-06-04T03:45:54.380Z,928
2018-06-04T03:47:02.473Z,988
2018-06-04T03:48:10.571Z,1044
2018-06-04T03:49:18.619Z,1096
2018-06-04T03:50:26.681Z,1156
2018-06-04T03:51:34.756Z,1220
2018-06-04T03:52:42.820Z,1288
2018-06-04T03:53:50.932Z,1352
2018-06-04T03:54:58.947Z,1400
2018-06-04T03:56:07.006Z,1436
2018-06-04T03:57:15.083Z,1468
2018-06-04T03:58:23.145Z,1512
2018-06-04T03:59:31.224Z,1564
2018-06-04T04:00:39.299Z,1620
2018-06-04T04:01:47.366Z,1692
2018-06-04T04:02:55.467Z,1792
2018-06-04T04:04:03.497Z,1896
2018-06-04T04:05:11.553Z,1976
2018-06-04T04:06:19.735Z,2024
2018-06-04T04:07:27.696Z,2080
2018-06-04T04:08:35.761Z,2156
2018-06-04T04:09:43.806Z,2252
2018-06-04T04:10:51.893Z,2352
2018-06-04T04:12:00.513Z,2472
2018-06-04T04:13:08.007Z,2580
2018-06-04T04:14:16.095Z,2676
2018-06-04T04:15:24.134Z,2748
2018-06-04T04:16:32.230Z,2792
2018-06-04T04:17:40.293Z,2828
2018-06-04T04:18:48.370Z,2876
2018-06-04T04:19:56.434Z,2944
2018-06-04T04:21:04.480Z,3020
2018-06-04T04:22:13.873Z,3088
2018-06-04T04:23:20.634Z,3160
2018-06-04T04:24:28.693Z,3244
2018-06-04T04:25:36.752Z,3348
2018-06-04T04:26:44.831Z,3460
2018-06-04T04:27:52.935Z,3580
2018-06-04T04:29:00.974Z,3716
2018-06-04T04:30:09.048Z,3868
2018-06-04T04:31:17.100Z,4028
2018-06-04T04:32:25.177Z,4184
2018-06-04T04:33:33.243Z,4364
2018-06-04T04:34:41.326Z,4540
2018-06-04T04:35:49.382Z,4672
2018-06-04T04:36:57.446Z,4716
2018-06-04T04:38:05.521Z,4672
2018-06-04T04:39:14.163Z,4556
2018-06-04T04:40:22.010Z,4404
2018-06-04T04:41:29.715Z,4264
2018-06-04T04:43:49.336Z,4048
2018-06-04T04:44:57.149Z,4024
2018-06-04T04:46:05.461Z,4056
2018-06-04T04:47:13.268Z,4112
2018-06-04T04:48:21.362Z,4172
2018-06-04T04:49:29.424Z,4224
2018-06-04T04:50:37.494Z,4248
2018-06-04T04:51:45.548Z,4248
2018-06-04T04:52:53.627Z,4236
2018-06-04T04:54:01.681Z,4212
2018-06-04T04:55:10.026Z,4204
2018-06-04T04:56:17.824Z,4236
2018-06-04T04:57:25.913Z,4296
2018-06-04T04:58:33.959Z,4344
2018-06-04T04:59:42.093Z,4412
2018-06-04T05:00:50.117Z,4532
2018-06-04T05:01:58.178Z,4652
2018-06-04T05:03:06.243Z,4596
2018-06-04T05:04:14.283Z,4568
2018-06-04T05:05:22.376Z,4540
2018-06-04T05:06:30.435Z,4568
2018-06-04T05:07:38.509Z,4732
2018-06-04T05:08:46.588Z,4852
2018-06-04T05:09:54.624Z,5068
2018-06-04T05:11:02.716Z,5148
2018-06-04T05:12:10.783Z,5420
2018-06-04T05:13:18.851Z,5556
2018-06-04T05:14:26.911Z,5708
2018-06-04T05:15:34.989Z,5944
2018-06-04T05:16:43.047Z,6028
2018-06-04T05:17:51.134Z,6232
2018-06-04T05:18:59.194Z,6388
2018-06-04T05:20:07.256Z,6528
2018-06-04T05:21:15.344Z,6684
2018-06-04T05:22:23.408Z,6856
2018-06-04T05:23:31.466Z,6948
2018-06-04T05:24:39.531Z,6996
2018-06-04T05:25:47.606Z,7012
2018-06-04T05:26:55.690Z,6984
2018-06-04T05:28:03.730Z,6980
2018-06-04T05:29:11.798Z,7368
2018-06-04T05:30:19.866Z,7396
2018-06-04T05:31:27.936Z,7396
2018-06-04T05:32:36.007Z,7720
2018-06-04T05:33:44.053Z,7844
2018-06-04T05:34:52.149Z,7872
2018-06-04T05:36:00.233Z,7688
2018-06-04T05:37:08.832Z,7296
2018-06-04T05:38:16.359Z,6924
2018-06-04T05:39:24.398Z,6676
2018-06-04T05:40:32.504Z,6564
2018-06-04T05:41:40.560Z,6540
2018-06-04T05:42:48.632Z,6608
2018-06-04T05:43:56.706Z,6660
2018-06-04T05:45:04.773Z,6668
2018-06-04T05:46:12.830Z,6628
2018-06-04T05:47:20.897Z,6608
2018-06-04T05:48:28.989Z,6580
2018-06-04T05:49:37.054Z,6560
2018-06-04T05:50:45.130Z,6520
2018-06-04T05:51:53.194Z,6588
2018-06-04T05:53:01.252Z,6644
2018-06-04T05:54:09.330Z,6684
2018-06-04T05:55:17.395Z,6724
2018-06-04T05:56:25.461Z,6740
2018-06-04T05:57:33.527Z,6748
2018-06-04T05:58:41.599Z,6816
2018-06-04T05:59:49.668Z,6908
2018-06-04T06:00:57.732Z,7004
2018-06-04T06:02:05.851Z,7076
2018-06-04T06:03:13.859Z,7104
2018-06-04T06:04:21.951Z,7124
2018-06-04T06:05:30.011Z,7136
2018-06-04T06:06:38.088Z,7148
2018-06-04T06:07:46.146Z,7180
2018-06-04T06:08:54.190Z,7196
2018-06-04T06:10:02.287Z,7212
2018-06-04T06:11:10.362Z,7208
2018-06-04T06:12:18.431Z,7216
2018-06-04T06:13:26.506Z,7216
2018-06-04T06:14:34.555Z,7196
2018-06-04T06:15:42.654Z,7176
2018-06-04T06:16:50.727Z,7188
2018-06-04T06:17:58.787Z,7236
2018-06-04T06:19:06.855Z,7308
2018-06-04T06:20:14.938Z,7380
2018-06-04T06:21:23.016Z,7456
2018-06-04T06:22:31.078Z,7504
2018-06-04T06:23:39.141Z,7532
2018-06-04T06:24:47.216Z,7556
2018-06-04T06:25:55.296Z,7572
2018-06-04T06:27:03.364Z,7600
2018-06-04T06:28:11.447Z,7688
2018-06-04T06:29:19.499Z,7780
2018-06-04T06:30:27.575Z,7876
2018-06-04T06:31:35.650Z,7964
2018-06-04T06:32:43.896Z,8028
2018-06-04T06:33:51.794Z,8072
2018-06-04T06:34:59.854Z,8108
2018-06-04T06:36:07.922Z,8112
2018-06-04T06:37:15.996Z,8152
2018-06-04T06:38:24.049Z,8204
2018-06-04T06:39:32.142Z,8272
2018-06-04T06:40:40.212Z,8352
2018-06-04T06:41:48.274Z,8452
2018-06-04T06:42:56.356Z,8544
2018-06-04T06:44:04.387Z,8616
2018-06-04T06:45:12.476Z,8668
2018-06-04T06:46:20.551Z,8684
2018-06-04T06:47:28.611Z,8700
2018-06-04T06:48:36.688Z,8756
2018-06-04T06:49:44.756Z,9020
2018-06-04T06:50:52.829Z,9172
2018-06-04T06:52:00.896Z,9252
2018-06-04T06:53:08.972Z,10132
2018-06-04T06:54:17.040Z,9904
2018-06-04T06:55:25.146Z,9776
2018-06-04T06:56:33.194Z,10644
2018-06-04T06:57:41.255Z,11940
2018-06-04T06:58:49.329Z,12952
2018-06-04T06:59:57.397Z,12428
2018-06-04T07:01:05.469Z,12120
2018-06-04T07:02:13.563Z,11880
2018-06-04T07:03:21.638Z,12740
2018-06-04T07:04:29.684Z,18624
2018-06-04T07:05:37.746Z,14912
2018-06-04T07:06:45.831Z,16112
2018-06-04T07:07:53.875Z,16388
2018-06-04T07:09:01.972Z,26272
2018-06-04T07:10:10.039Z,29664
2018-06-04T07:11:18.106Z,17184
2018-06-04T07:12:26.172Z,18784
2018-06-04T07:13:34.210Z,18560
2018-06-04T07:14:42.323Z,24288
2018-06-04T07:15:50.388Z,28832
2018-06-04T07:16:58.472Z,21120
2018-06-04T07:18:06.529Z,15028
2018-06-04T07:19:14.584Z,15300
2018-06-04T07:20:22.672Z,12912
2018-06-04T07:21:30.849Z,11972
2018-06-04T07:22:38.829Z,13436
2018-06-04T07:23:46.897Z,13700
2018-06-04T07:24:55.027Z,14856
2018-06-04T07:26:03.059Z,25504
2018-06-04T07:27:11.108Z,43552
2018-06-04T07:28:19.217Z,57376
2018-06-04T07:29:27.253Z,61568
2018-06-04T07:30:35.332Z,58944
2018-06-04T07:31:43.395Z,56448
2018-06-04T07:32:51.486Z,49792
2018-06-04T07:33:59.564Z,53312
2018-06-04T07:35:07.628Z,54912
2018-06-04T07:36:15.716Z,55680
2018-06-04T07:37:23.768Z,56640
2018-06-04T07:38:31.897Z,56832
2018-06-04T07:39:39.936Z,38912
2018-06-04T07:40:48.018Z,34304
2018-06-04T07:41:56.105Z,45824
2018-06-04T07:43:04.151Z,58368
2018-06-04T07:44:12.248Z,60416
2018-06-04T07:45:20.304Z,60448
2018-06-04T07:46:28.397Z,63520
2018-06-04T07:47:36.503Z,62656
2018-06-04T07:48:44.546Z,61440
2018-06-04T07:49:52.725Z,62688
2018-06-04T07:51:00.737Z,61984
2018-06-04T07:52:08.816Z,65312
2018-06-04T07:53:16.885Z,68416
2018-06-04T07:54:24.963Z,66368
2018-06-04T07:55:33.052Z,67552
2018-06-04T07:56:41.135Z,68736
2018-06-04T07:57:49.215Z,70688
2018-06-04T07:58:57.289Z,68384
2018-06-04T08:00:05.380Z,69120
2018-06-04T08:01:13.463Z,70112
2018-06-04T08:02:21.523Z,70080
2018-06-04T08:03:29.617Z,70112
2018-06-04T08:04:37.681Z,71104
2018-06-04T08:05:45.781Z,69984
2018-06-04T08:06:53.847Z,73760
2018-06-04T08:08:01.942Z,74560
2018-06-04T08:09:10.028Z,47648
2018-06-04T08:10:18.176Z,33472
2018-06-04T08:11:26.196Z,50784
2018-06-04T08:12:34.248Z,61088
2018-06-04T08:13:42.360Z,70496
2018-06-04T08:14:50.434Z,73600
2018-06-04T08:15:58.532Z,76608
2018-06-04T08:17:06.598Z,75360
2018-06-04T08:18:14.669Z,74080
2018-06-04T08:19:22.774Z,78304
2018-06-04T08:20:30.852Z,78272
2018-06-04T08:21:38.934Z,73984
2018-06-04T08:22:47.072Z,77120
2018-06-04T08:23:55.169Z,80608
2018-06-04T08:25:03.189Z,76992
2018-06-04T08:26:11.258Z,77312
2018-06-04T08:27:19.340Z,72128
2018-06-04T08:28:27.432Z,75072
2018-06-04T08:29:35.503Z,74656
2018-06-04T08:30:43.590Z,79552
2018-06-04T08:31:51.689Z,66880
2018-06-04T08:32:59.752Z,80224
2018-06-04T08:34:07.864Z,84320
2018-06-04T08:35:15.942Z,78208
2018-06-04T08:36:24.028Z,79008
2018-06-04T08:37:32.098Z,79232
2018-06-04T08:38:40.189Z,82336
2018-06-04T08:39:48.284Z,76544
2018-06-04T08:40:56.354Z,75680
2018-06-04T08:42:04.406Z,80384
2018-06-04T08:43:12.525Z,81248
2018-06-04T08:44:20.598Z,76320
2018-06-04T08:45:28.708Z,77760
2018-06-04T08:46:36.800Z,79520
2018-06-04T08:47:44.844Z,77056
2018-06-04T08:48:52.943Z,71648
2018-06-04T08:50:01.046Z,76480
2018-06-04T08:51:09.115Z,67744
2018-06-04T08:52:17.208Z,71648
2018-06-04T08:53:25.289Z,73920
2018-06-04T08:54:33.357Z,79936
2018-06-04T08:55:41.447Z,88992
2018-06-04T08:56:49.540Z,83968
2018-06-04T08:57:57.614Z,83104
2018-06-04T08:59:05.705Z,85472
2018-06-04T09:00:13.774Z,86176
2018-06-04T09:01:21.860Z,88288
2018-06-04T09:02:29.966Z,88832
2018-06-04T09:03:38.049Z,84000
2018-06-04T09:04:46.143Z,83712
2018-06-04T09:05:54.195Z,85952
2018-06-04T09:07:02.307Z,86144
2018-06-04T09:08:10.381Z,88320
2018-06-04T09:09:18.468Z,89376
2018-06-04T09:10:26.557Z,86976
2018-06-04T09:11:34.616Z,90528
2018-06-04T09:12:42.713Z,87264
2018-06-04T09:13:50.808Z,81216
2018-06-04T09:14:58.885Z,85696
2018-06-04T09:16:06.975Z,79872
2018-06-04T09:17:15.070Z,84352
2018-06-04T09:18:23.145Z,80640
2018-06-04T09:19:31.230Z,86848
2018-06-04T09:20:39.467Z,87936
2018-06-04T09:21:47.473Z,88448
2018-06-04T09:22:55.539Z,79712
2018-06-04T09:24:03.578Z,34944
2018-06-04T09:25:11.656Z,11640
2018-06-04T09:26:19.728Z,11140
2018-06-04T09:27:27.824Z,10808
2018-06-04T09:28:35.893Z,10636
2018-06-04T09:29:43.947Z,10504
2018-06-04T09:30:52.060Z,10396
2018-06-04T09:32:00.145Z,10296
2018-06-04T09:33:08.229Z,10252
2018-06-04T09:34:16.317Z,10264
2018-06-04T09:35:24.363Z,10252
2018-06-04T09:36:32.469Z,10288
2018-06-04T09:37:40.569Z,10280
2018-06-04T09:38:48.612Z,10228
2018-06-04T09:39:56.760Z,10148
2018-06-04T09:41:04.779Z,10132
2018-06-04T09:42:12.858Z,10120
2018-06-04T09:43:20.952Z,10084
2018-06-04T09:44:29.018Z,10044
2018-06-04T09:45:37.113Z,9992
2018-06-04T09:46:45.175Z,10072
2018-06-04T09:47:53.264Z,10072
2018-06-04T09:49:01.333Z,10064
2018-06-04T09:50:18.261Z,10088
2018-06-04T09:51:17.480Z,10056
2018-06-04T09:52:25.559Z,10044
2018-06-04T09:53:33.647Z,9968
2018-06-04T09:54:41.727Z,9888
2018-06-04T09:55:49.796Z,9876
2018-06-04T09:56:57.874Z,9888
2018-06-04T09:58:06.546Z,9884
2018-06-04T09:59:14.598Z,9832
2018-06-04T10:00:22.690Z,9756
2018-06-04T10:01:30.783Z,9596
2018-06-04T10:02:38.852Z,9536
2018-06-04T10:03:46.936Z,9512
2018-06-04T10:04:57.634Z,9480
2018-06-04T10:06:05.716Z,9472
2018-06-04T10:07:13.760Z,9340
2018-06-04T10:08:21.853Z,9264
2018-06-04T10:09:34.134Z,9312
2018-06-04T10:10:42.229Z,9344
2018-06-04T10:11:50.311Z,9208
2018-06-04T10:12:58.388Z,9040
2018-06-04T10:14:06.450Z,8996
2018-06-04T10:15:14.511Z,8928
2018-06-04T10:16:22.614Z,8892
2018-06-04T10:17:30.680Z,8824
2018-06-04T10:18:38.756Z,8752
2018-06-04T10:19:46.832Z,8760
2018-06-04T10:20:54.923Z,8816
2018-06-04T10:22:02.995Z,8772
2018-06-04T10:23:11.060Z,8616
2018-06-04T10:24:20.155Z,8464
2018-06-04T10:25:28.206Z,8448
2018-06-04T10:26:37.710Z,8356
2018-06-04T10:27:44.335Z,8324
2018-06-04T10:28:52.429Z,8304
2018-06-04T10:30:00.512Z,8388
2018-06-04T10:31:08.590Z,8472
2018-06-04T10:32:16.732Z,8396
2018-06-04T10:33:24.729Z,8312
2018-06-04T10:34:37.118Z,8328
2018-06-04T10:35:49.781Z,8276
2018-06-04T10:36:48.962Z,8220
2018-06-04T10:37:57.024Z,8252
2018-06-04T10:39:05.118Z,8320
2018-06-04T10:40:13.183Z,8256
2018-06-04T10:41:21.259Z,8052
2018-06-04T10:42:29.320Z,7832
2018-06-04T10:43:37.403Z,7612
2018-06-04T10:44:45.483Z,7564
2018-06-04T10:45:53.549Z,7584
2018-06-04T10:47:01.627Z,7696
2018-06-04T10:48:09.695Z,7664
2018-06-04T10:49:17.788Z,7600
2018-06-04T10:50:25.873Z,7552
2018-06-04T10:51:33.911Z,7568
2018-06-04T10:52:41.996Z,7620
2018-06-04T10:53:50.086Z,7592
2018-06-04T10:54:58.143Z,7548
2018-06-04T10:56:06.238Z,7548
2018-06-04T10:57:14.480Z,7596
2018-06-04T10:58:22.568Z,7504
2018-06-04T11:00:46.396Z,7480
2018-06-04T11:01:55.890Z,7532
2018-06-04T11:03:08.823Z,7576
2018-06-04T11:04:10.647Z,7480
2018-06-04T11:05:18.718Z,7424
2018-06-04T11:06:26.783Z,7432
2018-06-04T11:07:34.838Z,7500
2018-06-04T11:08:42.928Z,7480
2018-06-04T11:09:51.000Z,7392
2018-06-04T11:10:59.073Z,7316
2018-06-04T11:12:07.155Z,7536
2018-06-04T11:13:15.222Z,7460
2018-06-04T11:14:23.299Z,7432
2018-06-04T11:15:31.364Z,7320
2018-06-04T11:16:39.442Z,6932
2018-06-04T11:17:47.523Z,6552
2018-06-04T11:18:55.630Z,7240
2018-06-04T11:20:03.659Z,7248
2018-06-04T11:21:11.746Z,7344
2018-06-04T11:22:19.819Z,7856
2018-06-04T11:23:27.898Z,7860
2018-06-04T11:24:36.004Z,7028
2018-06-04T11:25:44.070Z,6996
2018-06-04T11:26:52.115Z,7104
2018-06-04T11:28:00.184Z,7296
2018-06-04T11:29:08.252Z,7504
2018-06-04T11:30:16.339Z,7492
2018-06-04T11:31:24.394Z,7176
2018-06-04T11:32:32.493Z,6912
2018-06-04T11:33:40.569Z,6856
2018-06-04T11:34:50.273Z,6864
2018-06-04T11:35:58.325Z,6884
2018-06-04T11:37:06.433Z,6872
2018-06-04T11:38:14.437Z,6928
2018-06-04T11:39:22.539Z,7028
2018-06-04T11:40:30.626Z,7040
2018-06-04T11:41:38.763Z,6996
2018-06-04T11:42:46.768Z,6984
2018-06-04T11:43:54.833Z,6976
2018-06-04T11:45:02.906Z,6992
2018-06-04T11:46:10.987Z,6908
2018-06-04T11:47:19.051Z,6820
2018-06-04T11:48:27.147Z,6760
2018-06-04T11:49:35.212Z,6852
2018-06-04T11:50:43.289Z,7288
2018-06-04T11:51:51.367Z,7972
2018-06-04T11:52:59.436Z,8668
2018-06-04T11:54:07.512Z,8520
2018-06-04T11:55:15.580Z,8084
2018-06-04T11:56:23.688Z,7764
2018-06-04T11:57:31.739Z,7736
2018-06-04T11:58:39.814Z,8864
2018-06-04T11:59:47.876Z,10512
2018-06-04T12:00:55.955Z,10724
2018-06-04T12:02:04.007Z,8468
2018-06-04T12:03:12.115Z,6456
2018-06-04T12:04:20.185Z,6304
2018-06-04T12:05:28.271Z,6364
2018-06-04T12:06:36.338Z,6468
2018-06-04T12:07:44.390Z,6416
2018-06-04T12:08:52.484Z,6156
2018-06-04T12:10:00.562Z,5784
2018-06-04T12:11:08.635Z,5812
2018-06-04T12:12:16.713Z,5784
2018-06-04T12:13:24.783Z,5708
2018-06-04T12:14:32.861Z,5724
2018-06-04T12:15:40.934Z,5712
2018-06-04T12:16:49.024Z,5656
2018-06-04T12:17:57.090Z,5680
2018-06-04T12:19:05.193Z,5724
2018-06-04T12:20:13.240Z,5788
2018-06-04T12:21:21.316Z,5708
2018-06-04T12:22:29.387Z,5564
2018-06-04T12:23:37.462Z,5724
2018-06-04T12:24:45.544Z,5784
2018-06-04T12:25:53.617Z,5788
2018-06-04T12:27:01.693Z,5848
2018-06-04T12:28:09.777Z,5572
2018-06-04T12:29:17.846Z,5356
2018-06-04T12:30:32.878Z,5272
2018-06-04T12:31:37.808Z,5144
2018-06-04T12:32:45.880Z,5464
2018-06-04T12:33:53.929Z,5400
2018-06-04T12:35:02.048Z,5356
2018-06-04T12:36:16.250Z,5328
2018-06-04T12:37:20.181Z,5252
2018-06-04T12:38:28.266Z,5176
2018-06-04T12:39:36.320Z,5144
2018-06-04T12:40:54.890Z,5152
2018-06-04T12:41:58.717Z,5204
2018-06-04T12:43:04.771Z,5180
2018-06-04T12:44:12.864Z,5080
2018-06-04T12:45:20.921Z,5012
2018-06-04T12:46:29.005Z,5032
2018-06-04T12:47:37.076Z,5044
2018-06-04T12:48:46.222Z,4988
2018-06-04T12:49:53.223Z,4988
2018-06-04T12:51:17.881Z,4880
2018-06-04T12:52:14.806Z,4792
2018-06-04T12:53:20.866Z,4796
2018-06-04T12:54:28.946Z,4788
2018-06-04T12:55:39.147Z,4740
2018-06-04T12:56:47.292Z,4704
2018-06-04T12:57:53.168Z,4652
2018-06-04T12:59:01.241Z,4584
2018-06-04T13:00:10.918Z,4528
2018-06-04T13:01:20.079Z,4500
2018-06-04T13:02:29.290Z,4520
2018-06-04T13:03:37.368Z,4600
2018-06-04T13:04:45.510Z,4640
2018-06-04T13:05:53.499Z,4616
2018-06-04T13:07:01.584Z,4612
2018-06-04T13:08:09.668Z,4612
2018-06-04T13:09:17.735Z,4596
2018-06-04T13:10:25.827Z,4584
2018-06-04T13:11:33.859Z,4568
2018-06-04T13:12:41.958Z,4576
2018-06-04T13:13:49.999Z,4628
2018-06-04T13:14:58.095Z,4576
2018-06-04T13:16:06.167Z,4512
2018-06-04T13:17:14.215Z,4452
2018-06-04T13:18:22.310Z,4440
2018-06-04T13:19:30.389Z,4396
2018-06-04T13:20:38.467Z,4356
2018-06-04T13:21:46.546Z,4316
2018-06-04T13:22:54.599Z,4304
2018-06-04T13:24:02.689Z,4288
2018-06-04T13:25:10.770Z,4284
2018-06-04T13:26:18.851Z,4268
2018-06-04T13:27:26.917Z,4280
2018-06-04T13:28:34.994Z,4276
2018-06-04T13:29:43.060Z,4260
2018-06-04T13:30:51.130Z,4228
2018-06-04T13:31:59.219Z,4304
2018-06-04T13:33:07.300Z,4500
2018-06-04T13:34:15.365Z,4884
2018-06-04T13:35:23.444Z,5536
2018-06-04T13:36:31.509Z,5792
2018-06-04T13:37:39.578Z,5580
2018-06-04T13:38:47.659Z,4824
2018-06-04T13:39:56.703Z,4200
2018-06-04T13:41:03.797Z,4116
2018-06-04T13:42:11.881Z,4116
2018-06-04T13:43:19.970Z,4092
2018-06-04T13:44:28.037Z,4084
2018-06-04T13:45:36.097Z,4052
2018-06-04T13:46:44.147Z,3984
2018-06-04T13:47:52.251Z,3956
2018-06-04T13:49:00.306Z,3940
2018-06-04T13:50:08.397Z,3916
2018-06-04T13:51:16.461Z,3916
2018-06-04T13:52:24.521Z,3912
2018-06-04T13:53:32.632Z,3928
2018-06-04T13:54:40.701Z,3892
2018-06-04T13:55:48.769Z,3856
2018-06-04T13:56:56.845Z,3844
2018-06-04T13:58:04.914Z,3844
2018-06-04T13:59:12.998Z,3880
2018-06-04T14:00:21.069Z,4048
2018-06-04T14:01:29.142Z,4124
2018-06-04T14:02:37.245Z,3932
2018-06-04T14:03:45.279Z,3804
2018-06-04T14:04:55.382Z,3768
2018-06-04T14:06:07.406Z,3796
2018-06-04T14:07:15.378Z,3844
2018-06-04T14:08:23.439Z,3868
2018-06-04T14:09:31.512Z,3868
2018-06-04T14:10:39.595Z,3788
2018-06-04T14:11:47.661Z,3692
2018-06-04T14:12:55.743Z,3664
2018-06-04T14:14:03.783Z,3688
2018-06-04T14:15:11.878Z,3688
2018-06-04T14:16:19.954Z,3676
2018-06-04T14:17:28.025Z,3672
2018-06-04T14:18:36.100Z,3616
2018-06-04T14:19:44.146Z,3596
2018-06-04T14:20:52.260Z,3604
2018-06-04T14:22:00.321Z,3580
2018-06-04T14:23:08.386Z,3560
2018-06-04T14:24:16.477Z,3544
2018-06-04T14:25:24.512Z,3552
2018-06-04T14:26:35.509Z,3556
2018-06-04T14:27:40.695Z,3544
2018-06-04T14:28:48.770Z,3528
2018-06-04T14:29:56.833Z,3512
2018-06-04T14:31:04.913Z,3516
2018-06-04T14:32:13.004Z,3516
2018-06-04T14:33:21.063Z,3492
2018-06-04T14:34:29.137Z,3488
2018-06-04T14:35:37.211Z,3484
2018-06-04T14:36:45.285Z,3472
2018-06-04T14:37:53.398Z,3472
2018-06-04T14:39:01.472Z,3456
2018-06-04T14:40:09.511Z,3448
2018-06-04T14:41:17.580Z,3448
2018-06-04T14:42:25.668Z,3464
2018-06-04T14:43:33.732Z,3484
2018-06-04T14:44:41.800Z,3496
2018-06-04T14:45:49.873Z,3504
2018-06-04T14:46:57.952Z,3516
2018-06-04T14:48:06.059Z,3520
2018-06-04T14:49:14.078Z,3524
2018-06-04T14:50:22.172Z,3532
2018-06-04T14:51:30.237Z,3552
2018-06-04T14:52:38.316Z,3564
2018-06-04T14:53:46.391Z,3572
2018-06-04T14:54:54.434Z,3584
2018-06-04T14:56:02.537Z,3596
2018-06-04T14:57:10.619Z,3612
2018-06-04T14:58:18.695Z,3624
2018-06-04T14:59:26.760Z,3644
2018-06-04T15:00:34.829Z,3660
2018-06-04T15:01:42.922Z,3672
2018-06-04T15:02:50.985Z,3656
2018-06-04T15:03:59.050Z,3640
2018-06-04T15:05:07.134Z,3624
2018-06-04T15:06:15.194Z,3632
2018-06-04T15:07:23.271Z,3640
2018-06-04T15:08:31.346Z,3636
2018-06-04T15:09:39.430Z,3652
2018-06-04T15:10:47.525Z,3672
2018-06-04T15:11:55.571Z,3684
2018-06-04T15:13:03.644Z,3684
2018-06-04T15:14:11.723Z,3668
2018-06-04T15:15:19.807Z,3680
2018-06-04T15:16:27.863Z,3700
2018-06-04T15:17:35.945Z,3728
2018-06-04T15:18:43.984Z,3780
2018-06-04T15:19:52.087Z,3820
2018-06-04T15:21:00.146Z,3848
2018-06-04T15:22:08.236Z,3888
2018-06-04T15:23:16.311Z,3936