createdAt,value
2022-10-17T00:03:01.806Z,3.13
2022-10-17T00:08:04.472Z,3.72
2022-10-17T00:13:07.382Z,3.40
2022-10-17T00:18:11.748Z,2.97
2022-10-17T00:23:14.313Z,2.65
2022-10-17T00:28:17.244Z,2.78
2022-10-17T00:33:21.431Z,2.65
2022-10-17T00:38:23.968Z,2.63
2022-10-17T00:43:26.503Z,2.53
2022-10-17T00:48:30.750Z,2.75
2022-10-17T00:53:35.746Z,2.58
2022-10-17T00:58:40.909Z,2.40
2022-10-17T01:03:45.144Z,2.42
2022-10-17T01:08:47.750Z,2.22
2022-10-17T01:13:55.697Z,2.28
2022-10-17T01:19:07.784Z,2.30
2022-10-17T01:24:47.956Z,2.30
2022-10-17T01:30:24.746Z,2.13
2022-10-17T01:35:37.551Z,2.50
2022-10-17T01:40:45.339Z,2.20
2022-10-17T01:45:52.660Z,1.90
2022-10-17T01:56:05.441Z,2.30
2022-10-17T02:01:11.373Z,2.60
2022-10-17T02:06:15.423Z,2.30
2022-10-17T02:11:20.413Z,2.45
2022-10-17T02:16:34.367Z,2.97
2022-10-17T02:21:45.473Z,2.78
2022-10-17T02:26:54.096Z,2.83
2022-10-17T02:32:02.824Z,3.40
2022-10-17T02:37:09.726Z,3.20
2022-10-17T02:42:14.033Z,2.70
2022-10-17T02:47:21.816Z,2.63
2022-10-17T02:52:29.919Z,3.40
2022-10-17T02:57:38.824Z,3.72
2022-10-17T03:02:42.483Z,3.00
2022-10-17T03:07:46.694Z,3.50
2022-10-17T03:12:49.365Z,3.30
2022-10-17T03:17:51.718Z,3.40
2022-10-17T03:22:56.015Z,3.85
2022-10-17T03:27:59.606Z,3.40
2022-10-17T03:33:02.022Z,3.22
2022-10-17T03:38:06.018Z,3.30
2022-10-17T03:43:08.641Z,3.08
2022-10-17T03:48:14.101Z,3.60
2022-10-17T03:53:18.087Z,3.67
2022-10-17T03:58:20.764Z,3.60
2022-10-17T04:03:23.580Z,3.88
2022-10-17T04:08:27.888Z,4.00
2022-10-17T04:13:30.575Z,4.15
2022-10-17T04:18:33.316Z,4.45
2022-10-17T04:23:37.492Z,4.43
2022-10-17T04:33:42.882Z,4.35
2022-10-17T04:38:47.448Z,3.88
2022-10-17T04:43:51.344Z,4.32
2022-10-17T04:48:55.060Z,3.67
2022-10-17T04:53:59.153Z,3.70
2022-10-17T04:59:01.732Z,4.00
2022-10-17T05:04:04.329Z,4.18
2022-10-17T05:09:08.284Z,3.72
2022-10-17T05:14:10.920Z,4.20
2022-10-17T05:19:13.750Z,4.45
2022-10-17T05:24:17.911Z,4.28
2022-10-17T05:29:20.501Z,3.90
2022-10-17T05:34:23.082Z,4.10
2022-10-17T05:39:27.080Z,4.32
2022-10-17T05:44:29.663Z,5.63
2022-10-17T05:49:43.600Z,5.95
2022-10-17T05:54:50.409Z,6.50
2022-10-17T05:59:53.033Z,6.78
2022-10-17T06:05:01.733Z,4.22
2022-10-17T06:10:06.350Z,4.03
2022-10-17T06:15:10.382Z,5.13
2022-10-17T06:20:12.929Z,4.95
2022-10-17T06:25:17.249Z,4.85
2022-10-17T06:30:19.932Z,4.55
2022-10-17T06:35:22.709Z,5.60
2022-10-17T06:40:26.976Z,4.22
2022-10-17T06:45:29.627Z,5.38
2022-10-17T06:50:32.187Z,5.50
2022-10-17T06:55:36.673Z,4.13
2022-10-17T07:00:41.566Z,5.00
2022-10-17T07:05:51.211Z,5.32
2022-10-17T07:10:56.069Z,5.28
2022-10-17T07:15:59.239Z,5.20
2022-10-17T07:21:05.513Z,5.20
2022-10-17T07:26:11.626Z,5.00
2022-10-17T07:31:16.435Z,5.30
2022-10-17T07:36:19.798Z,4.82
2022-10-17T07:41:24.217Z,4.75
2022-10-17T07:46:26.922Z,4.20
2022-10-17T07:51:29.631Z,5.05
2022-10-17T07:56:33.497Z,4.95
2022-10-17T08:01:35.932Z,4.50
2022-10-17T08:06:38.922Z,4.90
2022-10-17T08:11:44.022Z,4.20
2022-10-17T08:16:46.582Z,4.38
2022-10-17T08:21:52.420Z,3.88
2022-10-17T08:26:56.530Z,4.45
2022-10-17T08:32:01.124Z,4.50
2022-10-17T08:37:04.767Z,4.40
2022-10-17T08:42:28.002Z,4.00
2022-10-17T08:47:36.784Z,3.85
2022-10-17T08:52:44.424Z,4.18
2022-10-17T08:57:48.874Z,4.40
2022-10-17T09:03:12.511Z,3.88
2022-10-17T09:08:28.175Z,4.38
2022-10-17T09:13:44.343Z,4.32
2022-10-17T09:18:54.422Z,3.70
2022-10-17T09:24:09.327Z,4.05
2022-10-17T09:29:20.555Z,4.10
2022-10-17T09:34:26.702Z,4.20
2022-10-17T09:44:40.485Z,4.20
2022-10-17T09:49:45.403Z,4.20
2022-10-17T09:54:50.659Z,4.22
2022-10-17T10:00:02.970Z,3.95
2022-10-17T10:05:15.037Z,3.83
2022-10-17T10:10:27.840Z,3.78
2022-10-17T10:15:35.470Z,3.75
2022-10-17T10:20:38.887Z,4.70
2022-10-17T10:25:54.131Z,3.67
2022-10-17T10:31:00.836Z,4.30
2022-10-17T10:36:05.908Z,3.88
2022-10-17T10:41:10.445Z,4.25
2022-10-17T10:46:24.062Z,4.35
2022-10-17T10:51:31.829Z,4.95
2022-10-17T10:56:38.104Z,4.30
2022-10-17T11:01:48.381Z,5.10
2022-10-17T11:06:59.818Z,5.03
2022-10-17T11:12:10.647Z,5.88
2022-10-17T11:17:21.705Z,4.97
2022-10-17T11:22:31.141Z,4.63
2022-10-17T11:27:34.943Z,4.47
2022-10-17T11:32:44.462Z,5.22
2022-10-17T11:37:53.581Z,4.55
2022-10-17T11:43:00.473Z,4.38
2022-10-17T11:48:10.946Z,4.72
2022-10-17T11:53:17.095Z,4.63
2022-10-17T11:58:30.567Z,5.10
2022-10-17T12:03:46.120Z,4.57
2022-10-17T12:08:55.215Z,4.90
2022-10-17T12:13:57.973Z,5.00
2022-10-17T12:19:33.326Z,4.93
2022-10-17T12:24:40.641Z,4.05
2022-10-17T12:29:43.377Z,4.60
2022-10-17T12:34:55.269Z,5.05
2022-10-17T12:39:57.765Z,4.88
2022-10-17T12:45:00.359Z,5.05
2022-10-17T12:50:25.270Z,5.20
2022-10-17T12:55:29.213Z,5.35
2022-10-17T13:00:43.847Z,4.15
2022-10-17T13:05:58.418Z,4.55
2022-10-17T13:11:02.505Z,4.82
2022-10-17T13:16:05.543Z,4.20
2022-10-17T13:21:16.535Z,4.95
2022-10-17T13:26:21.929Z,6.78
2022-10-17T13:31:30.061Z,3.97
2022-10-17T13:36:36.109Z,3.30
2022-10-17T13:41:40.177Z,3.20
2022-10-17T13:46:46.871Z,3.63
2022-10-17T13:51:53.290Z,2.78
2022-10-17T13:56:57.058Z,2.73
2022-10-17T14:02:02.194Z,2.95
2022-10-17T14:07:08.453Z,2.65
2022-10-17T14:12:13.530Z,3.03
2022-10-17T14:17:22.083Z,2.78
2022-10-17T14:22:30.000Z,2.92
2022-10-17T14:27:34.463Z,3.17
2022-10-17T14:32:38.068Z,3.25
2022-10-17T14:37:44.542Z,2.80
2022-10-17T14:42:48.663Z,2.83
2022-10-17T14:47:52.334Z,2.10
2022-10-17T14:53:05.558Z,1.55
2022-10-17T14:58:18.931Z,1.80
2022-10-17T15:03:21.620Z,1.75
2022-10-17T15:08:26.004Z,1.70
2022-10-17T15:13:31.251Z,1.60
2022-10-17T15:18:36.524Z,2.00
2022-10-17T15:23:42.788Z,1.75
2022-10-17T15:28:46.500Z,2.05
2022-10-17T15:33:49.771Z,3.65
2022-10-17T15:38:56.321Z,2.20
2022-10-17T15:43:59.740Z,2.50
2022-10-17T15:49:04.723Z,3.00
2022-10-17T15:54:08.812Z,2.03
2022-10-17T15:59:16.899Z,2.50
2022-10-17T16:04:22.432Z,2.50
2022-10-17T16:09:29.866Z,2.20
2022-10-17T16:14:33.041Z,1.85
2022-10-17T16:19:35.513Z,1.73
2022-10-17T16:24:39.551Z,2.20
2022-10-17T16:29:41.933Z,1.90
2022-10-17T16:34:44.510Z,2.35
2022-10-17T16:39:48.646Z,2.13
2022-10-17T16:44:55.750Z,1.95
2022-10-17T16:55:06.119Z,2.08
2022-10-17T17:00:09.982Z,1.92
2022-10-17T17:05:13.035Z,1.52
2022-10-17T17:10:17.607Z,2.42
2022-10-17T17:15:19.999Z,2.10
2022-10-17T17:20:22.733Z,3.80
2022-10-17T17:25:27.119Z,2.65
2022-10-17T17:30:30.254Z,1.90
2022-10-17T17:35:32.771Z,1.85
2022-10-17T17:40:37.361Z,2.35
2022-10-17T17:45:40.546Z,2.92
2022-10-17T17:50:45.548Z,2.30
2022-10-17T17:56:01.607Z,2.50
2022-10-17T18:01:13.203Z,1.80
2022-10-17T18:06:19.179Z,1.80
2022-10-17T18:11:23.986Z,2.22
2022-10-17T18:16:27.497Z,1.88
2022-10-17T18:21:30.050Z,2.92
2022-10-17T18:26:35.127Z,2.28
2022-10-17T18:31:39.917Z,2.97
2022-10-17T18:36:46.393Z,3.50
2022-10-17T18:41:54.435Z,3.22
2022-10-17T18:47:01.335Z,2.67
2022-10-17T18:52:06.686Z,3.42
2022-10-17T18:57:11.045Z,3.20
2022-10-17T19:02:13.958Z,3.22
2022-10-17T19:07:16.709Z,3.05
2022-10-17T19:12:22.215Z,2.78
2022-10-17T19:17:25.681Z,3.30
2022-10-17T19:33:01.507Z,4.22
2022-10-17T19:38:04.195Z,3.80
2022-10-17T19:43:09.187Z,4.20
2022-10-17T19:48:12.312Z,4.28
2022-10-17T19:53:15.008Z,5.38
2022-10-17T19:58:19.564Z,4.68
2022-10-17T20:03:22.990Z,4.53
2022-10-17T20:13:31.463Z,5.38
2022-10-17T20:18:34.988Z,5.72
2022-10-17T20:23:39.513Z,5.78
2022-10-17T20:28:44.513Z,5.25
2022-10-17T20:33:47.736Z,5.68
2022-10-17T20:38:53.700Z,5.90
2022-10-17T20:43:58.027Z,6.78
2022-10-17T20:49:00.935Z,7.03
2022-10-17T20:54:04.301Z,6.25
2022-10-17T20:59:12.035Z,6.50
2022-10-17T21:04:44.830Z,6.15
2022-10-17T21:09:37.406Z,6.18
2022-10-17T21:14:41.300Z,7.68
2022-10-17T21:19:44.024Z,7.97
2022-10-17T21:24:46.489Z,8.52
2022-10-17T21:29:50.601Z,8.15
2022-10-17T21:34:53.016Z,8.23
2022-10-17T21:39:55.484Z,8.02
2022-10-17T21:44:59.684Z,8.18
2022-10-17T21:50:02.563Z,8.13
2022-10-17T21:55:05.776Z,8.55
2022-10-17T22:00:11.932Z,8.30
2022-10-17T22:05:14.644Z,8.48
2022-10-17T22:10:17.803Z,8.70
2022-10-17T22:15:21.721Z,9.88
2022-10-17T22:20:24.279Z,9.40
2022-10-17T22:25:27.002Z,9.10
2022-10-17T22:30:31.099Z,8.70
2022-10-17T22:35:33.577Z,9.15
2022-10-17T22:40:36.135Z,9.73
2022-10-17T22:45:40.789Z,9.85
2022-10-17T22:50:43.254Z,8.85
2022-10-17T22:55:51.475Z,10.60
2022-10-17T23:00:56.068Z,9.57
2022-10-17T23:05:58.871Z,10.70
2022-10-17T23:11:01.369Z,9.57
2022-10-17T23:16:05.833Z,10.70
2022-10-17T23:21:08.587Z,10.93
2022-10-17T23:26:13.973Z,10.63
2022-10-17T23:31:19.939Z,10.07
2022-10-17T23:36:22.720Z,10.52
2022-10-17T23:41:25.468Z,10.68
2022-10-17T23:46:29.643Z,10.13
2022-10-17T23:51:32.230Z,10.45
2022-10-17T23:56:34.688Z,10.13
