createdAt,value
2022-10-08T00:00:37.225Z,11.40
2022-10-08T00:03:10.687Z,12.27
2022-10-08T00:05:44.466Z,13.00
2022-10-08T00:08:18.064Z,13.68
2022-10-08T00:10:54.766Z,13.02
2022-10-08T00:13:40.940Z,13.35
2022-10-08T00:16:19.099Z,13.63
2022-10-08T00:18:54.728Z,13.88
2022-10-08T00:21:30.000Z,13.75
2022-10-08T00:24:05.108Z,12.88
2022-10-08T00:26:43.634Z,13.15
2022-10-08T00:29:20.822Z,12.38
2022-10-08T00:31:55.744Z,12.57
2022-10-08T00:34:30.022Z,12.60
2022-10-08T00:37:03.553Z,12.32
2022-10-08T00:39:37.130Z,13.32
2022-10-08T00:42:12.907Z,12.10
2022-10-08T00:44:58.516Z,12.18
2022-10-08T00:47:46.296Z,12.30
2022-10-08T00:50:23.806Z,12.55
2022-10-08T00:53:01.496Z,12.95
2022-10-08T00:55:39.973Z,13.93
2022-10-08T00:58:19.476Z,13.80
2022-10-08T01:00:53.559Z,13.75
2022-10-08T01:03:28.538Z,13.65
2022-10-08T01:06:14.360Z,13.90
2022-10-08T01:08:56.019Z,14.15
2022-10-08T01:11:40.380Z,13.45
2022-10-08T01:14:24.409Z,13.52
2022-10-08T01:20:04.997Z,14.35
2022-10-08T01:22:56.003Z,13.65
2022-10-08T01:25:38.532Z,14.40
2022-10-08T01:28:21.223Z,13.55
2022-10-08T01:30:59.581Z,14.10
2022-10-08T01:33:39.454Z,15.32
2022-10-08T01:36:18.678Z,14.60
2022-10-08T01:38:56.024Z,13.43
2022-10-08T01:41:32.260Z,14.70
2022-10-08T01:44:12.705Z,14.43
2022-10-08T01:46:49.155Z,14.30
2022-10-08T01:49:26.899Z,13.77
2022-10-08T01:52:07.960Z,15.70
2022-10-08T01:54:45.883Z,16.38
2022-10-08T01:57:19.522Z,16.70
2022-10-08T02:02:30.710Z,16.02
2022-10-08T02:05:06.345Z,15.60
2022-10-08T02:07:42.651Z,16.05
2022-10-08T02:10:18.127Z,15.90
2022-10-08T02:12:51.597Z,17.75
2022-10-08T02:15:35.909Z,16.65
2022-10-08T02:18:15.608Z,16.48
2022-10-08T02:20:54.482Z,15.70
2022-10-08T02:23:32.578Z,16.55
2022-10-08T02:26:10.510Z,17.15
2022-10-08T02:28:51.299Z,15.82
2022-10-08T02:31:32.402Z,16.92
2022-10-08T02:34:09.233Z,16.52
2022-10-08T02:36:46.874Z,16.00
2022-10-08T02:39:23.203Z,16.60
2022-10-08T02:42:01.348Z,16.77
2022-10-08T02:44:38.357Z,16.85
2022-10-08T02:47:19.170Z,17.40
2022-10-08T02:49:56.278Z,17.58
2022-10-08T02:52:37.035Z,16.98
2022-10-08T02:55:20.727Z,16.63
2022-10-08T02:58:00.800Z,16.90
2022-10-08T03:00:38.237Z,16.23
2022-10-08T03:03:15.172Z,17.55
2022-10-08T03:05:52.749Z,16.60
2022-10-08T03:08:27.480Z,16.70
2022-10-08T03:11:01.265Z,16.48
2022-10-08T03:13:40.680Z,17.33
2022-10-08T03:16:19.621Z,17.10
2022-10-08T03:18:59.159Z,17.27
2022-10-08T03:21:39.525Z,17.20
2022-10-08T03:24:15.260Z,17.67
2022-10-08T03:26:48.846Z,17.00
2022-10-08T03:29:22.729Z,18.02
2022-10-08T03:31:56.359Z,16.65
2022-10-08T03:34:31.280Z,17.63
2022-10-08T03:37:05.336Z,17.45
2022-10-08T03:39:38.901Z,17.05
2022-10-08T03:44:45.664Z,16.77
2022-10-08T03:47:19.198Z,18.92
2022-10-08T03:49:54.211Z,18.40
2022-10-08T03:52:27.681Z,17.67
2022-10-08T03:55:01.209Z,19.23
2022-10-08T03:57:35.111Z,17.90
2022-10-08T04:00:10.104Z,19.73
2022-10-08T04:02:43.739Z,20.58
2022-10-08T04:07:51.969Z,24.13
2022-10-08T04:10:25.594Z,23.92
2022-10-08T04:12:59.071Z,22.38
2022-10-08T04:15:32.699Z,23.35
2022-10-08T04:20:42.571Z,20.90
2022-10-08T04:23:16.123Z,20.35
2022-10-08T04:25:53.519Z,19.83
2022-10-08T04:28:27.510Z,18.08
2022-10-08T04:31:02.857Z,20.58
2022-10-08T04:33:37.593Z,19.55
2022-10-08T04:36:14.455Z,19.00
2022-10-08T04:38:48.634Z,19.67
2022-10-08T04:41:24.172Z,20.23
2022-10-08T04:44:02.114Z,19.10
2022-10-08T04:46:35.683Z,19.52
2022-10-08T04:51:44.004Z,20.25
2022-10-08T04:54:17.617Z,19.33
2022-10-08T04:59:24.413Z,18.75
2022-10-08T05:01:58.198Z,19.88
2022-10-08T05:04:31.777Z,20.45
2022-10-08T05:07:06.690Z,23.13
2022-10-08T05:09:40.272Z,19.70
2022-10-08T05:12:13.784Z,19.65
2022-10-08T05:14:47.374Z,20.42
2022-10-08T05:17:20.898Z,20.58
2022-10-08T05:19:54.440Z,19.30
2022-10-08T05:22:29.372Z,19.08
2022-10-08T05:25:02.833Z,19.83
2022-10-08T05:27:36.836Z,20.30
2022-10-08T05:30:11.343Z,20.23
2022-10-08T05:32:45.714Z,19.30
2022-10-08T05:35:19.668Z,21.40
2022-10-08T05:40:29.729Z,19.88
2022-10-08T05:43:03.201Z,19.63
2022-10-08T05:45:36.807Z,20.55
2022-10-08T05:48:10.393Z,20.15
2022-10-08T05:53:18.528Z,18.63
2022-10-08T05:56:01.294Z,20.70
2022-10-08T05:58:35.573Z,18.80
2022-10-08T06:01:12.183Z,20.13
2022-10-08T06:03:50.149Z,18.83
2022-10-08T06:06:24.601Z,19.98
2022-10-08T06:09:02.147Z,31.00
2022-10-08T06:11:38.389Z,23.95
2022-10-08T06:14:13.336Z,20.23
2022-10-08T06:16:47.243Z,22.45
2022-10-08T06:19:21.102Z,24.15
2022-10-08T06:21:54.704Z,23.17
2022-10-08T06:24:29.901Z,20.98
2022-10-08T06:27:03.504Z,20.55
2022-10-08T06:29:37.091Z,20.00
2022-10-08T06:32:10.699Z,20.23
2022-10-08T06:34:44.272Z,18.30
2022-10-08T06:37:17.738Z,19.85
2022-10-08T06:39:52.612Z,19.05
2022-10-08T06:42:26.088Z,19.20
2022-10-08T06:45:02.245Z,18.40
2022-10-08T06:47:36.035Z,18.52
2022-10-08T06:50:09.915Z,18.85
2022-10-08T06:52:44.944Z,19.15
2022-10-08T06:55:20.068Z,18.30
2022-10-08T06:57:53.513Z,18.15
2022-10-08T07:00:27.364Z,17.45
2022-10-08T07:03:00.919Z,18.27
2022-10-08T07:08:08.116Z,18.00
2022-10-08T07:10:43.053Z,17.25
2022-10-08T07:13:16.506Z,18.02
2022-10-08T07:15:49.962Z,18.48
2022-10-08T07:18:23.403Z,17.30
2022-10-08T07:20:57.193Z,16.63
2022-10-08T07:23:30.872Z,17.08
2022-10-08T07:26:07.596Z,18.15
2022-10-08T07:28:42.557Z,19.80
2022-10-08T07:31:19.859Z,19.67
2022-10-08T07:33:54.271Z,17.10
2022-10-08T07:36:29.372Z,17.02
2022-10-08T07:39:05.055Z,16.42
2022-10-08T07:41:40.043Z,17.67
2022-10-08T07:44:14.683Z,17.10
2022-10-08T07:46:49.913Z,17.10
2022-10-08T07:49:23.326Z,24.15
2022-10-08T07:51:56.782Z,21.05
2022-10-08T07:54:30.299Z,18.25
2022-10-08T07:57:05.190Z,16.85
2022-10-08T07:59:39.109Z,16.33
2022-10-08T08:02:12.775Z,20.52
2022-10-08T08:04:46.341Z,16.27
2022-10-08T08:07:19.896Z,16.70
2022-10-08T08:12:27.989Z,15.73
2022-10-08T08:15:01.509Z,16.65
2022-10-08T08:20:10.586Z,13.38
2022-10-08T08:22:44.552Z,17.42
2022-10-08T08:25:18.298Z,13.63
2022-10-08T08:27:53.147Z,12.90
2022-10-08T08:30:26.662Z,11.93
2022-10-08T08:33:00.145Z,12.88
2022-10-08T08:35:33.567Z,12.27
2022-10-08T08:38:07.056Z,12.20
2022-10-08T08:40:40.502Z,12.40
2022-10-08T08:43:15.450Z,11.82
2022-10-08T08:45:49.948Z,13.20
2022-10-08T08:48:26.898Z,13.57
2022-10-08T08:51:01.081Z,12.73
2022-10-08T08:53:35.564Z,11.77
2022-10-08T08:56:14.707Z,12.20
2022-10-08T08:58:52.755Z,12.60
2022-10-08T09:01:31.105Z,11.93
2022-10-08T09:04:17.731Z,12.48
2022-10-08T09:06:53.691Z,11.70
2022-10-08T09:09:33.477Z,10.30
2022-10-08T09:12:20.753Z,12.35
2022-10-08T09:15:00.294Z,15.00
2022-10-08T09:17:35.467Z,18.65
2022-10-08T09:20:09.538Z,16.20
2022-10-08T09:22:43.283Z,12.25
2022-10-08T09:25:19.043Z,11.00
2022-10-08T09:27:55.701Z,10.77
2022-10-08T09:30:37.660Z,10.77
2022-10-08T09:33:22.983Z,9.70
2022-10-08T09:35:56.864Z,10.32
2022-10-08T09:38:36.386Z,8.90
2022-10-08T09:41:19.474Z,10.88
2022-10-08T09:44:12.598Z,8.90
2022-10-08T09:46:48.697Z,9.60
2022-10-08T09:49:32.416Z,8.38
2022-10-08T09:52:16.921Z,9.13
2022-10-08T09:54:58.592Z,8.30
2022-10-08T09:57:34.681Z,8.65
2022-10-08T10:00:24.526Z,8.57
2022-10-08T10:03:01.346Z,8.90
2022-10-08T10:05:37.431Z,8.55
2022-10-08T10:08:48.678Z,8.10
2022-10-08T10:11:39.446Z,8.95
2022-10-08T10:14:21.661Z,8.20
2022-10-08T10:17:02.763Z,8.65
2022-10-08T10:19:45.392Z,9.13
2022-10-08T10:22:24.611Z,9.32
2022-10-08T10:25:05.724Z,9.15
2022-10-08T10:27:45.350Z,10.00
2022-10-08T10:30:21.606Z,10.23
2022-10-08T10:32:59.831Z,10.15
2022-10-08T10:35:39.284Z,10.38
2022-10-08T10:38:17.781Z,12.35
2022-10-08T10:41:03.493Z,10.63
2022-10-08T10:43:46.855Z,9.57
2022-10-08T10:46:27.351Z,8.80
2022-10-08T10:49:01.320Z,9.13
2022-10-08T10:51:51.007Z,8.90
2022-10-08T10:54:50.076Z,7.90
2022-10-08T10:57:36.723Z,8.68
2022-10-08T11:00:16.782Z,8.48
2022-10-08T11:02:58.679Z,9.18
2022-10-08T11:05:34.341Z,9.02
2022-10-08T11:08:20.432Z,9.35
2022-10-08T11:11:07.394Z,9.48
2022-10-08T11:13:59.604Z,9.50
2022-10-08T11:16:45.719Z,9.10
2022-10-08T11:19:34.660Z,9.25
2022-10-08T11:22:14.120Z,9.73
2022-10-08T11:24:58.297Z,12.80
2022-10-08T11:27:43.908Z,17.02
2022-10-08T11:30:21.331Z,9.32
2022-10-08T11:32:57.892Z,8.93
2022-10-08T11:35:36.364Z,10.18
2022-10-08T11:38:17.001Z,8.63
2022-10-08T11:40:57.161Z,7.60
2022-10-08T11:43:38.270Z,8.13
2022-10-08T11:46:22.984Z,7.30
2022-10-08T11:48:57.987Z,8.05
2022-10-08T11:51:42.271Z,8.50
2022-10-08T11:54:30.910Z,6.82
2022-10-08T12:00:46.196Z,7.57
2022-10-08T12:03:25.054Z,7.03
2022-10-08T12:06:00.755Z,6.78
2022-10-08T12:08:55.629Z,6.90
2022-10-08T12:11:55.488Z,7.47
2022-10-08T12:14:45.797Z,8.02
2022-10-08T12:17:19.635Z,7.65
2022-10-08T12:20:06.529Z,7.88
2022-10-08T12:22:44.428Z,9.68
2022-10-08T12:25:44.281Z,10.95
2022-10-08T12:28:50.795Z,9.40
2022-10-08T12:31:40.093Z,9.32
2022-10-08T12:34:18.585Z,8.15
2022-10-08T12:37:03.599Z,8.50
2022-10-08T12:39:42.796Z,8.20
2022-10-08T12:42:25.384Z,8.70
2022-10-08T12:45:17.205Z,7.75
2022-10-08T12:48:01.481Z,9.30
2022-10-08T12:50:45.586Z,11.13
2022-10-08T12:53:22.453Z,8.88
2022-10-08T12:55:58.304Z,11.13
2022-10-08T12:58:35.453Z,8.20
2022-10-08T13:01:08.999Z,8.98
2022-10-08T13:03:43.978Z,8.85
2022-10-08T13:06:29.358Z,8.82
2022-10-08T13:09:31.226Z,8.80
2022-10-08T13:12:06.368Z,8.63
2022-10-08T13:14:40.687Z,8.32
2022-10-08T13:17:30.443Z,8.50
2022-10-08T13:20:18.940Z,16.45
2022-10-08T13:25:51.342Z,9.02
2022-10-08T13:28:48.406Z,8.10
2022-10-08T13:31:24.975Z,8.48
2022-10-08T13:34:04.707Z,8.43
2022-10-08T13:36:39.594Z,8.30
2022-10-08T13:39:21.708Z,8.85
2022-10-08T13:41:58.111Z,7.82
2022-10-08T13:44:33.485Z,8.20
2022-10-08T13:47:07.249Z,8.68
2022-10-08T13:49:41.257Z,7.72
2022-10-08T13:52:18.267Z,8.27
2022-10-08T13:54:55.177Z,8.43
2022-10-08T13:57:28.647Z,7.72
2022-10-08T14:00:21.165Z,8.00
2022-10-08T14:02:54.692Z,7.50
2022-10-08T14:05:30.433Z,7.32
2022-10-08T14:08:09.367Z,8.55
2022-10-08T14:10:45.056Z,22.00
2022-10-08T14:13:21.146Z,8.02
2022-10-08T14:15:54.754Z,7.90
2022-10-08T14:18:28.253Z,7.95
2022-10-08T14:21:01.765Z,8.48
2022-10-08T14:23:38.822Z,8.80
2022-10-08T14:26:20.120Z,9.20
2022-10-08T14:28:57.540Z,9.60
2022-10-08T14:31:31.330Z,8.68
2022-10-08T14:34:04.942Z,9.48
2022-10-08T14:36:43.166Z,29.48
2022-10-08T14:39:18.016Z,10.82
2022-10-08T14:41:51.469Z,9.13
2022-10-08T14:44:25.002Z,11.00
2022-10-08T14:46:58.441Z,10.90
2022-10-08T14:49:31.996Z,9.32
2022-10-08T14:52:07.408Z,14.65
2022-10-08T14:54:45.602Z,9.27
2022-10-08T14:57:19.127Z,9.38
2022-10-08T14:59:52.607Z,9.95
2022-10-08T15:02:26.197Z,10.57
2022-10-08T15:04:59.791Z,10.15
2022-10-08T15:07:41.680Z,10.73
2022-10-08T15:10:16.593Z,10.45
2022-10-08T15:12:50.389Z,11.75
2022-10-08T15:15:24.127Z,13.20
2022-10-08T15:20:34.349Z,11.13
2022-10-08T15:23:11.018Z,11.75
2022-10-08T15:25:45.859Z,10.55
2022-10-08T15:28:19.323Z,10.82
2022-10-08T15:31:02.324Z,10.52
2022-10-08T15:33:39.438Z,11.27
2022-10-08T15:36:20.590Z,11.93
2022-10-08T15:38:59.225Z,11.82
2022-10-08T15:41:37.630Z,12.48
2022-10-08T15:44:18.186Z,13.25
2022-10-08T15:46:59.332Z,16.00
2022-10-08T15:49:34.360Z,15.93
2022-10-08T15:52:09.578Z,18.52
2022-10-08T15:54:43.781Z,17.05
2022-10-08T15:57:20.030Z,18.52
2022-10-08T15:59:53.816Z,21.92
2022-10-08T16:02:27.369Z,22.58
2022-10-08T16:05:00.872Z,20.63
2022-10-08T16:10:08.681Z,21.15
2022-10-08T16:12:43.665Z,22.27
2022-10-08T16:15:17.207Z,22.85
2022-10-08T16:17:52.058Z,21.90
2022-10-08T16:20:28.230Z,22.35
2022-10-08T16:25:36.280Z,35.30
2022-10-08T16:28:11.254Z,27.55
2022-10-08T16:30:44.819Z,36.45
2022-10-08T16:33:18.457Z,34.50
2022-10-08T16:35:52.117Z,43.17
2022-10-08T16:38:25.653Z,28.40
2022-10-08T16:43:47.460Z,25.67
2022-10-08T16:46:23.172Z,25.08
2022-10-08T16:48:59.342Z,26.30
2022-10-08T16:51:35.448Z,25.92
2022-10-08T16:54:12.186Z,26.98
2022-10-08T16:56:46.768Z,27.33
2022-10-08T16:59:23.765Z,33.33
2022-10-08T17:01:58.825Z,32.90
2022-10-08T17:04:39.168Z,34.70
2022-10-08T17:07:12.606Z,33.97
2022-10-08T17:09:46.200Z,29.90
2022-10-08T17:12:22.110Z,23.83
2022-10-08T17:14:58.786Z,21.60
2022-10-08T17:17:36.528Z,21.10
2022-10-08T17:20:11.396Z,22.77
2022-10-08T17:22:44.908Z,21.65
2022-10-08T17:27:54.377Z,20.63
2022-10-08T17:30:34.600Z,21.20
2022-10-08T17:33:13.523Z,21.27
2022-10-08T17:35:47.091Z,21.83
2022-10-08T17:40:56.048Z,23.58
2022-10-08T17:43:32.595Z,24.83
2022-10-08T17:46:15.723Z,25.23
2022-10-08T17:48:49.528Z,22.63
2022-10-08T17:51:25.399Z,23.25
2022-10-08T17:54:00.098Z,22.25
2022-10-08T17:56:34.120Z,24.98
2022-10-08T17:59:08.037Z,22.92
2022-10-08T18:01:46.067Z,20.75
2022-10-08T18:04:20.599Z,20.92
2022-10-08T18:06:59.842Z,21.17
2022-10-08T18:09:36.254Z,24.08
2022-10-08T18:12:13.026Z,19.75
2022-10-08T18:14:46.572Z,19.58
2022-10-08T18:17:21.618Z,20.65
2022-10-08T18:19:55.128Z,20.38
2022-10-08T18:25:02.643Z,21.45
2022-10-08T18:27:36.160Z,24.30
2022-10-08T18:30:11.470Z,24.30
2022-10-08T18:32:46.680Z,21.17
2022-10-08T18:35:22.833Z,21.33
2022-10-08T18:37:56.972Z,20.95
2022-10-08T18:40:31.110Z,20.02
2022-10-08T18:43:04.719Z,19.17
2022-10-08T18:48:13.064Z,20.87
2022-10-08T18:50:46.590Z,19.52
2022-10-08T18:53:20.303Z,19.58
2022-10-08T18:58:27.758Z,22.17
2022-10-08T19:01:01.524Z,21.55
2022-10-08T19:03:36.474Z,20.90
2022-10-08T19:06:12.609Z,22.92
2022-10-08T19:08:46.969Z,23.15
2022-10-08T19:11:24.972Z,22.40
2022-10-08T19:13:58.485Z,22.80
2022-10-08T19:19:13.536Z,22.27
2022-10-08T19:21:48.432Z,22.95
2022-10-08T19:24:31.577Z,22.02
2022-10-08T19:27:05.305Z,21.58
2022-10-08T19:29:41.385Z,23.10
2022-10-08T19:32:14.942Z,23.60
2022-10-08T19:37:23.402Z,23.92
2022-10-08T19:39:56.949Z,20.42
2022-10-08T19:45:03.679Z,15.82
2022-10-08T19:50:12.416Z,13.60
2022-10-08T19:52:50.964Z,11.80
2022-10-08T19:55:25.276Z,13.80
2022-10-08T19:58:01.514Z,11.57
2022-10-08T20:00:37.540Z,10.30
2022-10-08T20:03:13.763Z,9.75
2022-10-08T20:05:48.728Z,9.75
2022-10-08T20:08:23.022Z,13.00
2022-10-08T20:11:00.860Z,11.00
2022-10-08T20:13:35.998Z,10.63
2022-10-08T20:16:11.440Z,10.27
2022-10-08T20:18:51.683Z,10.38
2022-10-08T20:21:27.332Z,9.43
2022-10-08T20:24:01.315Z,10.88
2022-10-08T20:26:36.843Z,11.50
2022-10-08T20:29:12.665Z,10.13
2022-10-08T20:34:42.492Z,10.23
2022-10-08T20:37:17.375Z,10.18
2022-10-08T20:54:08.544Z,10.13
2022-10-08T20:57:19.566Z,8.40
2022-10-08T20:59:53.040Z,7.30
2022-10-08T21:02:26.647Z,8.10
2022-10-08T21:07:33.549Z,6.75
2022-10-08T21:12:42.904Z,7.00
2022-10-08T21:17:50.050Z,8.93
2022-10-08T21:22:57.080Z,7.35
2022-10-08T21:25:32.039Z,8.57
2022-10-08T21:28:05.734Z,7.47
2022-10-08T21:30:39.363Z,7.47
2022-10-08T21:33:12.943Z,6.90
2022-10-08T21:38:19.872Z,6.68
2022-10-08T21:43:32.176Z,6.70
2022-10-08T21:46:10.211Z,6.90
2022-10-08T21:48:44.259Z,4.97
2022-10-08T21:51:20.325Z,5.97
2022-10-08T21:53:56.719Z,6.18
2022-10-08T21:56:35.968Z,4.25
2022-10-08T21:59:12.438Z,5.13
2022-10-08T22:01:47.839Z,5.50
2022-10-08T22:04:23.381Z,4.00
2022-10-08T22:07:01.945Z,4.53
2022-10-08T22:09:35.880Z,3.22
2022-10-08T22:12:11.208Z,3.42
2022-10-08T22:14:44.725Z,3.22
2022-10-08T22:19:51.638Z,2.70
2022-10-08T22:24:58.551Z,2.30
2022-10-08T22:30:54.751Z,3.08
2022-10-08T22:33:37.086Z,2.50
2022-10-08T22:36:18.318Z,2.10
2022-10-08T22:38:52.349Z,2.58
2022-10-08T22:41:27.698Z,2.42
2022-10-08T22:44:06.076Z,2.70
2022-10-08T22:46:41.232Z,2.25
2022-10-08T22:49:15.179Z,2.85
2022-10-08T22:51:48.749Z,3.20
2022-10-08T22:54:24.294Z,2.60
2022-10-08T22:56:57.864Z,2.40
2022-10-08T22:59:33.086Z,3.55
2022-10-08T23:02:06.817Z,2.78
2022-10-08T23:07:15.976Z,3.00
2022-10-08T23:09:49.545Z,2.75
2022-10-08T23:12:23.215Z,3.05
2022-10-08T23:17:33.856Z,3.60
2022-10-08T23:20:08.355Z,4.35
2022-10-08T23:22:41.987Z,3.67
2022-10-08T23:27:51.563Z,4.07
2022-10-08T23:30:42.553Z,4.78
2022-10-08T23:33:16.965Z,4.38
2022-10-08T23:38:30.655Z,5.75
2022-10-08T23:41:06.947Z,5.35
2022-10-08T23:43:46.002Z,6.15
2022-10-08T23:46:23.512Z,5.22
2022-10-08T23:48:58.077Z,6.85
2022-10-08T23:51:34.782Z,6.43
2022-10-08T23:54:08.455Z,6.22
2022-10-08T23:59:17.709Z,7.07
