createdAt,value
2022-12-17T07:31:01.647Z,10.46
2022-12-17T07:33:48.255Z,10.37
2022-12-17T07:36:34.478Z,10.30
2022-12-17T07:39:21.732Z,10.22
2022-12-17T07:42:08.326Z,10.13
2022-12-17T07:44:57.196Z,10.03
2022-12-17T07:47:43.637Z,9.92
2022-12-17T07:50:30.191Z,9.86
2022-12-17T07:53:18.753Z,9.84
2022-12-17T07:56:05.701Z,9.84
2022-12-17T07:58:52.326Z,9.85
2022-12-17T08:01:38.858Z,9.86
2022-12-17T08:04:25.492Z,9.87
2022-12-17T08:07:14.143Z,9.84
2022-12-17T08:10:11.193Z,9.80
2022-12-17T08:12:58.099Z,9.77
2022-12-17T08:15:44.674Z,9.74
2022-12-17T08:18:31.931Z,9.69
2022-12-17T08:21:18.762Z,9.69
2022-12-17T08:24:05.314Z,9.75
2022-12-17T08:26:52.062Z,9.77
2022-12-17T08:29:38.680Z,9.80
2022-12-17T08:32:25.206Z,9.84
2022-12-17T08:35:11.739Z,9.86
2022-12-17T08:37:58.283Z,9.86
2022-12-17T08:40:44.707Z,9.87
2022-12-17T08:43:31.732Z,9.84
2022-12-17T08:46:18.418Z,9.81
2022-12-17T08:49:05.215Z,9.80
2022-12-17T08:51:51.924Z,9.78
2022-12-17T08:54:38.497Z,9.75
2022-12-17T08:57:32.009Z,9.73
2022-12-17T09:00:18.884Z,9.69
2022-12-17T09:03:05.605Z,9.66
2022-12-17T09:05:52.346Z,9.65
2022-12-17T09:08:39.081Z,9.63
2022-12-17T09:11:25.691Z,9.61
2022-12-17T09:14:11.964Z,9.58
2022-12-17T09:16:58.934Z,9.57
2022-12-17T09:19:46.146Z,9.53
2022-12-17T09:22:32.730Z,9.47
2022-12-17T09:25:19.400Z,9.40
2022-12-17T09:28:05.939Z,9.35
2022-12-17T09:30:52.461Z,9.32
2022-12-17T09:33:40.215Z,9.30
2022-12-17T09:36:27.712Z,9.29
2022-12-17T09:39:14.290Z,9.27
2022-12-17T09:42:39.420Z,9.25
2022-12-17T09:45:55.415Z,9.25
2022-12-17T09:49:00.643Z,9.23
2022-12-17T09:51:48.330Z,9.19
2022-12-17T09:55:00.827Z,9.18
2022-12-17T09:57:51.719Z,9.17
2022-12-17T10:00:40.353Z,9.14
2022-12-17T10:03:36.869Z,9.13
2022-12-17T10:06:38.848Z,9.07
2022-12-17T10:09:34.727Z,9.00
2022-12-17T10:12:34.412Z,8.93
2022-12-17T10:15:21.685Z,8.86
2022-12-17T10:18:08.363Z,8.80
2022-12-17T10:21:07.350Z,8.76
2022-12-17T10:23:53.578Z,8.71
2022-12-17T10:26:46.932Z,8.66
2022-12-17T10:29:45.700Z,8.63
2022-12-17T10:32:34.991Z,8.61
2022-12-17T10:35:32.884Z,8.62
2022-12-17T10:38:20.563Z,8.63
2022-12-17T10:41:07.361Z,8.63
2022-12-17T10:43:58.166Z,8.61
2022-12-17T10:46:51.446Z,8.65
2022-12-17T10:49:43.420Z,8.68
2022-12-17T10:52:35.985Z,8.68
2022-12-17T10:55:25.070Z,8.62
2022-12-17T10:58:12.404Z,8.59
2022-12-17T11:00:59.594Z,8.59
2022-12-17T11:04:13.121Z,8.62
2022-12-17T11:07:01.191Z,8.68
2022-12-17T11:10:10.345Z,8.72
2022-12-17T11:13:03.077Z,8.68
2022-12-17T11:16:04.216Z,8.65
2022-12-17T11:19:16.996Z,8.64
2022-12-17T11:22:24.427Z,8.66
2022-12-17T11:25:46.036Z,8.66
2022-12-17T11:28:45.597Z,8.64
2022-12-17T11:31:54.417Z,8.62
2022-12-17T11:34:47.714Z,8.59
2022-12-17T11:37:39.633Z,8.54
2022-12-17T11:40:29.265Z,8.52
2022-12-17T11:43:55.046Z,8.51
2022-12-17T11:47:03.711Z,8.54
2022-12-17T11:50:05.439Z,8.57
2022-12-17T11:53:01.649Z,8.62
2022-12-17T11:55:53.086Z,8.65
2022-12-17T11:59:05.979Z,8.64
2022-12-17T12:02:12.188Z,8.58
2022-12-17T12:05:17.679Z,8.14
2022-12-17T12:08:35.321Z,7.65
2022-12-17T12:11:34.415Z,7.32
2022-12-17T12:14:32.555Z,7.10
2022-12-17T12:17:28.523Z,6.91
2022-12-17T12:20:29.368Z,6.68
2022-12-17T12:23:40.755Z,6.49
2022-12-17T12:26:37.249Z,6.32
2022-12-17T12:29:42.176Z,6.17
2022-12-17T12:32:42.439Z,6.07
2022-12-17T12:35:40.149Z,5.99
2022-12-17T12:38:35.188Z,5.87
2022-12-17T12:41:47.699Z,5.72
2022-12-17T12:45:03.487Z,5.59
2022-12-17T12:48:21.251Z,5.52
2022-12-17T12:51:13.213Z,5.44
2022-12-17T12:54:00.231Z,5.38
2022-12-17T12:56:55.085Z,5.33
2022-12-17T12:59:50.253Z,5.28
2022-12-17T13:02:39.959Z,5.22
2022-12-17T13:05:35.299Z,5.14
2022-12-17T13:08:19.819Z,5.12
2022-12-17T13:10:48.885Z,5.09
2022-12-17T13:13:37.255Z,5.06
2022-12-17T13:16:28.282Z,5.04
2022-12-17T13:19:17.653Z,5.00
2022-12-17T13:21:45.703Z,4.96
2022-12-17T13:24:26.935Z,4.97
2022-12-17T13:26:54.927Z,4.99
2022-12-17T13:29:25.766Z,5.00
2022-12-17T13:32:26.000Z,5.00
2022-12-17T13:34:53.953Z,4.98
2022-12-17T13:37:43.957Z,4.87
2022-12-17T13:40:44.239Z,4.80
2022-12-17T13:43:22.432Z,4.78
2022-12-17T13:45:52.973Z,4.77
2022-12-17T13:48:23.791Z,4.75
2022-12-17T13:50:59.983Z,4.78
2022-12-17T13:53:30.171Z,4.81
2022-12-17T13:55:58.437Z,4.82
2022-12-17T13:58:32.210Z,4.82
2022-12-17T14:01:09.459Z,4.84
2022-12-17T14:04:19.215Z,4.83
2022-12-17T14:06:47.677Z,4.80
2022-12-17T14:09:18.792Z,4.75
2022-12-17T14:12:06.570Z,4.66
2022-12-17T14:14:40.897Z,4.58
2022-12-17T14:17:35.195Z,4.52
2022-12-17T14:20:15.872Z,4.49
2022-12-17T14:22:51.781Z,4.41
2022-12-17T14:25:23.896Z,4.34
2022-12-17T14:28:06.834Z,4.26
2022-12-17T14:31:17.312Z,4.23
2022-12-17T14:33:36.915Z,4.20
2022-12-17T14:36:15.030Z,4.15
2022-12-17T14:39:00.903Z,4.11
2022-12-17T14:41:55.622Z,4.08
2022-12-17T14:44:29.529Z,3.90
2022-12-17T14:47:17.708Z,3.63
2022-12-17T14:49:58.066Z,3.42
2022-12-17T14:52:36.587Z,3.30
2022-12-17T14:55:35.802Z,3.20
2022-12-17T14:58:23.415Z,3.15
2022-12-17T15:01:16.468Z,3.10
2022-12-17T15:03:48.460Z,3.01
2022-12-17T15:06:20.658Z,2.96
2022-12-17T15:08:50.454Z,2.90
2022-12-17T15:11:21.997Z,2.82
2022-12-17T15:13:54.586Z,2.77
2022-12-17T15:16:24.437Z,2.77
2022-12-17T15:18:52.587Z,2.80
2022-12-17T15:21:21.084Z,2.80
2022-12-17T15:23:49.122Z,2.80
2022-12-17T15:26:17.574Z,2.84
2022-12-17T15:28:45.943Z,2.85
2022-12-17T15:31:16.371Z,2.78
2022-12-17T15:33:45.759Z,2.72
2022-12-17T15:36:13.679Z,2.72
2022-12-17T15:38:41.709Z,2.71
2022-12-17T15:41:28.358Z,2.70
2022-12-17T15:43:56.357Z,2.70
2022-12-17T15:46:24.418Z,2.72
2022-12-17T15:48:52.432Z,2.74
2022-12-17T15:51:21.259Z,2.75
2022-12-17T15:53:50.703Z,2.80
2022-12-17T15:56:24.575Z,2.84
2022-12-17T15:58:53.090Z,2.86
2022-12-17T16:01:21.212Z,2.86
2022-12-17T16:03:49.441Z,2.85
2022-12-17T16:06:17.387Z,2.86
2022-12-17T16:08:46.690Z,2.85
2022-12-17T16:11:16.226Z,2.85
2022-12-17T16:13:44.356Z,2.86
2022-12-17T16:16:12.463Z,2.84
2022-12-17T16:18:40.962Z,2.82
2022-12-17T16:21:10.019Z,2.76
2022-12-17T16:23:38.359Z,2.76
2022-12-17T16:26:11.753Z,2.75
2022-12-17T16:28:43.015Z,2.71
2022-12-17T16:31:17.658Z,2.65
2022-12-17T16:33:48.215Z,2.60
2022-12-17T16:36:22.230Z,2.57
2022-12-17T16:38:53.342Z,2.55
2022-12-17T16:41:22.163Z,2.54
2022-12-17T16:43:52.546Z,2.52
2022-12-17T16:46:23.749Z,2.49
2022-12-17T16:48:53.166Z,2.47
2022-12-17T16:51:28.523Z,2.45
2022-12-17T16:53:57.957Z,2.43
2022-12-17T16:56:28.328Z,2.42
2022-12-17T16:58:56.888Z,2.42
2022-12-17T17:01:28.474Z,2.44
2022-12-17T17:03:58.148Z,2.45
2022-12-17T17:06:33.201Z,2.41
2022-12-17T17:09:04.642Z,2.37
2022-12-17T17:11:32.858Z,2.33
2022-12-17T17:14:01.094Z,2.28
2022-12-17T17:16:30.331Z,2.21
2022-12-17T17:18:58.457Z,2.14
2022-12-17T17:21:28.223Z,2.07
2022-12-17T17:23:58.907Z,2.03
2022-12-17T17:26:32.469Z,1.96
2022-12-17T17:29:01.316Z,1.87
2022-12-17T17:32:01.167Z,1.80
2022-12-17T17:34:19.306Z,1.75
2022-12-17T17:36:47.227Z,1.70
2022-12-17T17:39:15.191Z,1.67
2022-12-17T17:41:43.146Z,1.63
2022-12-17T17:44:13.283Z,1.59
2022-12-17T17:46:41.653Z,1.51
2022-12-17T17:49:10.621Z,1.44
2022-12-17T17:54:30.034Z,1.28
2022-12-17T17:56:58.215Z,1.23
2022-12-17T17:59:32.877Z,1.18
2022-12-17T18:02:03.406Z,1.15
2022-12-17T18:04:32.456Z,1.14
2022-12-17T18:09:48.303Z,1.07
2022-12-17T18:12:34.747Z,1.06
2022-12-17T18:15:14.362Z,1.07
2022-12-17T18:17:45.538Z,1.08
2022-12-17T18:20:14.512Z,1.07
2022-12-17T18:22:43.392Z,1.09
2022-12-17T18:25:11.595Z,1.13
2022-12-17T18:27:40.692Z,1.15
2022-12-17T18:30:10.193Z,1.17
2022-12-17T18:32:38.241Z,1.21
2022-12-17T18:35:06.679Z,1.21
2022-12-17T18:37:34.728Z,1.23
2022-12-17T18:40:03.403Z,1.26
2022-12-17T18:42:49.950Z,1.29
2022-12-17T18:45:17.974Z,1.27
2022-12-17T18:47:45.976Z,1.24
2022-12-17T18:50:14.011Z,1.22
2022-12-17T18:52:42.370Z,1.18
2022-12-17T18:55:10.450Z,1.15
2022-12-17T18:57:38.528Z,1.12
2022-12-17T19:00:07.695Z,1.05
2022-12-17T19:02:35.806Z,0.98
2022-12-17T19:05:04.694Z,0.93
2022-12-17T19:07:32.713Z,0.87
2022-12-17T19:10:00.688Z,0.84
2022-12-17T19:12:29.303Z,0.82
2022-12-17T19:14:57.391Z,0.80
2022-12-17T19:17:26.498Z,0.78
2022-12-17T19:19:57.434Z,0.73
2022-12-17T19:22:25.465Z,0.66
2022-12-17T19:24:53.883Z,0.58
2022-12-17T19:27:21.829Z,0.53
2022-12-17T19:29:50.174Z,0.49
2022-12-17T19:32:18.151Z,0.46
2022-12-17T19:34:46.172Z,0.44
2022-12-17T19:37:14.063Z,0.44
2022-12-17T19:39:42.196Z,0.41
2022-12-17T19:42:24.742Z,0.37
2022-12-17T19:44:56.648Z,0.32
2022-12-17T19:47:24.764Z,0.27
2022-12-17T19:49:52.844Z,0.22
2022-12-17T19:52:20.899Z,0.16
2022-12-17T19:54:49.452Z,0.11
2022-12-17T19:57:17.473Z,0.08
2022-12-17T19:59:45.634Z,0.05
2022-12-17T20:02:15.643Z,0.02
2022-12-17T20:04:43.755Z,0.01
2022-12-17T20:07:11.951Z,-0.00
2022-12-17T20:09:40.539Z,-0.00
2022-12-17T20:12:08.518Z,-0.03
2022-12-17T20:14:37.761Z,-0.06
2022-12-17T20:17:05.831Z,-0.12
2022-12-17T20:19:35.050Z,-0.17
2022-12-17T20:22:04.938Z,-0.21
2022-12-17T20:24:32.941Z,-0.24
2022-12-17T20:27:01.029Z,-0.26
2022-12-17T20:29:30.078Z,-0.35
2022-12-17T20:32:03.088Z,-0.42
2022-12-17T20:34:31.900Z,-0.48
2022-12-17T20:36:59.861Z,-0.53
2022-12-17T20:39:28.333Z,-0.52
2022-12-17T20:41:57.274Z,-0.54
2022-12-17T20:44:26.011Z,-0.60
2022-12-17T20:46:53.976Z,-0.69
2022-12-17T20:49:21.975Z,-0.75
2022-12-17T20:51:50.013Z,-0.76
2022-12-17T20:54:18.591Z,-0.78
2022-12-17T20:56:47.015Z,-0.79
2022-12-17T20:59:18.098Z,-0.79
2022-12-17T21:01:51.665Z,-0.83
2022-12-17T21:04:22.597Z,-0.87
2022-12-17T21:06:50.630Z,-0.86
2022-12-17T21:09:20.271Z,-0.87
2022-12-17T21:11:48.805Z,-0.84
2022-12-17T21:14:18.194Z,-0.80
2022-12-17T21:16:47.081Z,-0.81
2022-12-17T21:19:18.716Z,-0.85
2022-12-17T21:21:47.331Z,-0.89
2022-12-17T21:24:16.098Z,-0.91
2022-12-17T21:26:45.298Z,-0.95
2022-12-17T21:29:14.691Z,-1.00
2022-12-17T21:31:46.159Z,-1.03
2022-12-17T21:34:17.387Z,-1.04
2022-12-17T21:36:45.768Z,-1.05
2022-12-17T21:39:14.973Z,-1.04
2022-12-17T21:42:04.650Z,-1.01
2022-12-17T21:44:32.763Z,-0.91
2022-12-17T21:47:00.787Z,-0.86
2022-12-17T21:49:28.731Z,-0.89
2022-12-17T21:51:59.394Z,-0.95
2022-12-17T21:54:27.686Z,-1.03
2022-12-17T21:56:55.950Z,-1.08
2022-12-17T21:59:25.946Z,-1.12
2022-12-17T22:01:57.193Z,-1.14
2022-12-17T22:04:26.256Z,-1.20
2022-12-17T22:06:58.085Z,-1.26
2022-12-17T22:09:41.509Z,-1.32
2022-12-17T22:12:36.743Z,-1.38
2022-12-17T22:15:07.331Z,-1.45
2022-12-17T22:17:35.876Z,-1.50
2022-12-17T22:20:05.068Z,-1.52
2022-12-17T22:22:33.019Z,-1.55
2022-12-17T22:25:07.621Z,-1.61
2022-12-17T22:27:37.039Z,-1.65
2022-12-17T22:30:25.589Z,-1.66
2022-12-17T22:32:59.639Z,-1.65
2022-12-17T22:36:25.830Z,-1.62
2022-12-17T22:42:21.054Z,-1.58
2022-12-17T22:44:35.015Z,-1.57
2022-12-17T22:44:43.983Z,-1.57
2022-12-17T22:47:07.219Z,-1.59
2022-12-17T22:49:35.110Z,-1.59
2022-12-17T22:52:03.238Z,-1.57
2022-12-17T22:54:31.396Z,-1.62
2022-12-17T22:57:33.601Z,-1.64
2022-12-17T22:59:47.669Z,-1.67
2022-12-17T23:02:15.769Z,-1.68
2022-12-17T23:04:43.885Z,-1.67
2022-12-17T23:07:11.871Z,-1.68
2022-12-17T23:09:40.006Z,-1.68
2022-12-17T23:12:26.699Z,-1.65
2022-12-17T23:14:54.641Z,-1.66
2022-12-17T23:17:22.745Z,-1.68
2022-12-17T23:19:50.717Z,-1.71
2022-12-17T23:22:22.229Z,-1.72
2022-12-17T23:24:50.952Z,-1.67
2022-12-17T23:27:19.029Z,-1.63
2022-12-17T23:29:47.329Z,-1.61
2022-12-17T23:32:15.396Z,-1.57
2022-12-17T23:34:43.753Z,-1.51
2022-12-17T23:37:11.652Z,-1.46
2022-12-17T23:39:39.740Z,-1.39
2022-12-17T23:42:07.685Z,-1.34
2022-12-17T23:44:35.600Z,-1.27
2022-12-17T23:47:03.594Z,-1.19
2022-12-17T23:49:31.540Z,-1.18
2022-12-17T23:51:59.466Z,-1.18
2022-12-17T23:54:27.469Z,-1.18
2022-12-17T23:56:55.549Z,-1.14
2022-12-17T23:59:23.790Z,-1.07
