createdAt,value
2018-09-04T00:02:08.377Z,96025.06
2018-09-04T00:04:37.913Z,96014.09
2018-09-04T00:07:06.873Z,96007.91
2018-09-04T00:09:35.735Z,96011.67
2018-09-04T00:12:04.572Z,96010.34
2018-09-04T00:14:33.818Z,96005.22
2018-09-04T00:17:03.566Z,96008.45
2018-09-04T00:19:33.426Z,96006.59
2018-09-04T00:22:03.810Z,96007.37
2018-09-04T00:24:32.725Z,96002.78
2018-09-04T00:27:01.619Z,96005.69
2018-09-04T00:29:30.400Z,96002.18
2018-09-04T00:32:02.426Z,95996.50
2018-09-04T00:34:31.355Z,96006.39
2018-09-04T00:37:00.245Z,96002.62
2018-09-04T00:39:29.663Z,96003.16
2018-09-04T00:41:58.461Z,96000.47
2018-09-04T00:44:27.369Z,96003.14
2018-09-04T00:46:56.531Z,96003.67
2018-09-04T00:49:25.413Z,96008.20
2018-09-04T00:51:54.464Z,96006.03
2018-09-04T00:54:23.314Z,95999.81
2018-09-04T00:56:52.472Z,96002.19
2018-09-04T00:59:21.334Z,96002.16
2018-09-04T01:01:50.192Z,96000.78
2018-09-04T01:04:19.068Z,95997.24
2018-09-04T01:06:47.951Z,95990.50
2018-09-04T01:09:19.330Z,95993.95
2018-09-04T01:11:48.200Z,95995.24
2018-09-04T01:14:17.494Z,96003.02
2018-09-04T01:16:47.243Z,96008.86
2018-09-04T01:19:16.052Z,96004.55
2018-09-04T01:21:45.341Z,96005.87
2018-09-04T01:24:14.178Z,96003.41
2018-09-04T01:26:43.616Z,96006.86
2018-09-04T01:29:12.613Z,96003.62
2018-09-04T01:31:41.958Z,96008.98
2018-09-04T01:34:10.861Z,96015.43
2018-09-04T01:36:39.735Z,96011.37
2018-09-04T01:39:08.628Z,96009.48
2018-09-04T01:41:37.721Z,96015.61
2018-09-04T01:44:06.611Z,96016.70
2018-09-04T01:46:35.480Z,96020.17
2018-09-04T01:49:04.385Z,96014.24
2018-09-04T01:51:33.254Z,96013.45
2018-09-04T01:54:02.393Z,96012.36
2018-09-04T01:56:33.117Z,96012.63
2018-09-04T01:59:02.024Z,96014.77
2018-09-04T02:01:30.868Z,96015.80
2018-09-04T02:03:59.731Z,96011.48
2018-09-04T02:06:28.561Z,96014.17
2018-09-04T02:08:57.424Z,96011.73
2018-09-04T02:11:26.295Z,96009.83
2018-09-04T02:13:55.500Z,96008.45
2018-09-04T02:16:24.480Z,96011.91
2018-09-04T02:18:53.569Z,96010.83
2018-09-04T02:21:22.388Z,96008.14
2018-09-04T02:23:51.197Z,96010.28
2018-09-04T02:26:20.043Z,96012.15
2018-09-04T02:28:49.257Z,96009.20
2018-09-04T02:31:18.092Z,96011.61
2018-09-04T02:33:46.926Z,96002.72
2018-09-04T02:36:16.097Z,96004.07
2018-09-04T02:38:44.967Z,96005.67
2018-09-04T02:41:14.405Z,96004.07
2018-09-04T02:43:43.280Z,96004.88
2018-09-04T02:46:12.157Z,96004.33
2018-09-04T02:48:41.809Z,96000.29
2018-09-04T02:51:10.688Z,96006.73
2018-09-04T02:53:39.591Z,96002.95
2018-09-04T02:56:08.528Z,95995.88
2018-09-04T02:58:37.822Z,96002.59
2018-09-04T03:01:09.555Z,96002.84
2018-09-04T03:03:38.434Z,95998.83
2018-09-04T03:06:07.318Z,96005.83
2018-09-04T03:08:36.182Z,96009.04
2018-09-04T03:11:05.076Z,96007.41
2018-09-04T03:13:34.413Z,96002.56
2018-09-04T03:16:03.226Z,96008.75
2018-09-04T03:18:32.076Z,96002.56
2018-09-04T03:21:01.013Z,95996.08
2018-09-04T03:23:29.841Z,96000.13
2018-09-04T03:25:59.122Z,96005.72
2018-09-04T03:28:28.008Z,96008.64
2018-09-04T03:30:57.253Z,96000.27
2018-09-04T03:33:26.140Z,96002.94
2018-09-04T03:35:55.040Z,95999.92
2018-09-04T03:38:23.905Z,95999.09
2018-09-04T03:40:53.169Z,95995.56
2018-09-04T03:43:22.120Z,95995.02
2018-09-04T03:45:50.920Z,95988.26
2018-09-04T03:48:19.888Z,95991.21
2018-09-04T03:50:49.739Z,95993.04
2018-09-04T03:53:19.370Z,95994.94
2018-09-04T03:55:48.202Z,95997.86
2018-09-04T03:58:17.060Z,95988.97
2018-09-04T04:00:45.884Z,95996.77
2018-09-04T04:03:14.767Z,95992.44
2018-09-04T04:05:44.316Z,95992.44
2018-09-04T04:08:13.138Z,95992.44
2018-09-04T04:10:42.006Z,95999.91
2018-09-04T04:13:10.893Z,95995.33
2018-09-04T04:15:40.181Z,95996.12
2018-09-04T04:18:10.737Z,95999.37
2018-09-04T04:20:39.704Z,96003.67
2018-09-04T04:23:09.589Z,96002.32
2018-09-04T04:25:39.135Z,96004.22
2018-09-04T04:28:08.200Z,96008.77
2018-09-04T04:30:37.085Z,96013.62
2018-09-04T04:33:06.566Z,96010.66
2018-09-04T04:35:37.113Z,96006.33
2018-09-04T04:38:06.002Z,96009.55
2018-09-04T04:40:34.886Z,96016.00
2018-09-04T04:43:04.242Z,96016.80
2018-09-04T04:45:33.104Z,96023.22
2018-09-04T04:48:01.933Z,96021.58
2018-09-04T04:50:30.768Z,96022.13
2018-09-04T04:52:59.549Z,96022.13
2018-09-04T04:55:28.397Z,96016.45
2018-09-04T04:57:57.573Z,96019.95
2018-09-04T05:00:27.430Z,96026.14
2018-09-04T05:02:56.404Z,96024.53
2018-09-04T05:05:25.306Z,96027.75
2018-09-04T05:07:54.187Z,96027.20
2018-09-04T05:10:23.003Z,96024.22
2018-09-04T05:12:53.869Z,96030.41
2018-09-04T05:15:23.229Z,96036.06
2018-09-04T05:17:52.020Z,96039.23
2018-09-04T05:20:23.148Z,96043.28
2018-09-04T05:22:52.379Z,96046.50
2018-09-04T05:25:21.308Z,96042.16
2018-09-04T05:27:50.167Z,96044.31
2018-09-04T05:30:19.295Z,96046.44
2018-09-04T05:32:54.292Z,96045.89
2018-09-04T05:35:23.195Z,96046.91
2018-09-04T05:37:52.097Z,96052.02
2018-09-04T05:40:23.074Z,96054.72
2018-09-04T05:42:54.476Z,96058.98
2018-09-04T05:45:24.952Z,96053.85
2018-09-04T05:48:00.351Z,96058.70
2018-09-04T05:50:29.263Z,96057.86
2018-09-04T05:52:58.481Z,96058.98
2018-09-04T05:55:27.673Z,96060.85
2018-09-04T05:57:57.591Z,96068.87
2018-09-04T06:00:29.915Z,96061.05
2018-09-04T06:02:58.782Z,96066.15
2018-09-04T06:05:28.072Z,96060.21
2018-09-04T06:07:57.516Z,96060.47
2018-09-04T06:10:26.336Z,96061.23
2018-09-04T06:15:32.285Z,96066.12
2018-09-04T06:18:01.301Z,96061.53
2018-09-04T06:20:33.672Z,96055.59
2018-09-04T06:23:03.405Z,96059.89
2018-09-04T06:25:33.416Z,96059.28
2018-09-04T06:28:02.373Z,96057.34
2018-09-04T06:33:30.584Z,96053.50
2018-09-04T06:36:10.640Z,96058.02
2018-09-04T06:38:39.432Z,96055.32
2018-09-04T06:41:08.244Z,96055.55
2018-09-04T06:43:37.105Z,96050.34
2018-09-04T06:46:06.345Z,96057.49
2018-09-04T06:48:37.266Z,96052.02
2018-09-04T06:51:06.129Z,96054.94
2018-09-04T06:53:35.019Z,96060.34
2018-09-04T06:56:03.844Z,96062.13
2018-09-04T06:58:32.775Z,96057.50
2018-09-04T07:01:03.837Z,96062.80
2018-09-04T07:03:32.704Z,96057.86
2018-09-04T07:06:02.406Z,96058.27
2018-09-04T07:08:31.613Z,96060.78
2018-09-04T07:11:00.489Z,96063.22
2018-09-04T07:13:31.091Z,96066.83
2018-09-04T07:15:59.896Z,96068.58
2018-09-04T07:18:29.785Z,96060.89
2018-09-04T07:20:59.258Z,96069.64
2018-09-04T07:23:28.493Z,96073.45
2018-09-04T07:25:57.299Z,96073.31
2018-09-04T07:28:26.607Z,96073.80
2018-09-04T07:30:55.566Z,96079.20
2018-09-04T07:33:25.428Z,96080.16
2018-09-04T07:35:55.287Z,96072.78
2018-09-04T07:38:25.412Z,96075.48
2018-09-04T07:40:55.905Z,96079.83
2018-09-04T07:43:27.352Z,96072.30
2018-09-04T07:45:56.510Z,96067.92
2018-09-04T07:48:25.688Z,96068.41
2018-09-04T07:50:56.441Z,96072.12
2018-09-04T07:53:25.877Z,96074.51
2018-09-04T07:55:54.704Z,96076.94
2018-09-04T07:58:24.454Z,96075.53
2018-09-04T08:00:53.336Z,96080.50
2018-09-04T08:03:23.333Z,96080.00
2018-09-04T08:05:53.198Z,96079.65
2018-09-04T08:08:22.668Z,96079.65
2018-09-04T08:10:52.435Z,96076.14
2018-09-04T08:13:21.276Z,96081.72
2018-09-04T08:15:50.686Z,96078.45
2018-09-04T08:18:20.529Z,96084.20
2018-09-04T08:20:49.493Z,96079.51
2018-09-04T08:23:18.328Z,96078.80
2018-09-04T08:25:47.175Z,96074.78
2018-09-04T08:28:18.533Z,96082.16
2018-09-04T08:30:47.461Z,96075.07
2018-09-04T08:33:17.135Z,96070.06
2018-09-04T08:35:46.552Z,96075.42
2018-09-04T08:38:15.412Z,96077.33
2018-09-04T08:40:44.511Z,96072.47
2018-09-04T08:43:14.090Z,96083.05
2018-09-04T08:45:46.235Z,96079.89
2018-09-04T08:48:18.190Z,96079.31
2018-09-04T08:50:50.611Z,96076.02
2018-09-04T08:53:22.454Z,96078.20
2018-09-04T08:55:52.494Z,96080.72
2018-09-04T08:58:21.328Z,96080.59
2018-09-04T09:00:53.722Z,96081.78
2018-09-04T09:03:24.943Z,96071.17
2018-09-04T09:05:55.781Z,96063.35
2018-09-04T09:08:24.710Z,96070.39
2018-09-04T09:10:58.562Z,96072.07
2018-09-04T09:13:28.497Z,96060.84
2018-09-04T09:15:57.847Z,96060.21
2018-09-04T09:18:27.522Z,96062.36
2018-09-04T09:20:56.341Z,96056.89
2018-09-04T09:23:27.998Z,96057.94
2018-09-04T09:25:58.980Z,96058.11
2018-09-04T09:28:27.819Z,96055.08
2018-09-04T09:30:57.181Z,96057.07
2018-09-04T09:33:29.491Z,96051.66
2018-09-04T09:35:58.459Z,96052.45
2018-09-04T09:38:29.820Z,96041.36
2018-09-04T09:40:59.357Z,96045.53
2018-09-04T09:43:30.061Z,96045.91
2018-09-04T09:45:59.216Z,96039.92
2018-09-04T09:48:34.362Z,96041.23
2018-09-04T09:51:04.446Z,96038.98
2018-09-04T09:53:35.322Z,96039.63
2018-09-04T09:56:04.035Z,96041.12
2018-09-04T09:58:35.142Z,96026.03
2018-09-04T10:01:10.281Z,96026.14
2018-09-04T10:03:49.300Z,96028.39
2018-09-04T10:06:19.431Z,96026.15
2018-09-04T10:08:50.421Z,96026.16
2018-09-04T10:11:20.062Z,96022.28
2018-09-04T10:13:49.424Z,96022.13
2018-09-04T10:16:18.755Z,96021.13
2018-09-04T10:18:49.185Z,96028.56
2018-09-04T10:21:21.684Z,96019.17
2018-09-04T10:23:51.724Z,96023.05
2018-09-04T10:26:20.668Z,96030.87
2018-09-04T10:28:50.768Z,96032.00
2018-09-04T10:31:19.713Z,96029.44
2018-09-04T10:33:50.072Z,96027.03
2018-09-04T10:36:19.473Z,96030.78
2018-09-04T10:38:50.901Z,96028.22
2018-09-04T10:41:19.789Z,96027.37
2018-09-04T10:47:47.558Z,96021.91
2018-09-04T10:50:17.105Z,96019.98
2018-09-04T10:52:46.961Z,96017.91
2018-09-04T10:55:16.487Z,96019.74
2018-09-04T10:57:45.457Z,96018.22
2018-09-04T11:00:16.712Z,96011.53
2018-09-04T11:02:48.038Z,96020.86
2018-09-04T11:05:17.505Z,96015.03
2018-09-04T11:07:46.409Z,96016.95
2018-09-04T11:10:16.669Z,96015.68
2018-09-04T11:12:45.653Z,96018.52
2018-09-04T11:15:15.285Z,96021.92
2018-09-04T11:17:44.836Z,96022.91
2018-09-04T11:20:15.386Z,96021.40
2018-09-04T11:22:44.573Z,96025.07
2018-09-04T11:25:13.801Z,96026.47
2018-09-04T11:27:44.043Z,96026.05
2018-09-04T11:30:14.168Z,96029.39
2018-09-04T11:32:43.609Z,96023.66
2018-09-04T11:35:14.006Z,96022.98
2018-09-04T11:37:42.889Z,96023.04
2018-09-04T11:40:12.568Z,96037.18
2018-09-04T11:42:42.256Z,96026.92
2018-09-04T11:45:11.603Z,96029.98
2018-09-04T11:47:42.692Z,96024.92
2018-09-04T11:50:12.223Z,96030.19
2018-09-04T11:52:42.228Z,96026.95
2018-09-04T11:55:12.623Z,96019.39
2018-09-04T11:57:44.811Z,96024.14
2018-09-04T12:00:17.924Z,96024.19
2018-09-04T12:02:49.349Z,96043.47
2018-09-04T12:05:18.534Z,96038.12
2018-09-04T12:07:51.880Z,96030.62
2018-09-04T12:10:21.592Z,96032.02
2018-09-04T12:12:51.707Z,96032.82
2018-09-04T12:15:21.096Z,96034.03
2018-09-04T12:17:50.003Z,96033.25
2018-09-04T12:21:11.957Z,96026.25
2018-09-04T12:23:41.125Z,96023.57
2018-09-04T12:26:11.902Z,96028.13
2018-09-04T12:28:42.942Z,96035.11
2018-09-04T12:31:13.216Z,96029.59
2018-09-04T12:33:43.283Z,96027.27
2018-09-04T12:36:12.118Z,96028.39
2018-09-04T12:38:42.914Z,96031.98
2018-09-04T12:41:14.770Z,96024.61
2018-09-04T12:43:43.706Z,96021.15
2018-09-04T12:46:13.120Z,96019.11
2018-09-04T12:48:48.272Z,96022.54
2018-09-04T12:51:18.373Z,96025.00
2018-09-04T12:53:47.632Z,96024.20
2018-09-04T12:56:22.481Z,96028.53
2018-09-04T12:58:51.442Z,96030.55
2018-09-04T13:01:20.596Z,96030.28
2018-09-04T13:03:50.190Z,96030.89
2018-09-04T13:06:19.839Z,96033.84
2018-09-04T13:08:48.730Z,96039.02
2018-09-04T13:11:17.595Z,96032.41
2018-09-04T13:13:47.288Z,96025.60
2018-09-04T13:16:17.608Z,96025.00
2018-09-04T13:18:47.239Z,96021.61
2018-09-04T13:21:20.317Z,96025.70
2018-09-04T13:23:54.151Z,96027.77
2018-09-04T13:26:23.125Z,96028.09
2018-09-04T13:28:52.975Z,96029.33
2018-09-04T13:31:21.838Z,96024.64
2018-09-04T13:33:52.008Z,96023.97
2018-09-04T13:36:21.833Z,96017.05
2018-09-04T13:38:50.709Z,96020.61
2018-09-04T13:41:23.217Z,96021.63
2018-09-04T13:43:53.306Z,96029.70
2018-09-04T13:46:26.374Z,96023.36
2018-09-04T13:48:57.379Z,96019.93
2018-09-04T13:51:26.825Z,96017.08
2018-09-04T13:53:56.678Z,96020.27
2018-09-04T13:56:32.564Z,96024.04
2018-09-04T13:59:04.543Z,96023.68
2018-09-04T14:01:34.407Z,96023.89
2018-09-04T14:04:05.308Z,96013.56
2018-09-04T14:06:34.507Z,96028.45
2018-09-04T14:09:10.760Z,96029.27
2018-09-04T14:11:42.499Z,96027.11
2018-09-04T14:14:12.560Z,96026.06
2018-09-04T14:16:43.148Z,96028.70
2018-09-04T14:19:10.727Z,96023.45
2018-09-04T14:21:40.272Z,96027.08
2018-09-04T14:24:09.460Z,96034.45
2018-09-04T14:26:40.329Z,96030.17
2018-09-04T14:29:10.513Z,96030.26
2018-09-04T14:31:39.436Z,96034.70
2018-09-04T14:34:08.856Z,96025.73
2018-09-04T14:36:38.658Z,96038.27
2018-09-04T14:39:10.426Z,96037.45
2018-09-04T14:41:39.377Z,96037.66
2018-09-04T14:44:09.652Z,96038.69
2018-09-04T14:46:41.148Z,96038.88
2018-09-04T14:49:10.052Z,96031.39
2018-09-04T14:51:39.432Z,96037.41
2018-09-04T14:54:09.510Z,96040.69
2018-09-04T14:56:38.757Z,96031.35
2018-09-04T14:59:08.309Z,96040.58
2018-09-04T15:01:37.552Z,96033.88
2018-09-04T15:04:06.624Z,96034.77
2018-09-04T15:06:38.992Z,96036.52
2018-09-04T15:09:07.884Z,96040.16
2018-09-04T15:11:36.664Z,96029.46
2018-09-04T15:14:07.139Z,96028.23
2018-09-04T15:16:36.404Z,96023.66
2018-09-04T15:19:05.988Z,96027.96
2018-09-04T15:21:34.852Z,96020.48
2018-09-04T15:24:03.956Z,96025.71
2018-09-04T15:26:34.269Z,96015.13
2018-09-04T15:29:06.210Z,96029.23
2018-09-04T15:31:41.285Z,96022.66
2018-09-04T15:34:10.738Z,96021.42
2018-09-04T15:36:40.216Z,96020.63
2018-09-04T15:39:09.044Z,96022.44
2018-09-04T15:41:37.987Z,96024.38
2018-09-04T15:44:06.832Z,96021.06
2018-09-04T15:46:36.084Z,96022.11
2018-09-04T15:49:10.358Z,96017.42
2018-09-04T15:51:39.181Z,96015.83
2018-09-04T15:54:09.124Z,96020.27
2018-09-04T15:56:38.016Z,96021.30
2018-09-04T15:59:07.509Z,96019.03
2018-09-04T16:01:36.408Z,96018.77
2018-09-04T16:04:05.420Z,96022.66
2018-09-04T16:06:36.536Z,96024.23
2018-09-04T16:09:08.397Z,96025.39
2018-09-04T16:11:38.844Z,96024.11
2018-09-04T16:14:10.779Z,96028.33
2018-09-04T16:16:50.171Z,96026.50
2018-09-04T16:19:26.838Z,96027.96
2018-09-04T16:22:00.955Z,96033.05
2018-09-04T16:24:34.198Z,96032.78
2018-09-04T16:27:05.518Z,96033.91
2018-09-04T16:32:54.552Z,96031.56
2018-09-04T16:35:24.370Z,96034.14
2018-09-04T16:37:57.709Z,96036.66
2018-09-04T16:40:26.512Z,96040.14
2018-09-04T16:42:59.190Z,96039.66
2018-09-04T16:45:28.182Z,96041.66
2018-09-04T16:48:01.217Z,96041.63
2018-09-04T16:50:31.709Z,96043.65
2018-09-04T16:53:01.105Z,96046.32
2018-09-04T16:55:34.608Z,96051.24
2018-09-04T16:58:03.548Z,96048.81
2018-09-04T17:00:33.388Z,96048.88
2018-09-04T17:03:05.076Z,96052.13
2018-09-04T17:05:34.693Z,96050.70
2018-09-04T17:08:07.180Z,96059.16
2018-09-04T17:10:41.224Z,96058.66
2018-09-04T17:13:11.501Z,96063.58
2018-09-04T17:15:41.562Z,96062.02
2018-09-04T17:18:12.252Z,96069.47
2018-09-04T17:20:42.397Z,96070.95
2018-09-04T17:23:13.625Z,96071.66
2018-09-04T17:25:43.506Z,96076.58
2018-09-04T17:28:13.637Z,96075.89
2018-09-04T17:30:43.214Z,96075.03
2018-09-04T17:33:12.967Z,96073.13
2018-09-04T17:35:46.657Z,96072.84
2018-09-04T17:38:27.198Z,96079.41
2018-09-04T17:40:59.732Z,96075.66
2018-09-04T17:43:44.160Z,96073.12
2018-09-04T17:46:13.439Z,96080.27
2018-09-04T17:48:44.256Z,96082.25
2018-09-04T17:51:17.374Z,96084.88
2018-09-04T17:53:46.265Z,96087.16
2018-09-04T17:56:19.204Z,96090.54
2018-09-04T17:58:49.649Z,96087.91
2018-09-04T18:01:19.479Z,96084.43
2018-09-04T18:03:52.959Z,96087.70
2018-09-04T18:06:36.062Z,96089.73
2018-09-04T18:09:08.284Z,96100.84
2018-09-04T18:11:37.806Z,96095.98
2018-09-04T18:14:07.225Z,96103.27
2018-09-04T18:16:36.164Z,96098.60
2018-09-04T18:19:05.459Z,96099.57
2018-09-04T18:24:30.466Z,96113.24
2018-09-04T18:26:59.411Z,96119.64
2018-09-04T18:29:28.272Z,96121.33
2018-09-04T18:31:58.047Z,96121.70
2018-09-04T18:34:27.907Z,96120.50
2018-09-04T18:37:01.318Z,96132.86
2018-09-04T18:39:31.763Z,96131.69
2018-09-04T18:42:00.747Z,96134.02
2018-09-04T18:44:31.331Z,96135.77
2018-09-04T18:47:00.621Z,96137.03
2018-09-04T18:49:30.809Z,96139.91
2018-09-04T18:51:59.715Z,96137.07
2018-09-04T18:57:05.225Z,96142.98
2018-09-04T18:59:34.279Z,96148.25
2018-09-04T19:02:04.138Z,96144.03
2018-09-04T19:04:32.985Z,96146.05
2018-09-04T19:07:02.133Z,96149.88
2018-09-04T19:10:03.605Z,96159.97
2018-09-04T19:12:34.079Z,96152.02
2018-09-04T19:15:02.949Z,96157.20
2018-09-04T19:17:32.312Z,96155.38
2018-09-04T19:20:01.813Z,96150.63
2018-09-04T19:22:31.909Z,96157.17
2018-09-04T19:25:00.751Z,96153.52
2018-09-04T19:27:30.604Z,96160.95
2018-09-04T19:30:02.617Z,96158.32
2018-09-04T19:32:32.612Z,96154.08
2018-09-04T19:35:02.812Z,96150.61
2018-09-04T19:37:31.622Z,96159.04
2018-09-04T19:40:00.514Z,96157.21
2018-09-04T19:42:29.376Z,96153.48
2018-09-04T19:45:00.412Z,96155.41
2018-09-04T19:47:30.449Z,96156.61
2018-09-04T19:50:01.648Z,96153.69
2018-09-04T19:52:30.563Z,96158.38
2018-09-04T19:55:00.885Z,96164.64
2018-09-04T19:57:31.995Z,96162.03
2018-09-04T20:00:00.837Z,96158.02
2018-09-04T20:02:31.549Z,96164.82
2018-09-04T20:05:00.490Z,96162.98
2018-09-04T20:07:30.663Z,96168.47
2018-09-04T20:09:59.706Z,96172.00
2018-09-04T20:12:29.186Z,96179.03
2018-09-04T20:15:02.345Z,96174.81
2018-09-04T20:17:31.475Z,96173.83
2018-09-04T20:20:01.750Z,96174.95
2018-09-04T20:22:31.130Z,96173.60
2018-09-04T20:25:00.530Z,96172.02
2018-09-04T20:27:29.337Z,96172.36
2018-09-04T20:29:58.697Z,96177.23
2018-09-04T20:32:30.663Z,96171.87
2018-09-04T20:34:59.782Z,96170.32
2018-09-04T20:37:29.452Z,96171.98
2018-09-04T20:39:58.331Z,96171.72
2018-09-04T20:42:27.687Z,96173.63
2018-09-04T20:44:58.405Z,96176.07
2018-09-04T20:47:27.257Z,96181.23
2018-09-04T20:49:57.765Z,96174.25
2018-09-04T20:52:28.992Z,96179.41
2018-09-04T20:54:57.886Z,96182.97
2018-09-04T20:57:47.281Z,96184.62
2018-09-04T21:00:27.398Z,96191.92
2018-09-04T21:03:08.704Z,96191.45
2018-09-04T21:05:48.492Z,96190.67
2018-09-04T21:08:23.513Z,96194.47
2018-09-04T21:10:58.658Z,96199.65
2018-09-04T21:14:01.189Z,96200.17
2018-09-04T21:16:32.412Z,96201.82
2018-09-04T21:19:03.185Z,96199.20
2018-09-04T21:21:37.847Z,96200.55
2018-09-04T21:24:08.489Z,96204.01
2018-09-04T21:26:39.222Z,96205.93
2018-09-04T21:29:14.143Z,96205.67
2018-09-04T21:31:43.982Z,96204.90
2018-09-04T21:34:14.318Z,96208.96
2018-09-04T21:36:43.173Z,96216.50
2018-09-04T21:39:14.851Z,96208.96
2018-09-04T21:41:45.290Z,96204.16
2018-09-04T21:44:14.519Z,96203.90
2018-09-04T21:46:43.394Z,96200.96
2018-09-04T21:49:12.472Z,96199.90
2018-09-04T21:51:48.588Z,96201.03
2018-09-04T21:54:17.516Z,96197.27
2018-09-04T21:56:46.414Z,96203.49
2018-09-04T21:59:17.278Z,96198.42
2018-09-04T22:01:48.346Z,96198.65
2018-09-04T22:04:18.472Z,96197.34
2018-09-04T22:06:48.333Z,96194.12
2018-09-04T22:09:18.284Z,96196.87
2018-09-04T22:11:49.310Z,96204.96
2018-09-04T22:14:19.333Z,96206.59
2018-09-04T22:16:48.744Z,96201.22
2018-09-04T22:20:33.129Z,96209.35
2018-09-04T22:23:02.898Z,96209.35
2018-09-04T22:25:32.609Z,96210.70
2018-09-04T22:28:02.577Z,96209.35
2018-09-04T22:30:31.703Z,96205.87
2018-09-04T22:33:00.559Z,96209.36
2018-09-04T22:35:29.988Z,96213.94
2018-09-04T22:37:59.886Z,96213.98
2018-09-04T22:40:28.731Z,96218.26
2018-09-04T22:42:58.962Z,96218.52
2018-09-04T22:45:27.868Z,96223.44
2018-09-04T22:47:57.849Z,96229.09
2018-09-04T22:50:32.205Z,96221.55
2018-09-04T22:53:01.097Z,96220.48
2018-09-04T22:55:29.909Z,96225.64
2018-09-04T22:58:00.362Z,96226.18
2018-09-04T23:00:30.492Z,96221.08
2018-09-04T23:02:59.320Z,96223.26
2018-09-04T23:05:28.897Z,96221.95
2018-09-04T23:07:57.727Z,96223.30
2018-09-04T23:10:26.540Z,96226.01
2018-09-04T23:12:55.403Z,96215.57
2018-09-04T23:15:24.276Z,96215.84
2018-09-04T23:17:53.476Z,96214.49
2018-09-04T23:20:22.334Z,96215.02
2018-09-04T23:22:51.154Z,96212.13
2018-09-04T23:25:20.317Z,96215.09
2018-09-04T23:27:49.161Z,96216.44
2018-09-04T23:30:17.957Z,96214.84
2018-09-04T23:32:47.215Z,96216.45
2018-09-04T23:35:17.414Z,96220.54
2018-09-04T23:37:48.157Z,96221.63
2018-09-04T23:40:17.046Z,96223.50
2018-09-04T23:42:47.055Z,96216.25
2018-09-04T23:45:17.459Z,96213.30
2018-09-04T23:47:47.011Z,96209.58
2018-09-04T23:50:16.216Z,96218.98
2018-09-04T23:52:45.087Z,96215.00
2018-09-04T23:55:13.926Z,96217.16
2018-09-04T23:57:43.728Z,96217.44
