createdAt,value
2023-05-05T00:00:14.257Z,23.80
2023-05-05T00:01:07.188Z,23.80
2023-05-05T00:02:07.234Z,23.79
2023-05-05T00:03:07.286Z,23.79
2023-05-05T00:04:07.212Z,23.80
2023-05-05T00:05:07.198Z,23.78
2023-05-05T00:06:07.230Z,23.79
2023-05-05T00:07:07.214Z,23.78
2023-05-05T00:08:07.196Z,23.78
2023-05-05T00:09:07.212Z,23.78
2023-05-05T00:10:07.389Z,23.77
2023-05-05T00:11:07.200Z,23.77
2023-05-05T00:12:07.205Z,23.77
2023-05-05T00:13:07.346Z,23.76
2023-05-05T00:14:07.189Z,23.76
2023-05-05T00:15:07.186Z,23.76
2023-05-05T00:16:07.184Z,23.76
2023-05-05T00:17:07.261Z,23.76
2023-05-05T00:18:07.211Z,23.75
2023-05-05T00:19:07.180Z,23.76
2023-05-05T00:20:07.474Z,23.74
2023-05-05T00:21:07.216Z,23.75
2023-05-05T00:22:07.168Z,23.75
2023-05-05T00:23:07.157Z,23.75
2023-05-05T00:24:07.170Z,23.75
2023-05-05T00:25:07.218Z,23.75
2023-05-05T00:26:07.164Z,23.75
2023-05-05T00:27:07.205Z,23.74
2023-05-05T00:28:07.169Z,23.74
2023-05-05T00:29:07.168Z,23.73
2023-05-05T00:30:07.385Z,23.73
2023-05-05T00:31:07.216Z,23.73
2023-05-05T00:32:07.177Z,23.72
2023-05-05T00:33:07.148Z,23.71
2023-05-05T00:34:07.185Z,23.71
2023-05-05T00:35:07.153Z,23.71
2023-05-05T00:36:07.145Z,23.70
2023-05-05T00:37:07.149Z,23.71
2023-05-05T00:38:07.149Z,23.71
2023-05-05T00:39:07.150Z,23.72
2023-05-05T00:40:07.378Z,23.71
2023-05-05T00:41:07.125Z,23.72
2023-05-05T00:42:07.129Z,23.70
2023-05-05T00:43:07.125Z,23.71
2023-05-05T00:44:07.122Z,23.71
2023-05-05T00:45:07.141Z,23.72
2023-05-05T00:46:07.190Z,23.70
2023-05-05T00:47:07.139Z,23.69
2023-05-05T00:48:07.178Z,23.69
2023-05-05T00:49:07.131Z,23.70
2023-05-05T00:50:07.377Z,23.69
2023-05-05T00:51:07.073Z,23.69
2023-05-05T00:52:07.071Z,23.69
2023-05-05T00:53:07.066Z,23.69
2023-05-05T00:54:07.071Z,23.69
2023-05-05T00:55:07.043Z,23.69
2023-05-05T00:56:07.039Z,23.70
2023-05-05T00:57:07.024Z,23.70
2023-05-05T00:58:07.025Z,23.69
2023-05-05T00:59:07.015Z,23.69
2023-05-05T01:00:07.093Z,23.68
2023-05-05T01:01:07.006Z,23.69
2023-05-05T01:02:06.994Z,23.70
2023-05-05T01:03:07.074Z,23.68
2023-05-05T01:04:07.131Z,23.67
2023-05-05T01:05:06.999Z,23.67
2023-05-05T01:06:07.040Z,23.66
2023-05-05T01:07:06.971Z,23.66
2023-05-05T01:08:06.972Z,23.66
2023-05-05T01:09:06.992Z,23.66
2023-05-05T01:10:18.871Z,23.66
2023-05-05T01:11:07.976Z,23.66
2023-05-05T01:12:06.946Z,23.65
2023-05-05T01:13:07.032Z,23.65
2023-05-05T01:14:06.938Z,23.66
2023-05-05T01:15:06.942Z,23.66
2023-05-05T01:16:06.977Z,23.65
2023-05-05T01:17:06.943Z,23.66
2023-05-05T01:18:07.034Z,23.65
2023-05-05T01:19:06.924Z,23.65
2023-05-05T01:20:07.169Z,23.65
2023-05-05T01:21:06.948Z,23.64
2023-05-05T01:22:06.931Z,23.64
2023-05-05T01:23:07.254Z,23.64
2023-05-05T01:24:06.902Z,23.65
2023-05-05T01:25:06.920Z,23.64
2023-05-05T01:26:06.891Z,23.65
2023-05-05T01:27:06.895Z,23.65
2023-05-05T01:28:06.900Z,23.64
2023-05-05T01:29:06.896Z,23.65
2023-05-05T01:30:07.236Z,23.64
2023-05-05T01:31:06.879Z,23.64
2023-05-05T01:32:06.888Z,23.64
2023-05-05T01:33:06.879Z,23.64
2023-05-05T01:34:06.872Z,23.64
2023-05-05T01:35:06.875Z,23.65
2023-05-05T01:36:06.875Z,23.64
2023-05-05T01:37:06.860Z,23.64
2023-05-05T01:38:06.877Z,23.64
2023-05-05T01:39:06.846Z,23.64
2023-05-05T01:40:07.099Z,23.64
2023-05-05T01:41:06.843Z,23.64
2023-05-05T01:42:06.830Z,23.63
2023-05-05T01:43:06.821Z,23.63
2023-05-05T01:44:06.823Z,23.63
2023-05-05T01:45:06.849Z,23.63
2023-05-05T01:46:06.862Z,23.63
2023-05-05T01:47:06.821Z,23.63
2023-05-05T01:48:06.846Z,23.63
2023-05-05T01:49:06.816Z,23.63
2023-05-05T01:50:06.942Z,23.63
2023-05-05T01:51:06.874Z,23.62
2023-05-05T01:52:06.971Z,23.62
2023-05-05T01:53:06.934Z,23.62
2023-05-05T01:54:06.980Z,23.62
2023-05-05T01:55:06.999Z,23.62
2023-05-05T01:56:07.055Z,23.62
2023-05-05T01:57:07.085Z,23.62
2023-05-05T01:58:07.117Z,23.62
2023-05-05T01:59:07.157Z,23.62
2023-05-05T02:00:07.358Z,23.62
2023-05-05T02:01:07.205Z,23.62
2023-05-05T02:02:07.213Z,23.61
2023-05-05T02:03:07.234Z,23.61
2023-05-05T02:04:07.162Z,23.61
2023-05-05T02:05:07.160Z,23.61
2023-05-05T02:06:07.181Z,23.61
2023-05-05T02:07:07.141Z,23.61
2023-05-05T02:08:07.176Z,23.61
2023-05-05T02:09:07.144Z,23.61
2023-05-05T02:10:07.325Z,23.61
2023-05-05T02:11:07.148Z,23.61
2023-05-05T02:12:07.173Z,23.61
2023-05-05T02:13:07.232Z,23.61
2023-05-05T02:14:07.152Z,23.60
2023-05-05T02:15:07.140Z,23.60
2023-05-05T02:16:07.212Z,23.61
2023-05-05T02:17:07.181Z,23.60
2023-05-05T02:18:07.215Z,23.60
2023-05-05T02:19:07.247Z,23.60
2023-05-05T02:20:07.468Z,23.59
2023-05-05T02:21:07.248Z,23.60
2023-05-05T02:22:07.234Z,23.60
2023-05-05T02:23:07.243Z,23.60
2023-05-05T02:24:07.241Z,23.59
2023-05-05T02:25:07.298Z,23.59
2023-05-05T02:26:07.271Z,23.59
2023-05-05T02:27:07.275Z,23.59
2023-05-05T02:28:07.270Z,23.58
2023-05-05T02:29:07.280Z,23.59
2023-05-05T02:30:07.602Z,23.59
2023-05-05T02:31:07.307Z,23.59
2023-05-05T02:32:07.284Z,23.59
2023-05-05T02:33:07.256Z,23.58
2023-05-05T02:34:07.262Z,23.57
2023-05-05T02:35:07.231Z,23.58
2023-05-05T02:36:07.228Z,23.58
2023-05-05T02:37:07.223Z,23.57
2023-05-05T02:38:07.221Z,23.57
2023-05-05T02:39:07.206Z,23.57
2023-05-05T02:40:07.527Z,23.57
2023-05-05T02:41:07.180Z,23.57
2023-05-05T02:42:07.168Z,23.57
2023-05-05T02:43:07.184Z,23.57
2023-05-05T02:44:07.159Z,23.56
2023-05-05T02:45:07.156Z,23.57
2023-05-05T02:46:07.235Z,23.57
2023-05-05T02:47:07.119Z,23.57
2023-05-05T02:48:07.173Z,23.56
2023-05-05T02:49:07.125Z,23.56
2023-05-05T02:50:07.344Z,23.57
2023-05-05T02:51:07.159Z,23.56
2023-05-05T02:52:07.205Z,23.57
2023-05-05T02:53:07.261Z,23.56
2023-05-05T02:54:07.372Z,23.56
2023-05-05T02:55:07.302Z,23.56
2023-05-05T02:56:07.336Z,23.56
2023-05-05T02:57:07.376Z,23.56
2023-05-05T02:58:07.418Z,23.54
2023-05-05T02:59:07.446Z,23.55
2023-05-05T03:00:07.704Z,23.54
2023-05-05T03:01:07.503Z,23.54
2023-05-05T03:02:07.467Z,23.53
2023-05-05T03:03:07.559Z,23.53
2023-05-05T03:04:07.467Z,23.54
2023-05-05T03:05:07.491Z,23.53
2023-05-05T03:06:07.457Z,23.52
2023-05-05T03:07:07.448Z,23.53
2023-05-05T03:08:07.441Z,23.52
2023-05-05T03:09:07.408Z,23.53
2023-05-05T03:10:07.721Z,23.52
2023-05-05T03:11:07.425Z,23.52
2023-05-05T03:12:07.391Z,23.53
2023-05-05T03:13:07.459Z,23.52
2023-05-05T03:14:07.389Z,23.53
2023-05-05T03:15:07.375Z,23.51
2023-05-05T03:16:07.454Z,23.51
2023-05-05T03:17:07.458Z,23.51
2023-05-05T03:18:07.632Z,23.51
2023-05-05T03:19:07.530Z,23.51
2023-05-05T03:20:07.732Z,23.51
2023-05-05T03:21:07.536Z,23.51
2023-05-05T03:22:07.521Z,23.51
2023-05-05T03:23:07.513Z,23.50
2023-05-05T03:24:07.498Z,23.50
2023-05-05T03:25:07.504Z,23.50
2023-05-05T03:26:07.521Z,23.51
2023-05-05T03:27:07.483Z,23.50
2023-05-05T03:28:07.469Z,23.50
2023-05-05T03:29:07.478Z,23.50
2023-05-05T03:30:07.792Z,23.50
2023-05-05T03:31:07.449Z,23.50
2023-05-05T03:32:07.644Z,23.50
2023-05-05T03:33:07.621Z,23.49
2023-05-05T03:34:07.576Z,23.49
2023-05-05T03:35:07.624Z,23.49
2023-05-05T03:36:07.728Z,23.48
2023-05-05T03:37:07.744Z,23.48
2023-05-05T03:38:07.789Z,23.49
2023-05-05T03:39:07.820Z,23.48
2023-05-05T03:40:08.112Z,23.48
2023-05-05T03:41:07.900Z,23.48
2023-05-05T03:42:07.946Z,23.48
2023-05-05T03:43:08.061Z,23.48
2023-05-05T03:44:08.030Z,23.48
2023-05-05T03:45:08.002Z,23.48
2023-05-05T03:46:08.000Z,23.48
2023-05-05T03:47:07.982Z,23.48
2023-05-05T03:48:08.094Z,23.47
2023-05-05T03:49:07.980Z,23.48
2023-05-05T03:50:08.185Z,23.48
2023-05-05T03:51:07.982Z,23.48
2023-05-05T03:52:08.006Z,23.47
2023-05-05T03:53:07.965Z,23.47
2023-05-05T03:54:07.955Z,23.46
2023-05-05T03:55:07.990Z,23.46
2023-05-05T03:56:08.027Z,23.46
2023-05-05T03:57:08.098Z,23.45
2023-05-05T03:58:08.150Z,23.46
2023-05-05T03:59:08.196Z,23.47
2023-05-05T04:00:08.387Z,23.46
2023-05-05T04:01:08.299Z,23.46
2023-05-05T04:02:08.366Z,23.46
2023-05-05T04:03:08.620Z,23.46
2023-05-05T04:04:08.460Z,23.46
2023-05-05T04:05:08.498Z,23.46
2023-05-05T04:06:08.555Z,23.45
2023-05-05T04:07:08.595Z,23.45
2023-05-05T04:08:08.658Z,23.43
2023-05-05T04:09:08.698Z,23.45
2023-05-05T04:10:08.933Z,23.44
2023-05-05T04:11:08.754Z,23.44
2023-05-05T04:12:08.743Z,23.44
2023-05-05T04:13:08.855Z,23.44
2023-05-05T04:14:08.737Z,23.44
2023-05-05T04:15:08.740Z,23.45
2023-05-05T04:16:08.876Z,23.44
2023-05-05T04:17:08.743Z,23.44
2023-05-05T04:18:08.812Z,23.44
2023-05-05T04:19:08.720Z,23.44
2023-05-05T04:20:08.895Z,23.43
2023-05-05T04:21:08.714Z,23.43
2023-05-05T04:22:08.717Z,23.43
2023-05-05T04:23:08.729Z,23.43
2023-05-05T04:24:08.733Z,23.43
2023-05-05T04:25:08.792Z,23.43
2023-05-05T04:26:08.851Z,23.43
2023-05-05T04:27:08.897Z,23.43
2023-05-05T04:28:08.964Z,23.43
2023-05-05T04:29:09.002Z,23.43
2023-05-05T04:30:09.252Z,23.42
2023-05-05T04:31:09.135Z,23.43
2023-05-05T04:32:09.159Z,23.43
2023-05-05T04:33:09.193Z,23.43
2023-05-05T04:34:09.229Z,23.43
2023-05-05T04:35:09.289Z,23.43
2023-05-05T04:36:09.356Z,23.43
2023-05-05T04:37:09.376Z,23.42
2023-05-05T04:38:09.416Z,23.43
2023-05-05T04:39:09.416Z,23.42
2023-05-05T04:40:09.781Z,23.42
2023-05-05T04:41:09.421Z,23.42
2023-05-05T04:42:09.422Z,23.42
2023-05-05T04:43:09.437Z,23.42
2023-05-05T04:44:09.442Z,23.42
2023-05-05T04:45:09.423Z,23.41
2023-05-05T04:46:09.480Z,23.41
2023-05-05T04:47:09.452Z,23.41
2023-05-05T04:48:09.585Z,23.41
2023-05-05T04:49:09.503Z,23.42
2023-05-05T04:50:09.648Z,23.42
2023-05-05T04:51:09.489Z,23.41
2023-05-05T04:52:09.593Z,23.41
2023-05-05T04:53:09.502Z,23.41
2023-05-05T04:54:09.492Z,23.41
2023-05-05T04:55:09.503Z,23.41
2023-05-05T04:56:09.503Z,23.42
2023-05-05T04:57:09.485Z,23.42
2023-05-05T04:58:09.525Z,23.42
2023-05-05T04:59:09.484Z,23.42
2023-05-05T05:00:09.757Z,23.42
2023-05-05T05:01:09.550Z,23.42
2023-05-05T05:02:09.560Z,23.42
2023-05-05T05:03:09.616Z,23.42
2023-05-05T05:04:09.598Z,23.41
2023-05-05T05:05:09.587Z,23.41
2023-05-05T05:06:09.578Z,23.42
2023-05-05T05:07:09.639Z,23.42
2023-05-05T05:08:09.597Z,23.42
2023-05-05T05:09:09.599Z,23.42
2023-05-05T05:10:09.860Z,23.42
2023-05-05T05:11:09.607Z,23.42
2023-05-05T05:12:09.640Z,23.42
2023-05-05T05:13:11.924Z,23.41
2023-05-05T05:14:09.630Z,23.42
2023-05-05T05:15:09.642Z,23.41
2023-05-05T05:16:09.678Z,23.41
2023-05-05T05:17:09.641Z,23.40
2023-05-05T05:18:09.641Z,23.41
2023-05-05T05:19:09.632Z,23.41
2023-05-05T05:20:10.138Z,23.40
2023-05-05T05:21:09.634Z,23.40
2023-05-05T05:22:09.646Z,23.40
2023-05-05T05:23:09.652Z,23.41
2023-05-05T05:24:09.611Z,23.41
2023-05-05T05:25:09.610Z,23.41
2023-05-05T05:26:09.634Z,23.42
2023-05-05T05:27:10.168Z,23.41
2023-05-05T05:28:11.098Z,23.40
2023-05-05T05:29:09.592Z,23.40
2023-05-05T05:30:09.856Z,23.41
2023-05-05T05:31:09.668Z,23.41
2023-05-05T05:32:09.815Z,23.41
2023-05-05T05:33:09.800Z,23.40
2023-05-05T05:34:12.572Z,23.41
2023-05-05T05:35:09.847Z,23.40
2023-05-05T05:36:09.855Z,23.41
2023-05-05T05:37:09.823Z,23.43
2023-05-05T05:38:09.826Z,23.45
2023-05-05T05:39:09.804Z,23.47
2023-05-05T05:40:10.024Z,23.49
2023-05-05T05:41:09.805Z,23.51
2023-05-05T05:42:09.822Z,23.52
2023-05-05T05:43:09.812Z,23.56
2023-05-05T05:44:09.792Z,23.57
2023-05-05T05:45:09.769Z,23.60
2023-05-05T05:46:09.863Z,23.63
2023-05-05T05:47:09.751Z,23.66
2023-05-05T05:48:09.838Z,23.68
2023-05-05T05:49:09.726Z,23.72
2023-05-05T05:50:10.001Z,23.76
2023-05-05T05:51:09.710Z,23.78
2023-05-05T05:52:09.731Z,23.80
2023-05-05T05:53:09.720Z,23.83
2023-05-05T05:54:09.659Z,23.85
2023-05-05T05:55:09.723Z,23.87
2023-05-05T05:56:09.640Z,23.89
2023-05-05T05:57:09.701Z,23.91
2023-05-05T05:58:09.649Z,23.94
2023-05-05T05:59:09.608Z,23.96
2023-05-05T06:00:09.844Z,23.97
2023-05-05T06:01:09.611Z,23.99
2023-05-05T06:02:09.630Z,24.01
2023-05-05T06:03:09.786Z,24.03
2023-05-05T06:04:09.665Z,24.05
2023-05-05T06:05:09.564Z,24.06
2023-05-05T06:06:09.548Z,24.08
2023-05-05T06:07:09.543Z,24.10
2023-05-05T06:08:09.532Z,24.12
2023-05-05T06:09:09.517Z,24.13
2023-05-05T06:10:25.659Z,24.14
2023-05-05T06:11:10.500Z,24.13
2023-05-05T06:12:09.498Z,24.14
2023-05-05T06:13:09.667Z,24.16
2023-05-05T06:14:09.494Z,24.18
2023-05-05T06:15:09.501Z,24.20
2023-05-05T06:16:09.524Z,24.21
2023-05-05T06:17:09.447Z,24.22
2023-05-05T06:18:09.492Z,24.24
2023-05-05T06:19:09.465Z,24.24
2023-05-05T06:20:09.633Z,24.25
2023-05-05T06:21:09.399Z,24.27
2023-05-05T06:22:09.504Z,24.28
2023-05-05T06:23:09.397Z,24.29
2023-05-05T06:24:09.604Z,24.31
2023-05-05T06:25:09.401Z,24.32
2023-05-05T06:26:09.367Z,24.33
2023-05-05T06:27:09.365Z,24.33
2023-05-05T06:28:09.388Z,24.36
2023-05-05T06:29:11.716Z,24.37
2023-05-05T06:30:09.824Z,24.39
2023-05-05T06:31:09.500Z,24.40
2023-05-05T06:32:09.413Z,24.42
2023-05-05T06:33:09.451Z,24.43
2023-05-05T06:34:09.387Z,24.44
2023-05-05T06:35:09.366Z,24.46
2023-05-05T06:36:09.373Z,24.46
2023-05-05T06:37:09.361Z,24.47
2023-05-05T06:38:09.320Z,24.49
2023-05-05T06:39:09.297Z,24.51
2023-05-05T06:40:09.550Z,24.52
2023-05-05T06:41:09.278Z,24.52
2023-05-05T06:42:09.296Z,24.53
2023-05-05T06:43:09.269Z,24.53
2023-05-05T06:44:09.234Z,24.53
2023-05-05T06:45:09.259Z,24.54
2023-05-05T06:46:09.202Z,24.53
2023-05-05T06:47:09.232Z,24.52
2023-05-05T06:48:09.319Z,24.49
2023-05-05T06:49:09.216Z,24.46
2023-05-05T06:50:09.809Z,24.43
2023-05-05T06:51:09.364Z,24.41
2023-05-05T06:52:09.380Z,24.38
2023-05-05T06:53:10.401Z,24.35
2023-05-05T06:54:09.501Z,24.33
2023-05-05T06:55:09.527Z,24.31
2023-05-05T06:56:09.650Z,24.30
2023-05-05T06:57:09.572Z,24.27
2023-05-05T06:58:09.552Z,24.25
2023-05-05T06:59:09.585Z,24.23
2023-05-05T07:00:09.692Z,24.23
2023-05-05T07:01:09.553Z,24.22
2023-05-05T07:02:09.559Z,24.20
2023-05-05T07:03:09.556Z,24.19
2023-05-05T07:04:09.556Z,24.19
2023-05-05T07:05:09.640Z,24.17
2023-05-05T07:06:09.491Z,24.16
2023-05-05T07:07:09.470Z,24.15
2023-05-05T07:08:09.464Z,24.13
2023-05-05T07:09:09.447Z,24.12
2023-05-05T07:10:09.668Z,24.12
2023-05-05T07:11:09.658Z,24.11
2023-05-05T07:12:09.505Z,24.11
2023-05-05T07:13:09.653Z,24.11
2023-05-05T07:14:09.440Z,24.10
2023-05-05T07:15:23.426Z,24.10
2023-05-05T07:16:09.409Z,24.09
2023-05-05T07:17:09.413Z,24.10
2023-05-05T07:18:09.457Z,24.09
2023-05-05T07:19:09.319Z,24.08
2023-05-05T07:20:09.577Z,24.08
2023-05-05T07:21:09.285Z,24.06
2023-05-05T07:22:09.240Z,24.06
2023-05-05T07:23:09.243Z,24.06
2023-05-05T07:24:09.246Z,24.05
2023-05-05T07:25:09.217Z,24.05
2023-05-05T07:26:09.207Z,24.05
2023-05-05T07:27:09.268Z,24.04
2023-05-05T07:28:09.244Z,24.05
2023-05-05T07:29:09.219Z,24.05
2023-05-05T07:30:12.592Z,24.05
2023-05-05T07:31:10.207Z,24.05
2023-05-05T07:32:09.246Z,24.05
2023-05-05T07:33:09.168Z,24.05
2023-05-05T07:34:09.199Z,24.06
2023-05-05T07:35:09.102Z,24.05
2023-05-05T07:36:09.245Z,24.06
2023-05-05T07:37:09.101Z,24.06
2023-05-05T07:38:10.850Z,24.05
2023-05-05T07:39:09.114Z,24.04
2023-05-05T07:40:09.559Z,24.07
2023-05-05T07:41:09.068Z,24.08
2023-05-05T07:42:09.094Z,24.08
2023-05-05T07:43:09.073Z,24.12
2023-05-05T07:44:09.162Z,24.12
2023-05-05T07:45:09.049Z,24.14
2023-05-05T07:46:09.275Z,24.14
2023-05-05T07:47:09.035Z,24.15
2023-05-05T07:48:09.218Z,24.16
2023-05-05T07:49:09.022Z,24.15
2023-05-05T07:50:09.296Z,24.12
2023-05-05T07:51:23.988Z,24.09
2023-05-05T07:52:08.996Z,24.07
2023-05-05T07:53:14.423Z,24.08
2023-05-05T07:54:09.972Z,24.06
2023-05-05T07:55:08.931Z,24.05
2023-05-05T07:56:09.917Z,24.05
2023-05-05T07:57:08.916Z,24.06
2023-05-05T07:58:09.055Z,24.05
2023-05-05T07:59:08.883Z,24.04
2023-05-05T08:00:09.449Z,24.04
2023-05-05T08:01:08.852Z,24.02
2023-05-05T08:02:08.900Z,24.02
2023-05-05T08:03:11.645Z,24.03
2023-05-05T08:04:08.942Z,24.02
2023-05-05T08:05:09.180Z,24.00
2023-05-05T08:06:08.824Z,23.98
2023-05-05T08:07:08.802Z,23.97
2023-05-05T08:08:08.783Z,23.99
2023-05-05T08:09:08.824Z,24.00
2023-05-05T08:10:08.777Z,23.99
2023-05-05T08:11:08.773Z,24.01
2023-05-05T08:12:08.774Z,24.03
2023-05-05T08:13:08.841Z,24.03
2023-05-05T08:14:08.750Z,24.02
2023-05-05T08:15:09.184Z,24.01
2023-05-05T08:16:08.817Z,23.99
2023-05-05T08:17:08.718Z,23.98
2023-05-05T08:18:08.734Z,23.97
2023-05-05T08:19:21.142Z,23.98
2023-05-05T08:20:09.726Z,23.99
2023-05-05T08:21:08.701Z,24.02
2023-05-05T08:22:08.736Z,24.04
2023-05-05T08:23:08.696Z,24.06
2023-05-05T08:24:08.748Z,24.08
2023-05-05T08:25:08.897Z,24.12
2023-05-05T08:26:08.640Z,24.17
2023-05-05T08:27:08.624Z,24.18
2023-05-05T08:28:08.650Z,24.21
2023-05-05T08:29:08.608Z,24.22
2023-05-05T08:30:08.725Z,24.25
2023-05-05T08:31:08.728Z,24.27
2023-05-05T08:32:08.612Z,24.31
2023-05-05T08:33:08.623Z,24.32
2023-05-05T08:34:08.546Z,24.32
2023-05-05T08:35:08.896Z,24.31
2023-05-05T08:36:08.498Z,24.31
2023-05-05T08:37:08.506Z,24.30
2023-05-05T08:38:08.474Z,24.29
2023-05-05T08:39:08.485Z,24.27
2023-05-05T08:40:08.476Z,24.27
2023-05-05T08:41:08.475Z,24.26
2023-05-05T08:42:08.519Z,24.23
2023-05-05T08:43:08.825Z,24.20
2023-05-05T08:44:08.556Z,24.17
2023-05-05T08:45:08.930Z,24.17
2023-05-05T08:46:08.561Z,24.16
2023-05-05T08:47:08.680Z,24.14
2023-05-05T08:48:08.630Z,24.14
2023-05-05T08:49:08.551Z,24.17
2023-05-05T08:50:08.528Z,24.18
2023-05-05T08:51:08.488Z,24.21
2023-05-05T08:52:08.525Z,24.25
2023-05-05T08:53:08.464Z,24.29
2023-05-05T08:54:08.961Z,24.35
2023-05-05T08:55:08.827Z,24.38
2023-05-05T08:56:08.479Z,24.41
2023-05-05T08:57:08.403Z,24.40
2023-05-05T08:58:08.470Z,24.41
2023-05-05T08:59:08.458Z,24.42
2023-05-05T09:00:08.475Z,24.42
2023-05-05T09:01:08.643Z,24.41
2023-05-05T09:02:08.621Z,24.40
2023-05-05T09:03:08.919Z,24.38
2023-05-05T09:04:09.548Z,24.37
2023-05-05T09:05:08.961Z,24.37
2023-05-05T09:06:08.940Z,24.36
2023-05-05T09:07:08.854Z,24.36
2023-05-05T09:08:08.896Z,24.36
2023-05-05T09:09:08.925Z,24.36
2023-05-05T09:10:08.999Z,24.36
2023-05-05T09:11:09.077Z,24.37
2023-05-05T09:12:09.099Z,24.38
2023-05-05T09:13:09.211Z,24.39
2023-05-05T09:14:09.235Z,24.39
2023-05-05T09:15:09.548Z,24.40
2023-05-05T09:16:09.310Z,24.39
2023-05-05T09:17:09.453Z,24.38
2023-05-05T09:18:09.493Z,24.36
2023-05-05T09:19:09.518Z,24.33
2023-05-05T09:20:09.667Z,24.34
2023-05-05T09:21:09.602Z,24.36
2023-05-05T09:22:09.810Z,24.36
2023-05-05T09:23:09.744Z,24.35
2023-05-05T09:24:09.999Z,24.34
2023-05-05T09:25:10.283Z,24.33
2023-05-05T09:26:10.081Z,24.32
2023-05-05T09:27:10.121Z,24.31
2023-05-05T09:28:10.230Z,24.29
2023-05-05T09:29:10.287Z,24.29
2023-05-05T09:30:10.086Z,24.28
2023-05-05T09:31:10.250Z,24.29
2023-05-05T09:32:10.248Z,24.31
2023-05-05T09:33:10.253Z,24.32
2023-05-05T09:34:10.066Z,24.34
2023-05-05T09:35:10.306Z,24.35
2023-05-05T09:36:10.334Z,24.36
2023-05-05T09:37:10.345Z,24.34
2023-05-05T09:38:10.323Z,24.34
2023-05-05T09:39:10.396Z,24.33
2023-05-05T09:40:10.372Z,24.29
2023-05-05T09:41:10.359Z,24.30
2023-05-05T09:42:10.346Z,24.28
2023-05-05T09:43:11.055Z,24.27
2023-05-05T09:44:10.466Z,24.29
2023-05-05T09:45:10.566Z,24.31
2023-05-05T09:46:10.364Z,24.32
2023-05-05T09:47:25.967Z,24.33
2023-05-05T09:48:11.406Z,24.36
2023-05-05T09:49:10.294Z,24.39
2023-05-05T09:50:10.348Z,24.42
2023-05-05T09:51:10.334Z,24.46
2023-05-05T09:52:10.348Z,24.50
2023-05-05T09:53:10.266Z,24.54
2023-05-05T09:54:10.239Z,24.57
2023-05-05T09:55:10.235Z,24.59
2023-05-05T09:56:10.303Z,24.59
2023-05-05T09:57:11.109Z,24.61
2023-05-05T09:58:10.401Z,24.64
2023-05-05T09:59:10.443Z,24.65
2023-05-05T10:00:10.727Z,24.67
2023-05-05T10:01:10.777Z,24.68
2023-05-05T10:02:10.485Z,24.68
2023-05-05T10:03:10.502Z,24.67
2023-05-05T10:04:10.468Z,24.68
2023-05-05T10:05:10.510Z,24.68
2023-05-05T10:06:10.426Z,24.69
2023-05-05T10:07:11.080Z,24.71
2023-05-05T10:08:10.467Z,24.72
2023-05-05T10:09:11.039Z,24.76
2023-05-05T10:10:10.578Z,24.81
2023-05-05T10:11:10.398Z,24.87
2023-05-05T10:12:10.324Z,24.90
2023-05-05T10:13:10.333Z,24.94
2023-05-05T10:14:10.280Z,24.93
2023-05-05T10:15:10.274Z,24.93
2023-05-05T10:16:10.289Z,24.96
2023-05-05T10:17:10.230Z,25.01
2023-05-05T10:18:10.219Z,25.03
2023-05-05T10:19:10.209Z,25.05
2023-05-05T10:20:10.954Z,25.07
2023-05-05T10:21:10.205Z,25.08
2023-05-05T10:22:10.253Z,25.10
2023-05-05T10:23:10.322Z,25.10
2023-05-05T10:24:10.190Z,25.11
2023-05-05T10:25:10.083Z,25.12
2023-05-05T10:26:10.084Z,25.13
2023-05-05T10:27:12.123Z,25.16
2023-05-05T10:28:10.365Z,25.17
2023-05-05T10:29:10.257Z,25.18
2023-05-05T10:30:10.353Z,25.19
2023-05-05T10:31:24.431Z,25.21
2023-05-05T10:32:33.431Z,25.22
2023-05-05T10:34:10.272Z,25.22
2023-05-05T10:35:10.038Z,25.24
2023-05-05T10:36:09.983Z,25.24
2023-05-05T10:37:09.962Z,25.23
2023-05-05T10:38:09.944Z,25.24
2023-05-05T10:39:09.921Z,25.24
2023-05-05T10:40:10.165Z,25.20
2023-05-05T10:41:09.955Z,25.19
2023-05-05T10:42:09.869Z,25.21
2023-05-05T10:43:09.828Z,25.22
2023-05-05T10:44:09.830Z,25.22
2023-05-05T10:45:09.885Z,25.18
2023-05-05T10:46:09.825Z,25.20
2023-05-05T10:47:09.780Z,25.19
2023-05-05T10:48:09.892Z,25.20
2023-05-05T10:49:11.650Z,25.23
2023-05-05T10:50:10.021Z,25.26
2023-05-05T10:51:09.839Z,25.29
2023-05-05T10:52:09.703Z,25.33
2023-05-05T10:53:09.673Z,25.35
2023-05-05T10:54:09.770Z,25.37
2023-05-05T10:55:09.999Z,25.38
2023-05-05T10:56:09.633Z,25.40
2023-05-05T10:57:09.632Z,25.42
2023-05-05T10:58:09.599Z,25.41
2023-05-05T10:59:09.579Z,25.43
2023-05-05T11:00:09.753Z,25.45
2023-05-05T11:01:09.594Z,25.46
2023-05-05T11:02:09.526Z,25.47
2023-05-05T11:03:09.627Z,25.50
2023-05-05T11:04:09.593Z,25.52
2023-05-05T11:05:09.528Z,25.53
2023-05-05T11:06:09.480Z,25.57
2023-05-05T11:07:12.699Z,25.60
2023-05-05T11:08:10.569Z,25.62
2023-05-05T11:09:09.467Z,25.63
2023-05-05T11:10:09.580Z,25.66
2023-05-05T11:11:09.393Z,25.68
2023-05-05T11:12:09.480Z,25.69
2023-05-05T11:13:09.377Z,25.70
2023-05-05T11:14:09.357Z,25.71
2023-05-05T11:15:09.349Z,25.72
2023-05-05T11:16:09.331Z,25.74
2023-05-05T11:17:09.984Z,25.75
2023-05-05T11:18:09.417Z,25.72
2023-05-05T11:19:09.475Z,25.75
2023-05-05T11:20:09.700Z,25.75
2023-05-05T11:21:09.540Z,25.75
2023-05-05T11:22:09.570Z,25.77
2023-05-05T11:23:09.635Z,25.78
2023-05-05T11:24:09.670Z,25.78
2023-05-05T11:25:09.726Z,25.78
2023-05-05T11:26:09.765Z,25.75
2023-05-05T11:27:09.792Z,25.76
2023-05-05T11:28:10.013Z,25.77
2023-05-05T11:29:09.907Z,25.80
2023-05-05T11:30:10.331Z,25.84
2023-05-05T11:31:10.043Z,25.85
2023-05-05T11:32:10.027Z,25.86
2023-05-05T11:33:10.064Z,25.87
2023-05-05T11:34:10.098Z,25.86
2023-05-05T11:35:10.157Z,25.84
2023-05-05T11:36:10.227Z,25.81
2023-05-05T11:37:10.309Z,25.78
2023-05-05T11:38:10.289Z,25.76
2023-05-05T11:39:10.368Z,25.74
2023-05-05T11:40:10.526Z,25.73
2023-05-05T11:41:10.422Z,25.71
2023-05-05T11:42:11.068Z,25.70
2023-05-05T11:43:10.518Z,25.67
2023-05-05T11:44:10.757Z,25.63
2023-05-05T11:45:10.595Z,25.61
2023-05-05T11:46:10.671Z,25.58
2023-05-05T11:47:10.690Z,25.56
2023-05-05T11:48:10.606Z,25.54
2023-05-05T11:49:10.566Z,25.52
2023-05-05T11:50:10.587Z,25.49
2023-05-05T11:51:10.563Z,25.46
2023-05-05T11:52:10.529Z,25.43
2023-05-05T11:53:10.518Z,25.41
2023-05-05T11:54:10.506Z,25.41
2023-05-05T11:55:10.521Z,25.39
2023-05-05T11:56:10.497Z,25.36
2023-05-05T11:57:10.490Z,25.33
2023-05-05T11:58:10.508Z,25.31
2023-05-05T11:59:10.509Z,25.29
2023-05-05T12:00:10.811Z,25.27
2023-05-05T12:01:10.419Z,25.26
2023-05-05T12:02:10.435Z,25.26
2023-05-05T12:03:10.444Z,25.26
2023-05-05T12:04:10.538Z,25.26
2023-05-05T12:05:10.354Z,25.25
2023-05-05T12:06:10.317Z,25.25
2023-05-05T12:07:10.316Z,25.24
2023-05-05T12:08:10.289Z,25.23
2023-05-05T12:09:10.280Z,25.24
2023-05-05T12:10:10.347Z,25.24
2023-05-05T12:11:10.259Z,25.24
2023-05-05T12:12:10.232Z,25.25
2023-05-05T12:13:10.272Z,25.24
2023-05-05T12:14:10.208Z,25.22
2023-05-05T12:15:10.304Z,25.22
2023-05-05T12:16:10.261Z,25.22
2023-05-05T12:17:10.146Z,25.23
2023-05-05T12:18:10.187Z,25.22
2023-05-05T12:19:10.117Z,25.22
2023-05-05T12:20:10.595Z,25.20
2023-05-05T12:21:10.112Z,25.19
2023-05-05T12:22:10.069Z,25.19
2023-05-05T12:23:10.074Z,25.19
2023-05-05T12:24:10.076Z,25.18
2023-05-05T12:25:10.065Z,25.17
2023-05-05T12:26:10.037Z,25.18
2023-05-05T12:27:10.009Z,25.18
2023-05-05T12:28:10.000Z,25.18
2023-05-05T12:29:10.080Z,25.18
2023-05-05T12:30:10.181Z,25.18
2023-05-05T12:31:10.012Z,25.17
2023-05-05T12:32:10.123Z,25.17
2023-05-05T12:33:09.914Z,25.13
2023-05-05T12:34:09.903Z,25.12
2023-05-05T12:35:09.912Z,25.14
2023-05-05T12:36:09.877Z,25.15
2023-05-05T12:37:09.846Z,25.15
2023-05-05T12:38:09.835Z,25.16
2023-05-05T12:39:09.843Z,25.16
2023-05-05T12:40:09.940Z,25.15
2023-05-05T12:41:09.785Z,25.15
2023-05-05T12:42:09.776Z,25.15
2023-05-05T12:43:09.772Z,25.15
2023-05-05T12:44:09.828Z,25.15
2023-05-05T12:45:09.737Z,25.15
2023-05-05T12:46:09.886Z,25.14
2023-05-05T12:47:09.691Z,25.15
2023-05-05T12:48:09.813Z,25.16
2023-05-05T12:49:09.788Z,25.17
2023-05-05T12:50:10.234Z,25.16
2023-05-05T12:51:09.829Z,25.16
2023-05-05T12:52:09.629Z,25.17
2023-05-05T12:53:09.655Z,25.18