createdAt,value
2019-05-26T00:01:25.050Z,99.90
2019-05-26T00:03:54.653Z,99.90
2019-05-26T00:06:24.249Z,99.90
2019-05-26T00:08:53.729Z,99.90
2019-05-26T00:11:22.950Z,99.90
2019-05-26T00:13:52.131Z,99.90
2019-05-26T00:16:20.967Z,99.90
2019-05-26T00:18:50.552Z,99.90
2019-05-26T00:21:20.061Z,99.90
2019-05-26T00:23:49.547Z,99.90
2019-05-26T00:26:18.352Z,99.90
2019-05-26T00:28:47.623Z,99.90
2019-05-26T00:31:17.552Z,99.90
2019-05-26T00:33:47.270Z,99.90
2019-05-26T00:36:16.744Z,99.90
2019-05-26T00:38:46.031Z,99.90
2019-05-26T00:41:15.638Z,99.90
2019-05-26T00:43:44.796Z,99.90
2019-05-26T00:46:14.708Z,99.90
2019-05-26T00:48:44.114Z,99.90
2019-05-26T00:51:13.416Z,99.90
2019-05-26T00:53:48.476Z,99.90
2019-05-26T00:56:18.108Z,99.90
2019-05-26T00:58:47.296Z,99.90
2019-05-26T01:01:35.318Z,99.90
2019-05-26T01:04:04.372Z,99.90
2019-05-26T01:06:33.606Z,99.90
2019-05-26T01:09:02.675Z,99.90
2019-05-26T01:11:31.572Z,99.90
2019-05-26T01:14:00.492Z,99.90
2019-05-26T01:16:29.474Z,99.90
2019-05-26T01:18:58.388Z,99.90
2019-05-26T01:21:29.496Z,99.90
2019-05-26T01:23:58.475Z,99.90
2019-05-26T01:26:27.663Z,99.90
2019-05-26T01:28:57.056Z,99.90
2019-05-26T01:31:26.333Z,99.90
2019-05-26T01:33:55.531Z,99.90
2019-05-26T01:36:24.803Z,99.90
2019-05-26T01:38:54.579Z,99.90
2019-05-26T01:41:23.775Z,99.90
2019-05-26T01:43:52.872Z,99.90
2019-05-26T01:46:22.264Z,99.90
2019-05-26T01:48:51.415Z,99.90
2019-05-26T01:51:20.408Z,99.90
2019-05-26T01:54:01.493Z,99.90
2019-05-26T01:56:30.900Z,99.90
2019-05-26T01:58:59.865Z,99.90
2019-05-26T02:01:29.515Z,99.90
2019-05-26T02:03:59.148Z,99.90
2019-05-26T02:06:28.392Z,99.90
2019-05-26T02:08:57.680Z,99.90
2019-05-26T02:11:26.601Z,99.90
2019-05-26T02:13:56.245Z,99.90
2019-05-26T02:16:25.508Z,99.90
2019-05-26T02:18:54.564Z,99.90
2019-05-26T02:21:23.443Z,99.90
2019-05-26T02:23:52.228Z,99.90
2019-05-26T02:26:21.413Z,99.90
2019-05-26T02:28:51.089Z,99.90
2019-05-26T02:31:20.428Z,99.90
2019-05-26T02:33:50.140Z,99.90
2019-05-26T02:36:19.415Z,99.90
2019-05-26T02:39:00.999Z,99.90
2019-05-26T02:41:20.164Z,99.90
2019-05-26T02:43:49.867Z,99.90
2019-05-26T02:46:18.721Z,99.90
2019-05-26T02:48:48.933Z,99.90
2019-05-26T02:51:18.505Z,99.90
2019-05-26T02:53:47.723Z,99.90
2019-05-26T02:56:17.764Z,99.90
2019-05-26T02:58:47.198Z,99.90
2019-05-26T03:01:17.023Z,99.90
2019-05-26T03:03:46.346Z,99.90
2019-05-26T03:06:16.941Z,99.90
2019-05-26T03:08:48.181Z,99.90
2019-05-26T03:11:18.039Z,99.90
2019-05-26T03:13:48.902Z,99.90
2019-05-26T03:16:20.449Z,99.90
2019-05-26T03:18:51.492Z,99.90
2019-05-26T03:21:23.370Z,99.90
2019-05-26T03:23:54.384Z,99.90
2019-05-26T03:26:26.609Z,99.90
2019-05-26T03:28:55.602Z,99.90
2019-05-26T03:31:25.374Z,99.90
2019-05-26T03:33:54.951Z,99.90
2019-05-26T03:36:43.464Z,99.90
2019-05-26T03:39:12.595Z,99.90
2019-05-26T03:41:41.494Z,99.90
2019-05-26T03:44:10.906Z,99.90
2019-05-26T03:46:40.485Z,99.90
2019-05-26T03:49:09.428Z,99.90
2019-05-26T03:51:39.175Z,99.90
2019-05-26T03:54:09.386Z,99.90
2019-05-26T03:56:38.722Z,99.90
2019-05-26T03:59:07.637Z,99.90
2019-05-26T04:01:37.309Z,99.90
2019-05-26T04:04:06.673Z,99.90
2019-05-26T04:06:36.300Z,99.90
2019-05-26T04:09:07.863Z,99.90
2019-05-26T04:11:36.749Z,99.90
2019-05-26T04:14:06.044Z,99.90
2019-05-26T04:16:35.244Z,99.90
2019-05-26T04:19:04.262Z,99.90
2019-05-26T04:21:33.562Z,99.90
2019-05-26T04:24:02.737Z,99.90
2019-05-26T04:26:31.569Z,99.90
2019-05-26T04:29:00.935Z,99.90
2019-05-26T04:31:30.122Z,99.90
2019-05-26T04:34:00.067Z,99.90
2019-05-26T04:36:29.254Z,99.90
2019-05-26T04:38:58.141Z,99.90
2019-05-26T04:41:27.873Z,99.90
2019-05-26T04:43:57.192Z,99.90
2019-05-26T04:46:26.340Z,99.90
2019-05-26T04:48:55.517Z,99.90
2019-05-26T04:51:25.427Z,99.90
2019-05-26T04:53:55.436Z,99.90
2019-05-26T04:56:24.669Z,99.90
2019-05-26T04:58:53.954Z,99.90
2019-05-26T05:01:22.984Z,99.90
2019-05-26T05:03:52.136Z,99.90
2019-05-26T05:06:21.660Z,99.90
2019-05-26T05:08:51.171Z,99.90
2019-05-26T05:11:20.543Z,99.90
2019-05-26T05:13:49.737Z,99.90
2019-05-26T05:16:18.988Z,99.90
2019-05-26T05:18:47.910Z,99.90
2019-05-26T05:21:17.346Z,99.90
2019-05-26T05:23:46.469Z,99.90
2019-05-26T05:26:16.231Z,99.90
2019-05-26T05:28:45.500Z,99.90
2019-05-26T05:31:15.101Z,99.90
2019-05-26T05:33:44.673Z,99.90
2019-05-26T05:36:14.178Z,99.90
2019-05-26T05:38:43.268Z,99.90
2019-05-26T05:41:12.154Z,99.90
2019-05-26T05:43:41.011Z,99.90
2019-05-26T05:46:10.399Z,99.90
2019-05-26T05:48:39.553Z,99.90
2019-05-26T05:51:08.840Z,99.90
2019-05-26T05:53:38.683Z,99.90
2019-05-26T05:56:07.939Z,99.90
2019-05-26T05:58:37.814Z,99.90
2019-05-26T06:01:07.412Z,99.90
2019-05-26T06:03:36.503Z,99.90
2019-05-26T06:06:05.481Z,99.90
2019-05-26T06:08:34.287Z,99.90
2019-05-26T06:11:15.842Z,99.90
2019-05-26T06:13:37.324Z,99.90
2019-05-26T06:16:06.224Z,99.90
2019-05-26T06:18:35.503Z,99.90
2019-05-26T06:21:05.595Z,99.90
2019-05-26T06:23:37.058Z,99.90
2019-05-26T06:26:05.753Z,99.90
2019-05-26T06:28:34.976Z,99.90
2019-05-26T06:31:04.526Z,99.90
2019-05-26T06:33:33.367Z,99.90
2019-05-26T06:36:02.744Z,99.90
2019-05-26T06:38:31.734Z,99.90
2019-05-26T06:41:03.999Z,99.90
2019-05-26T06:43:33.229Z,99.90
2019-05-26T06:46:02.847Z,99.90
2019-05-26T06:48:32.476Z,99.90
2019-05-26T06:51:02.832Z,99.90
2019-05-26T06:53:36.471Z,99.90
2019-05-26T06:56:03.654Z,99.90
2019-05-26T06:58:32.792Z,99.90
2019-05-26T07:01:03.782Z,99.90
2019-05-26T07:03:52.036Z,99.90
2019-05-26T07:06:21.235Z,99.90
2019-05-26T07:08:51.256Z,99.90
2019-05-26T07:11:20.670Z,99.90
2019-05-26T07:13:49.876Z,99.90
2019-05-26T07:16:34.732Z,99.90
2019-05-26T07:18:49.792Z,99.90
2019-05-26T07:21:19.057Z,99.90
2019-05-26T07:23:48.298Z,99.90
2019-05-26T07:26:17.479Z,99.90
2019-05-26T07:28:46.772Z,99.90
2019-05-26T07:31:16.181Z,99.90
2019-05-26T07:33:45.669Z,99.90
2019-05-26T07:36:14.876Z,99.90
2019-05-26T07:38:44.399Z,99.90
2019-05-26T07:41:13.960Z,99.90
2019-05-26T07:43:43.234Z,99.90
2019-05-26T07:46:12.576Z,99.90
2019-05-26T07:48:41.800Z,99.90
2019-05-26T07:51:11.436Z,99.90
2019-05-26T07:53:46.993Z,99.90
2019-05-26T07:56:16.593Z,99.90
2019-05-26T07:58:46.379Z,99.90
2019-05-26T08:01:15.300Z,99.90
2019-05-26T08:03:45.141Z,99.90
2019-05-26T08:06:15.064Z,99.90
2019-05-26T08:08:44.015Z,99.90
2019-05-26T08:11:13.275Z,99.90
2019-05-26T08:13:42.897Z,99.90
2019-05-26T08:16:12.080Z,99.90
2019-05-26T08:18:41.633Z,99.90
2019-05-26T08:21:11.061Z,99.90
2019-05-26T08:23:40.510Z,99.90
2019-05-26T08:26:09.368Z,99.90
2019-05-26T08:28:38.712Z,99.90
2019-05-26T08:31:08.504Z,99.90
2019-05-26T08:33:37.321Z,99.90
2019-05-26T08:36:06.599Z,99.90
2019-05-26T08:38:36.197Z,99.90
2019-05-26T08:41:06.113Z,99.90
2019-05-26T08:43:35.220Z,99.90
2019-05-26T08:46:04.513Z,99.90
2019-05-26T08:48:33.472Z,99.90
2019-05-26T08:51:02.444Z,99.90
2019-05-26T08:53:32.000Z,99.90
2019-05-26T08:56:01.445Z,99.90
2019-05-26T08:58:30.220Z,99.90
2019-05-26T09:00:59.416Z,99.90
2019-05-26T09:03:28.584Z,99.90
2019-05-26T09:05:58.197Z,99.90
2019-05-26T09:08:27.293Z,99.70
2019-05-26T09:10:56.796Z,99.90
2019-05-26T09:13:26.302Z,98.70
2019-05-26T09:15:55.497Z,98.30
2019-05-26T09:18:24.811Z,98.40
2019-05-26T09:20:53.657Z,97.80
2019-05-26T09:23:22.515Z,97.30
2019-05-26T09:25:51.576Z,96.90
2019-05-26T09:28:20.657Z,96.70
2019-05-26T09:30:49.503Z,96.70
2019-05-26T09:33:18.757Z,96.40
2019-05-26T09:35:48.467Z,94.40
2019-05-26T09:38:26.893Z,94.10
2019-05-26T09:40:55.884Z,93.50
2019-05-26T09:43:25.296Z,93.50
2019-05-26T09:45:54.511Z,93.90
2019-05-26T09:48:24.009Z,95.00
2019-05-26T09:50:53.203Z,94.40
2019-05-26T09:53:22.024Z,93.90
2019-05-26T09:55:51.000Z,93.90
2019-05-26T09:58:20.577Z,94.40
2019-05-26T10:00:49.761Z,93.80
2019-05-26T10:03:19.308Z,94.60
2019-05-26T10:05:49.204Z,95.20
2019-05-26T10:08:18.436Z,93.10
2019-05-26T10:10:47.677Z,93.00
2019-05-26T10:13:30.750Z,93.00
2019-05-26T10:15:48.159Z,93.40
2019-05-26T10:18:18.178Z,94.10
2019-05-26T10:20:47.786Z,93.70
2019-05-26T10:23:16.971Z,93.10
2019-05-26T10:25:46.278Z,92.60
2019-05-26T10:28:15.089Z,92.80
2019-05-26T10:30:44.823Z,90.60
2019-05-26T10:33:14.713Z,90.90
2019-05-26T10:35:43.491Z,90.70
2019-05-26T10:38:12.385Z,91.40
2019-05-26T10:40:41.648Z,91.10
2019-05-26T10:43:11.013Z,87.10
2019-05-26T10:45:40.449Z,88.70
2019-05-26T10:48:09.649Z,88.40
2019-05-26T10:50:38.941Z,87.90
2019-05-26T10:53:07.796Z,85.00
2019-05-26T10:55:37.641Z,83.30
2019-05-26T10:58:06.876Z,81.00
2019-05-26T11:00:36.184Z,83.20
2019-05-26T11:03:05.867Z,84.00
2019-05-26T11:05:35.186Z,82.80
2019-05-26T11:08:04.084Z,83.90
2019-05-26T11:10:33.007Z,82.10
2019-05-26T11:13:02.014Z,79.90
2019-05-26T11:15:31.632Z,77.70
2019-05-26T11:18:03.079Z,78.70
2019-05-26T11:20:32.007Z,77.70
2019-05-26T11:23:00.800Z,80.30
2019-05-26T11:25:30.102Z,80.90
2019-05-26T11:27:59.175Z,80.20
2019-05-26T11:30:28.417Z,79.50
2019-05-26T11:32:59.681Z,80.00
2019-05-26T11:35:29.143Z,78.90
2019-05-26T11:37:58.358Z,77.60
2019-05-26T11:40:27.628Z,75.80
2019-05-26T11:42:56.541Z,77.60
2019-05-26T11:45:25.607Z,76.00
2019-05-26T11:47:55.085Z,76.60
2019-05-26T11:50:24.379Z,76.80
2019-05-26T11:52:53.705Z,76.90
2019-05-26T11:55:22.912Z,75.20
2019-05-26T11:57:51.823Z,73.10
2019-05-26T12:00:21.942Z,73.40
2019-05-26T12:02:51.413Z,74.60
2019-05-26T12:05:20.396Z,75.40
2019-05-26T12:07:49.701Z,74.60
2019-05-26T12:10:19.048Z,74.50
2019-05-26T12:12:48.517Z,73.10
2019-05-26T12:15:19.683Z,75.40
2019-05-26T12:17:49.167Z,74.70
2019-05-26T12:20:18.788Z,74.60
2019-05-26T12:22:48.413Z,72.80
2019-05-26T12:25:17.380Z,72.50
2019-05-26T12:27:46.297Z,74.00
2019-05-26T12:30:15.660Z,73.10
2019-05-26T12:32:44.522Z,72.70
2019-05-26T12:35:14.924Z,72.90
2019-05-26T12:37:44.091Z,72.10
2019-05-26T12:40:15.160Z,73.60
2019-05-26T12:42:44.313Z,73.30
2019-05-26T12:45:13.819Z,74.10
2019-05-26T12:47:42.915Z,73.20
2019-05-26T12:50:12.803Z,73.40
2019-05-26T12:52:42.781Z,70.80
2019-05-26T12:55:11.725Z,71.60
2019-05-26T12:57:40.679Z,72.10
2019-05-26T13:00:10.537Z,72.90
2019-05-26T13:02:40.050Z,72.00
2019-05-26T13:05:10.236Z,73.70
2019-05-26T13:07:39.921Z,72.90
2019-05-26T13:10:10.120Z,73.50
2019-05-26T13:12:39.410Z,72.10
2019-05-26T13:15:10.253Z,72.40
2019-05-26T13:17:39.448Z,71.10
2019-05-26T13:20:09.657Z,71.30
2019-05-26T13:22:40.262Z,69.60
2019-05-26T13:25:11.061Z,70.80
2019-05-26T13:27:40.405Z,68.60
2019-05-26T13:30:10.775Z,67.50
2019-05-26T13:32:39.768Z,68.00
2019-05-26T13:35:09.100Z,68.70
2019-05-26T13:37:38.384Z,69.00
2019-05-26T13:40:08.637Z,67.70
2019-05-26T13:42:37.862Z,65.60
2019-05-26T13:45:21.125Z,68.00
2019-05-26T13:47:38.028Z,68.20
2019-05-26T13:50:07.596Z,67.30
2019-05-26T13:52:36.626Z,66.00
2019-05-26T13:55:06.589Z,64.20
2019-05-26T13:57:35.713Z,64.50
2019-05-26T14:00:06.311Z,65.40
2019-05-26T14:02:35.344Z,64.00
2019-05-26T14:05:05.169Z,65.60
2019-05-26T14:07:34.142Z,66.30
2019-05-26T14:10:03.554Z,67.50
2019-05-26T14:12:32.631Z,69.30
2019-05-26T14:15:01.944Z,67.80
2019-05-26T14:17:33.160Z,66.00
2019-05-26T14:20:04.612Z,63.90
2019-05-26T14:22:33.860Z,67.30
2019-05-26T14:25:03.186Z,68.70
2019-05-26T14:27:32.460Z,66.30
2019-05-26T14:30:01.942Z,65.10
2019-05-26T14:32:30.909Z,67.00
2019-05-26T14:35:00.261Z,67.80
2019-05-26T14:37:29.540Z,66.10
2019-05-26T14:39:59.275Z,65.60
2019-05-26T14:42:28.100Z,67.00
2019-05-26T14:44:56.888Z,67.40
2019-05-26T14:47:26.432Z,66.40
2019-05-26T14:49:55.977Z,65.20
2019-05-26T14:52:24.748Z,66.10
2019-05-26T14:54:53.849Z,67.40
2019-05-26T14:57:23.110Z,67.80
2019-05-26T14:59:52.664Z,69.50
2019-05-26T15:02:21.594Z,67.70
2019-05-26T15:04:50.584Z,66.20
2019-05-26T15:07:20.456Z,67.10
2019-05-26T15:09:49.847Z,67.30
2019-05-26T15:12:18.952Z,66.70
2019-05-26T15:14:48.323Z,68.30
2019-05-26T15:17:17.419Z,68.50
2019-05-26T15:19:46.200Z,70.10
2019-05-26T15:22:15.448Z,69.80
2019-05-26T15:24:44.255Z,71.20
2019-05-26T15:27:13.155Z,72.30
2019-05-26T15:29:42.583Z,72.40
2019-05-26T15:32:11.470Z,70.50
2019-05-26T15:34:41.005Z,70.90
2019-05-26T15:37:10.044Z,69.60
2019-05-26T15:39:39.081Z,68.60
2019-05-26T15:42:08.526Z,71.80
2019-05-26T15:44:37.975Z,72.80
2019-05-26T15:47:07.272Z,74.00
2019-05-26T15:49:36.568Z,77.20
2019-05-26T15:52:05.794Z,75.70
2019-05-26T15:54:34.690Z,73.20
2019-05-26T15:57:03.968Z,76.10
2019-05-26T15:59:33.821Z,76.30
2019-05-26T16:02:03.133Z,77.50
2019-05-26T16:04:32.467Z,76.90
2019-05-26T16:07:02.838Z,76.40
2019-05-26T16:09:32.505Z,75.20
2019-05-26T16:12:02.691Z,72.60
2019-05-26T16:14:31.684Z,72.50
2019-05-26T16:17:01.020Z,73.60
2019-05-26T16:19:30.589Z,73.50
2019-05-26T16:21:59.590Z,75.10
2019-05-26T16:24:28.453Z,77.20
2019-05-26T16:27:00.534Z,78.40
2019-05-26T16:29:28.978Z,78.50
2019-05-26T16:31:58.544Z,79.60
2019-05-26T16:34:27.480Z,79.70
2019-05-26T16:36:56.725Z,80.40
2019-05-26T16:39:36.485Z,81.50
2019-05-26T16:41:56.696Z,81.60
2019-05-26T16:44:45.637Z,82.50
2019-05-26T16:47:14.709Z,82.40
2019-05-26T16:49:46.664Z,82.90
2019-05-26T16:52:16.756Z,83.90
2019-05-26T16:54:46.678Z,85.00
2019-05-26T16:57:15.560Z,85.80
2019-05-26T16:59:44.748Z,85.70
2019-05-26T17:02:14.241Z,85.20
2019-05-26T17:04:43.451Z,86.10
2019-05-26T17:07:12.759Z,86.50
2019-05-26T17:09:42.648Z,87.60
2019-05-26T17:12:11.677Z,88.40
2019-05-26T17:14:40.604Z,88.50
2019-05-26T17:17:14.836Z,88.90
2019-05-26T17:19:40.844Z,90.00
2019-05-26T17:22:10.376Z,90.10
2019-05-26T17:24:39.665Z,90.20
2019-05-26T17:27:08.916Z,90.50
2019-05-26T17:29:37.858Z,90.30
2019-05-26T17:32:06.731Z,90.40
2019-05-26T17:34:35.974Z,90.50
2019-05-26T17:37:05.276Z,90.50
2019-05-26T17:39:34.512Z,90.60
2019-05-26T17:42:03.497Z,90.80
2019-05-26T17:44:32.774Z,90.50
2019-05-26T17:47:02.201Z,90.90
2019-05-26T17:49:31.087Z,91.30
2019-05-26T17:52:00.243Z,92.10
2019-05-26T17:54:30.164Z,92.30
2019-05-26T17:56:59.374Z,92.70
2019-05-26T17:59:29.261Z,92.40
2019-05-26T18:01:58.561Z,92.60
2019-05-26T18:04:27.695Z,92.90
2019-05-26T18:06:56.656Z,93.10
2019-05-26T18:09:25.869Z,93.30
2019-05-26T18:11:55.036Z,93.80
2019-05-26T18:14:23.991Z,94.10
2019-05-26T18:16:53.375Z,94.50
2019-05-26T18:19:22.208Z,95.10
2019-05-26T18:21:52.041Z,95.90
2019-05-26T18:24:21.004Z,96.40
2019-05-26T18:26:49.964Z,96.70
2019-05-26T18:29:19.187Z,97.40
2019-05-26T18:31:48.535Z,98.10
2019-05-26T18:34:17.940Z,98.60
2019-05-26T18:36:46.789Z,99.30
2019-05-26T18:39:15.756Z,99.80
2019-05-26T18:41:45.016Z,99.90
2019-05-26T18:44:14.057Z,99.90
2019-05-26T18:46:43.609Z,99.90
2019-05-26T18:49:12.908Z,99.90
2019-05-26T18:51:42.439Z,99.90
2019-05-26T18:54:11.708Z,99.90
2019-05-26T18:56:41.440Z,99.90
2019-05-26T18:59:10.731Z,99.90
2019-05-26T19:01:39.937Z,99.90
2019-05-26T19:04:08.792Z,99.90
2019-05-26T19:06:37.736Z,99.90
2019-05-26T19:09:08.837Z,99.90
2019-05-26T19:11:39.387Z,99.90
2019-05-26T19:14:08.635Z,99.90
2019-05-26T19:16:38.744Z,99.90
2019-05-26T19:19:08.087Z,99.90
2019-05-26T19:21:36.988Z,99.90
2019-05-26T19:24:06.672Z,99.90
2019-05-26T19:26:36.418Z,99.90
2019-05-26T19:29:05.424Z,99.90
2019-05-26T19:31:34.224Z,99.90
2019-05-26T19:34:03.508Z,99.90
2019-05-26T19:36:32.796Z,99.90
2019-05-26T19:39:01.993Z,99.90
2019-05-26T19:41:31.014Z,99.90
2019-05-26T19:44:00.343Z,99.90
2019-05-26T19:46:29.639Z,99.90
2019-05-26T19:48:59.085Z,99.90
2019-05-26T19:51:28.339Z,99.90
2019-05-26T19:53:57.894Z,99.90
2019-05-26T19:56:27.421Z,99.90
2019-05-26T19:58:56.726Z,99.90
2019-05-26T20:01:25.767Z,99.90
2019-05-26T20:03:55.547Z,99.90
2019-05-26T20:06:25.107Z,99.90
2019-05-26T20:08:55.572Z,99.90
2019-05-26T20:11:25.167Z,99.90
2019-05-26T20:13:54.369Z,99.90
2019-05-26T20:16:23.869Z,99.90
2019-05-26T20:18:53.459Z,99.90
2019-05-26T20:21:22.960Z,99.90
2019-05-26T20:23:52.676Z,99.90
2019-05-26T20:26:21.754Z,99.90
2019-05-26T20:28:51.016Z,99.90
2019-05-26T20:31:19.908Z,99.90
2019-05-26T20:33:49.472Z,99.90
2019-05-26T20:36:19.027Z,99.90
2019-05-26T20:38:47.807Z,99.90
2019-05-26T20:41:17.013Z,99.90
2019-05-26T20:43:46.368Z,99.90
2019-05-26T20:46:15.449Z,99.90
2019-05-26T20:48:44.676Z,99.90
2019-05-26T20:51:14.148Z,99.90
2019-05-26T20:53:43.574Z,99.90
2019-05-26T20:56:13.296Z,99.90
2019-05-26T20:58:42.568Z,99.90
2019-05-26T21:01:12.479Z,99.90
2019-05-26T21:03:41.648Z,99.90
2019-05-26T21:06:10.772Z,99.90
2019-05-26T21:08:39.980Z,99.90
2019-05-26T21:11:09.472Z,99.90
2019-05-26T21:13:39.273Z,99.90
2019-05-26T21:16:08.548Z,99.90
2019-05-26T21:18:38.319Z,99.90
2019-05-26T21:21:07.148Z,99.90
2019-05-26T21:23:37.101Z,99.90
2019-05-26T21:26:06.027Z,99.90
2019-05-26T21:28:34.992Z,99.90
2019-05-26T21:31:04.292Z,99.90
2019-05-26T21:33:33.494Z,99.90
2019-05-26T21:36:04.140Z,99.90
2019-05-26T21:38:33.310Z,99.90
2019-05-26T21:41:02.739Z,99.90
2019-05-26T21:43:31.594Z,99.90
2019-05-26T21:46:00.549Z,99.90
2019-05-26T21:48:29.693Z,99.90
2019-05-26T21:50:58.821Z,99.90
2019-05-26T21:53:28.408Z,99.90
2019-05-26T21:55:58.511Z,99.90
2019-05-26T21:58:27.358Z,99.90
2019-05-26T22:00:57.149Z,99.90
2019-05-26T22:03:26.827Z,99.90
2019-05-26T22:05:56.211Z,99.90
2019-05-26T22:08:25.760Z,99.90
2019-05-26T22:10:54.656Z,99.90
2019-05-26T22:13:23.744Z,99.90
2019-05-26T22:15:52.860Z,99.90
2019-05-26T22:18:21.999Z,99.90
2019-05-26T22:20:51.566Z,99.90
2019-05-26T22:23:21.129Z,99.90
2019-05-26T22:25:50.323Z,99.90
2019-05-26T22:28:19.307Z,99.90
2019-05-26T22:30:48.131Z,99.90
2019-05-26T22:33:17.232Z,99.90
2019-05-26T22:35:46.502Z,99.90
2019-05-26T22:38:15.607Z,99.90
2019-05-26T22:40:44.788Z,99.90
2019-05-26T22:43:14.710Z,99.90
2019-05-26T22:45:43.905Z,99.90
2019-05-26T22:48:13.028Z,99.90
2019-05-26T22:50:43.148Z,99.90
2019-05-26T22:53:12.323Z,99.90
2019-05-26T22:55:41.203Z,99.90
2019-05-26T22:58:10.168Z,99.90
2019-05-26T23:00:39.126Z,99.90
2019-05-26T23:03:08.287Z,99.90
2019-05-26T23:05:37.389Z,99.90
2019-05-26T23:08:06.949Z,99.90
2019-05-26T23:10:36.496Z,99.90
2019-05-26T23:13:05.742Z,99.90
2019-05-26T23:15:35.008Z,99.90
2019-05-26T23:18:04.409Z,99.90
2019-05-26T23:20:33.259Z,99.90
2019-05-26T23:23:02.079Z,99.90
2019-05-26T23:25:31.859Z,99.90
2019-05-26T23:28:02.819Z,99.90
2019-05-26T23:30:32.136Z,99.90
2019-05-26T23:33:02.991Z,99.90
2019-05-26T23:35:32.277Z,99.90
2019-05-26T23:38:04.564Z,99.90
2019-05-26T23:40:33.439Z,99.90
2019-05-26T23:43:02.525Z,99.90
2019-05-26T23:45:31.587Z,99.90
2019-05-26T23:48:01.247Z,99.90
2019-05-26T23:50:30.728Z,99.90
2019-05-26T23:53:00.156Z,99.90
2019-05-26T23:55:28.964Z,99.90
2019-05-26T23:57:58.287Z,99.90
