createdAt,value
2022-10-13T00:00:51.151Z,11.70
2022-10-13T00:03:19.585Z,11.70
2022-10-13T00:05:51.204Z,11.70
2022-10-13T00:08:21.332Z,11.70
2022-10-13T00:10:51.790Z,11.80
2022-10-13T00:13:20.682Z,11.80
2022-10-13T00:15:49.505Z,11.80
2022-10-13T00:18:17.948Z,11.80
2022-10-13T00:20:48.801Z,11.80
2022-10-13T00:23:17.706Z,11.80
2022-10-13T00:25:47.492Z,11.80
2022-10-13T00:28:17.204Z,11.80
2022-10-13T00:30:45.593Z,11.80
2022-10-13T00:33:14.233Z,11.80
2022-10-13T00:35:43.141Z,11.80
2022-10-13T00:38:13.118Z,11.80
2022-10-13T00:40:45.843Z,11.80
2022-10-13T00:43:25.020Z,11.80
2022-10-13T00:45:54.538Z,11.80
2022-10-13T00:48:26.099Z,11.90
2022-10-13T00:50:54.897Z,11.90
2022-10-13T00:53:26.824Z,11.90
2022-10-13T00:55:55.546Z,11.80
2022-10-13T00:58:26.661Z,11.90
2022-10-13T01:00:55.059Z,11.90
2022-10-13T01:03:24.201Z,11.90
2022-10-13T01:05:53.519Z,11.90
2022-10-13T01:08:26.893Z,11.90
2022-10-13T01:11:04.140Z,11.90
2022-10-13T01:13:36.571Z,11.90
2022-10-13T01:16:13.744Z,11.90
2022-10-13T01:18:51.954Z,11.90
2022-10-13T01:21:31.393Z,11.90
2022-10-13T01:24:21.922Z,11.90
2022-10-13T01:27:22.644Z,11.90
2022-10-13T01:30:13.884Z,11.90
2022-10-13T01:33:14.066Z,11.90
2022-10-13T01:35:56.748Z,11.90
2022-10-13T01:38:32.563Z,11.90
2022-10-13T01:41:06.433Z,11.90
2022-10-13T01:43:38.803Z,12.00
2022-10-13T01:46:13.430Z,11.90
2022-10-13T01:48:43.105Z,12.00
2022-10-13T01:51:14.500Z,12.00
2022-10-13T01:53:43.800Z,12.00
2022-10-13T01:56:12.063Z,12.00
2022-10-13T01:58:40.384Z,12.00
2022-10-13T02:01:23.158Z,12.00
2022-10-13T02:04:01.421Z,12.00
2022-10-13T02:06:33.773Z,12.00
2022-10-13T02:09:07.281Z,12.00
2022-10-13T02:11:35.285Z,12.00
2022-10-13T02:14:10.411Z,12.00
2022-10-13T02:16:42.895Z,12.00
2022-10-13T02:19:14.153Z,12.00
2022-10-13T02:21:42.854Z,12.00
2022-10-13T02:24:11.770Z,12.00
2022-10-13T02:26:40.537Z,12.00
2022-10-13T02:29:10.473Z,12.00
2022-10-13T02:31:40.453Z,12.00
2022-10-13T02:34:08.669Z,12.00
2022-10-13T02:36:37.820Z,12.00
2022-10-13T02:39:06.288Z,12.00
2022-10-13T02:41:34.214Z,12.00
2022-10-13T02:44:02.126Z,12.00
2022-10-13T02:46:30.127Z,12.00
2022-10-13T02:48:59.614Z,12.00
2022-10-13T02:51:27.849Z,12.00
2022-10-13T02:53:55.809Z,12.00
2022-10-13T02:56:23.723Z,12.00
2022-10-13T02:58:51.803Z,12.00
2022-10-13T03:01:19.704Z,12.10
2022-10-13T03:03:47.594Z,12.10
2022-10-13T03:06:16.855Z,12.00
2022-10-13T03:08:44.802Z,12.10
2022-10-13T03:11:12.860Z,12.10
2022-10-13T03:13:40.798Z,12.10
2022-10-13T03:16:09.206Z,12.10
2022-10-13T03:18:37.130Z,12.10
2022-10-13T03:21:06.847Z,12.10
2022-10-13T03:23:36.094Z,12.10
2022-10-13T03:26:04.406Z,12.10
2022-10-13T03:28:32.431Z,12.10
2022-10-13T03:31:04.361Z,12.10
2022-10-13T03:33:32.294Z,12.10
2022-10-13T03:36:01.845Z,12.10
2022-10-13T03:38:30.703Z,12.10
2022-10-13T03:41:05.007Z,12.10
2022-10-13T03:43:32.914Z,12.20
2022-10-13T03:46:02.971Z,12.20
2022-10-13T03:48:31.313Z,12.20
2022-10-13T03:50:59.488Z,12.20
2022-10-13T03:53:27.734Z,12.20
2022-10-13T03:55:57.229Z,12.20
2022-10-13T03:58:28.468Z,12.20
2022-10-13T04:00:56.421Z,12.20
2022-10-13T04:03:24.441Z,12.20
2022-10-13T04:05:52.437Z,12.20
2022-10-13T04:08:20.358Z,12.20
2022-10-13T04:10:48.327Z,12.20
2022-10-13T04:13:16.252Z,12.30
2022-10-13T04:15:45.510Z,12.30
2022-10-13T04:18:13.569Z,12.30
2022-10-13T04:20:41.629Z,12.30
2022-10-13T04:23:09.504Z,12.30
2022-10-13T04:25:37.706Z,12.30
2022-10-13T04:28:06.805Z,12.30
2022-10-13T04:30:34.973Z,12.30
2022-10-13T04:33:04.448Z,12.40
2022-10-13T04:35:32.924Z,12.30
2022-10-13T04:38:00.926Z,12.30
2022-10-13T04:40:28.808Z,12.30
2022-10-13T04:42:56.698Z,12.30
2022-10-13T04:45:24.614Z,12.30
2022-10-13T04:47:52.509Z,12.30
2022-10-13T04:50:21.792Z,12.40
2022-10-13T04:52:49.701Z,12.40
2022-10-13T04:55:17.705Z,12.40
2022-10-13T04:57:45.579Z,12.40
2022-10-13T05:00:14.470Z,12.40
2022-10-13T05:02:42.366Z,12.40
2022-10-13T05:05:11.130Z,12.40
2022-10-13T05:07:40.567Z,12.40
2022-10-13T05:10:09.001Z,12.40
2022-10-13T05:12:37.029Z,12.40
2022-10-13T05:15:05.424Z,12.40
2022-10-13T05:17:35.438Z,12.40
2022-10-13T05:20:03.700Z,12.40
2022-10-13T05:22:31.721Z,12.40
2022-10-13T05:25:00.962Z,12.40
2022-10-13T05:27:29.194Z,12.50
2022-10-13T05:29:57.147Z,12.50
2022-10-13T05:32:25.033Z,12.50
2022-10-13T05:34:52.936Z,12.50
2022-10-13T05:37:22.402Z,12.50
2022-10-13T05:39:50.581Z,12.50
2022-10-13T05:42:20.030Z,12.50
2022-10-13T05:44:48.310Z,12.50
2022-10-13T05:47:16.217Z,12.50
2022-10-13T05:49:44.155Z,12.50
2022-10-13T05:52:13.833Z,12.50
2022-10-13T05:54:44.534Z,12.50
2022-10-13T05:57:15.472Z,12.50
2022-10-13T05:59:49.110Z,12.50
2022-10-13T06:02:20.364Z,12.50
2022-10-13T06:04:52.430Z,12.60
2022-10-13T06:07:20.769Z,12.60
2022-10-13T06:09:49.108Z,12.60
2022-10-13T06:12:17.164Z,12.60
2022-10-13T06:14:47.162Z,12.60
2022-10-13T06:17:15.113Z,12.60
2022-10-13T06:19:42.988Z,12.60
2022-10-13T06:22:10.918Z,12.60
2022-10-13T06:24:38.863Z,12.60
2022-10-13T06:27:06.774Z,12.60
2022-10-13T06:29:34.740Z,12.60
2022-10-13T06:32:04.199Z,12.60
2022-10-13T06:34:32.120Z,12.60
2022-10-13T06:37:00.087Z,12.60
2022-10-13T06:39:40.445Z,12.70
2022-10-13T06:42:08.568Z,12.70
2022-10-13T06:44:36.594Z,12.70
2022-10-13T06:47:06.206Z,12.70
2022-10-13T06:49:34.146Z,12.70
2022-10-13T06:52:02.077Z,12.70
2022-10-13T06:54:30.636Z,12.70
2022-10-13T06:56:58.569Z,12.70
2022-10-13T06:59:27.708Z,12.70
2022-10-13T07:01:55.729Z,12.70
2022-10-13T07:04:25.871Z,12.70
2022-10-13T07:06:53.751Z,12.70
2022-10-13T07:09:21.697Z,12.80
2022-10-13T07:11:50.190Z,12.80
2022-10-13T07:14:18.146Z,12.80
2022-10-13T07:16:46.009Z,12.80
2022-10-13T07:19:13.955Z,12.80
2022-10-13T07:21:43.579Z,12.80
2022-10-13T07:24:12.981Z,12.80
2022-10-13T07:26:41.103Z,12.80
2022-10-13T07:29:09.357Z,12.90
2022-10-13T07:31:37.242Z,12.90
2022-10-13T07:34:06.655Z,12.90
2022-10-13T07:36:35.502Z,12.90
2022-10-13T07:39:04.843Z,12.90
2022-10-13T07:41:32.779Z,12.90
2022-10-13T07:44:00.832Z,12.90
2022-10-13T07:46:29.916Z,13.00
2022-10-13T07:48:57.941Z,13.00
2022-10-13T07:51:25.861Z,13.00
2022-10-13T07:53:53.743Z,13.00
2022-10-13T07:56:23.008Z,13.00
2022-10-13T07:58:51.037Z,13.00
2022-10-13T08:01:19.301Z,13.10
2022-10-13T08:03:50.294Z,13.10
2022-10-13T08:06:19.128Z,13.10
2022-10-13T08:08:47.092Z,13.10
2022-10-13T08:11:17.277Z,13.20
2022-10-13T08:13:49.865Z,13.20
2022-10-13T08:16:17.825Z,13.20
2022-10-13T08:18:45.996Z,13.20
2022-10-13T08:21:45.918Z,13.20
2022-10-13T08:24:05.334Z,13.30
2022-10-13T08:26:33.309Z,13.30
2022-10-13T08:29:20.789Z,13.30
2022-10-13T08:34:23.096Z,13.40
2022-10-13T08:36:53.059Z,13.40
2022-10-13T08:39:21.677Z,13.40
2022-10-13T08:41:50.185Z,13.40
2022-10-13T08:47:19.291Z,13.50
2022-10-13T08:49:47.680Z,13.50
2022-10-13T08:52:20.701Z,13.50
2022-10-13T08:54:49.556Z,13.50
2022-10-13T08:57:18.689Z,13.50
2022-10-13T08:59:48.864Z,13.60
2022-10-13T09:02:25.131Z,13.60
2022-10-13T09:04:54.743Z,13.60
2022-10-13T09:07:26.802Z,13.70
2022-10-13T09:09:56.269Z,13.70
2022-10-13T09:12:25.208Z,13.70
2022-10-13T09:15:05.119Z,13.70
2022-10-13T09:17:34.670Z,13.80
2022-10-13T09:20:05.659Z,13.70
2022-10-13T09:22:35.306Z,13.80
2022-10-13T09:25:16.999Z,13.80
2022-10-13T09:27:46.936Z,13.80
2022-10-13T09:30:28.587Z,13.80
2022-10-13T09:33:07.552Z,13.90
2022-10-13T09:35:35.905Z,13.90
2022-10-13T09:38:05.519Z,13.90
2022-10-13T09:40:34.299Z,14.00
2022-10-13T09:43:04.111Z,14.00
2022-10-13T09:45:33.751Z,14.00
2022-10-13T09:48:06.081Z,14.10
2022-10-13T09:50:36.312Z,14.10
2022-10-13T09:53:18.168Z,14.10
2022-10-13T09:55:48.488Z,14.10
2022-10-13T09:58:22.868Z,14.20
2022-10-13T10:00:53.399Z,14.20
2022-10-13T10:03:25.268Z,14.20
2022-10-13T10:05:56.044Z,14.20
2022-10-13T10:08:33.959Z,14.30
2022-10-13T10:11:14.885Z,14.30
2022-10-13T10:13:42.812Z,14.30
2022-10-13T10:16:16.549Z,14.30
2022-10-13T10:18:51.927Z,14.40
2022-10-13T10:21:32.451Z,14.40
2022-10-13T10:24:06.053Z,14.40
2022-10-13T10:26:46.531Z,14.50
2022-10-13T10:29:23.279Z,14.50
2022-10-13T10:32:06.335Z,14.50
2022-10-13T10:34:38.507Z,14.60
2022-10-13T10:37:21.336Z,14.60
2022-10-13T10:40:01.533Z,14.60
2022-10-13T10:42:58.945Z,14.60
2022-10-13T10:45:29.460Z,14.70
2022-10-13T10:48:02.464Z,14.70
2022-10-13T10:50:32.011Z,14.70
2022-10-13T10:53:06.875Z,14.80
2022-10-13T10:55:40.903Z,14.80
2022-10-13T10:58:21.758Z,14.80
2022-10-13T11:01:06.637Z,14.80
2022-10-13T11:03:47.911Z,14.80
2022-10-13T11:06:26.206Z,14.90
2022-10-13T11:08:55.272Z,14.90
2022-10-13T11:11:41.612Z,14.90
2022-10-13T11:14:28.964Z,14.90
2022-10-13T11:17:10.858Z,14.90
2022-10-13T11:19:40.974Z,15.00
2022-10-13T11:22:21.464Z,15.00
2022-10-13T11:25:23.119Z,15.00
2022-10-13T11:27:51.013Z,15.00
2022-10-13T11:30:49.965Z,15.10
2022-10-13T11:33:54.258Z,15.10
2022-10-13T11:36:47.683Z,15.10
2022-10-13T11:39:50.706Z,15.20
2022-10-13T11:43:01.717Z,15.20
2022-10-13T11:45:45.748Z,15.20
2022-10-13T11:48:43.079Z,15.30
2022-10-13T11:51:23.704Z,15.30
2022-10-13T11:53:56.824Z,15.30
2022-10-13T11:56:38.261Z,15.30
2022-10-13T11:59:21.388Z,15.30
2022-10-13T12:01:53.614Z,15.40
2022-10-13T12:04:24.008Z,15.40
2022-10-13T12:06:59.251Z,15.40
2022-10-13T12:09:29.162Z,15.40
2022-10-13T12:12:02.566Z,15.50
2022-10-13T12:17:23.750Z,15.40
2022-10-13T12:19:52.443Z,15.40
2022-10-13T12:22:20.403Z,15.50
2022-10-13T12:25:01.099Z,15.40
2022-10-13T12:27:32.516Z,15.40
2022-10-13T12:30:00.741Z,15.40
2022-10-13T12:32:30.365Z,15.40
2022-10-13T12:35:10.648Z,15.50
2022-10-13T12:37:39.009Z,15.50
2022-10-13T12:40:16.493Z,15.50
2022-10-13T12:42:45.077Z,15.50
2022-10-13T12:45:17.661Z,15.50
2022-10-13T12:47:51.476Z,15.40
2022-10-13T12:50:34.364Z,15.50
2022-10-13T12:53:15.480Z,15.40
2022-10-13T12:56:06.466Z,15.40
2022-10-13T12:58:36.247Z,15.40
2022-10-13T13:01:27.962Z,15.40
2022-10-13T13:03:57.960Z,15.40
2022-10-13T13:06:35.025Z,15.40
2022-10-13T13:09:30.906Z,15.40
2022-10-13T13:12:23.041Z,15.40
2022-10-13T13:14:54.970Z,15.40
2022-10-13T13:17:45.745Z,15.30
2022-10-13T13:20:22.902Z,15.30
2022-10-13T13:22:51.713Z,15.30
2022-10-13T13:25:19.662Z,15.20
2022-10-13T13:27:48.973Z,15.30
2022-10-13T13:30:18.969Z,15.20
2022-10-13T13:32:47.217Z,15.20
2022-10-13T13:35:15.337Z,15.20
2022-10-13T13:37:47.893Z,15.20
2022-10-13T13:40:19.147Z,15.20
2022-10-13T13:42:48.549Z,15.20
2022-10-13T13:45:17.606Z,15.20
2022-10-13T13:47:46.055Z,15.10
2022-10-13T13:50:18.637Z,15.10
2022-10-13T13:52:46.556Z,15.10
2022-10-13T13:55:14.693Z,15.10
2022-10-13T13:57:43.745Z,15.10
2022-10-13T14:00:15.197Z,15.10
2022-10-13T14:02:43.876Z,15.10
2022-10-13T14:05:12.570Z,15.10
2022-10-13T14:07:40.922Z,15.10
2022-10-13T14:10:10.635Z,15.10
2022-10-13T14:12:39.093Z,15.10
2022-10-13T14:15:07.915Z,15.10
2022-10-13T14:17:37.258Z,15.00
2022-10-13T14:20:05.966Z,15.10
2022-10-13T14:22:34.096Z,15.00
2022-10-13T14:25:02.050Z,15.00
2022-10-13T14:27:30.834Z,15.00
2022-10-13T14:29:58.815Z,15.00
2022-10-13T14:32:26.878Z,14.90
2022-10-13T14:34:56.099Z,15.00
2022-10-13T14:37:27.758Z,14.90
2022-10-13T14:39:58.434Z,14.90
2022-10-13T14:42:26.361Z,14.90
2022-10-13T14:44:54.331Z,14.90
2022-10-13T14:47:22.627Z,14.90
2022-10-13T14:49:50.856Z,14.80
2022-10-13T14:52:20.216Z,14.80
2022-10-13T14:54:48.090Z,14.80
2022-10-13T14:57:16.414Z,14.70
2022-10-13T14:59:44.645Z,14.80
2022-10-13T15:02:13.787Z,14.70
2022-10-13T15:04:41.706Z,14.70
2022-10-13T15:07:09.721Z,14.70
2022-10-13T15:09:52.081Z,14.70
2022-10-13T15:12:28.056Z,14.60
2022-10-13T15:14:55.961Z,14.60
2022-10-13T15:17:23.837Z,14.60
2022-10-13T15:19:51.710Z,14.50
2022-10-13T15:22:20.190Z,14.50
2022-10-13T15:24:49.648Z,14.50
2022-10-13T15:27:17.645Z,14.50
2022-10-13T15:29:45.536Z,14.50
2022-10-13T15:32:18.532Z,14.50
2022-10-13T15:34:46.758Z,14.50
2022-10-13T15:37:15.168Z,14.50
2022-10-13T15:39:43.096Z,14.50
2022-10-13T15:42:12.884Z,14.50
2022-10-13T15:45:08.243Z,14.40
2022-10-13T15:47:28.687Z,14.50
2022-10-13T15:49:56.916Z,14.40
2022-10-13T15:52:25.218Z,14.40
2022-10-13T15:54:53.373Z,14.40
2022-10-13T15:57:22.657Z,14.40
2022-10-13T15:59:50.547Z,14.40
2022-10-13T16:02:18.731Z,14.40
2022-10-13T16:04:47.648Z,14.30
2022-10-13T16:07:15.583Z,14.30
2022-10-13T16:09:43.730Z,14.30
2022-10-13T16:12:11.615Z,14.30
2022-10-13T16:14:40.912Z,14.30
2022-10-13T16:17:08.806Z,14.20
2022-10-13T16:19:36.681Z,14.20
2022-10-13T16:22:06.357Z,14.20
2022-10-13T16:24:34.883Z,14.20
2022-10-13T16:27:03.218Z,14.20
2022-10-13T16:29:31.200Z,14.10
2022-10-13T16:32:00.932Z,14.10
2022-10-13T16:34:29.010Z,14.10
2022-10-13T16:36:57.002Z,14.10
2022-10-13T16:39:25.013Z,14.00
2022-10-13T16:41:52.926Z,14.00
2022-10-13T16:44:20.812Z,14.00
2022-10-13T16:46:49.656Z,14.00
2022-10-13T16:49:18.967Z,14.00
2022-10-13T16:51:46.834Z,13.90
2022-10-13T16:54:14.739Z,13.90
2022-10-13T16:56:42.727Z,13.90
2022-10-13T16:59:12.005Z,13.90
2022-10-13T17:01:55.127Z,13.90
2022-10-13T17:04:24.535Z,13.90
2022-10-13T17:06:52.452Z,13.90
2022-10-13T17:09:20.341Z,13.80
2022-10-13T17:11:48.598Z,13.80
2022-10-13T17:14:16.608Z,13.80
2022-10-13T17:16:45.144Z,13.80
2022-10-13T17:19:14.050Z,13.80
2022-10-13T17:21:44.422Z,13.70
2022-10-13T17:24:12.364Z,13.70
2022-10-13T17:26:40.318Z,13.80
2022-10-13T17:29:08.293Z,13.70
2022-10-13T17:31:36.279Z,13.70
2022-10-13T17:34:06.007Z,13.70
2022-10-13T17:36:34.266Z,13.70
2022-10-13T17:39:06.864Z,13.70
2022-10-13T17:41:35.125Z,13.70
2022-10-13T17:44:03.461Z,13.60
2022-10-13T17:46:38.340Z,13.60
2022-10-13T17:49:07.369Z,13.60
2022-10-13T17:51:35.392Z,13.60
2022-10-13T17:54:05.049Z,13.60
2022-10-13T17:56:33.063Z,13.50
2022-10-13T17:59:02.022Z,13.60
2022-10-13T18:01:32.638Z,13.50
2022-10-13T18:04:02.283Z,13.50
2022-10-13T18:06:36.849Z,13.50
2022-10-13T18:09:08.517Z,13.50
2022-10-13T18:11:36.945Z,13.40
2022-10-13T18:14:05.023Z,13.40
2022-10-13T18:16:33.357Z,13.40
2022-10-13T18:19:01.355Z,13.30
2022-10-13T18:21:29.466Z,13.30
2022-10-13T18:23:58.520Z,13.20
2022-10-13T18:26:29.411Z,13.20
2022-10-13T18:28:58.388Z,13.20
2022-10-13T18:31:28.503Z,13.10
2022-10-13T18:33:57.756Z,13.10
2022-10-13T18:36:28.360Z,13.10
2022-10-13T18:39:00.772Z,13.00
2022-10-13T18:41:30.136Z,13.00
2022-10-13T18:43:58.387Z,12.90
2022-10-13T18:46:26.344Z,12.90
2022-10-13T18:48:54.297Z,12.90
2022-10-13T18:51:22.377Z,12.80
2022-10-13T18:53:51.548Z,12.70
2022-10-13T18:56:21.830Z,12.70
2022-10-13T18:58:58.447Z,12.70
2022-10-13T19:01:29.051Z,12.60
2022-10-13T19:03:57.564Z,12.60
2022-10-13T19:06:27.273Z,12.50
2022-10-13T19:08:56.759Z,12.50
2022-10-13T19:11:25.304Z,12.50
2022-10-13T19:13:55.228Z,12.40
2022-10-13T19:16:25.277Z,12.40
2022-10-13T19:18:53.960Z,12.40
2022-10-13T19:21:22.996Z,12.30
2022-10-13T19:23:51.546Z,12.30
2022-10-13T19:26:22.387Z,12.20
2022-10-13T19:28:50.482Z,12.20
2022-10-13T19:31:22.885Z,12.20
2022-10-13T19:33:52.561Z,12.20
2022-10-13T19:36:25.856Z,12.10
2022-10-13T19:38:54.039Z,12.10
2022-10-13T19:41:22.681Z,12.00
2022-10-13T19:43:50.693Z,12.00
2022-10-13T19:46:20.009Z,12.00
2022-10-13T19:48:47.909Z,12.00
2022-10-13T19:51:15.821Z,11.90
2022-10-13T19:53:44.446Z,11.90
2022-10-13T19:56:22.161Z,11.90
2022-10-13T19:58:50.152Z,11.80
2022-10-13T20:01:19.980Z,11.80
2022-10-13T20:03:48.227Z,11.70
2022-10-13T20:06:16.933Z,11.70
2022-10-13T20:08:45.956Z,11.70
2022-10-13T20:11:19.424Z,11.60
2022-10-13T20:13:51.317Z,11.70
2022-10-13T20:16:23.411Z,11.60
2022-10-13T20:18:55.580Z,11.60
2022-10-13T20:21:23.780Z,11.60
2022-10-13T20:23:52.166Z,11.50
2022-10-13T20:26:21.187Z,11.50
2022-10-13T20:28:50.408Z,11.50
2022-10-13T20:31:21.049Z,11.50
2022-10-13T20:33:50.456Z,11.40
2022-10-13T20:36:19.234Z,11.40
2022-10-13T20:38:48.494Z,11.40
2022-10-13T20:41:18.348Z,11.40
2022-10-13T20:43:46.369Z,11.30
2022-10-13T20:46:14.310Z,11.30
2022-10-13T20:49:09.241Z,11.30
2022-10-13T20:51:32.799Z,11.30
2022-10-13T20:54:00.720Z,11.20
2022-10-13T20:56:28.942Z,11.20
2022-10-13T20:58:57.166Z,11.20
2022-10-13T21:01:25.268Z,11.20
2022-10-13T21:03:55.206Z,11.10
2022-10-13T21:06:25.122Z,11.10
2022-10-13T21:08:53.515Z,11.10
2022-10-13T21:11:22.854Z,11.10
2022-10-13T21:13:51.660Z,11.00
2022-10-13T21:16:21.436Z,11.00
2022-10-13T21:18:50.734Z,11.00
2022-10-13T21:21:21.909Z,11.00
2022-10-13T21:23:51.120Z,11.00
2022-10-13T21:26:21.968Z,11.00
2022-10-13T21:28:50.991Z,10.90
2022-10-13T21:31:20.631Z,10.90
2022-10-13T21:33:48.919Z,10.90
2022-10-13T21:36:20.138Z,10.90
2022-10-13T21:38:49.150Z,10.90
2022-10-13T21:41:17.188Z,10.80
2022-10-13T21:43:45.095Z,10.80
2022-10-13T21:46:14.795Z,10.80
2022-10-13T21:48:43.260Z,10.80
2022-10-13T21:51:15.733Z,10.80
2022-10-13T21:53:48.403Z,10.70
2022-10-13T21:56:16.550Z,10.70
2022-10-13T21:58:44.608Z,10.70
2022-10-13T22:01:12.616Z,10.70
2022-10-13T22:03:41.585Z,10.70
2022-10-13T22:06:15.870Z,10.60
2022-10-13T22:08:49.204Z,10.60
2022-10-13T22:11:18.464Z,10.60
2022-10-13T22:13:46.798Z,10.60
2022-10-13T22:16:17.063Z,10.60
2022-10-13T22:18:45.559Z,10.60
2022-10-13T22:21:16.775Z,10.60
2022-10-13T22:23:45.058Z,10.50
2022-10-13T22:26:15.174Z,10.50
2022-10-13T22:28:44.090Z,10.50
2022-10-13T22:31:13.888Z,10.50
2022-10-13T22:33:42.870Z,10.50
2022-10-13T22:36:14.379Z,10.50
2022-10-13T22:38:42.309Z,10.50
2022-10-13T22:41:10.995Z,10.50
2022-10-13T22:43:40.218Z,10.50
2022-10-13T22:46:08.102Z,10.50
2022-10-13T22:48:40.590Z,10.50
2022-10-13T22:51:10.445Z,10.40
2022-10-13T22:53:38.912Z,10.40
2022-10-13T22:56:07.796Z,10.40
2022-10-13T22:58:36.380Z,10.40
2022-10-13T23:01:10.254Z,10.40
2022-10-13T23:03:38.636Z,10.40
2022-10-13T23:06:07.869Z,10.40
2022-10-13T23:08:36.394Z,10.40
2022-10-13T23:11:04.349Z,10.40
2022-10-13T23:13:32.292Z,10.40
2022-10-13T23:16:02.669Z,10.40
2022-10-13T23:18:31.981Z,10.30
2022-10-13T23:20:59.907Z,10.40
2022-10-13T23:23:27.809Z,10.40
2022-10-13T23:25:55.685Z,10.30
2022-10-13T23:28:23.607Z,10.40
2022-10-13T23:30:51.574Z,10.30
2022-10-13T23:33:19.437Z,10.40
2022-10-13T23:35:55.976Z,10.30
2022-10-13T23:38:23.975Z,10.30
2022-10-13T23:40:52.180Z,10.30
2022-10-13T23:43:20.160Z,10.30
2022-10-13T23:45:48.289Z,10.30
2022-10-13T23:48:16.604Z,10.30
2022-10-13T23:50:44.530Z,10.30
2022-10-13T23:53:13.856Z,10.30
2022-10-13T23:55:41.790Z,10.30
2022-10-13T23:58:09.770Z,10.30
