createdAt,value
2023-06-30T00:00:11.347Z,73.95
2023-06-30T00:01:11.342Z,74.15
2023-06-30T00:02:11.365Z,74.55
2023-06-30T00:03:11.498Z,74.49
2023-06-30T00:04:11.314Z,74.38
2023-06-30T00:05:11.382Z,74.45
2023-06-30T00:06:11.277Z,74.58
2023-06-30T00:07:11.316Z,74.79
2023-06-30T00:08:11.266Z,74.68
2023-06-30T00:09:11.281Z,74.68
2023-06-30T00:10:11.277Z,74.79
2023-06-30T00:11:11.232Z,74.79
2023-06-30T00:12:11.215Z,74.88
2023-06-30T00:13:11.210Z,74.88
2023-06-30T00:14:11.205Z,74.88
2023-06-30T00:15:11.221Z,74.88
2023-06-30T00:16:11.251Z,74.88
2023-06-30T00:17:11.176Z,74.88
2023-06-30T00:18:11.240Z,74.88
2023-06-30T00:19:11.184Z,74.98
2023-06-30T00:20:11.204Z,74.98
2023-06-30T00:21:11.341Z,74.98
2023-06-30T00:22:11.108Z,75.09
2023-06-30T00:23:11.105Z,75.18
2023-06-30T00:24:11.085Z,75.18
2023-06-30T00:25:12.151Z,75.38
2023-06-30T00:26:11.063Z,75.48
2023-06-30T00:27:11.097Z,75.98
2023-06-30T00:28:11.046Z,76.18
2023-06-30T00:29:11.043Z,76.58
2023-06-30T00:30:11.023Z,76.88
2023-06-30T00:31:11.063Z,76.88
2023-06-30T00:32:11.036Z,77.12
2023-06-30T00:33:11.037Z,77.32
2023-06-30T00:34:11.064Z,77.62
2023-06-30T00:35:10.975Z,77.82
2023-06-30T00:36:10.954Z,77.92
2023-06-30T00:37:10.991Z,78.22
2023-06-30T00:38:10.990Z,78.31
2023-06-30T00:39:11.050Z,78.52
2023-06-30T00:40:11.130Z,78.55
2023-06-30T00:41:10.910Z,78.75
2023-06-30T00:42:10.985Z,79.05
2023-06-30T00:43:10.890Z,79.25
2023-06-30T00:44:10.887Z,79.35
2023-06-30T00:45:10.873Z,79.46
2023-06-30T00:46:10.884Z,79.55
2023-06-30T00:47:10.951Z,79.69
2023-06-30T00:48:10.849Z,79.79
2023-06-30T00:49:10.832Z,80.19
2023-06-30T00:50:10.873Z,80.29
2023-06-30T00:51:10.833Z,80.49
2023-06-30T00:52:10.794Z,80.69
2023-06-30T00:53:10.775Z,80.89
2023-06-30T00:54:10.780Z,80.79
2023-06-30T00:55:10.779Z,80.89
2023-06-30T00:56:11.269Z,80.99
2023-06-30T00:57:10.741Z,81.19
2023-06-30T00:58:10.730Z,81.59
2023-06-30T00:59:10.787Z,81.79
2023-06-30T01:00:10.712Z,82.09
2023-06-30T01:01:10.698Z,82.23
2023-06-30T01:02:10.772Z,82.53
2023-06-30T01:03:10.762Z,82.53
2023-06-30T01:04:10.931Z,82.73
2023-06-30T01:05:10.654Z,83.33
2023-06-30T01:06:10.640Z,83.53
2023-06-30T01:07:10.654Z,83.83
2023-06-30T01:08:10.624Z,83.83
2023-06-30T01:09:10.612Z,83.93
2023-06-30T01:10:10.632Z,84.13
2023-06-30T01:11:10.594Z,84.57
2023-06-30T01:12:10.577Z,84.77
2023-06-30T01:13:10.573Z,85.07
2023-06-30T01:14:10.585Z,84.67
2023-06-30T01:15:10.557Z,84.97
2023-06-30T01:16:10.650Z,84.77
2023-06-30T01:17:10.517Z,84.27
2023-06-30T01:18:10.544Z,84.51
2023-06-30T01:19:10.502Z,84.71
2023-06-30T01:20:10.495Z,84.81
2023-06-30T01:21:10.478Z,85.01
2023-06-30T01:22:10.552Z,84.81
2023-06-30T01:23:10.451Z,84.81
2023-06-30T01:24:10.467Z,84.61
2023-06-30T01:25:10.454Z,85.01
2023-06-30T01:26:10.516Z,85.01
2023-06-30T01:27:10.411Z,84.71
2023-06-30T01:28:10.454Z,84.01
2023-06-30T01:29:10.432Z,84.15
2023-06-30T01:30:10.373Z,84.55
2023-06-30T01:31:10.613Z,84.35
2023-06-30T01:32:10.463Z,84.55
2023-06-30T01:33:10.347Z,84.95
2023-06-30T01:34:10.329Z,85.30
2023-06-30T01:35:10.402Z,85.30
2023-06-30T01:36:10.337Z,85.39
2023-06-30T01:37:10.315Z,85.49
2023-06-30T01:38:10.295Z,85.80
2023-06-30T01:39:10.280Z,85.99
2023-06-30T01:40:10.266Z,85.99
2023-06-30T01:41:10.294Z,86.19
2023-06-30T01:42:10.307Z,86.19
2023-06-30T01:43:10.253Z,86.19
2023-06-30T01:44:10.235Z,86.19
2023-06-30T01:45:10.228Z,86.30
2023-06-30T01:46:10.225Z,86.30
2023-06-30T01:47:10.197Z,86.30
2023-06-30T01:48:10.301Z,86.40
2023-06-30T01:49:10.682Z,86.40
2023-06-30T01:50:10.164Z,86.40
2023-06-30T01:51:10.159Z,86.30
2023-06-30T01:52:10.143Z,86.30
2023-06-30T01:53:10.244Z,86.40
2023-06-30T01:54:10.167Z,86.50
2023-06-30T01:55:10.125Z,86.50
2023-06-30T01:56:10.108Z,86.60
2023-06-30T01:57:10.101Z,86.80
2023-06-30T01:58:10.086Z,86.80
2023-06-30T01:59:10.081Z,86.90
2023-06-30T02:00:10.152Z,86.90
2023-06-30T02:01:10.084Z,86.80
2023-06-30T02:02:10.040Z,86.90
2023-06-30T02:03:10.081Z,87.10
2023-06-30T02:04:10.011Z,87.20
2023-06-30T02:05:10.055Z,87.10
2023-06-30T02:06:10.004Z,87.20
2023-06-30T02:07:10.015Z,87.30
2023-06-30T02:08:09.973Z,87.30
2023-06-30T02:09:10.019Z,87.40
2023-06-30T02:10:10.456Z,87.40
2023-06-30T02:11:09.941Z,87.40
2023-06-30T02:12:09.925Z,87.40
2023-06-30T02:13:09.950Z,87.50
2023-06-30T02:14:09.939Z,87.70
2023-06-30T02:15:09.918Z,87.60
2023-06-30T02:16:09.942Z,87.80
2023-06-30T02:17:09.980Z,87.80
2023-06-30T02:18:09.887Z,87.90
2023-06-30T02:19:09.853Z,88.00
2023-06-30T02:20:09.889Z,88.10
2023-06-30T02:21:10.008Z,88.24
2023-06-30T02:22:09.817Z,88.24
2023-06-30T02:23:09.824Z,88.34
2023-06-30T02:24:09.796Z,88.44
2023-06-30T02:25:09.802Z,88.44
2023-06-30T02:26:09.782Z,88.54
2023-06-30T02:27:09.886Z,88.64
2023-06-30T02:28:09.756Z,88.75
2023-06-30T02:29:09.748Z,88.95
2023-06-30T02:30:09.729Z,89.04
2023-06-30T02:31:09.743Z,89.14
2023-06-30T02:32:09.710Z,89.14
2023-06-30T02:33:09.906Z,89.14
2023-06-30T02:34:09.763Z,89.14
2023-06-30T02:35:09.745Z,89.14
2023-06-30T02:36:09.668Z,89.25
2023-06-30T02:37:09.659Z,89.34
2023-06-30T02:38:09.646Z,89.34
2023-06-30T02:39:09.698Z,89.54
2023-06-30T02:40:09.679Z,89.54
2023-06-30T02:41:09.615Z,89.45
2023-06-30T02:42:09.612Z,89.45
2023-06-30T02:43:09.602Z,89.45
2023-06-30T02:44:09.589Z,89.65
2023-06-30T02:45:09.624Z,89.65
2023-06-30T02:46:09.580Z,89.75
2023-06-30T02:47:09.556Z,89.85
2023-06-30T02:48:09.541Z,89.95
2023-06-30T02:49:09.537Z,90.05
2023-06-30T02:50:09.556Z,90.15
2023-06-30T02:51:09.508Z,90.45
2023-06-30T02:52:09.512Z,90.55
2023-06-30T02:53:09.503Z,90.65
2023-06-30T02:54:09.475Z,90.65
2023-06-30T02:55:09.509Z,90.65
2023-06-30T02:56:09.460Z,90.75
2023-06-30T02:57:09.451Z,90.95
2023-06-30T02:58:09.472Z,90.95
2023-06-30T02:59:09.429Z,90.95
2023-06-30T03:00:09.434Z,90.95
2023-06-30T03:01:09.681Z,91.05
2023-06-30T03:02:09.609Z,91.05
2023-06-30T03:03:09.476Z,91.15
2023-06-30T03:04:09.552Z,91.25
2023-06-30T03:05:09.353Z,91.25
2023-06-30T03:06:09.350Z,91.19
2023-06-30T03:07:09.462Z,91.19
2023-06-30T03:08:09.319Z,91.30
2023-06-30T03:09:09.326Z,91.60
2023-06-30T03:10:09.336Z,91.69
2023-06-30T03:11:09.309Z,91.89
2023-06-30T03:12:09.383Z,91.89
2023-06-30T03:13:09.270Z,91.89
2023-06-30T03:14:09.253Z,92.00
2023-06-30T03:15:09.251Z,92.20
2023-06-30T03:16:09.275Z,92.20
2023-06-30T03:17:09.271Z,92.30
2023-06-30T03:18:09.306Z,92.30
2023-06-30T03:19:09.205Z,92.40
2023-06-30T03:20:09.202Z,92.60
2023-06-30T03:21:09.186Z,92.60
2023-06-30T03:22:09.168Z,92.60
2023-06-30T03:23:09.193Z,92.70
2023-06-30T03:24:09.163Z,92.70
2023-06-30T03:25:09.176Z,92.70
2023-06-30T03:26:09.123Z,92.70
2023-06-30T03:27:09.145Z,92.70
2023-06-30T03:28:09.126Z,92.70
2023-06-30T03:29:09.098Z,92.70
2023-06-30T03:30:09.082Z,92.80
2023-06-30T03:31:09.101Z,92.80
2023-06-30T03:32:09.068Z,92.90
2023-06-30T03:33:09.058Z,92.85
2023-06-30T03:34:09.532Z,92.85
2023-06-30T03:35:09.052Z,92.85
2023-06-30T03:36:09.016Z,92.85
2023-06-30T03:37:09.010Z,92.85
2023-06-30T03:38:09.013Z,92.96
2023-06-30T03:39:09.017Z,92.90
2023-06-30T03:40:09.050Z,92.85
2023-06-30T03:41:09.083Z,93.10
2023-06-30T03:42:08.968Z,93.20
2023-06-30T03:43:08.963Z,93.10
2023-06-30T03:44:08.942Z,93.10
2023-06-30T03:45:09.133Z,93.00
2023-06-30T03:46:08.938Z,92.80
2023-06-30T03:47:08.913Z,92.80
2023-06-30T03:48:08.940Z,92.80
2023-06-30T03:49:08.886Z,92.80
2023-06-30T03:50:08.874Z,92.70
2023-06-30T03:51:08.921Z,92.50
2023-06-30T03:52:08.869Z,92.30
2023-06-30T03:53:08.884Z,92.30
2023-06-30T03:54:10.109Z,92.40
2023-06-30T03:55:08.821Z,92.40
2023-06-30T03:56:08.811Z,92.40
2023-06-30T03:57:08.814Z,92.40
2023-06-30T03:58:08.788Z,92.30
2023-06-30T03:59:08.817Z,92.30
2023-06-30T04:00:08.826Z,92.30
2023-06-30T04:01:08.761Z,92.30
2023-06-30T04:02:08.749Z,92.35
2023-06-30T04:03:08.900Z,92.35
2023-06-30T04:04:09.078Z,92.46
2023-06-30T04:05:08.850Z,92.46
2023-06-30T04:06:08.702Z,92.35
2023-06-30T04:07:08.804Z,92.35
2023-06-30T04:08:08.784Z,92.35
2023-06-30T04:09:08.678Z,92.35
2023-06-30T04:10:08.753Z,92.25
2023-06-30T04:11:08.665Z,92.25
2023-06-30T04:12:08.643Z,92.35
2023-06-30T04:13:08.636Z,92.35
2023-06-30T04:14:08.623Z,92.35
2023-06-30T04:15:08.625Z,92.46
2023-06-30T04:16:08.680Z,92.35
2023-06-30T04:17:08.590Z,92.46
2023-06-30T04:18:08.579Z,92.46
2023-06-30T04:19:08.610Z,92.46
2023-06-30T04:20:08.562Z,92.55
2023-06-30T04:21:08.570Z,92.55
2023-06-30T04:22:08.541Z,92.46
2023-06-30T04:23:08.531Z,92.46
2023-06-30T04:24:08.517Z,92.35
2023-06-30T04:25:08.629Z,92.25
2023-06-30T04:26:08.491Z,92.15
2023-06-30T04:27:08.489Z,91.85
2023-06-30T04:28:08.472Z,91.65
2023-06-30T04:29:08.468Z,91.55
2023-06-30T04:30:08.452Z,91.55
2023-06-30T04:31:08.500Z,91.55
2023-06-30T04:32:08.528Z,91.41
2023-06-30T04:33:08.446Z,91.01
2023-06-30T04:34:08.438Z,90.70
2023-06-30T04:35:09.337Z,90.50
2023-06-30T04:36:08.566Z,90.41
2023-06-30T04:37:08.414Z,90.41
2023-06-30T04:38:08.372Z,90.31
2023-06-30T04:39:08.379Z,90.41
2023-06-30T04:40:08.363Z,90.11
2023-06-30T04:41:08.367Z,89.90
2023-06-30T04:42:08.348Z,89.70
2023-06-30T04:43:08.356Z,89.61
2023-06-30T04:44:08.308Z,89.50
2023-06-30T04:45:08.340Z,89.50
2023-06-30T04:46:08.308Z,89.40
2023-06-30T04:47:08.275Z,89.20
2023-06-30T04:48:08.407Z,89.06
2023-06-30T04:49:08.257Z,89.06
2023-06-30T04:50:08.245Z,89.16
2023-06-30T04:51:08.305Z,89.16
2023-06-30T04:52:08.220Z,89.26
2023-06-30T04:53:08.216Z,89.16
2023-06-30T04:54:08.212Z,89.16
2023-06-30T04:55:08.195Z,89.26
2023-06-30T04:56:08.193Z,89.26
2023-06-30T04:57:08.239Z,89.36
2023-06-30T04:58:08.158Z,89.26
2023-06-30T04:59:08.156Z,89.26
2023-06-30T05:00:08.177Z,89.36
2023-06-30T05:01:08.187Z,89.26
2023-06-30T05:02:08.120Z,89.16
2023-06-30T05:03:08.178Z,89.26
2023-06-30T05:04:08.129Z,88.96
2023-06-30T05:05:08.091Z,88.76
2023-06-30T05:06:08.080Z,88.56
2023-06-30T05:07:08.127Z,88.46
2023-06-30T05:08:08.136Z,88.46
2023-06-30T05:09:08.083Z,88.42
2023-06-30T05:10:08.050Z,88.32
2023-06-30T05:11:08.978Z,88.32
2023-06-30T05:12:08.012Z,88.36
2023-06-30T05:13:08.002Z,88.32
2023-06-30T05:14:08.032Z,88.42
2023-06-30T05:15:07.988Z,88.42
2023-06-30T05:16:08.102Z,88.42
2023-06-30T05:17:08.103Z,88.21
2023-06-30T05:18:08.021Z,88.32
2023-06-30T05:19:07.934Z,88.42
2023-06-30T05:20:07.967Z,88.52
2023-06-30T05:21:07.923Z,88.52
2023-06-30T05:22:07.908Z,88.52
2023-06-30T05:23:07.888Z,88.42
2023-06-30T05:24:07.893Z,88.32
2023-06-30T05:25:07.877Z,88.21
2023-06-30T05:26:07.914Z,87.92
2023-06-30T05:27:07.873Z,87.52
2023-06-30T05:28:07.844Z,87.41
2023-06-30T05:29:07.850Z,87.41
2023-06-30T05:30:07.826Z,87.62
2023-06-30T05:31:07.903Z,87.71
2023-06-30T05:32:07.795Z,87.71
2023-06-30T05:33:07.783Z,87.68
2023-06-30T05:34:07.778Z,87.68
2023-06-30T05:35:07.820Z,87.57
2023-06-30T05:36:07.754Z,87.57
2023-06-30T05:37:07.742Z,87.57
2023-06-30T05:38:07.737Z,87.68
2023-06-30T05:39:07.711Z,87.07
2023-06-30T05:40:07.743Z,86.68
2023-06-30T05:41:07.728Z,85.77
2023-06-30T05:42:07.689Z,85.87
2023-06-30T05:43:07.674Z,86.18
2023-06-30T05:44:07.697Z,86.27
2023-06-30T05:45:07.691Z,86.18
2023-06-30T05:46:07.787Z,86.18
2023-06-30T05:47:07.629Z,85.97
2023-06-30T05:48:07.660Z,85.68
2023-06-30T05:49:07.700Z,85.37
2023-06-30T05:50:09.018Z,85.17
2023-06-30T05:51:07.585Z,85.27
2023-06-30T05:52:07.622Z,85.43
2023-06-30T05:53:07.564Z,85.43
2023-06-30T05:54:07.564Z,85.43
2023-06-30T05:55:07.580Z,85.43
2023-06-30T05:56:07.572Z,85.43
2023-06-30T05:57:07.510Z,84.43
2023-06-30T05:58:07.618Z,83.59
2023-06-30T05:59:07.559Z,83.59
2023-06-30T06:00:07.512Z,83.39
2023-06-30T06:01:07.484Z,82.59
2023-06-30T06:02:07.470Z,82.79
2023-06-30T06:03:07.660Z,82.99
2023-06-30T06:04:07.675Z,83.19
2023-06-30T06:05:07.510Z,83.29
2023-06-30T06:06:07.587Z,83.29
2023-06-30T06:07:07.447Z,83.29
2023-06-30T06:08:07.400Z,82.99
2023-06-30T06:09:07.401Z,82.99
2023-06-30T06:10:07.471Z,82.69
2023-06-30T06:11:07.392Z,82.79
2023-06-30T06:12:07.370Z,82.59
2023-06-30T06:13:07.416Z,82.79
2023-06-30T06:14:07.354Z,82.79
2023-06-30T06:15:07.320Z,82.79
2023-06-30T06:16:07.431Z,82.89
2023-06-30T06:17:07.350Z,82.99
2023-06-30T06:18:07.373Z,82.45
2023-06-30T06:19:07.306Z,82.35
2023-06-30T06:20:07.334Z,82.35
2023-06-30T06:21:07.263Z,82.25
2023-06-30T06:22:07.274Z,82.05
2023-06-30T06:23:07.242Z,81.56
2023-06-30T06:24:07.228Z,81.15
2023-06-30T06:25:07.223Z,81.25
2023-06-30T06:26:07.218Z,80.76
2023-06-30T06:27:07.191Z,80.65
2023-06-30T06:28:07.249Z,80.76
2023-06-30T06:29:07.174Z,80.85
2023-06-30T06:30:07.376Z,80.95
2023-06-30T06:31:07.195Z,80.45
2023-06-30T06:32:07.142Z,80.35
2023-06-30T06:33:07.204Z,80.26
2023-06-30T06:34:07.144Z,80.15
2023-06-30T06:35:07.117Z,80.05
2023-06-30T06:36:07.137Z,80.15
2023-06-30T06:37:07.095Z,80.26
2023-06-30T06:38:07.085Z,80.26
2023-06-30T06:39:07.126Z,80.45
2023-06-30T06:40:07.063Z,79.96
2023-06-30T06:41:07.061Z,79.72
2023-06-30T06:42:07.039Z,79.22
2023-06-30T06:43:07.034Z,78.81
2023-06-30T06:44:07.022Z,78.92
2023-06-30T06:45:07.077Z,79.11
2023-06-30T06:46:07.043Z,79.02
2023-06-30T06:47:06.984Z,78.81
2023-06-30T06:48:06.988Z,78.61
2023-06-30T06:49:07.030Z,78.42
2023-06-30T06:50:07.057Z,78.42
2023-06-30T06:51:07.006Z,78.02
2023-06-30T06:52:06.958Z,78.22
2023-06-30T06:53:06.933Z,78.31
2023-06-30T06:54:06.920Z,78.42
2023-06-30T06:55:08.775Z,78.38
2023-06-30T06:56:06.896Z,78.08
2023-06-30T06:57:06.878Z,77.68
2023-06-30T06:58:06.894Z,77.58
2023-06-30T06:59:06.872Z,77.38
2023-06-30T07:00:06.866Z,77.48
2023-06-30T07:01:06.869Z,77.22
2023-06-30T07:02:06.979Z,77.12
2023-06-30T07:03:06.861Z,77.51
2023-06-30T07:04:06.953Z,77.62
2023-06-30T07:05:06.811Z,77.82
2023-06-30T07:06:06.792Z,78.12
2023-06-30T07:07:06.808Z,78.31
2023-06-30T07:08:06.767Z,77.78
2023-06-30T07:09:06.749Z,77.62
2023-06-30T07:10:06.752Z,77.51
2023-06-30T07:11:06.725Z,77.62
2023-06-30T07:12:06.723Z,77.82
2023-06-30T07:13:06.740Z,78.02
2023-06-30T07:14:06.711Z,78.22
2023-06-30T07:15:06.682Z,78.31
2023-06-30T07:16:06.707Z,78.52
2023-06-30T07:17:06.769Z,78.52
2023-06-30T07:18:06.806Z,78.52
2023-06-30T07:19:06.811Z,78.52
2023-06-30T07:20:06.669Z,78.52
2023-06-30T07:21:06.626Z,78.12
2023-06-30T07:22:06.611Z,78.02
2023-06-30T07:23:06.908Z,78.36
2023-06-30T07:24:06.600Z,78.36
2023-06-30T07:25:06.575Z,78.36
2023-06-30T07:26:06.573Z,78.66
2023-06-30T07:27:06.555Z,78.55
2023-06-30T07:28:06.549Z,78.45
2023-06-30T07:29:06.618Z,78.36
2023-06-30T07:30:06.544Z,78.45
2023-06-30T07:31:06.537Z,78.55
2023-06-30T07:32:06.507Z,78.85
2023-06-30T07:33:06.545Z,78.75
2023-06-30T07:34:06.491Z,78.66
2023-06-30T07:35:06.499Z,78.55
2023-06-30T07:36:06.466Z,78.55
2023-06-30T07:37:06.473Z,78.55
2023-06-30T07:38:06.463Z,78.66
2023-06-30T07:39:06.477Z,78.55
2023-06-30T07:41:06.482Z,78.75
2023-06-30T07:42:06.982Z,78.72
2023-06-30T07:43:06.458Z,78.81
2023-06-30T07:44:06.388Z,78.92
2023-06-30T07:45:06.430Z,78.92
2023-06-30T07:46:06.398Z,78.92
2023-06-30T07:47:06.796Z,79.02
2023-06-30T07:48:06.373Z,78.81
2023-06-30T07:49:06.320Z,78.81
2023-06-30T07:50:06.311Z,78.61
2023-06-30T07:51:09.785Z,78.61
2023-06-30T07:52:06.290Z,78.72
2023-06-30T07:53:06.295Z,78.61
2023-06-30T07:54:06.313Z,78.72
2023-06-30T07:55:06.252Z,78.72
2023-06-30T07:56:06.271Z,78.81
2023-06-30T07:57:06.249Z,78.81
2023-06-30T07:58:06.250Z,78.81
2023-06-30T07:59:06.342Z,78.92
2023-06-30T08:00:06.212Z,79.02
2023-06-30T08:01:06.187Z,79.11
2023-06-30T08:02:06.186Z,79.22
2023-06-30T08:03:06.318Z,79.32
2023-06-30T08:04:06.335Z,78.92
2023-06-30T08:05:06.480Z,78.81
2023-06-30T08:06:06.484Z,78.61
2023-06-30T08:07:06.167Z,78.61
2023-06-30T08:08:06.202Z,78.61
2023-06-30T08:09:06.101Z,78.58
2023-06-30T08:10:06.097Z,78.08
2023-06-30T08:11:06.189Z,78.38
2023-06-30T08:12:06.073Z,78.28
2023-06-30T08:13:06.075Z,77.98
2023-06-30T08:14:06.052Z,78.08
2023-06-30T08:15:06.036Z,77.88
2023-06-30T08:16:06.072Z,77.58
2023-06-30T08:17:06.116Z,77.58
2023-06-30T08:18:10.253Z,77.44
2023-06-30T08:19:06.092Z,77.44
2023-06-30T08:20:06.816Z,77.64
2023-06-30T08:21:06.006Z,76.95
2023-06-30T08:22:06.003Z,76.84
2023-06-30T08:23:06.036Z,77.14
2023-06-30T08:24:05.938Z,76.95
2023-06-30T08:25:05.924Z,76.91
2023-06-30T08:26:06.013Z,76.91
2023-06-30T08:27:05.915Z,76.71
2023-06-30T08:28:05.898Z,76.41
2023-06-30T08:29:05.960Z,76.31
2023-06-30T08:30:05.885Z,76.61
2023-06-30T08:31:05.953Z,76.61
2023-06-30T08:32:05.858Z,76.61
2023-06-30T08:33:05.860Z,76.71
2023-06-30T08:34:05.839Z,76.51
2023-06-30T08:35:05.894Z,76.61
2023-06-30T08:36:05.826Z,76.51
2023-06-30T08:37:05.839Z,76.61
2023-06-30T08:38:05.787Z,76.91
2023-06-30T08:39:05.785Z,76.91
2023-06-30T08:40:05.781Z,76.91
2023-06-30T08:41:05.791Z,76.91
2023-06-30T08:42:05.742Z,77.01
2023-06-30T08:43:05.733Z,77.07
2023-06-30T08:44:05.720Z,76.97
2023-06-30T08:45:05.711Z,77.17
2023-06-30T08:46:05.917Z,76.97
2023-06-30T08:47:05.733Z,76.77
2023-06-30T08:48:05.813Z,76.77
2023-06-30T08:49:05.667Z,76.77
2023-06-30T08:50:05.660Z,76.37
2023-06-30T08:51:05.658Z,76.34
2023-06-30T08:52:05.735Z,76.14
2023-06-30T08:53:05.640Z,76.14
2023-06-30T08:54:05.635Z,76.34
2023-06-30T08:55:05.612Z,75.94
2023-06-30T08:56:05.601Z,75.94
2023-06-30T08:57:05.617Z,76.04
2023-06-30T08:58:13.260Z,75.64
2023-06-30T08:59:05.564Z,75.94
2023-06-30T09:00:05.572Z,76.34
2023-06-30T09:01:05.583Z,76.43
2023-06-30T09:02:05.590Z,76.43
2023-06-30T09:03:05.875Z,76.54
2023-06-30T09:04:05.626Z,76.24
2023-06-30T09:05:05.636Z,76.24
2023-06-30T09:06:05.507Z,76.43
2023-06-30T09:07:05.518Z,76.24
2023-06-30T09:08:05.524Z,76.24
2023-06-30T09:09:05.474Z,76.43
2023-06-30T09:10:05.453Z,76.64
2023-06-30T09:11:05.593Z,76.34
2023-06-30T09:12:05.438Z,76.04
2023-06-30T09:13:05.419Z,76.14
2023-06-30T09:14:05.422Z,76.43
2023-06-30T09:15:05.414Z,76.73
2023-06-30T09:16:05.429Z,76.97
2023-06-30T09:17:05.578Z,77.17
2023-06-30T09:18:05.398Z,77.37
2023-06-30T09:19:05.356Z,77.27
2023-06-30T09:20:05.505Z,77.27
2023-06-30T09:21:05.394Z,77.47
2023-06-30T09:22:50.782Z,77.77
2023-06-30T09:23:05.335Z,78.47
2023-06-30T09:24:05.307Z,78.97
2023-06-30T09:25:05.317Z,79.40
2023-06-30T09:26:05.361Z,80.10
2023-06-30T09:27:05.349Z,80.10
2023-06-30T09:28:05.265Z,80.50
2023-06-30T09:29:05.250Z,79.90
2023-06-30T09:30:05.330Z,79.50
2023-06-30T09:31:05.246Z,79.90
2023-06-30T09:32:05.300Z,80.74
2023-06-30T09:33:05.243Z,81.13
2023-06-30T09:34:05.224Z,81.24
2023-06-30T09:35:05.197Z,81.73
2023-06-30T09:36:05.186Z,81.84
2023-06-30T09:37:05.172Z,82.03
2023-06-30T09:38:05.173Z,82.03
2023-06-30T09:39:05.145Z,81.84
2023-06-30T09:40:05.156Z,81.84
2023-06-30T09:41:05.130Z,82.03
2023-06-30T09:42:05.111Z,82.23
2023-06-30T09:43:05.110Z,82.14
2023-06-30T09:44:05.209Z,81.99
2023-06-30T09:45:05.084Z,81.79
2023-06-30T09:46:05.093Z,81.79
2023-06-30T09:47:05.065Z,82.29
2023-06-30T09:48:07.058Z,81.79
2023-06-30T09:49:05.055Z,81.90
2023-06-30T09:50:05.072Z,81.99
2023-06-30T09:51:05.024Z,81.40
2023-06-30T09:52:05.061Z,81.30
2023-06-30T09:53:04.992Z,81.10
2023-06-30T09:54:04.979Z,81.10
2023-06-30T09:55:04.975Z,81.30
2023-06-30T09:56:04.980Z,81.49
2023-06-30T09:57:04.961Z,81.10
2023-06-30T09:58:04.940Z,81.00
2023-06-30T09:59:04.935Z,81.00
2023-06-30T10:00:04.920Z,80.50
2023-06-30T10:01:04.955Z,80.40
2023-06-30T10:02:04.914Z,80.56
2023-06-30T10:03:05.059Z,80.66
2023-06-30T10:04:04.932Z,80.46
2023-06-30T10:05:04.872Z,80.56
2023-06-30T10:06:04.850Z,80.66
2023-06-30T10:07:04.970Z,80.56
2023-06-30T10:08:04.915Z,80.36
2023-06-30T10:09:04.830Z,79.76
2023-06-30T10:10:04.808Z,79.57
2023-06-30T10:11:04.819Z,80.06
2023-06-30T10:12:04.795Z,80.10
2023-06-30T10:13:05.086Z,80.00
2023-06-30T10:14:04.775Z,80.10
2023-06-30T10:15:04.765Z,80.40
2023-06-30T10:16:04.744Z,80.80
2023-06-30T10:17:04.770Z,80.94
2023-06-30T10:18:04.829Z,81.04
2023-06-30T10:19:04.731Z,81.34
2023-06-30T10:20:04.782Z,81.54
2023-06-30T10:21:04.810Z,81.54
2023-06-30T10:22:04.682Z,81.73
2023-06-30T10:23:04.758Z,81.84
2023-06-30T10:24:04.664Z,82.03
2023-06-30T10:25:04.652Z,81.93
2023-06-30T10:26:04.640Z,81.84
2023-06-30T10:27:04.630Z,81.93
2023-06-30T10:28:04.625Z,82.34
2023-06-30T10:29:04.771Z,82.64
2023-06-30T10:30:04.596Z,82.64
2023-06-30T10:31:04.592Z,82.67
2023-06-30T10:32:04.583Z,82.37
2023-06-30T10:33:04.828Z,82.17
2023-06-30T10:34:06.388Z,81.87
2023-06-30T10:35:04.547Z,82.17
2023-06-30T10:36:04.552Z,82.37
2023-06-30T10:37:04.524Z,82.31
2023-06-30T10:38:04.556Z,82.31
2023-06-30T10:39:04.506Z,82.61
2023-06-30T10:40:05.802Z,82.91
2023-06-30T10:41:04.480Z,83.11
2023-06-30T10:42:04.464Z,83.31
2023-06-30T10:43:04.464Z,83.61
2023-06-30T10:44:04.455Z,83.61
2023-06-30T10:45:04.446Z,83.21
2023-06-30T10:46:04.481Z,83.21
2023-06-30T10:47:04.481Z,83.05
2023-06-30T10:48:04.458Z,83.15
2023-06-30T10:49:04.394Z,83.05
2023-06-30T10:50:04.377Z,83.05
2023-06-30T10:51:04.371Z,82.95
2023-06-30T10:52:06.692Z,83.15
2023-06-30T10:53:04.353Z,83.05
2023-06-30T10:54:04.336Z,83.25
2023-06-30T10:55:04.389Z,83.35
2023-06-30T10:56:04.317Z,83.05
2023-06-30T10:57:04.334Z,81.85
2023-06-30T10:58:05.624Z,81.85
2023-06-30T10:59:04.289Z,81.85
2023-06-30T11:00:04.287Z,81.75
2023-06-30T11:01:04.304Z,81.85
2023-06-30T11:02:04.279Z,81.15
2023-06-30T11:03:04.317Z,81.15
2023-06-30T11:04:07.102Z,80.95
2023-06-30T11:05:04.306Z,80.26
2023-06-30T11:06:04.215Z,79.75
2023-06-30T11:07:04.267Z,79.39
2023-06-30T11:08:04.259Z,78.89
2023-06-30T11:09:04.184Z,78.79
2023-06-30T11:10:07.427Z,78.69
2023-06-30T11:11:04.181Z,78.53
2023-06-30T11:12:04.179Z,79.03
2023-06-30T11:13:04.199Z,79.63
2023-06-30T11:14:04.134Z,80.13
2023-06-30T11:15:04.114Z,80.47
2023-06-30T11:16:04.099Z,81.23
2023-06-30T11:17:04.096Z,81.97
2023-06-30T11:18:04.272Z,81.67
2023-06-30T11:19:04.333Z,81.77
2023-06-30T11:20:04.061Z,82.07
2023-06-30T11:21:04.053Z,82.27
2023-06-30T11:22:05.699Z,82.47
2023-06-30T11:23:04.032Z,82.57
2023-06-30T11:24:04.019Z,82.77
2023-06-30T11:25:04.509Z,83.07
2023-06-30T11:26:03.995Z,83.37
2023-06-30T11:27:04.002Z,83.17
2023-06-30T11:28:03.973Z,82.37
2023-06-30T11:29:03.977Z,82.77
2023-06-30T11:30:04.020Z,82.67
2023-06-30T11:31:03.978Z,82.51
2023-06-30T11:32:03.929Z,83.01
2023-06-30T11:33:03.936Z,83.31
2023-06-30T11:34:06.199Z,83.51
2023-06-30T11:35:03.917Z,83.91
2023-06-30T11:36:03.896Z,84.11
2023-06-30T11:37:03.882Z,84.11
2023-06-30T11:38:03.895Z,84.27
2023-06-30T11:39:03.870Z,84.37
2023-06-30T11:40:06.617Z,84.37
2023-06-30T11:41:03.842Z,84.67
2023-06-30T11:42:03.931Z,84.57
2023-06-30T11:43:03.822Z,84.97
2023-06-30T11:44:03.801Z,85.27
2023-06-30T11:45:03.807Z,85.77
2023-06-30T11:46:03.922Z,86.03
2023-06-30T11:47:03.870Z,86.43
2023-06-30T11:48:03.842Z,86.03
2023-06-30T11:49:03.751Z,85.73
2023-06-30T11:50:03.742Z,85.83
2023-06-30T11:51:03.729Z,86.03
2023-06-30T11:52:03.737Z,86.23
2023-06-30T11:53:03.723Z,86.43
2023-06-30T11:54:10.352Z,86.43
2023-06-30T11:55:03.686Z,86.29
2023-06-30T11:56:03.707Z,86.39
2023-06-30T11:57:03.663Z,86.69
2023-06-30T11:58:05.412Z,86.69
2023-06-30T11:59:03.643Z,86.09
2023-06-30T12:00:03.635Z,85.39
2023-06-30T12:01:03.624Z,85.79
2023-06-30T12:02:03.622Z,86.19
2023-06-30T12:03:03.669Z,86.59
2023-06-30T12:04:03.653Z,86.59
2023-06-30T12:05:03.624Z,86.43
2023-06-30T12:06:03.662Z,86.63
2023-06-30T12:07:03.584Z,86.83
2023-06-30T12:08:03.573Z,87.03
2023-06-30T12:09:03.566Z,85.43
2023-06-30T12:10:03.590Z,85.27
2023-06-30T12:11:03.515Z,85.68
2023-06-30T12:12:03.516Z,85.77
2023-06-30T12:13:03.497Z,85.97
2023-06-30T12:14:03.486Z,85.77
2023-06-30T12:15:03.474Z,85.87
2023-06-30T12:16:03.513Z,85.47
2023-06-30T12:17:03.458Z,85.87
2023-06-30T12:18:03.535Z,86.47
2023-06-30T12:19:03.424Z,86.07
2023-06-30T12:20:03.424Z,86.07
2023-06-30T12:21:03.419Z,85.97
2023-06-30T12:22:03.436Z,85.37
2023-06-30T12:23:03.416Z,85.68
2023-06-30T12:24:03.394Z,85.97
2023-06-30T12:25:03.407Z,86.18
2023-06-30T12:26:03.367Z,85.83
2023-06-30T12:27:03.361Z,85.73
2023-06-30T12:28:03.343Z,85.83
2023-06-30T12:29:03.363Z,85.83
2023-06-30T12:30:03.356Z,84.93
2023-06-30T12:31:03.306Z,84.73
2023-06-30T12:32:03.313Z,84.87
2023-06-30T12:33:03.547Z,84.77
2023-06-30T12:34:03.322Z,84.77
2023-06-30T12:35:05.381Z,84.47
2023-06-30T12:36:03.303Z,84.37
2023-06-30T12:37:03.281Z,84.47
2023-06-30T12:38:03.235Z,84.71
2023-06-30T12:39:03.214Z,84.91
2023-06-30T12:40:03.215Z,85.01
2023-06-30T12:41:03.242Z,85.41
2023-06-30T12:42:03.202Z,85.61
2023-06-30T12:43:03.191Z,84.41
2023-06-30T12:44:03.295Z,84.11
2023-06-30T12:45:03.157Z,84.51
2023-06-30T12:46:03.169Z,84.45
2023-06-30T12:47:03.173Z,84.45
2023-06-30T12:48:03.160Z,84.05
2023-06-30T12:49:03.109Z,84.35
2023-06-30T12:50:03.102Z,83.95
2023-06-30T12:51:03.120Z,83.85
2023-06-30T12:52:03.937Z,84.15
2023-06-30T12:53:03.143Z,84.35