createdAt,value
2018-11-22T12:17:53.276Z,20.60
2018-11-22T12:20:22.453Z,18.57
2018-11-22T12:22:52.723Z,19.97
2018-11-22T12:25:30.067Z,18.93
2018-11-22T12:28:06.134Z,20.37
2018-11-22T12:30:35.859Z,17.70
2018-11-22T12:33:22.159Z,19.93
2018-11-22T12:36:00.694Z,18.87
2018-11-22T12:38:32.235Z,19.53
2018-11-22T12:41:10.122Z,19.13
2018-11-22T12:43:42.032Z,19.13
2018-11-22T12:46:11.816Z,19.27
2018-11-22T12:48:47.695Z,19.47
2018-11-22T12:51:18.632Z,18.67
2018-11-22T12:53:47.924Z,18.70
2018-11-22T12:56:16.948Z,20.57
2018-11-22T12:58:45.690Z,18.90
2018-11-22T13:01:14.547Z,19.20
2018-11-22T13:03:43.324Z,19.57
2018-11-22T13:06:12.139Z,20.33
2018-11-22T13:08:40.910Z,19.73
2018-11-22T13:11:10.557Z,20.33
2018-11-22T13:13:39.270Z,20.30
2018-11-22T13:16:08.514Z,19.90
2018-11-22T13:18:37.288Z,20.00
2018-11-22T13:21:06.526Z,20.73
2018-11-22T13:23:35.222Z,19.63
2018-11-22T13:26:03.969Z,18.67
2018-11-22T13:28:32.905Z,20.77
2018-11-22T13:31:01.624Z,21.63
2018-11-22T13:33:30.510Z,20.17
2018-11-22T13:35:59.148Z,18.80
2018-11-22T13:38:27.902Z,19.93
2018-11-22T13:40:56.593Z,21.00
2018-11-22T13:43:25.250Z,20.60
2018-11-22T13:45:53.909Z,19.53
2018-11-22T13:48:22.594Z,19.80
2018-11-22T13:50:51.256Z,19.37
2018-11-22T13:53:20.627Z,19.40
2018-11-22T13:55:49.439Z,20.33
2018-11-22T13:58:18.105Z,19.13
2018-11-22T14:00:46.777Z,18.77
2018-11-22T14:03:15.429Z,18.90
2018-11-22T14:05:44.469Z,21.63
2018-11-22T14:08:13.368Z,18.57
2018-11-22T14:10:41.975Z,20.87
2018-11-22T14:13:10.627Z,19.67
2018-11-22T14:15:40.146Z,20.30
2018-11-22T14:18:09.188Z,20.83
2018-11-22T14:20:38.004Z,19.97
2018-11-22T14:23:07.072Z,20.77
2018-11-22T14:25:35.788Z,21.27
2018-11-22T14:28:04.546Z,23.87
2018-11-22T14:30:34.712Z,23.27
2018-11-22T14:33:03.554Z,21.30
2018-11-22T14:35:32.468Z,22.40
2018-11-22T14:38:01.256Z,19.97
2018-11-22T14:40:31.324Z,20.60
2018-11-22T14:43:00.121Z,20.40
2018-11-22T14:45:29.752Z,20.83
2018-11-22T14:47:59.801Z,21.17
2018-11-22T14:50:33.549Z,21.10
2018-11-22T14:53:08.954Z,20.53
2018-11-22T14:55:37.768Z,21.63
2018-11-22T14:58:06.627Z,21.37
2018-11-22T15:00:35.295Z,19.97
2018-11-22T15:03:04.024Z,20.63
2018-11-22T15:05:32.670Z,21.40
2018-11-22T15:08:01.582Z,20.73
2018-11-22T15:10:30.260Z,21.73
2018-11-22T15:12:59.059Z,21.30
2018-11-22T15:15:28.651Z,22.03
2018-11-22T15:17:57.309Z,20.00
2018-11-22T15:20:26.164Z,21.73
2018-11-22T15:22:55.558Z,19.87
2018-11-22T15:25:26.492Z,21.30
2018-11-22T15:27:55.364Z,20.97
2018-11-22T15:30:25.595Z,21.27
2018-11-22T15:32:54.340Z,22.77
2018-11-22T15:35:24.509Z,21.63
2018-11-22T15:37:53.549Z,19.93
2018-11-22T15:40:23.602Z,22.17
2018-11-22T15:42:54.002Z,20.60
2018-11-22T15:45:24.011Z,20.13
2018-11-22T15:47:52.983Z,21.97
2018-11-22T15:50:23.281Z,21.47
2018-11-22T15:52:51.953Z,20.77
2018-11-22T15:55:21.329Z,22.63
2018-11-22T15:57:51.198Z,22.60
2018-11-22T16:00:22.649Z,20.47
2018-11-22T16:02:52.414Z,21.67
2018-11-22T16:05:22.051Z,21.50
2018-11-22T16:07:51.190Z,21.43
2018-11-22T16:10:26.968Z,22.63
2018-11-22T16:12:54.030Z,21.47
2018-11-22T16:15:28.826Z,22.00
2018-11-22T16:17:57.544Z,22.77
2018-11-22T16:20:26.237Z,22.23
2018-11-22T16:22:54.882Z,23.53
2018-11-22T16:25:23.601Z,25.00
2018-11-22T16:27:52.440Z,24.43
2018-11-22T16:30:22.852Z,24.50
2018-11-22T16:32:51.827Z,23.93
2018-11-22T16:35:21.298Z,24.23
2018-11-22T16:37:50.036Z,24.80
2018-11-22T16:40:20.407Z,26.33
2018-11-22T16:42:49.899Z,24.37
2018-11-22T16:45:22.099Z,24.53
2018-11-22T16:47:51.181Z,25.93
2018-11-22T16:50:21.288Z,26.13
2018-11-22T16:52:50.142Z,29.87
2018-11-22T16:55:19.306Z,26.57
2018-11-22T16:57:49.097Z,25.77
2018-11-22T17:00:26.665Z,25.00
2018-11-22T17:02:56.621Z,26.27
2018-11-22T17:05:25.720Z,25.80
2018-11-22T17:07:54.398Z,25.43
2018-11-22T17:10:24.387Z,25.13
2018-11-22T17:12:54.422Z,25.37
2018-11-22T17:15:24.681Z,26.90
2018-11-22T17:17:54.028Z,26.20
2018-11-22T17:20:23.477Z,27.87
2018-11-22T17:22:52.869Z,26.90
2018-11-22T17:25:23.825Z,26.10
2018-11-22T17:27:54.074Z,26.27
2018-11-22T17:30:25.628Z,25.50
2018-11-22T17:32:54.258Z,26.80
2018-11-22T17:35:24.425Z,26.60
2018-11-22T17:37:54.165Z,26.37
2018-11-22T17:40:25.361Z,25.40
2018-11-22T17:42:54.123Z,25.53
2018-11-22T17:45:31.212Z,25.87
2018-11-22T17:47:59.973Z,27.00
2018-11-22T17:50:31.870Z,26.97
2018-11-22T17:53:01.012Z,26.77
2018-11-22T17:55:30.665Z,25.77
2018-11-22T17:57:59.328Z,25.37
2018-11-22T18:00:31.385Z,25.73
2018-11-22T18:03:01.350Z,25.67
2018-11-22T18:05:30.076Z,26.37
2018-11-22T18:07:58.897Z,27.20
2018-11-22T18:10:29.354Z,26.23
2018-11-22T18:12:58.425Z,25.70
2018-11-22T18:15:27.643Z,26.77
2018-11-22T18:17:56.929Z,26.33
2018-11-22T18:20:27.271Z,27.63
2018-11-22T18:22:57.079Z,27.50
2018-11-22T18:25:27.277Z,24.73
2018-11-22T18:27:56.194Z,26.93
2018-11-22T18:30:26.463Z,26.97
2018-11-22T18:32:56.636Z,27.27
2018-11-22T18:35:25.748Z,28.30
2018-11-22T18:37:54.602Z,26.00
2018-11-22T18:40:25.876Z,26.23
2018-11-22T18:42:56.006Z,28.07
2018-11-22T18:45:32.064Z,28.37
2018-11-22T18:48:01.705Z,28.43
2018-11-22T18:50:31.533Z,27.73
2018-11-22T18:53:00.305Z,26.37
2018-11-22T18:55:29.176Z,27.43
2018-11-22T18:58:00.761Z,28.17
2018-11-22T19:00:31.675Z,27.33
2018-11-22T19:03:02.956Z,26.30
2018-11-22T19:05:31.793Z,26.03
2018-11-22T19:08:01.027Z,26.53
2018-11-22T19:10:32.777Z,27.43
2018-11-22T19:13:02.812Z,28.67
2018-11-22T19:15:32.777Z,25.93
2018-11-22T19:18:01.931Z,28.10
2018-11-22T19:20:32.969Z,27.03
2018-11-22T19:23:03.089Z,27.37
2018-11-22T19:25:31.882Z,25.90
2018-11-22T19:28:01.996Z,26.30
2018-11-22T19:30:37.211Z,27.07
2018-11-22T19:33:03.659Z,26.93
2018-11-22T19:35:33.927Z,28.00
2018-11-22T19:38:02.753Z,26.57
2018-11-22T19:40:33.014Z,27.73
2018-11-22T19:43:03.274Z,27.30
2018-11-22T19:45:34.040Z,27.73
2018-11-22T19:48:02.945Z,27.90
2018-11-22T19:50:32.335Z,28.50
2018-11-22T19:53:02.502Z,26.77
2018-11-22T19:55:32.640Z,28.00
2018-11-22T19:58:04.466Z,26.90
2018-11-22T20:00:33.669Z,26.13
2018-11-22T20:03:03.924Z,28.40
2018-11-22T20:05:33.916Z,26.97
2018-11-22T20:08:04.528Z,27.70
2018-11-22T20:10:34.652Z,27.13
2018-11-22T20:13:04.162Z,25.17
2018-11-22T20:15:33.634Z,27.93
2018-11-22T20:18:03.659Z,25.93
2018-11-22T20:20:32.553Z,25.50
2018-11-22T20:23:01.337Z,26.90
2018-11-22T20:25:30.108Z,26.67
2018-11-22T20:27:59.250Z,27.03
2018-11-22T20:30:31.326Z,27.10
2018-11-22T20:33:00.487Z,25.10
2018-11-22T20:35:29.981Z,26.67
2018-11-22T20:37:58.732Z,27.13
2018-11-22T20:40:28.402Z,26.00
2018-11-22T20:42:57.608Z,25.00
2018-11-22T20:45:27.131Z,25.33
2018-11-22T20:47:59.739Z,25.00
2018-11-22T20:50:29.868Z,24.30
2018-11-22T20:52:58.771Z,25.43
2018-11-22T20:55:29.325Z,23.57
2018-11-22T20:57:59.362Z,25.13
2018-11-22T21:00:29.745Z,25.23
2018-11-22T21:02:58.495Z,24.10
2018-11-22T21:05:28.109Z,26.07
2018-11-22T21:07:57.382Z,24.37
2018-11-22T21:10:27.372Z,25.27
2018-11-22T21:12:56.091Z,25.80
2018-11-22T21:15:26.302Z,23.63
2018-11-22T21:17:56.844Z,24.57
2018-11-22T21:20:28.295Z,24.17
2018-11-22T21:22:57.047Z,24.00
2018-11-22T21:25:26.175Z,24.37
2018-11-22T21:27:55.227Z,23.87
2018-11-22T21:30:29.178Z,23.83
2018-11-22T21:32:58.788Z,22.80
2018-11-22T21:35:27.831Z,24.77
2018-11-22T21:37:57.580Z,23.97
2018-11-22T21:40:27.421Z,25.60
2018-11-22T21:42:56.469Z,24.50
2018-11-22T21:45:25.998Z,24.17
2018-11-22T21:47:55.191Z,25.23
2018-11-22T21:50:25.578Z,26.00
2018-11-22T21:52:54.358Z,24.77
2018-11-22T21:55:24.373Z,25.87
2018-11-22T21:57:54.037Z,22.83
2018-11-22T22:00:27.723Z,24.57
2018-11-22T22:02:59.273Z,25.97
2018-11-22T22:05:28.160Z,26.03
2018-11-22T22:07:57.135Z,26.00
2018-11-22T22:10:25.960Z,25.97
2018-11-22T22:12:54.692Z,24.20
2018-11-22T22:15:24.845Z,23.87
2018-11-22T22:17:53.602Z,24.83
2018-11-22T22:20:23.771Z,26.40
2018-11-22T22:22:52.508Z,26.97
2018-11-22T22:25:22.245Z,24.97
2018-11-22T22:27:51.503Z,25.43
2018-11-22T22:30:22.751Z,25.07
2018-11-22T22:32:52.788Z,24.17
2018-11-22T22:35:21.556Z,24.43
2018-11-22T22:37:50.380Z,26.90
2018-11-22T22:40:23.208Z,25.63
2018-11-22T22:42:52.980Z,26.07
2018-11-22T22:45:22.826Z,26.53
2018-11-22T22:47:52.023Z,24.57
2018-11-22T22:50:22.861Z,27.47
2018-11-22T22:52:52.856Z,27.03
2018-11-22T22:55:21.612Z,25.70
2018-11-22T22:57:50.487Z,25.27
2018-11-22T23:00:25.530Z,26.70
2018-11-22T23:02:55.584Z,25.20
2018-11-22T23:05:25.021Z,26.53
2018-11-22T23:07:53.916Z,26.17
2018-11-22T23:10:23.114Z,27.37
2018-11-22T23:12:52.449Z,27.13
2018-11-22T23:15:21.505Z,29.73
2018-11-22T23:17:50.293Z,29.23
2018-11-22T23:20:20.547Z,29.67
2018-11-22T23:22:49.810Z,27.67
2018-11-22T23:25:19.714Z,27.53
2018-11-22T23:27:48.492Z,26.90
2018-11-22T23:30:20.484Z,28.40
2018-11-22T23:32:50.370Z,27.67
2018-11-22T23:35:19.314Z,28.17
2018-11-22T23:37:48.204Z,28.27
2018-11-22T23:40:18.997Z,26.73
2018-11-22T23:42:47.761Z,26.63
2018-11-22T23:45:17.604Z,26.67
2018-11-22T23:47:46.729Z,28.13
2018-11-22T23:50:16.754Z,27.77
2018-11-22T23:52:46.540Z,27.97
2018-11-22T23:55:15.377Z,27.13
2018-11-22T23:57:44.281Z,26.33
