createdAt,value
2018-08-22T00:00:23.271Z,17.60
2018-08-22T00:02:50.799Z,17.60
2018-08-22T00:05:18.360Z,17.50
2018-08-22T00:07:45.887Z,17.50
2018-08-22T00:10:13.471Z,17.50
2018-08-22T00:12:41.009Z,17.50
2018-08-22T00:15:08.603Z,17.50
2018-08-22T00:17:36.128Z,17.40
2018-08-22T00:20:03.686Z,17.50
2018-08-22T00:22:31.280Z,17.40
2018-08-22T00:24:58.850Z,17.40
2018-08-22T00:27:26.366Z,17.40
2018-08-22T00:29:54.050Z,17.40
2018-08-22T00:32:21.617Z,17.40
2018-08-22T00:34:49.151Z,17.40
2018-08-22T00:37:17.701Z,17.30
2018-08-22T00:39:45.259Z,17.30
2018-08-22T00:42:12.810Z,17.30
2018-08-22T00:44:40.370Z,17.30
2018-08-22T00:47:07.898Z,17.30
2018-08-22T00:49:35.433Z,17.20
2018-08-22T00:52:03.004Z,17.30
2018-08-22T00:54:30.546Z,17.20
2018-08-22T00:56:58.095Z,17.20
2018-08-22T00:59:25.682Z,17.20
2018-08-22T01:01:53.255Z,17.20
2018-08-22T01:04:20.806Z,17.20
2018-08-22T01:06:48.330Z,17.30
2018-08-22T01:09:15.841Z,17.20
2018-08-22T01:11:43.387Z,17.20
2018-08-22T01:14:11.041Z,17.20
2018-08-22T01:16:38.600Z,17.20
2018-08-22T01:19:06.126Z,17.20
2018-08-22T01:21:33.703Z,17.10
2018-08-22T01:24:01.307Z,17.10
2018-08-22T01:26:29.007Z,17.10
2018-08-22T01:28:56.595Z,17.00
2018-08-22T01:31:24.151Z,17.00
2018-08-22T01:33:51.769Z,16.90
2018-08-22T01:36:19.313Z,16.90
2018-08-22T01:38:46.875Z,16.80
2018-08-22T01:41:14.443Z,16.70
2018-08-22T01:43:41.971Z,16.70
2018-08-22T01:46:09.624Z,16.70
2018-08-22T01:48:37.171Z,16.60
2018-08-22T01:51:04.906Z,16.60
2018-08-22T01:53:32.547Z,16.60
2018-08-22T01:56:00.218Z,16.60
2018-08-22T01:58:27.791Z,16.60
2018-08-22T02:00:56.172Z,16.60
2018-08-22T02:03:23.724Z,16.50
2018-08-22T02:05:51.427Z,16.60
2018-08-22T02:08:18.982Z,16.50
2018-08-22T02:10:46.541Z,16.50
2018-08-22T02:13:14.077Z,16.40
2018-08-22T02:15:41.780Z,16.40
2018-08-22T02:18:09.365Z,16.40
2018-08-22T02:20:36.913Z,16.30
2018-08-22T02:23:04.526Z,16.30
2018-08-22T02:25:32.141Z,16.20
2018-08-22T02:27:59.668Z,16.30
2018-08-22T02:30:27.212Z,16.20
2018-08-22T02:32:54.764Z,16.20
2018-08-22T02:35:22.306Z,16.20
2018-08-22T02:37:49.842Z,16.20
2018-08-22T02:40:17.359Z,16.20
2018-08-22T02:42:44.889Z,16.20
2018-08-22T02:45:12.436Z,16.20
2018-08-22T02:47:39.964Z,16.20
2018-08-22T02:50:07.519Z,16.20
2018-08-22T02:52:37.078Z,16.20
2018-08-22T02:55:04.631Z,16.30
2018-08-22T02:57:32.233Z,16.30
2018-08-22T02:59:59.771Z,16.20
2018-08-22T03:02:27.342Z,16.30
2018-08-22T03:04:55.028Z,16.30
2018-08-22T03:07:22.539Z,16.30
2018-08-22T03:09:50.103Z,16.30
2018-08-22T03:12:17.720Z,16.30
2018-08-22T03:14:45.295Z,16.20
2018-08-22T03:17:12.874Z,16.30
2018-08-22T03:19:43.703Z,16.20
2018-08-22T03:22:11.269Z,16.10
2018-08-22T03:24:38.773Z,16.10
2018-08-22T03:27:06.543Z,16.10
2018-08-22T03:29:34.100Z,16.00
2018-08-22T03:32:01.680Z,16.00
2018-08-22T03:34:29.241Z,15.90
2018-08-22T03:36:56.787Z,15.90
2018-08-22T03:39:24.343Z,15.80
2018-08-22T03:41:52.066Z,15.80
2018-08-22T03:44:19.617Z,15.80
2018-08-22T03:46:47.207Z,15.80
2018-08-22T03:49:14.739Z,15.80
2018-08-22T03:51:42.299Z,15.80
2018-08-22T03:54:09.920Z,15.70
2018-08-22T03:56:37.452Z,15.80
2018-08-22T03:59:05.005Z,15.80
2018-08-22T04:01:32.566Z,15.80
2018-08-22T04:04:00.109Z,15.70
2018-08-22T04:06:27.610Z,15.70
2018-08-22T04:08:55.166Z,15.70
2018-08-22T04:11:22.674Z,15.70
2018-08-22T04:13:50.204Z,15.70
2018-08-22T04:16:17.711Z,15.70
2018-08-22T04:18:45.249Z,15.70
2018-08-22T04:21:13.159Z,15.70
2018-08-22T04:23:43.887Z,15.70
2018-08-22T04:26:11.504Z,15.70
2018-08-22T04:28:38.995Z,15.60
2018-08-22T04:31:06.556Z,15.60
2018-08-22T04:33:34.098Z,15.60
2018-08-22T04:36:01.647Z,15.60
2018-08-22T04:38:29.180Z,15.50
2018-08-22T04:40:56.736Z,15.50
2018-08-22T04:43:24.247Z,15.60
2018-08-22T04:45:51.775Z,15.60
2018-08-22T04:48:19.406Z,15.50
2018-08-22T04:50:46.880Z,15.50
2018-08-22T04:53:14.432Z,15.60
2018-08-22T04:55:41.986Z,15.60
2018-08-22T04:58:09.566Z,15.60
2018-08-22T05:00:37.223Z,15.60
2018-08-22T05:03:04.799Z,15.60
2018-08-22T05:05:32.435Z,15.70
2018-08-22T05:08:00.132Z,15.70
2018-08-22T05:10:27.659Z,15.80
2018-08-22T05:12:55.187Z,15.80
2018-08-22T05:15:22.910Z,15.80
2018-08-22T05:17:50.482Z,15.90
2018-08-22T05:20:18.016Z,16.00
2018-08-22T05:22:45.671Z,16.00
2018-08-22T05:25:13.296Z,16.00
2018-08-22T05:27:40.884Z,16.10
2018-08-22T05:30:08.432Z,16.20
2018-08-22T05:32:35.955Z,16.20
2018-08-22T05:35:03.985Z,16.30
2018-08-22T05:37:31.514Z,16.40
2018-08-22T05:39:59.080Z,16.40
2018-08-22T05:42:26.653Z,16.50
2018-08-22T05:44:54.195Z,16.50
2018-08-22T05:47:21.732Z,16.60
2018-08-22T05:49:49.384Z,16.70
2018-08-22T05:52:16.906Z,16.80
2018-08-22T05:54:44.490Z,16.80
2018-08-22T05:57:12.123Z,16.90
2018-08-22T05:59:39.853Z,16.90
2018-08-22T06:02:07.416Z,17.00
2018-08-22T06:04:34.972Z,17.10
2018-08-22T06:07:02.599Z,17.20
2018-08-22T06:09:30.157Z,17.30
2018-08-22T06:11:57.688Z,17.50
2018-08-22T06:14:25.252Z,17.60
2018-08-22T06:16:52.803Z,17.70
2018-08-22T06:19:20.378Z,17.90
2018-08-22T06:21:48.067Z,18.10
2018-08-22T06:24:15.606Z,18.20
2018-08-22T06:26:43.135Z,18.40
2018-08-22T06:29:11.036Z,18.60
2018-08-22T06:31:38.559Z,18.90
2018-08-22T06:34:06.103Z,19.10
2018-08-22T06:36:33.744Z,19.30
2018-08-22T06:39:01.336Z,19.60
2018-08-22T06:41:28.888Z,19.90
2018-08-22T06:43:56.419Z,20.20
2018-08-22T06:46:24.076Z,20.40
2018-08-22T06:48:51.689Z,20.60
2018-08-22T06:51:19.227Z,20.90
2018-08-22T06:53:46.765Z,21.20
2018-08-22T06:56:14.294Z,21.50
2018-08-22T06:58:41.868Z,21.80
2018-08-22T07:01:09.403Z,22.10
2018-08-22T07:03:36.933Z,22.50
2018-08-22T07:06:04.519Z,22.90
2018-08-22T07:08:32.051Z,23.20
2018-08-22T07:10:59.604Z,23.60
2018-08-22T07:13:27.147Z,23.80
2018-08-22T07:15:54.652Z,24.20
2018-08-22T07:18:22.186Z,24.60
2018-08-22T07:20:49.727Z,25.00
2018-08-22T07:23:17.406Z,25.40
2018-08-22T07:25:44.960Z,25.80
2018-08-22T07:28:12.540Z,26.30
2018-08-22T07:30:40.069Z,26.70
2018-08-22T07:33:07.588Z,27.10
2018-08-22T07:35:35.103Z,27.00
2018-08-22T07:38:02.703Z,27.00
2018-08-22T07:40:30.361Z,27.10
2018-08-22T07:42:57.956Z,27.20
2018-08-22T07:45:25.511Z,27.60
2018-08-22T07:47:53.095Z,28.10
2018-08-22T07:50:20.667Z,28.50
2018-08-22T07:52:53.516Z,28.70
2018-08-22T07:55:21.152Z,29.10
2018-08-22T07:57:48.809Z,29.70
2018-08-22T08:00:16.468Z,30.30
2018-08-22T08:02:43.976Z,30.80
2018-08-22T08:05:11.523Z,31.30
2018-08-22T08:07:39.075Z,31.60
2018-08-22T08:10:06.760Z,31.80
2018-08-22T08:12:39.206Z,32.20
2018-08-22T08:15:07.451Z,32.60
2018-08-22T08:17:34.986Z,33.10
2018-08-22T08:20:02.662Z,33.30
2018-08-22T08:22:30.190Z,33.60
2018-08-22T08:24:57.788Z,33.80
2018-08-22T08:27:25.296Z,33.80
2018-08-22T08:29:52.864Z,34.00
2018-08-22T08:32:20.464Z,34.20
2018-08-22T08:34:47.978Z,34.20
2018-08-22T08:37:15.543Z,34.40
2018-08-22T08:39:46.186Z,34.70
2018-08-22T08:42:13.728Z,35.00
2018-08-22T08:44:41.247Z,35.00
2018-08-22T08:47:08.928Z,34.90
2018-08-22T08:49:36.458Z,34.90
2018-08-22T08:52:04.099Z,35.20
2018-08-22T08:54:31.671Z,35.40
2018-08-22T08:56:59.222Z,35.50
2018-08-22T08:59:26.767Z,35.80
2018-08-22T09:01:54.316Z,36.00
2018-08-22T09:04:21.866Z,36.30
2018-08-22T09:06:49.808Z,36.10
2018-08-22T09:09:17.383Z,36.40
2018-08-22T09:12:03.805Z,36.90
2018-08-22T09:14:31.475Z,37.40
2018-08-22T09:16:59.491Z,37.30
2018-08-22T09:19:27.251Z,37.10
2018-08-22T09:21:54.812Z,37.20
2018-08-22T09:24:22.533Z,37.50
2018-08-22T09:26:50.072Z,38.10
2018-08-22T09:29:17.601Z,38.70
2018-08-22T09:31:45.139Z,39.10
2018-08-22T09:34:12.667Z,38.60
2018-08-22T09:36:40.206Z,38.50
2018-08-22T09:39:09.900Z,38.40
2018-08-22T09:41:37.456Z,38.20
2018-08-22T09:44:05.425Z,38.50
2018-08-22T09:46:33.019Z,38.90
2018-08-22T09:49:00.524Z,39.10
2018-08-22T09:51:28.072Z,39.30
2018-08-22T09:53:55.626Z,39.60
2018-08-22T09:56:23.253Z,40.00
2018-08-22T09:58:50.792Z,40.00
2018-08-22T10:01:53.631Z,40.10
2018-08-22T10:04:21.225Z,40.30
2018-08-22T10:06:49.800Z,40.70
2018-08-22T10:09:19.859Z,41.10
2018-08-22T10:11:47.414Z,41.70
2018-08-22T10:14:15.083Z,41.60
2018-08-22T10:16:42.637Z,41.20
2018-08-22T10:19:10.171Z,40.70
2018-08-22T10:21:37.703Z,40.50
2018-08-22T10:24:05.263Z,40.30
2018-08-22T10:26:33.032Z,39.40
2018-08-22T10:29:00.616Z,38.90
2018-08-22T10:31:28.333Z,38.70
2018-08-22T10:33:56.328Z,38.60
2018-08-22T10:36:23.916Z,38.80
2018-08-22T10:38:51.635Z,39.30
2018-08-22T10:41:19.303Z,39.80
2018-08-22T10:43:46.928Z,39.80
2018-08-22T10:46:14.461Z,40.00
2018-08-22T10:48:42.023Z,40.00
2018-08-22T10:51:09.580Z,39.80
2018-08-22T10:53:37.259Z,39.80
2018-08-22T10:56:04.800Z,39.50
2018-08-22T10:58:32.531Z,39.50
2018-08-22T11:01:00.418Z,39.70
2018-08-22T11:03:28.196Z,40.20
2018-08-22T11:05:55.748Z,40.90
2018-08-22T11:08:23.314Z,41.70
2018-08-22T11:10:51.363Z,42.10
2018-08-22T11:13:19.014Z,42.40
2018-08-22T11:15:46.544Z,42.50
2018-08-22T11:18:14.055Z,42.80
2018-08-22T11:20:43.592Z,43.00
2018-08-22T11:23:22.603Z,42.50
2018-08-22T11:26:01.864Z,42.20
2018-08-22T11:28:41.711Z,41.80
2018-08-22T11:31:20.827Z,41.60
2018-08-22T11:33:59.888Z,41.50
2018-08-22T11:36:26.436Z,40.70
2018-08-22T11:38:53.945Z,39.90
2018-08-22T11:41:21.496Z,39.00
2018-08-22T11:43:49.030Z,38.70
2018-08-22T11:46:16.722Z,38.80
2018-08-22T11:48:44.270Z,39.00
2018-08-22T11:51:11.971Z,39.20
2018-08-22T11:53:39.551Z,39.30
2018-08-22T11:56:07.154Z,38.70
2018-08-22T11:58:34.706Z,38.10
2018-08-22T12:01:02.263Z,38.00
2018-08-22T12:03:29.842Z,37.50
2018-08-22T12:05:57.384Z,36.60
2018-08-22T12:08:25.244Z,36.10
2018-08-22T12:10:52.834Z,35.80
2018-08-22T12:13:20.339Z,35.70
2018-08-22T12:15:47.882Z,35.70
2018-08-22T12:18:15.416Z,35.60
2018-08-22T12:20:42.982Z,35.40
2018-08-22T12:23:10.564Z,35.90
2018-08-22T12:25:38.032Z,36.40
2018-08-22T12:28:05.590Z,36.50
2018-08-22T12:30:33.095Z,36.80
2018-08-22T12:33:00.667Z,37.60
2018-08-22T12:35:28.216Z,37.60
2018-08-22T12:37:55.727Z,37.30
2018-08-22T12:40:23.370Z,37.10
2018-08-22T12:42:50.900Z,37.40
2018-08-22T12:45:18.452Z,37.70
2018-08-22T12:47:46.980Z,37.70
2018-08-22T12:50:14.726Z,38.00
2018-08-22T12:52:42.222Z,38.20
2018-08-22T12:55:09.901Z,38.40
2018-08-22T12:57:37.458Z,39.10
2018-08-22T13:00:05.284Z,39.80
2018-08-22T13:02:40.405Z,40.40
2018-08-22T13:05:08.069Z,40.80
2018-08-22T13:07:35.655Z,41.00
2018-08-22T13:10:03.290Z,40.80
2018-08-22T13:12:41.151Z,40.50
2018-08-22T13:15:09.363Z,40.10
2018-08-22T13:17:36.880Z,39.90
2018-08-22T13:20:05.154Z,39.70
2018-08-22T13:22:34.375Z,40.00
2018-08-22T13:25:04.571Z,40.30
2018-08-22T13:27:32.093Z,40.30
2018-08-22T13:30:01.514Z,40.70
2018-08-22T13:32:29.715Z,40.70
2018-08-22T13:35:05.724Z,40.50
2018-08-22T13:37:33.267Z,40.00
2018-08-22T13:40:00.790Z,40.10
2018-08-22T13:42:28.422Z,40.40
2018-08-22T13:44:55.953Z,40.80
2018-08-22T13:47:23.479Z,41.20
2018-08-22T13:49:55.612Z,41.40
2018-08-22T13:52:23.473Z,41.60
2018-08-22T13:54:53.260Z,41.70
2018-08-22T13:57:24.897Z,42.00
2018-08-22T13:59:52.472Z,42.20
2018-08-22T14:02:20.106Z,42.20
2018-08-22T14:04:49.414Z,42.20
2018-08-22T14:07:17.334Z,42.20
2018-08-22T14:09:48.420Z,42.10
2018-08-22T14:12:16.007Z,42.20
2018-08-22T14:14:47.215Z,41.90
2018-08-22T14:17:14.915Z,41.30
2018-08-22T14:19:42.451Z,40.90
2018-08-22T14:22:11.291Z,40.80
2018-08-22T14:24:39.869Z,40.80
2018-08-22T14:27:08.436Z,40.80
2018-08-22T14:29:35.991Z,40.70
2018-08-22T14:32:03.609Z,40.70
2018-08-22T14:34:31.474Z,40.50
2018-08-22T14:36:59.080Z,40.40
2018-08-22T14:39:26.969Z,40.60
2018-08-22T14:41:54.691Z,40.60
2018-08-22T14:44:22.228Z,40.40
2018-08-22T14:46:49.776Z,40.00
2018-08-22T14:49:17.368Z,39.50
2018-08-22T14:51:45.250Z,39.20
2018-08-22T14:54:12.889Z,39.10
2018-08-22T14:56:40.450Z,39.10
2018-08-22T14:59:08.045Z,39.10
2018-08-22T15:01:35.588Z,39.10
2018-08-22T15:04:03.199Z,39.00
2018-08-22T15:06:30.744Z,38.90
2018-08-22T15:09:04.617Z,38.50
2018-08-22T15:11:36.010Z,37.70
2018-08-22T15:14:04.078Z,37.40
2018-08-22T15:16:31.907Z,37.20
2018-08-22T15:18:59.500Z,37.20
2018-08-22T15:21:27.052Z,37.40
2018-08-22T15:23:55.083Z,37.40
2018-08-22T15:26:23.224Z,37.30
2018-08-22T15:28:50.799Z,37.00
2018-08-22T15:31:22.018Z,37.10
2018-08-22T15:33:49.531Z,37.20
2018-08-22T15:36:17.075Z,37.20
2018-08-22T15:38:45.792Z,37.10
2018-08-22T15:41:13.492Z,37.00
2018-08-22T15:43:41.026Z,37.00
2018-08-22T15:46:08.607Z,37.00
2018-08-22T15:48:48.576Z,36.90
2018-08-22T15:51:16.142Z,36.80
2018-08-22T15:53:47.055Z,36.70
2018-08-22T15:56:16.608Z,36.60
2018-08-22T15:58:44.205Z,36.40
2018-08-22T16:01:14.898Z,36.10
2018-08-22T16:03:42.479Z,35.70
2018-08-22T16:06:10.033Z,35.30
2018-08-22T16:11:32.164Z,34.80
2018-08-22T16:13:59.743Z,34.50
2018-08-22T16:16:27.576Z,34.30
2018-08-22T16:18:55.120Z,34.10
2018-08-22T16:21:22.666Z,33.90
2018-08-22T16:23:50.216Z,33.70
2018-08-22T16:26:17.836Z,33.50
2018-08-22T16:28:55.098Z,33.30
2018-08-22T16:31:36.516Z,33.30
2018-08-22T16:34:04.038Z,33.10
2018-08-22T16:36:50.442Z,33.10
2018-08-22T16:39:35.168Z,32.90
2018-08-22T16:42:02.704Z,32.90
2018-08-22T16:44:30.438Z,32.80
2018-08-22T16:46:57.928Z,32.70
2018-08-22T16:49:25.486Z,32.70
2018-08-22T16:51:55.211Z,32.70
2018-08-22T16:54:23.358Z,32.50
2018-08-22T16:56:51.197Z,32.50
2018-08-22T16:59:20.352Z,32.30
2018-08-22T17:01:49.403Z,32.20
2018-08-22T17:04:17.011Z,32.00
2018-08-22T17:06:44.879Z,31.90
2018-08-22T17:09:12.721Z,31.80
2018-08-22T17:11:44.991Z,31.60
2018-08-22T17:14:12.599Z,31.40
2018-08-22T17:16:46.083Z,31.20
2018-08-22T17:19:14.017Z,31.00
2018-08-22T17:21:41.608Z,30.80
2018-08-22T17:24:09.151Z,30.60
2018-08-22T17:26:36.708Z,30.40
2018-08-22T17:29:04.407Z,30.30
2018-08-22T17:31:31.987Z,30.20
2018-08-22T17:34:09.382Z,30.10
2018-08-22T17:36:36.901Z,30.00
2018-08-22T17:39:05.942Z,29.90
2018-08-22T17:41:33.555Z,29.80
2018-08-22T17:44:04.611Z,29.70
2018-08-22T17:46:37.312Z,29.60
2018-08-22T17:49:05.049Z,29.50
2018-08-22T17:51:39.979Z,29.40
2018-08-22T17:54:09.664Z,29.30
2018-08-22T17:56:37.239Z,29.30
2018-08-22T17:59:04.851Z,29.20
2018-08-22T18:01:38.380Z,29.10
2018-08-22T18:04:05.934Z,29.00
2018-08-22T18:06:34.592Z,28.80
2018-08-22T18:09:03.036Z,28.60
2018-08-22T18:11:30.628Z,28.50
2018-08-22T18:13:58.294Z,28.40
2018-08-22T18:16:25.802Z,28.20
2018-08-22T18:18:53.517Z,28.10
2018-08-22T18:21:21.100Z,27.90
2018-08-22T18:23:53.316Z,27.80
2018-08-22T18:26:20.877Z,27.60
2018-08-22T18:28:48.511Z,27.40
2018-08-22T18:31:16.083Z,27.30
2018-08-22T18:33:56.499Z,27.20
2018-08-22T18:36:24.888Z,27.10
2018-08-22T18:39:10.516Z,26.90
2018-08-22T18:41:38.195Z,26.80
2018-08-22T18:44:05.783Z,26.70
2018-08-22T18:46:33.345Z,26.60
2018-08-22T18:49:00.999Z,26.50
2018-08-22T18:51:28.571Z,26.40
2018-08-22T18:53:56.437Z,26.20
2018-08-22T18:56:25.481Z,26.20
2018-08-22T18:58:53.072Z,26.10
2018-08-22T19:01:20.623Z,26.00
2018-08-22T19:03:48.255Z,26.00
2018-08-22T19:06:15.907Z,25.90
2018-08-22T19:08:43.575Z,25.80
2018-08-22T19:11:11.302Z,25.70
2018-08-22T19:13:38.812Z,25.60
2018-08-22T19:16:07.746Z,25.60
2018-08-22T19:18:35.520Z,25.50
2018-08-22T19:21:04.491Z,25.40
2018-08-22T19:23:32.355Z,25.30
2018-08-22T19:26:00.904Z,25.20
2018-08-22T19:28:28.507Z,25.10
2018-08-22T19:30:56.219Z,25.10
2018-08-22T19:33:25.668Z,25.00
2018-08-22T19:35:53.429Z,25.00
2018-08-22T19:38:23.067Z,24.80
2018-08-22T19:40:50.701Z,24.80
2018-08-22T19:43:18.275Z,24.70
2018-08-22T19:45:45.937Z,24.60
2018-08-22T19:48:13.498Z,24.50
2018-08-22T19:50:41.035Z,24.50
2018-08-22T19:53:08.640Z,24.40
2018-08-22T19:55:36.875Z,24.30
2018-08-22T19:58:04.963Z,24.20
2018-08-22T20:00:32.487Z,24.20
2018-08-22T20:03:00.032Z,24.10
2018-08-22T20:06:03.429Z,24.00
2018-08-22T20:08:35.763Z,23.90
2018-08-22T20:11:03.957Z,23.80
2018-08-22T20:13:45.427Z,23.80
2018-08-22T20:16:13.112Z,23.70
2018-08-22T20:18:40.813Z,23.60
2018-08-22T20:21:12.064Z,23.50
2018-08-22T20:23:39.663Z,23.50
2018-08-22T20:26:07.132Z,23.40
2018-08-22T20:28:36.679Z,23.30
2018-08-22T20:31:09.072Z,23.30
2018-08-22T20:33:36.743Z,23.20
2018-08-22T20:36:04.283Z,23.00
2018-08-22T20:38:31.833Z,23.00
2018-08-22T20:41:07.837Z,22.90
2018-08-22T20:43:35.598Z,22.80
2018-08-22T20:46:05.455Z,22.70
2018-08-22T20:48:34.051Z,22.60
2018-08-22T20:51:01.582Z,22.50
2018-08-22T20:53:29.240Z,22.40
2018-08-22T20:55:56.852Z,22.30
2018-08-22T20:58:29.739Z,22.30
2018-08-22T21:00:58.050Z,22.20
2018-08-22T21:03:25.786Z,22.10
2018-08-22T21:05:53.440Z,22.00
2018-08-22T21:08:21.069Z,21.90
2018-08-22T21:10:48.589Z,21.90
2018-08-22T21:13:23.500Z,21.80
2018-08-22T21:15:51.384Z,21.70
2018-08-22T21:18:18.960Z,21.60
2018-08-22T21:20:46.486Z,21.50
2018-08-22T21:23:14.049Z,21.50
2018-08-22T21:25:43.934Z,21.50
2018-08-22T21:28:12.064Z,21.50
2018-08-22T21:30:44.208Z,21.40
2018-08-22T21:33:11.929Z,21.40
2018-08-22T21:35:39.476Z,21.30
2018-08-22T21:38:13.525Z,21.20
2018-08-22T21:40:41.200Z,21.20
2018-08-22T21:43:09.900Z,21.10
2018-08-22T21:45:37.396Z,21.10
2018-08-22T21:48:15.245Z,21.10
2018-08-22T21:50:43.468Z,21.10
2018-08-22T21:53:11.036Z,21.10
2018-08-22T21:55:39.612Z,21.10
2018-08-22T21:58:08.217Z,21.10
2018-08-22T22:00:35.934Z,21.00
2018-08-22T22:03:03.767Z,21.00
2018-08-22T22:05:43.502Z,20.90
2018-08-22T22:08:11.151Z,20.90
2018-08-22T22:10:38.822Z,20.80
2018-08-22T22:13:06.715Z,20.80
2018-08-22T22:15:40.011Z,20.70
2018-08-22T22:18:07.840Z,20.70
2018-08-22T22:20:35.394Z,20.60
2018-08-22T22:23:03.179Z,20.60
2018-08-22T22:25:30.723Z,20.50
2018-08-22T22:27:58.328Z,20.40
2018-08-22T22:30:25.907Z,20.40
2018-08-22T22:32:53.588Z,20.30
2018-08-22T22:35:26.888Z,20.30
2018-08-22T22:37:59.409Z,20.20
2018-08-22T22:40:29.344Z,20.20
2018-08-22T22:42:57.384Z,20.20
2018-08-22T22:45:25.047Z,20.10
2018-08-22T22:47:52.786Z,20.10
2018-08-22T22:50:21.429Z,20.10
2018-08-22T22:52:49.028Z,20.00
2018-08-22T22:55:16.631Z,20.00
2018-08-22T22:57:44.338Z,19.90
2018-08-22T23:00:13.071Z,19.90
2018-08-22T23:02:40.713Z,19.90
2018-08-22T23:05:08.827Z,19.80
2018-08-22T23:07:38.444Z,19.80
2018-08-22T23:10:07.739Z,19.70
2018-08-22T23:12:38.320Z,19.60
2018-08-22T23:15:07.190Z,19.60
2018-08-22T23:17:34.775Z,19.50
2018-08-22T23:20:27.098Z,19.50
2018-08-22T23:22:55.313Z,19.40
2018-08-22T23:25:23.274Z,19.30
2018-08-22T23:27:50.798Z,19.30
2018-08-22T23:30:20.018Z,19.20
2018-08-22T23:32:47.557Z,19.20
2018-08-22T23:35:23.756Z,19.10
2018-08-22T23:37:53.367Z,19.10
2018-08-22T23:40:21.959Z,19.10
2018-08-22T23:42:49.536Z,19.00
2018-08-22T23:45:17.104Z,19.00
2018-08-22T23:47:44.599Z,18.90
2018-08-22T23:50:12.171Z,18.90
2018-08-22T23:52:45.417Z,18.80
2018-08-22T23:55:13.015Z,18.80
2018-08-22T23:57:40.573Z,18.80
