createdAt,value
2017-04-17T00:02:22.297Z,1007.53
2017-04-17T00:03:10.471Z,1007.47
2017-04-17T00:03:53.257Z,1007.49
2017-04-17T00:06:27.525Z,1007.43
2017-04-17T00:07:13.551Z,1007.44
2017-04-17T00:07:54.962Z,1007.41
2017-04-17T00:08:35.565Z,1007.39
2017-04-17T00:09:17.028Z,1007.41
2017-04-17T00:09:57.516Z,1007.38
2017-04-17T00:10:38.864Z,1007.37
2017-04-17T00:11:21.237Z,1007.39
2017-04-17T00:12:05.304Z,1007.34
2017-04-17T00:12:46.748Z,1007.33
2017-04-17T00:13:31.580Z,1007.31
2017-04-17T00:14:12.416Z,1007.28
2017-04-17T00:14:53.189Z,1007.28
2017-04-17T00:15:34.794Z,1007.31
2017-04-17T00:16:15.354Z,1007.26
2017-04-17T00:16:58.401Z,1007.31
2017-04-17T00:17:40.458Z,1007.26
2017-04-17T00:18:21.142Z,1007.26
2017-04-17T00:19:04.302Z,1007.22
2017-04-17T00:19:44.444Z,1007.18
2017-04-17T00:20:25.885Z,1007.18
2017-04-17T00:21:06.006Z,1007.22
2017-04-17T00:21:50.211Z,1007.13
2017-04-17T00:22:32.823Z,1007.17
2017-04-17T00:23:13.868Z,1007.13
2017-04-17T00:23:54.511Z,1007.15
2017-04-17T00:24:37.326Z,1007.08
2017-04-17T00:25:23.279Z,1007.09
2017-04-17T00:26:31.388Z,1007.08
2017-04-17T00:29:23.999Z,1007.07
2017-04-17T00:30:07.011Z,1007.03
2017-04-17T00:30:47.546Z,1007.01
2017-04-17T00:31:37.094Z,1007.02
2017-04-17T00:32:15.954Z,1007.02
2017-04-17T00:32:56.448Z,1007.03
2017-04-17T00:35:45.129Z,1007.06
2017-04-17T00:36:37.918Z,1007.04
2017-04-17T00:37:26.743Z,1007.05
2017-04-17T00:38:07.977Z,1007.05
2017-04-17T00:38:48.323Z,1007.05
2017-04-17T00:39:28.789Z,1007.08
2017-04-17T00:40:09.311Z,1007.09
2017-04-17T00:40:49.796Z,1007.11
2017-04-17T00:41:30.351Z,1007.12
2017-04-17T00:42:10.845Z,1007.07
2017-04-17T00:42:51.365Z,1007.06
2017-04-17T00:43:46.661Z,1007.11
2017-04-17T00:45:12.693Z,1007.11
2017-04-17T00:46:01.898Z,1007.05
2017-04-17T00:48:07.408Z,1007.09
2017-04-17T00:48:49.242Z,1007.07
2017-04-17T00:49:29.259Z,1007.01
2017-04-17T00:50:09.769Z,1007.05
2017-04-17T00:50:50.258Z,1007.03
2017-04-17T00:51:30.717Z,1007.03
2017-04-17T00:52:11.225Z,1007.04
2017-04-17T00:52:51.799Z,1007.07
2017-04-17T00:53:32.202Z,1007.01
2017-04-17T00:54:12.721Z,1007.02
2017-04-17T00:54:53.289Z,1006.98
2017-04-17T00:55:33.722Z,1007
2017-04-17T00:56:14.276Z,1006.99
2017-04-17T00:56:54.753Z,1007
2017-04-17T00:57:35.250Z,1006.96
2017-04-17T00:58:15.753Z,1007.01
2017-04-17T00:58:56.283Z,1006.96
2017-04-17T00:59:36.771Z,1006.93
2017-04-17T01:00:17.276Z,1006.92
2017-04-17T01:00:57.747Z,1006.92
2017-04-17T01:01:38.278Z,1006.93
2017-04-17T01:02:18.783Z,1006.94
2017-04-17T01:02:59.297Z,1006.88
2017-04-17T01:03:39.811Z,1006.93
2017-04-17T01:04:20.360Z,1006.96
2017-04-17T01:05:00.836Z,1006.9
2017-04-17T01:05:41.308Z,1006.92
2017-04-17T01:06:21.775Z,1006.87
2017-04-17T01:07:02.307Z,1006.91
2017-04-17T01:07:42.806Z,1006.9
2017-04-17T01:08:23.303Z,1006.87
2017-04-17T01:09:03.827Z,1006.84
2017-04-17T01:09:44.329Z,1006.84
2017-04-17T01:10:24.831Z,1006.8
2017-04-17T01:11:05.287Z,1006.84
2017-04-17T01:11:45.819Z,1006.82
2017-04-17T01:12:26.358Z,1006.87
2017-04-17T01:13:06.818Z,1006.83
2017-04-17T01:13:47.346Z,1006.72
2017-04-17T01:14:27.833Z,1006.83
2017-04-17T01:15:08.318Z,1006.75
2017-04-17T01:15:48.803Z,1006.78
2017-04-17T01:16:29.286Z,1006.77
2017-04-17T01:17:09.798Z,1006.82
2017-04-17T01:17:50.320Z,1006.81
2017-04-17T01:18:30.811Z,1006.81
2017-04-17T01:19:11.272Z,1006.79
2017-04-17T01:19:51.756Z,1006.82
2017-04-17T01:20:32.223Z,1006.79
2017-04-17T01:21:12.747Z,1006.8
2017-04-17T01:21:53.214Z,1006.77
2017-04-17T01:22:33.712Z,1006.8
2017-04-17T01:23:14.202Z,1006.8
2017-04-17T01:23:54.683Z,1006.78
2017-04-17T01:24:35.232Z,1006.74
2017-04-17T01:25:15.654Z,1006.75
2017-04-17T01:25:56.185Z,1006.76
2017-04-17T01:26:36.639Z,1006.77
2017-04-17T01:27:18.317Z,1006.74
2017-04-17T01:27:58.851Z,1006.77
2017-04-17T01:30:18.118Z,1006.69
2017-04-17T01:31:09.422Z,1006.68
2017-04-17T01:33:47.496Z,1006.6
2017-04-17T01:34:30.643Z,1006.58
2017-04-17T01:35:11.105Z,1006.59
2017-04-17T01:35:51.610Z,1006.55
2017-04-17T01:36:32.078Z,1006.5
2017-04-17T01:37:14.049Z,1006.57
2017-04-17T01:37:54.721Z,1006.5
2017-04-17T01:38:35.273Z,1006.56
2017-04-17T01:39:15.792Z,1006.48
2017-04-17T01:39:56.209Z,1006.47
2017-04-17T01:40:36.696Z,1006.48
2017-04-17T01:41:17.159Z,1006.48
2017-04-17T01:41:59.799Z,1006.45
2017-04-17T01:42:40.238Z,1006.49
2017-04-17T01:43:20.707Z,1006.44
2017-04-17T01:44:01.234Z,1006.49
2017-04-17T01:44:41.749Z,1006.41
2017-04-17T01:45:22.192Z,1006.45
2017-04-17T01:46:02.691Z,1006.39
2017-04-17T01:46:43.212Z,1006.45
2017-04-17T01:47:24.776Z,1006.37
2017-04-17T01:48:05.284Z,1006.38
2017-04-17T01:48:45.777Z,1006.4
2017-04-17T01:49:26.233Z,1006.36
2017-04-17T01:50:06.757Z,1006.37
2017-04-17T01:50:47.264Z,1006.39
2017-04-17T01:51:27.798Z,1006.32
2017-04-17T01:52:10.888Z,1006.37
2017-04-17T01:52:51.390Z,1006.32
2017-04-17T01:53:31.888Z,1006.32
2017-04-17T01:54:12.364Z,1006.28
2017-04-17T01:54:52.811Z,1006.24
2017-04-17T01:59:08.304Z,1006.21
2017-04-17T01:59:50.889Z,1006.23
2017-04-17T02:00:31.370Z,1006.21
2017-04-17T02:01:11.849Z,1006.2
2017-04-17T02:01:52.319Z,1006.17
2017-04-17T02:02:32.829Z,1006.14
2017-04-17T02:03:15.265Z,1006.16
2017-04-17T02:03:55.778Z,1006.16
2017-04-17T02:04:36.244Z,1006.16
2017-04-17T02:05:16.730Z,1006.13
2017-04-17T02:05:57.258Z,1006.16
2017-04-17T02:06:37.733Z,1006.13
2017-04-17T02:07:19.187Z,1006.14
2017-04-17T02:08:00.480Z,1006.1
2017-04-17T02:08:40.944Z,1006.1
2017-04-17T02:09:21.440Z,1006.12
2017-04-17T02:10:01.885Z,1006.11
2017-04-17T02:10:42.390Z,1006.1
2017-04-17T02:11:22.857Z,1006.09
2017-04-17T02:12:04.598Z,1006.11
2017-04-17T02:12:45.430Z,1006.02
2017-04-17T02:13:25.949Z,1006.02
2017-04-17T02:14:06.557Z,1005.98
2017-04-17T02:14:47.049Z,1006.03
2017-04-17T02:15:27.594Z,1005.96
2017-04-17T02:16:08.061Z,1005.95
2017-04-17T02:16:51.001Z,1005.94
2017-04-17T02:17:31.517Z,1005.91
2017-04-17T02:18:11.982Z,1005.93
2017-04-17T02:18:52.477Z,1005.96
2017-04-17T02:19:32.978Z,1005.93
2017-04-17T02:20:15.402Z,1005.99
2017-04-17T02:20:55.937Z,1006
2017-04-17T02:21:36.445Z,1005.99
2017-04-17T02:22:16.872Z,1006
2017-04-17T02:22:57.352Z,1006.03
2017-04-17T02:23:37.902Z,1006.08
2017-04-17T02:24:18.352Z,1006.09
2017-04-17T02:25:01.756Z,1006.08
2017-04-17T02:25:42.263Z,1006.08
2017-04-17T02:26:22.764Z,1006.07
2017-04-17T02:27:03.302Z,1006.13
2017-04-17T02:27:45.689Z,1006.08
2017-04-17T02:28:26.218Z,1006.07
2017-04-17T02:29:06.771Z,1006.06
2017-04-17T02:29:47.195Z,1006.04
2017-04-17T02:30:27.644Z,1006.03
2017-04-17T02:31:08.111Z,1005.99
2017-04-17T02:31:48.596Z,1005.99
2017-04-17T02:32:30.993Z,1005.99
2017-04-17T02:33:11.466Z,1005.97
2017-04-17T02:33:51.968Z,1005.93
2017-04-17T02:34:32.439Z,1005.94
2017-04-17T02:35:12.975Z,1005.92
2017-04-17T02:35:53.466Z,1005.94
2017-04-17T02:36:33.975Z,1005.93
2017-04-17T02:37:14.474Z,1005.9
2017-04-17T02:37:54.974Z,1005.85
2017-04-17T02:38:35.561Z,1005.87
2017-04-17T02:39:16.075Z,1005.84
2017-04-17T02:39:56.570Z,1005.85
2017-04-17T02:40:37.049Z,1005.83
2017-04-17T02:41:17.524Z,1005.84
2017-04-17T02:41:58.021Z,1005.83
2017-04-17T02:42:38.512Z,1005.8
2017-04-17T02:43:19.025Z,1005.8
2017-04-17T02:43:59.545Z,1005.74
2017-04-17T02:44:39.954Z,1005.77
2017-04-17T02:45:20.469Z,1005.72
2017-04-17T02:46:00.965Z,1005.76
2017-04-17T02:46:41.470Z,1005.74
2017-04-17T02:47:21.949Z,1005.78
2017-04-17T02:48:02.440Z,1005.72
2017-04-17T02:48:42.914Z,1005.76
2017-04-17T02:49:23.362Z,1005.74
2017-04-17T02:50:03.875Z,1005.73
2017-04-17T02:50:44.420Z,1005.73
2017-04-17T02:51:24.821Z,1005.74
2017-04-17T02:52:05.332Z,1005.68
2017-04-17T02:52:45.834Z,1005.7
2017-04-17T02:53:26.283Z,1005.68
2017-04-17T02:54:06.787Z,1005.66
2017-04-17T02:54:47.258Z,1005.62
2017-04-17T02:55:27.774Z,1005.62
2017-04-17T02:56:08.231Z,1005.66
2017-04-17T02:56:48.684Z,1005.6
2017-04-17T02:57:29.166Z,1005.58
2017-04-17T02:58:09.635Z,1005.56
2017-04-17T02:58:50.161Z,1005.59
2017-04-17T02:59:30.664Z,1005.58
2017-04-17T03:00:11.179Z,1005.57
2017-04-17T03:00:51.761Z,1005.52
2017-04-17T03:01:32.320Z,1005.48
2017-04-17T03:02:12.818Z,1005.54
2017-04-17T03:02:53.298Z,1005.5
2017-04-17T03:03:33.776Z,1005.5
2017-04-17T03:04:14.282Z,1005.5
2017-04-17T03:04:54.771Z,1005.49
2017-04-17T03:05:35.307Z,1005.43
2017-04-17T03:06:15.781Z,1005.41
2017-04-17T03:06:56.217Z,1005.43
2017-04-17T03:07:36.689Z,1005.4
2017-04-17T03:08:17.190Z,1005.42
2017-04-17T03:08:57.670Z,1005.41
2017-04-17T03:09:38.177Z,1005.37
2017-04-17T03:10:18.638Z,1005.35
2017-04-17T03:10:59.149Z,1005.32
2017-04-17T03:11:39.613Z,1005.33
2017-04-17T03:12:20.099Z,1005.33
2017-04-17T03:13:00.601Z,1005.29
2017-04-17T03:13:41.105Z,1005.28
2017-04-17T03:14:21.595Z,1005.25
2017-04-17T03:15:02.269Z,1005.23
2017-04-17T03:15:42.761Z,1005.19
2017-04-17T03:16:23.245Z,1005.18
2017-04-17T03:17:03.744Z,1005.12
2017-04-17T03:17:44.243Z,1005.1
2017-04-17T03:18:24.682Z,1005.07
2017-04-17T03:19:05.195Z,1005.08
2017-04-17T03:19:45.707Z,1005.06
2017-04-17T03:20:26.186Z,1005.02
2017-04-17T03:21:06.713Z,1004.96
2017-04-17T03:21:47.309Z,1004.98
2017-04-17T03:22:27.897Z,1004.98
2017-04-17T03:23:08.367Z,1004.91
2017-04-17T03:23:48.883Z,1004.95
2017-04-17T03:24:29.366Z,1004.93
2017-04-17T03:25:09.859Z,1004.9
2017-04-17T03:25:50.353Z,1004.88
2017-04-17T03:26:30.817Z,1004.87
2017-04-17T03:27:11.335Z,1004.87
2017-04-17T03:27:51.844Z,1004.87
2017-04-17T03:28:32.327Z,1004.85
2017-04-17T03:29:12.819Z,1004.85
2017-04-17T03:29:53.290Z,1004.81
2017-04-17T03:30:33.799Z,1004.81
2017-04-17T03:31:14.280Z,1004.8
2017-04-17T03:31:54.734Z,1004.78
2017-04-17T03:32:35.288Z,1004.73
2017-04-17T03:33:15.753Z,1004.78
2017-04-17T03:33:56.283Z,1004.75
2017-04-17T03:34:36.789Z,1004.77
2017-04-17T03:35:17.214Z,1004.79
2017-04-17T03:35:57.749Z,1004.79
2017-04-17T03:36:38.218Z,1004.77
2017-04-17T03:37:18.710Z,1004.75
2017-04-17T03:37:59.159Z,1004.72
2017-04-17T03:38:39.656Z,1004.74
2017-04-17T03:39:20.197Z,1004.7
2017-04-17T03:40:00.657Z,1004.74
2017-04-17T03:40:41.142Z,1004.69
2017-04-17T03:41:21.653Z,1004.66
2017-04-17T03:42:02.141Z,1004.64
2017-04-17T03:42:42.628Z,1004.66
2017-04-17T03:43:23.137Z,1004.63
2017-04-17T03:44:03.600Z,1004.59
2017-04-17T03:44:44.050Z,1004.64
2017-04-17T03:45:24.576Z,1004.61
2017-04-17T03:46:05.069Z,1004.63
2017-04-17T03:46:45.574Z,1004.59
2017-04-17T03:47:26.014Z,1004.62
2017-04-17T03:48:06.603Z,1004.54
2017-04-17T03:48:47.080Z,1004.49
2017-04-17T03:49:27.504Z,1004.5
2017-04-17T03:50:07.995Z,1004.48
2017-04-17T03:50:48.497Z,1004.47
2017-04-17T03:51:28.971Z,1004.49
2017-04-17T03:52:09.521Z,1004.43
2017-04-17T03:52:50.018Z,1004.46
2017-04-17T03:53:30.510Z,1004.46
2017-04-17T03:54:11.000Z,1004.44
2017-04-17T03:54:51.513Z,1004.44
2017-04-17T03:55:32.003Z,1004.43
2017-04-17T03:56:12.484Z,1004.43
2017-04-17T03:56:52.984Z,1004.4
2017-04-17T03:57:33.424Z,1004.43
2017-04-17T03:58:13.936Z,1004.4
2017-04-17T03:58:54.446Z,1004.38
2017-04-17T03:59:34.920Z,1004.37
2017-04-17T04:00:15.408Z,1004.38
2017-04-17T04:00:55.930Z,1004.34
2017-04-17T04:01:36.419Z,1004.33
2017-04-17T04:02:16.901Z,1004.32
2017-04-17T04:02:57.381Z,1004.32
2017-04-17T04:03:37.869Z,1004.3
2017-04-17T04:04:18.319Z,1004.29
2017-04-17T04:04:58.836Z,1004.29
2017-04-17T04:05:39.357Z,1004.27
2017-04-17T04:06:19.794Z,1004.29
2017-04-17T04:07:00.308Z,1004.25
2017-04-17T04:07:40.791Z,1004.25
2017-04-17T04:08:21.305Z,1004.23
2017-04-17T04:09:01.776Z,1004.21
2017-04-17T04:09:42.253Z,1004.25
2017-04-17T04:10:22.744Z,1004.22
2017-04-17T04:11:03.276Z,1004.24
2017-04-17T04:11:43.761Z,1004.25
2017-04-17T04:12:24.210Z,1004.22
2017-04-17T04:13:04.715Z,1004.23
2017-04-17T04:13:45.247Z,1004.28
2017-04-17T04:14:25.756Z,1004.23
2017-04-17T04:15:06.227Z,1004.32
2017-04-17T04:15:46.677Z,1004.27
2017-04-17T04:16:27.174Z,1004.26
2017-04-17T04:17:07.684Z,1004.22
2017-04-17T04:17:48.197Z,1004.21
2017-04-17T04:18:28.674Z,1004.2
2017-04-17T04:19:09.124Z,1004.18
2017-04-17T04:19:49.720Z,1004.16
2017-04-17T04:20:30.263Z,1004.15
2017-04-17T04:21:10.709Z,1004.13
2017-04-17T04:21:51.174Z,1004.14
2017-04-17T04:22:31.642Z,1004.13
2017-04-17T04:23:12.195Z,1004.14
2017-04-17T04:23:52.692Z,1004.1
2017-04-17T04:24:33.220Z,1004.14
2017-04-17T04:25:13.696Z,1004.12
2017-04-17T04:25:54.267Z,1004.15
2017-04-17T04:26:34.746Z,1004.19
2017-04-17T04:27:15.260Z,1004.16
2017-04-17T04:27:55.732Z,1004.12
2017-04-17T04:28:36.202Z,1004.15
2017-04-17T04:29:16.684Z,1004.13
2017-04-17T04:29:57.140Z,1004.14
2017-04-17T04:30:37.644Z,1004.17
2017-04-17T04:31:18.165Z,1004.12
2017-04-17T04:31:58.773Z,1004.18
2017-04-17T04:32:39.259Z,1004.12
2017-04-17T04:33:19.681Z,1004.15
2017-04-17T04:34:00.208Z,1004.15
2017-04-17T04:34:40.689Z,1004.07
2017-04-17T04:35:21.192Z,1004.12
2017-04-17T04:36:01.723Z,1004.09
2017-04-17T04:36:42.148Z,1004.07
2017-04-17T04:37:22.625Z,1004.08
2017-04-17T04:38:03.143Z,1004.09
2017-04-17T04:38:43.663Z,1004.11
2017-04-17T04:39:24.163Z,1004.07
2017-04-17T04:40:04.601Z,1004.13
2017-04-17T04:40:45.127Z,1004.1
2017-04-17T04:41:25.635Z,1004.07
2017-04-17T04:42:06.147Z,1004.07
2017-04-17T04:42:46.583Z,1004.06
2017-04-17T04:43:27.111Z,1004.09
2017-04-17T04:44:07.604Z,1004.08
2017-04-17T04:44:48.102Z,1004.09
2017-04-17T04:45:28.597Z,1004.05
2017-04-17T04:46:09.120Z,1004.08
2017-04-17T04:46:49.593Z,1004.09
2017-04-17T04:47:30.139Z,1004.07
2017-04-17T04:48:10.632Z,1004.05
2017-04-17T04:48:51.062Z,1004.06
2017-04-17T04:49:31.569Z,1004.08
2017-04-17T04:50:12.064Z,1004.08
2017-04-17T04:50:52.516Z,1004.09
2017-04-17T04:51:33.019Z,1004.1
2017-04-17T04:52:13.495Z,1004.15
2017-04-17T04:52:53.988Z,1004.11
2017-04-17T04:53:34.475Z,1004.1
2017-04-17T04:54:14.993Z,1004.14
2017-04-17T04:54:55.505Z,1004.16
2017-04-17T04:55:36.010Z,1004.15
2017-04-17T04:56:16.406Z,1004.12
2017-04-17T04:56:56.889Z,1004.18
2017-04-17T04:57:37.409Z,1004.18
2017-04-17T04:58:17.894Z,1004.17
2017-04-17T04:58:58.414Z,1004.16
2017-04-17T04:59:38.917Z,1004.16
2017-04-17T05:00:19.428Z,1004.14
2017-04-17T05:00:59.952Z,1004.15
2017-04-17T05:01:40.437Z,1004.26
2017-04-17T05:02:20.871Z,1004.18
2017-04-17T05:03:01.412Z,1004.21
2017-04-17T05:03:41.925Z,1004.21
2017-04-17T05:04:22.448Z,1004.18
2017-04-17T05:05:03.026Z,1004.18
2017-04-17T05:05:43.475Z,1004.2
2017-04-17T05:06:24.819Z,1004.19
2017-04-17T05:07:06.933Z,1004.15
2017-04-17T05:07:47.527Z,1004.18
2017-04-17T05:08:28.001Z,1004.13
2017-04-17T05:09:08.540Z,1004.15
2017-04-17T05:09:48.998Z,1004.14
2017-04-17T05:10:31.088Z,1004.16
2017-04-17T05:11:12.149Z,1004.16
2017-04-17T05:11:52.592Z,1004.11
2017-04-17T05:12:33.074Z,1004.15
2017-04-17T05:13:13.565Z,1004.15
2017-04-17T05:13:55.574Z,1004.09
2017-04-17T05:14:37.244Z,1004.15
2017-04-17T05:15:17.736Z,1004.16
2017-04-17T05:15:58.173Z,1004.15
2017-04-17T05:16:38.731Z,1004.1
2017-04-17T05:17:19.197Z,1004.15
2017-04-17T05:19:40.368Z,1004.16
2017-04-17T05:20:32.326Z,1004.1
2017-04-17T05:21:21.383Z,1004.07
2017-04-17T05:22:08.987Z,1004.09
2017-04-17T05:22:59.182Z,1004.09
2017-04-17T05:23:50.265Z,1004.07
2017-04-17T05:24:30.439Z,1004.05
2017-04-17T05:25:11.431Z,1004.01
2017-04-17T05:25:53.526Z,1004.06
2017-04-17T05:26:34.091Z,1004.01
2017-04-17T05:27:14.562Z,1004.04
2017-04-17T05:27:56.329Z,1004.06
2017-04-17T05:28:36.802Z,1004.07
2017-04-17T05:29:17.352Z,1004.06
2017-04-17T05:29:57.793Z,1004.06
2017-04-17T05:30:38.368Z,1004.11
2017-04-17T05:31:18.843Z,1004.09
2017-04-17T05:31:59.396Z,1004.1
2017-04-17T05:32:41.791Z,1004.02
2017-04-17T05:33:22.246Z,1004.04
2017-04-17T05:34:02.739Z,1004.07
2017-04-17T05:34:45.225Z,1004.05
2017-04-17T05:35:26.689Z,1004.01
2017-04-17T05:36:07.173Z,1003.98
2017-04-17T05:36:47.716Z,1003.99
2017-04-17T05:37:29.424Z,1003.95
2017-04-17T05:38:09.890Z,1003.95
2017-04-17T05:38:51.892Z,1003.93
2017-04-17T05:39:34.271Z,1003.93
2017-04-17T05:40:16.648Z,1003.92
2017-04-17T05:40:57.065Z,1003.87
2017-04-17T05:41:38.477Z,1003.84
2017-04-17T05:42:19.068Z,1003.84
2017-04-17T05:43:01.408Z,1003.83
2017-04-17T05:43:41.889Z,1003.8
2017-04-17T05:44:22.345Z,1003.75
2017-04-17T05:45:03.638Z,1003.78
2017-04-17T05:45:44.153Z,1003.78
2017-04-17T05:46:25.952Z,1003.77
2017-04-17T05:47:06.431Z,1003.73
2017-04-17T05:47:46.938Z,1003.73
2017-04-17T05:48:27.405Z,1003.77
2017-04-17T05:49:07.925Z,1003.8
2017-04-17T05:49:49.295Z,1003.71
2017-04-17T05:50:31.012Z,1003.76
2017-04-17T05:51:11.497Z,1003.69
2017-04-17T05:51:52.903Z,1003.69
2017-04-17T05:52:33.382Z,1003.72
2017-04-17T05:53:13.890Z,1003.69
2017-04-17T05:53:56.543Z,1003.7
2017-04-17T05:54:36.374Z,1003.7
2017-04-17T05:55:16.767Z,1003.73
2017-04-17T05:55:57.200Z,1003.74
2017-04-17T05:56:37.699Z,1003.68
2017-04-17T05:57:18.186Z,1003.7
2017-04-17T05:57:59.663Z,1003.7
2017-04-17T05:58:43.385Z,1003.64
2017-04-17T05:59:23.856Z,1003.64
2017-04-17T06:00:04.358Z,1003.7
2017-04-17T06:02:24.017Z,1003.63
2017-04-17T06:04:53.187Z,1003.65
2017-04-17T06:05:41.608Z,1003.63
2017-04-17T06:06:28.192Z,1003.71
2017-04-17T06:07:14.387Z,1003.63
2017-04-17T06:08:03.785Z,1003.61
2017-04-17T06:08:48.875Z,1003.61
2017-04-17T06:09:32.281Z,1003.62
2017-04-17T06:10:12.771Z,1003.62
2017-04-17T06:10:54.468Z,1003.6
2017-04-17T06:11:34.906Z,1003.67
2017-04-17T06:12:15.372Z,1003.59
2017-04-17T06:12:55.857Z,1003.59
2017-04-17T06:13:36.335Z,1003.56
2017-04-17T06:14:17.637Z,1003.61
2017-04-17T06:14:58.082Z,1003.57
2017-04-17T06:15:38.594Z,1003.61
2017-04-17T06:16:20.714Z,1003.59
2017-04-17T06:17:03.029Z,1003.61
2017-04-17T06:17:45.073Z,1003.61
2017-04-17T06:18:26.558Z,1003.65
2017-04-17T06:19:07.022Z,1003.57
2017-04-17T06:19:47.522Z,1003.54
2017-04-17T06:20:28.067Z,1003.56
2017-04-17T06:21:08.467Z,1003.63
2017-04-17T06:21:50.435Z,1003.62
2017-04-17T06:22:31.393Z,1003.56
2017-04-17T06:23:11.873Z,1003.59
2017-04-17T06:23:52.352Z,1003.55
2017-04-17T06:24:32.865Z,1003.58
2017-04-17T06:25:14.124Z,1003.58
2017-04-17T06:25:58.120Z,1003.59
2017-04-17T06:26:38.602Z,1003.6
2017-04-17T06:27:19.091Z,1003.58
2017-04-17T06:28:01.050Z,1003.53
2017-04-17T06:28:42.172Z,1003.56
2017-04-17T06:29:22.670Z,1003.53
2017-04-17T06:30:03.221Z,1003.55
2017-04-17T06:32:40.923Z,1003.55
2017-04-17T06:33:30.560Z,1003.54
2017-04-17T06:37:50.640Z,1003.5
2017-04-17T06:38:40.869Z,1003.46
2017-04-17T06:39:31.290Z,1003.5
2017-04-17T06:40:17.912Z,1003.43
2017-04-17T06:41:07.101Z,1003.37
2017-04-17T06:41:58.709Z,1003.41
2017-04-17T06:42:45.797Z,1003.43
2017-04-17T06:43:28.344Z,1003.36
2017-04-17T06:44:08.980Z,1003.37
2017-04-17T06:44:49.440Z,1003.44
2017-04-17T06:45:32.732Z,1003.35
2017-04-17T06:46:16.075Z,1003.36
2017-04-17T06:46:56.605Z,1003.4
2017-04-17T06:47:39.681Z,1003.38
2017-04-17T06:48:20.163Z,1003.31
2017-04-17T06:49:01.010Z,1003.35
2017-04-17T06:49:41.631Z,1003.25
2017-04-17T06:50:22.097Z,1003.21
2017-04-17T06:51:04.282Z,1003.23
2017-04-17T06:51:44.803Z,1003.23
2017-04-17T06:52:25.289Z,1003.2
2017-04-17T06:54:42.102Z,1003.19
2017-04-17T06:55:29.764Z,1003.19
2017-04-17T06:56:15.441Z,1003.14
2017-04-17T06:56:57.414Z,1003.13
2017-04-17T06:57:38.418Z,1003.16
2017-04-17T06:59:56.772Z,1003.06
2017-04-17T07:00:41.993Z,1002.99
2017-04-17T07:01:27.541Z,1003.09
2017-04-17T07:02:07.549Z,1003.05
2017-04-17T07:02:48.128Z,1003.05
2017-04-17T07:03:28.512Z,1003.05
2017-04-17T07:04:10.525Z,1003.03
2017-04-17T07:04:50.996Z,1003.02
2017-04-17T07:05:32.280Z,1002.99
2017-04-17T07:07:53.154Z,1002.91
2017-04-17T07:09:49.683Z,1002.84
2017-04-17T07:10:33.711Z,1002.87
2017-04-17T07:11:16.585Z,1002.83
2017-04-17T07:11:57.296Z,1002.82
2017-04-17T07:12:37.916Z,1002.82
2017-04-17T07:13:19.645Z,1002.83
2017-04-17T07:14:01.121Z,1002.8
2017-04-17T07:14:41.570Z,1002.81
2017-04-17T07:15:22.056Z,1002.83
2017-04-17T07:16:02.536Z,1002.79
2017-04-17T07:16:43.041Z,1002.8
2017-04-17T07:17:23.494Z,1002.8
2017-04-17T07:18:04.017Z,1002.88
2017-04-17T07:18:44.493Z,1002.81
2017-04-17T07:19:26.268Z,1002.85
2017-04-17T07:20:07.273Z,1002.8
2017-04-17T07:20:47.945Z,1002.82
2017-04-17T07:21:28.362Z,1002.81
2017-04-17T07:22:08.888Z,1002.8
2017-04-17T07:22:49.339Z,1002.9
2017-04-17T07:25:18.105Z,1002.74
2017-04-17T07:26:06.458Z,1002.78
2017-04-17T07:26:52.857Z,1002.79
2017-04-17T07:27:33.738Z,1002.79
2017-04-17T07:28:14.251Z,1002.76
2017-04-17T07:30:47.787Z,1002.79
2017-04-17T07:31:34.295Z,1002.76
2017-04-17T07:35:23.793Z,1002.69
2017-04-17T07:36:06.938Z,1002.69
2017-04-17T07:36:47.476Z,1002.67
2017-04-17T07:37:27.992Z,1002.66
2017-04-17T07:38:08.479Z,1002.69
2017-04-17T07:38:48.974Z,1002.64
2017-04-17T07:39:29.667Z,1002.65
2017-04-17T07:40:10.229Z,1002.6
2017-04-17T07:40:53.505Z,1002.66
2017-04-17T07:41:36.528Z,1002.64
2017-04-17T07:42:16.991Z,1002.64
2017-04-17T07:42:57.446Z,1002.57
2017-04-17T07:43:38.013Z,1002.62
2017-04-17T07:44:18.817Z,1002.61
2017-04-17T07:45:00.857Z,1002.65
2017-04-17T07:45:41.704Z,1002.66
2017-04-17T07:46:22.158Z,1002.54
2017-04-17T07:47:02.665Z,1002.58
2017-04-17T07:47:43.154Z,1002.61
2017-04-17T07:48:27.421Z,1002.64
2017-04-17T07:49:07.832Z,1002.53
2017-04-17T07:49:48.423Z,1002.52
2017-04-17T07:50:28.931Z,1002.55
2017-04-17T07:51:10.260Z,1002.58
2017-04-17T07:51:51.796Z,1002.52
2017-04-17T07:52:32.252Z,1002.61
2017-04-17T07:53:12.717Z,1002.58
2017-04-17T07:53:56.448Z,1002.51
2017-04-17T07:54:38.298Z,1002.56
2017-04-17T07:55:18.734Z,1002.61
2017-04-17T07:57:42.395Z,1002.67
2017-04-17T07:58:25.136Z,1002.58
2017-04-17T07:59:06.910Z,1002.55
2017-04-17T07:59:47.362Z,1002.49
2017-04-17T08:00:27.884Z,1002.63
2017-04-17T08:01:10.516Z,1002.59
2017-04-17T08:01:54.565Z,1002.66
2017-04-17T08:02:36.208Z,1002.55
2017-04-17T08:03:16.396Z,1002.56
2017-04-17T08:03:56.936Z,1002.5
2017-04-17T08:04:37.438Z,1002.52
2017-04-17T08:05:19.349Z,1002.52
2017-04-17T08:07:57.196Z,1002.46
2017-04-17T08:08:42.380Z,1002.39
2017-04-17T08:09:22.806Z,1002.48
2017-04-17T08:10:03.265Z,1002.45
2017-04-17T08:10:44.107Z,1002.42
2017-04-17T08:11:26.573Z,1002.4
2017-04-17T08:12:07.018Z,1002.44
2017-04-17T08:12:47.669Z,1002.48
2017-04-17T08:15:36.224Z,1002.4
2017-04-17T08:16:19.808Z,1002.4
2017-04-17T08:17:00.834Z,1002.4
2017-04-17T08:17:41.368Z,1002.39
2017-04-17T08:20:11.951Z,1002.39
2017-04-17T08:20:54.242Z,1002.38
2017-04-17T08:21:35.575Z,1002.41
2017-04-17T08:22:16.871Z,1002.33
2017-04-17T08:22:57.369Z,1002.34
2017-04-17T08:23:37.862Z,1002.34
2017-04-17T08:24:18.875Z,1002.34
2017-04-17T08:24:59.482Z,1002.34
2017-04-17T08:25:39.864Z,1002.31
2017-04-17T08:26:20.314Z,1002.31
2017-04-17T08:27:00.822Z,1002.35
2017-04-17T08:27:41.642Z,1002.27
2017-04-17T08:28:23.260Z,1002.27
2017-04-17T08:29:03.763Z,1002.23
2017-04-17T08:29:44.252Z,1002.24
2017-04-17T08:30:24.734Z,1002.18
2017-04-17T08:31:05.262Z,1002.28
2017-04-17T08:31:45.714Z,1002.21
2017-04-17T08:32:26.238Z,1002.22
2017-04-17T08:33:08.784Z,1002.27
2017-04-17T08:33:49.077Z,1002.22
2017-04-17T08:34:29.620Z,1002.25
2017-04-17T08:35:10.468Z,1002.21
2017-04-17T08:35:51.018Z,1002.25
2017-04-17T08:36:31.501Z,1002.24
2017-04-17T08:38:33.471Z,1002.24
2017-04-17T08:39:14.259Z,1002.26
2017-04-17T08:39:55.157Z,1002.22
2017-04-17T08:40:35.654Z,1002.23
2017-04-17T08:41:16.172Z,1002.27
2017-04-17T08:41:58.218Z,1002.23
2017-04-17T08:42:40.432Z,1002.18
2017-04-17T08:43:20.948Z,1002.21
2017-04-17T08:44:01.392Z,1002.2
2017-04-17T08:44:42.388Z,1002.2
2017-04-17T08:45:23.740Z,1002.21
2017-04-17T08:47:26.709Z,1002.08
2017-04-17T08:48:07.144Z,1002.14
2017-04-17T08:48:48.570Z,1002.06
2017-04-17T08:49:29.303Z,1002.11
2017-04-17T08:50:09.993Z,1002.04
2017-04-17T08:50:50.556Z,1002
2017-04-17T08:51:31.039Z,1002.02
2017-04-17T08:52:11.523Z,1002.05
2017-04-17T08:52:51.978Z,1001.97
2017-04-17T08:53:34.992Z,1001.98
2017-04-17T08:54:16.370Z,1002.02
2017-04-17T08:54:56.887Z,1002.02
2017-04-17T08:57:30.414Z,1001.99
2017-04-17T08:58:10.935Z,1001.98
2017-04-17T08:58:51.408Z,1002.04
2017-04-17T08:59:31.887Z,1002.01
2017-04-17T09:00:12.451Z,1002
2017-04-17T09:00:53.635Z,1002.03
2017-04-17T09:01:34.422Z,1002
2017-04-17T09:02:14.929Z,1001.93
2017-04-17T09:02:55.640Z,1001.96
2017-04-17T09:03:36.308Z,1002.02
2017-04-17T09:04:16.803Z,1002
2017-04-17T09:04:57.487Z,1002.04
2017-04-17T09:05:38.844Z,1001.96
2017-04-17T09:06:19.796Z,1002.06
2017-04-17T09:07:01.028Z,1002
2017-04-17T09:07:43.873Z,1002
2017-04-17T09:08:24.481Z,1001.94
2017-04-17T09:09:05.255Z,1001.96
2017-04-17T09:09:45.796Z,1001.9
2017-04-17T09:10:26.335Z,1002.01
2017-04-17T09:11:06.796Z,1001.92
2017-04-17T09:11:47.283Z,1001.98
2017-04-17T09:12:27.818Z,1001.91
2017-04-17T09:13:08.282Z,1001.9
2017-04-17T09:13:48.804Z,1001.87