createdAt,value
2023-07-28T00:02:11.856Z,19.04
2023-07-28T00:06:11.491Z,19.02
2023-07-28T00:10:11.700Z,19.01
2023-07-28T00:14:11.534Z,19.05
2023-07-28T00:18:11.819Z,19.06
2023-07-28T00:22:11.635Z,18.95
2023-07-28T00:26:11.684Z,18.94
2023-07-28T00:30:12.403Z,18.99
2023-07-28T00:34:11.742Z,19.02
2023-07-28T00:38:11.592Z,19.06
2023-07-28T00:42:11.747Z,19.09
2023-07-28T00:46:13.356Z,19.12
2023-07-28T00:54:12.524Z,19.04
2023-07-28T00:58:11.636Z,18.97
2023-07-28T01:02:12.418Z,18.86
2023-07-28T01:06:18.567Z,18.89
2023-07-28T01:10:17.168Z,18.85
2023-07-28T01:18:11.936Z,18.86
2023-07-28T01:22:48.640Z,18.84
2023-07-28T01:26:15.684Z,18.82
2023-07-28T01:30:12.545Z,18.77
2023-07-28T01:34:11.890Z,18.81
2023-07-28T01:38:13.030Z,18.86
2023-07-28T01:42:11.803Z,18.77
2023-07-28T01:46:12.129Z,18.69
2023-07-28T01:50:12.067Z,18.64
2023-07-28T01:54:11.868Z,18.66
2023-07-28T01:58:12.021Z,18.76
2023-07-28T02:02:12.167Z,18.82
2023-07-28T02:06:11.819Z,18.85
2023-07-28T02:10:12.246Z,18.84
2023-07-28T02:14:11.890Z,18.80
2023-07-28T02:22:12.031Z,18.79
2023-07-28T02:26:11.877Z,18.67
2023-07-28T02:30:11.974Z,18.65
2023-07-28T02:34:11.926Z,18.70
2023-07-28T02:38:12.506Z,18.74
2023-07-28T02:42:12.169Z,18.77
2023-07-28T02:46:12.125Z,18.80
2023-07-28T02:50:11.905Z,18.71
2023-07-28T02:54:12.150Z,18.55
2023-07-28T02:58:12.896Z,18.47
2023-07-28T03:02:12.285Z,18.45
2023-07-28T03:06:12.147Z,18.40
2023-07-28T03:10:16.429Z,18.35
2023-07-28T03:14:13.000Z,18.31
2023-07-28T03:18:12.151Z,18.25
2023-07-28T03:22:12.130Z,18.19
2023-07-28T03:26:12.227Z,18.23
2023-07-28T03:30:12.378Z,18.22
2023-07-28T03:34:41.330Z,18.32
2023-07-28T03:38:57.553Z,18.40
2023-07-28T03:43:07.492Z,18.39
2023-07-28T03:47:15.855Z,18.38
2023-07-28T03:50:12.395Z,18.36
2023-07-28T03:54:13.480Z,18.30
2023-07-28T03:58:12.253Z,18.24
2023-07-28T04:02:12.106Z,18.25
2023-07-28T04:06:12.452Z,18.26
2023-07-28T04:10:12.315Z,18.18
2023-07-28T04:12:46.001Z,18.18
2023-07-28T04:14:12.357Z,18.11
2023-07-28T04:18:12.315Z,18.05
2023-07-28T04:22:57.227Z,17.97
2023-07-28T04:26:29.861Z,17.88
2023-07-28T04:30:12.212Z,17.82
2023-07-28T04:34:12.518Z,17.81
2023-07-28T04:38:12.326Z,17.84
2023-07-28T04:50:12.562Z,17.81
2023-07-28T04:54:12.316Z,17.78
2023-07-28T05:02:12.801Z,17.69
2023-07-28T05:06:13.349Z,17.67
2023-07-28T05:10:16.631Z,17.61
2023-07-28T05:14:49.112Z,17.57
2023-07-28T05:18:12.449Z,17.59
2023-07-28T05:22:12.400Z,17.56
2023-07-28T05:26:12.538Z,17.54
2023-07-28T05:30:12.386Z,17.49
2023-07-28T05:34:45.084Z,17.57
2023-07-28T05:38:12.436Z,17.62
2023-07-28T05:42:12.644Z,17.67
2023-07-28T05:46:12.548Z,17.68
2023-07-28T05:50:12.571Z,17.75
2023-07-28T05:54:14.693Z,17.79
2023-07-28T05:58:12.607Z,17.82
2023-07-28T06:02:12.626Z,17.84
2023-07-28T06:06:12.810Z,17.86
2023-07-28T06:10:12.519Z,17.90
2023-07-28T06:14:12.644Z,17.78
2023-07-28T06:18:12.681Z,17.73
2023-07-28T06:22:12.880Z,17.70
2023-07-28T06:26:12.578Z,17.66
2023-07-28T06:30:13.106Z,17.61
2023-07-28T06:38:13.816Z,17.62
2023-07-28T06:42:12.595Z,17.59
2023-07-28T06:46:12.826Z,17.61
2023-07-28T06:50:13.146Z,17.65
2023-07-28T06:54:13.060Z,17.66
2023-07-28T06:58:12.638Z,17.64
2023-07-28T07:02:31.173Z,17.67
2023-07-28T07:06:12.673Z,17.75
2023-07-28T07:10:13.024Z,17.83
2023-07-28T07:14:12.713Z,17.95
2023-07-28T07:18:13.139Z,18.05
2023-07-28T07:22:12.802Z,18.14
2023-07-28T07:26:13.028Z,18.15
2023-07-28T07:30:12.795Z,18.20
2023-07-28T07:34:13.061Z,18.23
2023-07-28T07:38:13.425Z,18.30
2023-07-28T07:42:13.960Z,18.40
2023-07-28T07:46:12.967Z,18.45
2023-07-28T07:50:13.839Z,18.44
2023-07-28T07:54:15.828Z,18.45
2023-07-28T07:58:12.899Z,18.56
2023-07-28T08:02:12.838Z,18.57
2023-07-28T08:06:13.144Z,18.55
2023-07-28T08:10:13.104Z,18.51
2023-07-28T08:14:13.096Z,18.42
2023-07-28T08:18:13.378Z,18.39
2023-07-28T08:22:13.049Z,18.41
2023-07-28T08:26:13.861Z,18.44
2023-07-28T08:29:46.124Z,18.44
2023-07-28T08:34:13.064Z,18.62
2023-07-28T08:38:13.063Z,18.68
2023-07-28T08:42:13.053Z,18.71
2023-07-28T08:50:13.266Z,18.74
2023-07-28T08:54:13.474Z,18.70
2023-07-28T08:58:14.833Z,18.77
2023-07-28T09:02:15.631Z,18.88
2023-07-28T09:06:14.355Z,18.94
2023-07-28T09:10:13.210Z,19.06
2023-07-28T09:14:14.869Z,19.03
2023-07-28T09:18:16.418Z,18.94
2023-07-28T09:22:13.647Z,18.96
2023-07-28T09:26:14.178Z,19.01
2023-07-28T09:30:16.423Z,19.11
2023-07-28T09:34:23.980Z,19.32
2023-07-28T09:38:14.479Z,19.35
2023-07-28T09:42:13.863Z,19.39
2023-07-28T09:46:17.380Z,19.41
2023-07-28T09:50:16.245Z,19.43
2023-07-28T09:54:25.061Z,19.48
2023-07-28T09:58:18.012Z,19.47
2023-07-28T10:02:13.826Z,19.43
2023-07-28T10:06:14.295Z,19.40
2023-07-28T10:10:14.877Z,19.33
2023-07-28T10:14:27.621Z,19.26
2023-07-28T10:22:13.405Z,19.22
2023-07-28T10:26:16.325Z,19.21
2023-07-28T10:30:15.152Z,19.24
2023-07-28T10:34:16.040Z,19.29
2023-07-28T10:42:13.959Z,19.26
2023-07-28T10:46:16.432Z,19.14
2023-07-28T10:50:15.211Z,19.06
2023-07-28T10:54:16.840Z,19.04
2023-07-28T10:58:14.315Z,18.98
2023-07-28T11:02:14.998Z,19.00
2023-07-28T11:06:13.615Z,19.04
2023-07-28T11:10:15.170Z,19.17
2023-07-28T11:14:15.505Z,19.32
2023-07-28T11:18:15.860Z,19.47
2023-07-28T11:22:16.406Z,19.57
2023-07-28T11:26:13.490Z,19.68
2023-07-28T11:30:15.091Z,19.76
2023-07-28T11:34:14.629Z,19.78
2023-07-28T11:38:14.984Z,19.74
2023-07-28T11:42:14.183Z,19.69
2023-07-28T11:46:35.508Z,19.73
2023-07-28T11:50:22.332Z,19.74
2023-07-28T11:54:15.348Z,19.85
2023-07-28T11:58:13.546Z,19.93
2023-07-28T12:06:28.132Z,19.89
2023-07-28T12:22:13.746Z,20.15
2023-07-28T12:26:13.870Z,20.29
2023-07-28T12:34:25.463Z,20.36
2023-07-28T12:42:15.134Z,20.27
2023-07-28T12:46:13.702Z,20.14
2023-07-28T12:54:13.775Z,20.03
2023-07-28T13:03:09.977Z,20.12
2023-07-28T13:06:13.812Z,20.26
2023-07-28T13:14:13.840Z,20.45
2023-07-28T13:18:13.977Z,20.46
2023-07-28T13:22:13.747Z,20.36
2023-07-28T13:26:14.469Z,20.33
2023-07-28T13:30:13.776Z,20.31
2023-07-28T13:34:13.975Z,20.35
2023-07-28T13:38:13.954Z,20.46
2023-07-28T13:42:15.742Z,20.65
2023-07-28T13:50:13.897Z,21.00
2023-07-28T13:58:14.061Z,21.46
2023-07-28T14:02:16.553Z,21.54
2023-07-28T14:06:14.114Z,21.56
2023-07-28T14:10:13.883Z,21.57
2023-07-28T14:14:14.039Z,21.64
2023-07-28T14:18:14.010Z,21.63
2023-07-28T14:22:14.056Z,21.86
2023-07-28T14:26:14.011Z,21.96
2023-07-28T14:30:14.263Z,21.91
2023-07-28T14:34:14.172Z,21.87
2023-07-28T14:38:14.397Z,21.81
2023-07-28T14:42:13.971Z,21.83
2023-07-28T14:46:14.673Z,21.79
2023-07-28T14:50:14.008Z,21.96
2023-07-28T14:54:14.448Z,22.23
2023-07-28T14:58:14.082Z,22.53
2023-07-28T15:02:14.144Z,22.70
2023-07-28T15:06:14.485Z,22.85
2023-07-28T15:10:14.182Z,22.94
2023-07-28T15:14:14.132Z,22.96
2023-07-28T15:18:14.573Z,22.81
2023-07-28T15:22:14.218Z,22.60
2023-07-28T15:26:14.262Z,22.46
2023-07-28T15:31:13.868Z,22.35
2023-07-28T15:34:14.595Z,22.38
2023-07-28T15:42:18.366Z,22.40
2023-07-28T15:46:14.261Z,22.36
2023-07-28T15:50:14.520Z,22.32
2023-07-28T15:54:14.209Z,22.24
2023-07-28T15:58:14.316Z,22.32
2023-07-28T16:02:14.570Z,22.48
2023-07-28T16:06:14.367Z,22.55
2023-07-28T16:10:14.276Z,22.65
2023-07-28T16:14:14.357Z,22.79
2023-07-28T16:18:14.278Z,22.93
2023-07-28T16:22:14.507Z,23.00
2023-07-28T16:26:14.320Z,23.05
2023-07-28T16:30:14.486Z,23.23
2023-07-28T16:34:14.758Z,23.36
2023-07-28T16:38:14.559Z,23.41
2023-07-28T16:42:14.362Z,23.31
2023-07-28T16:46:14.497Z,23.26
2023-07-28T16:50:14.333Z,23.25
2023-07-28T16:54:14.848Z,23.19
2023-07-28T16:58:15.132Z,23.15
2023-07-28T17:02:14.714Z,23.11
2023-07-28T17:06:15.399Z,23.14
2023-07-28T17:10:14.609Z,23.13
2023-07-28T17:14:14.949Z,23.24
2023-07-28T17:18:14.825Z,23.52
2023-07-28T17:22:14.504Z,23.81
2023-07-28T17:26:14.762Z,23.98
2023-07-28T17:30:15.411Z,24.16
2023-07-28T17:34:15.190Z,23.96
2023-07-28T17:38:18.225Z,23.64
2023-07-28T17:42:15.029Z,23.34
2023-07-28T17:46:54.335Z,23.09
2023-07-28T17:51:12.068Z,23.05
2023-07-28T17:54:14.890Z,23.17
2023-07-28T17:58:14.796Z,23.45
2023-07-28T18:02:15.053Z,23.87
2023-07-28T18:06:14.908Z,24.08
2023-07-28T18:10:14.714Z,24.21
2023-07-28T18:14:14.665Z,24.22
2023-07-28T18:18:14.909Z,24.06
2023-07-28T18:22:15.360Z,23.99
2023-07-28T18:26:15.033Z,23.72
2023-07-28T18:30:17.208Z,23.43
2023-07-28T18:34:17.333Z,23.22
2023-07-28T18:38:15.349Z,22.92
2023-07-28T18:42:16.269Z,22.73
2023-07-28T18:46:18.724Z,22.49
2023-07-28T18:50:03.424Z,22.49
2023-07-28T18:50:28.096Z,22.29
2023-07-28T18:54:14.921Z,22.20
2023-07-28T18:58:15.261Z,22.14
2023-07-28T19:02:14.914Z,21.97
2023-07-28T19:10:17.135Z,21.75
2023-07-28T19:18:15.374Z,21.65
2023-07-28T19:22:15.526Z,21.58
2023-07-28T19:26:15.818Z,21.49
2023-07-28T19:30:15.203Z,21.40
2023-07-28T19:34:15.117Z,21.37
2023-07-28T19:38:14.980Z,21.30
2023-07-28T19:42:15.161Z,21.20
2023-07-28T19:46:15.192Z,21.18
2023-07-28T19:50:22.445Z,21.05
2023-07-28T19:54:14.985Z,20.98
2023-07-28T19:58:15.070Z,20.93
2023-07-28T20:02:33.845Z,20.83
2023-07-28T20:06:51.000Z,20.75
2023-07-28T20:10:14.991Z,20.71
2023-07-28T20:14:15.181Z,20.58
2023-07-28T20:18:18.282Z,20.49
2023-07-28T20:23:22.778Z,20.41
2023-07-28T20:26:15.155Z,20.32
2023-07-28T20:30:17.636Z,20.22
2023-07-28T20:34:15.121Z,20.15
2023-07-28T20:38:15.233Z,20.16
2023-07-28T20:42:17.382Z,20.18
2023-07-28T20:46:15.846Z,20.12
2023-07-28T20:50:15.196Z,20.13
2023-07-28T20:54:17.673Z,20.14
2023-07-28T20:58:15.951Z,20.16
2023-07-28T21:02:15.531Z,20.21
2023-07-28T21:06:15.254Z,20.16
2023-07-28T21:10:15.194Z,20.12
2023-07-28T21:14:15.433Z,20.13
2023-07-28T21:18:17.286Z,20.12
2023-07-28T21:22:15.107Z,20.03
2023-07-28T21:26:16.005Z,20.00
2023-07-28T21:30:15.161Z,20.03
2023-07-28T21:34:15.635Z,20.07
2023-07-28T21:38:15.309Z,20.09
2023-07-28T21:42:15.435Z,20.10
2023-07-28T21:46:15.398Z,20.08
2023-07-28T21:50:15.521Z,19.99
2023-07-28T21:54:17.892Z,19.92
2023-07-28T21:58:26.487Z,19.88
2023-07-28T22:02:16.364Z,19.82
2023-07-28T22:06:17.362Z,19.79
2023-07-28T22:10:15.344Z,19.72
2023-07-28T22:14:17.304Z,19.68
2023-07-28T22:18:15.399Z,19.61
2023-07-28T22:22:15.525Z,19.53
2023-07-28T22:26:15.845Z,19.51
2023-07-28T22:30:15.561Z,19.50
2023-07-28T22:34:15.549Z,19.52
2023-07-28T22:38:17.116Z,19.53
2023-07-28T22:42:15.378Z,19.48
2023-07-28T22:46:15.578Z,19.43
2023-07-28T22:50:15.507Z,19.37
2023-07-28T22:54:16.129Z,19.36
2023-07-28T22:58:15.607Z,19.30
2023-07-28T23:02:15.558Z,19.28
2023-07-28T23:10:16.851Z,19.26
2023-07-28T23:18:15.611Z,19.25
2023-07-28T23:22:15.619Z,19.26
2023-07-28T23:26:16.550Z,19.32
2023-07-28T23:30:15.567Z,19.37
2023-07-28T23:34:15.741Z,19.36
2023-07-28T23:38:15.572Z,19.37
2023-07-28T23:42:16.372Z,19.35
2023-07-28T23:46:15.622Z,19.34
2023-07-28T23:50:15.897Z,19.28
2023-07-28T23:54:15.629Z,19.27
2023-07-28T23:58:16.370Z,19.29
