createdAt,value
2022-10-02T00:01:47.185Z,12.38
2022-10-02T00:04:18.698Z,12.41
2022-10-02T00:06:48.098Z,12.38
2022-10-02T00:09:42.142Z,12.29
2022-10-02T00:12:14.265Z,12.48
2022-10-02T00:14:44.440Z,12.45
2022-10-02T00:17:22.889Z,12.42
2022-10-02T00:19:54.924Z,12.30
2022-10-02T00:22:27.581Z,12.44
2022-10-02T00:24:54.034Z,12.33
2022-10-02T00:27:43.928Z,12.36
2022-10-02T00:30:15.278Z,12.34
2022-10-02T00:32:53.917Z,12.44
2022-10-02T00:35:26.683Z,12.41
2022-10-02T00:38:14.960Z,12.51
2022-10-02T00:41:00.356Z,12.41
2022-10-02T00:43:43.182Z,12.33
2022-10-02T00:46:18.234Z,12.38
2022-10-02T00:49:16.291Z,12.41
2022-10-02T00:52:05.417Z,12.39
2022-10-02T00:54:50.319Z,12.43
2022-10-02T00:57:50.887Z,12.43
2022-10-02T01:00:19.221Z,12.46
2022-10-02T01:03:24.781Z,12.54
2022-10-02T01:05:51.336Z,12.52
2022-10-02T01:08:18.098Z,12.56
2022-10-02T01:10:45.441Z,12.50
2022-10-02T01:13:12.551Z,12.67
2022-10-02T01:15:46.492Z,12.58
2022-10-02T01:18:14.945Z,12.42
2022-10-02T01:20:54.439Z,12.52
2022-10-02T01:23:39.124Z,12.46
2022-10-02T01:26:06.785Z,12.48
2022-10-02T01:28:33.633Z,12.51
2022-10-02T01:31:15.281Z,12.54
2022-10-02T01:33:43.730Z,12.51
2022-10-02T01:36:12.644Z,12.50
2022-10-02T01:38:40.962Z,12.51
2022-10-02T01:41:11.129Z,12.44
2022-10-02T01:43:58.815Z,12.45
2022-10-02T01:46:56.524Z,12.55
2022-10-02T01:49:50.522Z,12.68
2022-10-02T01:52:54.475Z,12.64
2022-10-02T01:55:30.095Z,12.69
2022-10-02T01:58:23.108Z,12.74
2022-10-02T02:00:58.862Z,12.81
2022-10-02T02:03:36.415Z,12.81
2022-10-02T02:06:09.493Z,12.90
2022-10-02T02:08:56.490Z,13.01
2022-10-02T02:11:26.533Z,12.92
2022-10-02T02:14:17.388Z,12.98
2022-10-02T02:16:49.705Z,13.00
2022-10-02T02:19:44.878Z,13.09
2022-10-02T02:22:18.799Z,13.07
2022-10-02T02:24:52.688Z,13.18
2022-10-02T02:27:24.458Z,13.28
2022-10-02T02:29:56.745Z,13.37
2022-10-02T02:32:29.197Z,13.22
2022-10-02T02:35:05.878Z,13.35
2022-10-02T02:37:36.111Z,13.33
2022-10-02T02:40:11.342Z,13.40
2022-10-02T02:42:43.551Z,13.30
2022-10-02T02:45:16.618Z,13.33
2022-10-02T02:47:51.594Z,13.34
2022-10-02T02:50:22.986Z,13.41
2022-10-02T02:53:01.969Z,13.51
2022-10-02T02:55:33.110Z,13.58
2022-10-02T02:58:17.841Z,13.52
2022-10-02T03:00:44.564Z,13.48
2022-10-02T03:03:11.172Z,13.47
2022-10-02T03:05:44.378Z,13.43
2022-10-02T03:08:20.199Z,13.57
2022-10-02T03:11:17.469Z,13.58
2022-10-02T03:14:15.247Z,13.50
2022-10-02T03:16:47.784Z,13.51
2022-10-02T03:19:20.485Z,13.57
2022-10-02T03:22:05.609Z,13.56
2022-10-02T03:24:44.020Z,13.59
2022-10-02T03:27:34.985Z,13.63
2022-10-02T03:30:13.160Z,13.66
2022-10-02T03:32:43.605Z,13.58
2022-10-02T03:35:13.195Z,13.47
2022-10-02T03:37:47.630Z,13.39
2022-10-02T03:40:14.183Z,13.49
2022-10-02T03:42:40.743Z,13.41
2022-10-02T03:45:07.869Z,13.41
2022-10-02T03:47:34.471Z,13.36
2022-10-02T03:50:01.038Z,13.40
2022-10-02T03:52:31.955Z,13.37
2022-10-02T03:55:03.976Z,13.33
2022-10-02T03:57:33.844Z,13.60
2022-10-02T04:00:13.058Z,13.58
2022-10-02T04:03:17.929Z,13.60
2022-10-02T04:06:20.922Z,13.41
2022-10-02T04:08:55.769Z,13.44
2022-10-02T04:11:28.310Z,13.48
2022-10-02T04:14:12.610Z,13.32
2022-10-02T04:17:02.392Z,13.34
2022-10-02T04:19:39.798Z,13.42
2022-10-02T04:22:10.438Z,13.54
2022-10-02T04:24:44.947Z,13.60
2022-10-02T04:27:18.420Z,13.48
2022-10-02T04:29:55.054Z,13.59
2022-10-02T04:32:27.281Z,13.50
2022-10-02T04:34:54.594Z,13.57
2022-10-02T04:38:02.073Z,13.49
2022-10-02T04:41:06.276Z,13.63
2022-10-02T04:43:51.172Z,13.73
2022-10-02T04:46:41.265Z,13.61
2022-10-02T04:49:26.150Z,13.63
2022-10-02T04:51:52.625Z,13.62
2022-10-02T04:54:56.745Z,13.73
2022-10-02T04:58:13.943Z,13.79
2022-10-02T05:01:17.158Z,13.88
2022-10-02T05:04:06.188Z,13.77
2022-10-02T05:07:01.518Z,13.68
2022-10-02T05:09:33.903Z,13.75
2022-10-02T05:12:34.515Z,13.80
2022-10-02T05:15:13.287Z,13.66
2022-10-02T05:18:15.802Z,13.61
2022-10-02T05:20:50.397Z,13.60
2022-10-02T05:23:22.810Z,13.57
2022-10-02T05:25:59.034Z,13.65
2022-10-02T05:28:40.702Z,13.70
2022-10-02T05:31:37.363Z,13.54
2022-10-02T05:34:22.609Z,13.49
2022-10-02T05:36:52.446Z,13.61
2022-10-02T05:39:27.092Z,13.56
2022-10-02T05:42:12.034Z,13.51
2022-10-02T05:44:43.128Z,13.51
2022-10-02T05:47:09.676Z,13.68
2022-10-02T05:49:41.753Z,13.65
2022-10-02T05:52:23.634Z,13.49
2022-10-02T05:54:50.166Z,13.63
2022-10-02T05:57:46.155Z,13.71
2022-10-02T06:00:32.736Z,13.76
2022-10-02T06:03:14.397Z,13.76
2022-10-02T06:05:40.872Z,13.76
2022-10-02T06:08:12.564Z,13.82
2022-10-02T06:10:45.467Z,13.77
2022-10-02T06:13:24.143Z,13.80
2022-10-02T06:15:51.082Z,13.78
2022-10-02T06:18:25.253Z,13.76
2022-10-02T06:20:53.908Z,13.87
2022-10-02T06:23:26.293Z,13.92
2022-10-02T06:26:01.273Z,14.07
2022-10-02T06:28:51.610Z,13.94
2022-10-02T06:31:37.342Z,14.03
2022-10-02T06:34:04.039Z,14.12
2022-10-02T06:37:01.121Z,14.15
2022-10-02T06:40:06.261Z,14.21
2022-10-02T06:42:42.077Z,14.22
2022-10-02T06:45:27.284Z,14.27
2022-10-02T06:48:24.636Z,14.34
2022-10-02T06:51:14.928Z,14.45
2022-10-02T06:54:01.308Z,14.32
2022-10-02T06:57:09.048Z,14.38
2022-10-02T06:59:50.200Z,14.26
2022-10-02T07:02:41.141Z,14.42
2022-10-02T07:05:26.503Z,14.43
2022-10-02T07:08:20.654Z,14.50
2022-10-02T07:11:15.511Z,14.54
2022-10-02T07:14:21.217Z,14.51
2022-10-02T07:17:22.171Z,14.56
2022-10-02T07:20:07.894Z,14.57
2022-10-02T07:22:45.045Z,14.66
2022-10-02T07:25:18.460Z,14.67
2022-10-02T07:27:44.969Z,14.80
2022-10-02T07:30:13.944Z,14.87
2022-10-02T07:33:15.817Z,14.86
2022-10-02T07:36:27.501Z,14.98
2022-10-02T07:39:16.214Z,14.94
2022-10-02T07:42:07.207Z,15.17
2022-10-02T07:45:04.865Z,15.14
2022-10-02T07:47:43.479Z,15.12
2022-10-02T07:50:17.244Z,15.15
2022-10-02T07:52:59.041Z,15.13
2022-10-02T07:55:26.072Z,15.13
2022-10-02T07:58:10.011Z,15.15
2022-10-02T08:00:48.524Z,15.12
2022-10-02T08:03:39.967Z,15.22
2022-10-02T08:06:07.641Z,15.19
2022-10-02T08:08:53.031Z,15.28
2022-10-02T08:11:47.257Z,15.37
2022-10-02T08:14:31.108Z,15.41
2022-10-02T08:17:02.833Z,15.41
2022-10-02T08:19:29.949Z,15.44
2022-10-02T08:22:01.723Z,15.45
2022-10-02T08:24:37.019Z,15.39
2022-10-02T08:27:12.928Z,15.35
2022-10-02T08:29:42.203Z,15.46
2022-10-02T08:32:14.218Z,15.57
2022-10-02T08:34:42.234Z,15.53
2022-10-02T08:37:20.960Z,15.61
2022-10-02T08:40:09.064Z,15.55
2022-10-02T08:43:14.046Z,15.61
2022-10-02T08:46:18.437Z,15.63
2022-10-02T08:49:22.086Z,15.65
2022-10-02T08:52:23.178Z,15.61
2022-10-02T08:55:09.558Z,15.88
2022-10-02T08:57:59.533Z,15.85
2022-10-02T09:01:04.858Z,15.79
2022-10-02T09:04:10.558Z,15.97
2022-10-02T09:07:03.400Z,16.08
2022-10-02T09:09:45.886Z,16.07
2022-10-02T09:12:53.554Z,16.12
2022-10-02T09:15:40.266Z,15.89
2022-10-02T09:18:56.405Z,16.18
2022-10-02T09:22:21.600Z,15.94
2022-10-02T09:25:06.545Z,16.21
2022-10-02T09:27:49.897Z,16.33
2022-10-02T09:30:24.510Z,16.34
2022-10-02T09:33:13.894Z,16.30
2022-10-02T09:35:48.481Z,16.65
2022-10-02T09:38:38.301Z,16.59
2022-10-02T09:41:44.230Z,16.58
2022-10-02T09:44:28.224Z,16.44
2022-10-02T09:46:57.466Z,16.42
2022-10-02T09:49:45.183Z,16.62
2022-10-02T09:52:27.949Z,16.70
2022-10-02T09:55:29.321Z,16.57
2022-10-02T09:58:09.017Z,16.65
2022-10-02T10:00:54.117Z,16.46
2022-10-02T10:03:42.302Z,16.52
2022-10-02T10:06:48.488Z,16.78
2022-10-02T10:09:56.641Z,16.78
2022-10-02T10:12:32.373Z,16.66
2022-10-02T10:15:19.868Z,16.59
2022-10-02T10:18:08.147Z,16.61
2022-10-02T10:21:11.855Z,16.77
2022-10-02T10:23:51.232Z,16.84
2022-10-02T10:26:55.760Z,17.24
2022-10-02T10:29:45.291Z,17.32
2022-10-02T10:32:26.122Z,17.36
2022-10-02T10:34:55.712Z,17.34
2022-10-02T10:37:46.999Z,17.33
2022-10-02T10:40:44.586Z,17.16
2022-10-02T10:43:32.181Z,17.40
2022-10-02T10:46:33.126Z,17.45
2022-10-02T10:49:23.131Z,17.46
2022-10-02T10:52:07.552Z,17.36
2022-10-02T10:55:10.880Z,17.10
2022-10-02T10:58:21.406Z,17.40
2022-10-02T11:01:15.471Z,17.61
2022-10-02T11:04:32.021Z,17.81
2022-10-02T11:07:23.393Z,17.91
2022-10-02T11:09:53.121Z,17.97
2022-10-02T11:12:26.369Z,18.24
2022-10-02T11:15:08.424Z,18.35
2022-10-02T11:18:01.002Z,18.34
2022-10-02T11:20:31.801Z,18.20
2022-10-02T11:23:13.954Z,18.21
2022-10-02T11:25:59.462Z,18.02
2022-10-02T11:28:47.319Z,18.11
2022-10-02T11:31:23.128Z,18.25
2022-10-02T11:34:11.360Z,18.06
2022-10-02T11:36:52.699Z,18.15
2022-10-02T11:39:19.830Z,18.03
2022-10-02T11:42:11.660Z,18.34
2022-10-02T11:44:47.497Z,17.98
2022-10-02T11:47:38.486Z,17.93
2022-10-02T11:50:23.379Z,17.72
2022-10-02T11:53:24.164Z,17.71
2022-10-02T11:56:15.543Z,17.75
2022-10-02T11:59:10.046Z,17.58
2022-10-02T12:02:06.128Z,17.50
2022-10-02T12:05:10.569Z,17.48
2022-10-02T12:07:49.334Z,17.59
2022-10-02T12:10:42.133Z,17.89
2022-10-02T12:13:21.767Z,17.83
2022-10-02T12:16:22.391Z,17.98
2022-10-02T12:19:19.524Z,18.07
2022-10-02T12:22:47.546Z,17.63
2022-10-02T12:25:54.390Z,17.37
2022-10-02T12:28:30.268Z,17.23
2022-10-02T12:31:06.796Z,16.69
2022-10-02T12:34:05.837Z,16.64
2022-10-02T12:36:45.783Z,16.21
2022-10-02T12:39:43.616Z,16.22
2022-10-02T12:42:43.795Z,16.64
2022-10-02T12:45:22.583Z,16.85
2022-10-02T12:47:49.069Z,17.10
2022-10-02T12:50:41.421Z,17.33
2022-10-02T12:53:17.288Z,17.70
2022-10-02T12:56:21.615Z,17.66
2022-10-02T12:59:30.188Z,17.63
2022-10-02T13:02:05.578Z,17.95
2022-10-02T13:04:58.057Z,17.97
2022-10-02T13:07:46.758Z,18.01
2022-10-02T13:10:57.345Z,17.88
2022-10-02T13:13:58.153Z,17.79
2022-10-02T13:16:48.983Z,17.80
2022-10-02T13:19:44.831Z,17.69
2022-10-02T13:22:19.410Z,17.86
2022-10-02T13:25:17.285Z,17.90
2022-10-02T13:27:59.721Z,18.16
2022-10-02T13:30:33.597Z,18.14
2022-10-02T13:33:00.233Z,17.92
2022-10-02T13:35:45.965Z,18.17
2022-10-02T13:38:30.994Z,18.06
2022-10-02T13:41:16.790Z,18.23
2022-10-02T13:43:58.631Z,18.31
2022-10-02T13:47:11.418Z,18.21
2022-10-02T13:50:06.055Z,18.51
2022-10-02T13:52:33.155Z,18.59
2022-10-02T13:55:22.616Z,18.59
2022-10-02T13:57:49.168Z,18.41
2022-10-02T14:00:37.407Z,18.53
2022-10-02T14:03:14.181Z,18.41
2022-10-02T14:05:55.763Z,18.36
2022-10-02T14:08:37.086Z,18.17
2022-10-02T14:11:18.308Z,18.30
2022-10-02T14:13:59.086Z,18.13
2022-10-02T14:16:32.469Z,18.34
2022-10-02T14:19:24.857Z,18.69
2022-10-02T14:22:00.808Z,18.34
2022-10-02T14:25:01.283Z,18.24
2022-10-02T14:28:02.384Z,18.15
2022-10-02T14:30:55.259Z,18.03
2022-10-02T14:33:30.121Z,17.95
2022-10-02T14:36:15.540Z,18.20
2022-10-02T14:39:04.073Z,18.18
2022-10-02T14:42:10.204Z,17.99
2022-10-02T14:45:21.556Z,17.92
2022-10-02T14:48:04.496Z,17.91
2022-10-02T14:50:45.265Z,17.62
2022-10-02T14:53:33.247Z,17.62
2022-10-02T14:56:09.044Z,17.59
2022-10-02T14:59:09.844Z,17.34
2022-10-02T15:01:51.442Z,17.24
2022-10-02T15:04:19.106Z,17.13
2022-10-02T15:07:04.443Z,17.22
2022-10-02T15:09:55.148Z,17.30
2022-10-02T15:12:27.580Z,17.03
2022-10-02T15:15:04.612Z,16.95
2022-10-02T15:17:55.997Z,16.96
2022-10-02T15:20:52.334Z,16.83
2022-10-02T15:23:43.490Z,17.06
2022-10-02T15:26:35.452Z,17.17
2022-10-02T15:29:01.999Z,16.95
2022-10-02T15:31:31.699Z,16.94
2022-10-02T15:34:04.332Z,17.03
2022-10-02T15:36:55.599Z,16.96
2022-10-02T15:39:41.859Z,17.04
2022-10-02T15:42:10.002Z,17.06
2022-10-02T15:45:06.656Z,16.88
2022-10-02T15:47:55.981Z,16.88
2022-10-02T15:50:50.065Z,17.11
2022-10-02T15:53:34.934Z,16.90
2022-10-02T15:56:30.959Z,16.86
2022-10-02T15:58:57.449Z,16.84
2022-10-02T16:01:30.005Z,16.84
2022-10-02T16:04:08.258Z,16.73
2022-10-02T16:07:12.575Z,16.57
2022-10-02T16:09:47.025Z,16.66
2022-10-02T16:12:35.432Z,16.72
2022-10-02T16:15:28.739Z,16.49
2022-10-02T16:18:15.371Z,16.43
2022-10-02T16:21:06.326Z,16.33
2022-10-02T16:23:44.892Z,16.53
2022-10-02T16:26:37.252Z,16.36
2022-10-02T16:29:10.293Z,16.55
2022-10-02T16:31:55.269Z,16.52
2022-10-02T16:34:21.778Z,16.36
2022-10-02T16:36:51.464Z,16.28
2022-10-02T16:39:20.941Z,16.42
2022-10-02T16:41:58.665Z,16.42
2022-10-02T16:44:44.178Z,16.38
2022-10-02T16:47:34.718Z,16.19
2022-10-02T16:50:19.259Z,16.22
2022-10-02T16:52:53.321Z,16.08
2022-10-02T16:55:37.341Z,16.24
2022-10-02T16:58:27.739Z,16.24
2022-10-02T17:01:02.151Z,16.04
2022-10-02T17:03:41.762Z,15.87
2022-10-02T17:06:08.393Z,15.85
2022-10-02T17:08:43.112Z,15.74
2022-10-02T17:11:36.174Z,15.85
2022-10-02T17:14:19.418Z,15.86
2022-10-02T17:16:55.865Z,15.64
2022-10-02T17:19:34.295Z,15.52
2022-10-02T17:22:10.467Z,15.67
2022-10-02T17:25:03.420Z,15.52
2022-10-02T17:27:32.927Z,15.82
2022-10-02T17:30:16.318Z,15.51
2022-10-02T17:32:51.817Z,15.51
2022-10-02T17:35:24.463Z,15.39
2022-10-02T17:37:57.109Z,15.35
2022-10-02T17:40:39.281Z,15.53
2022-10-02T17:43:31.279Z,15.21
2022-10-02T17:46:02.818Z,15.38
2022-10-02T17:48:38.252Z,15.46
2022-10-02T17:51:51.428Z,15.35
2022-10-02T17:54:46.883Z,15.34
2022-10-02T17:57:27.122Z,15.11
2022-10-02T18:00:19.577Z,14.94
2022-10-02T18:03:28.595Z,15.02
2022-10-02T18:06:16.744Z,15.12
2022-10-02T18:09:02.032Z,15.11
2022-10-02T18:11:43.982Z,15.16
2022-10-02T18:14:26.069Z,15.12
2022-10-02T18:17:14.203Z,15.04
2022-10-02T18:20:05.336Z,14.93
2022-10-02T18:22:31.837Z,14.81
2022-10-02T18:25:12.436Z,14.81
2022-10-02T18:28:03.678Z,14.87
2022-10-02T18:30:57.779Z,14.84
2022-10-02T18:33:42.271Z,14.81
2022-10-02T18:36:30.991Z,14.73
2022-10-02T18:39:19.066Z,14.58
2022-10-02T18:42:23.586Z,14.67
2022-10-02T18:45:38.022Z,14.51
2022-10-02T18:48:35.448Z,14.46
2022-10-02T18:51:27.039Z,14.31
2022-10-02T18:53:59.779Z,14.33
2022-10-02T18:56:52.879Z,14.32
2022-10-02T18:59:53.305Z,14.32
2022-10-02T19:02:29.916Z,14.43
2022-10-02T19:05:02.772Z,14.49
2022-10-02T19:07:45.770Z,14.46
2022-10-02T19:10:32.216Z,14.32
2022-10-02T19:13:28.825Z,14.35
2022-10-02T19:15:58.594Z,14.35
2022-10-02T19:18:30.704Z,14.32
2022-10-02T19:21:11.111Z,14.37
2022-10-02T19:23:46.484Z,14.34
2022-10-02T19:26:21.723Z,14.29
2022-10-02T19:29:02.577Z,14.20
2022-10-02T19:31:31.180Z,13.95
2022-10-02T19:34:05.375Z,13.99
2022-10-02T19:36:38.069Z,14.01
2022-10-02T19:39:13.422Z,14.03
2022-10-02T19:41:42.910Z,14.08
2022-10-02T19:44:31.178Z,14.07
2022-10-02T19:47:01.832Z,13.92
2022-10-02T19:49:32.313Z,13.97
2022-10-02T19:51:59.027Z,13.89
2022-10-02T19:54:38.295Z,13.77
2022-10-02T19:57:16.483Z,13.74
2022-10-02T19:59:48.392Z,13.68
2022-10-02T20:02:23.903Z,13.62
2022-10-02T20:04:54.889Z,13.62
2022-10-02T20:07:25.548Z,13.56
2022-10-02T20:09:59.947Z,13.55
2022-10-02T20:12:41.305Z,13.63
2022-10-02T20:15:13.877Z,13.58
2022-10-02T20:17:41.119Z,13.55
2022-10-02T20:20:13.727Z,13.59
2022-10-02T20:22:51.647Z,13.66
2022-10-02T20:25:28.829Z,13.70
2022-10-02T20:28:11.093Z,13.66
2022-10-02T20:31:13.411Z,13.69
2022-10-02T20:33:58.060Z,13.68
2022-10-02T20:36:41.138Z,13.71
2022-10-02T20:39:13.998Z,13.62
2022-10-02T20:41:55.781Z,13.52
2022-10-02T20:44:22.449Z,13.43
2022-10-02T20:47:10.975Z,13.45
2022-10-02T20:50:04.711Z,13.46
2022-10-02T20:53:02.126Z,13.31
2022-10-02T20:55:56.263Z,13.43
2022-10-02T20:58:47.509Z,13.32
2022-10-02T21:01:21.072Z,13.34
2022-10-02T21:07:08.960Z,13.35
2022-10-02T21:09:57.658Z,13.32
2022-10-02T21:12:36.344Z,13.26
2022-10-02T21:15:18.205Z,13.27
2022-10-02T21:17:54.744Z,13.22
2022-10-02T21:21:00.130Z,13.21
2022-10-02T21:23:48.988Z,13.20
2022-10-02T21:26:37.131Z,13.16
2022-10-02T21:29:39.003Z,13.17
2022-10-02T21:32:30.803Z,13.07
2022-10-02T21:35:35.563Z,13.04
2022-10-02T21:38:40.030Z,12.98
2022-10-02T21:41:37.627Z,12.87
2022-10-02T21:44:34.922Z,12.86
2022-10-02T21:47:05.041Z,12.80
2022-10-02T21:49:52.399Z,12.91
2022-10-02T21:52:28.036Z,12.94
2022-10-02T21:55:25.161Z,12.94
2022-10-02T21:58:19.157Z,12.85
2022-10-02T22:01:14.862Z,12.81
2022-10-02T22:04:00.161Z,12.81
2022-10-02T22:06:37.362Z,12.76
2022-10-02T22:09:26.939Z,12.78
2022-10-02T22:12:12.579Z,12.74
2022-10-02T22:15:02.379Z,12.71
2022-10-02T22:17:52.230Z,12.68
2022-10-02T22:20:27.695Z,12.71
2022-10-02T22:23:39.024Z,12.69
2022-10-02T22:26:14.485Z,12.56
2022-10-02T22:28:50.898Z,12.70
2022-10-02T22:31:36.757Z,12.57
2022-10-02T22:34:27.912Z,12.40
2022-10-02T22:37:03.715Z,12.30
2022-10-02T22:39:43.590Z,12.26
2022-10-02T22:42:22.128Z,12.29
2022-10-02T22:44:57.853Z,12.33
2022-10-02T22:47:37.139Z,12.37
2022-10-02T22:50:12.153Z,12.35
2022-10-02T22:52:52.727Z,12.28
2022-10-02T22:55:30.148Z,12.15
2022-10-02T22:58:09.702Z,12.05
2022-10-02T23:00:53.574Z,12.01
2022-10-02T23:03:41.595Z,12.00
2022-10-02T23:06:33.870Z,11.88
2022-10-02T23:09:16.071Z,11.80
2022-10-02T23:11:59.899Z,11.84
2022-10-02T23:14:59.732Z,11.75
2022-10-02T23:17:57.125Z,11.68
2022-10-02T23:20:38.082Z,11.75
2022-10-02T23:23:15.985Z,11.66
2022-10-02T23:25:49.768Z,11.79
2022-10-02T23:28:25.411Z,11.81
2022-10-02T23:31:12.913Z,11.81
2022-10-02T23:33:51.809Z,11.86
2022-10-02T23:36:32.789Z,11.81
2022-10-02T23:39:12.874Z,11.79
2022-10-02T23:41:48.005Z,11.79
2022-10-02T23:44:44.550Z,11.80
2022-10-02T23:47:31.131Z,11.82
2022-10-02T23:49:59.651Z,11.82
2022-10-02T23:52:48.391Z,11.78
2022-10-02T23:55:44.126Z,11.79
2022-10-02T23:58:23.169Z,11.78
