createdAt,value
2023-06-11T00:01:28.385Z,101099.41
2023-06-11T00:05:31.006Z,101101.41
2023-06-11T00:09:33.321Z,101100.50
2023-06-11T00:13:35.638Z,101108.53
2023-06-11T00:17:38.139Z,101105.47
2023-06-11T00:21:44.982Z,101104.53
2023-06-11T00:25:49.188Z,101113.41
2023-06-11T00:29:55.165Z,101112.13
2023-06-11T00:33:57.230Z,101111.50
2023-06-11T00:37:59.734Z,101111.72
2023-06-11T00:42:02.011Z,101118.41
2023-06-11T00:46:04.468Z,101111.19
2023-06-11T00:50:09.122Z,101118.69
2023-06-11T00:54:17.281Z,101124.84
2023-06-11T00:58:19.240Z,101121.53
2023-06-11T01:02:44.564Z,101129.25
2023-06-11T01:06:50.789Z,101124.69
2023-06-11T01:10:53.386Z,101123.69
2023-06-11T01:14:55.701Z,101129.66
2023-06-11T01:19:21.796Z,101133.41
2023-06-11T01:23:32.521Z,101131.38
2023-06-11T01:28:05.095Z,101137.59
2023-06-11T01:32:08.040Z,101137.13
2023-06-11T01:36:11.949Z,101141.84
2023-06-11T01:40:15.729Z,101146.31
2023-06-11T01:44:26.526Z,101156.78
2023-06-11T01:48:28.637Z,101153.50
2023-06-11T01:52:30.867Z,101155.88
2023-06-11T01:56:33.887Z,101165.91
2023-06-11T02:00:35.968Z,101157.53
2023-06-11T02:04:38.121Z,101158.31
2023-06-11T02:08:40.312Z,101158.41
2023-06-11T02:12:42.418Z,101173.34
2023-06-11T02:16:44.538Z,101175.88
2023-06-11T02:20:47.064Z,101179.00
2023-06-11T02:24:49.361Z,101185.66
2023-06-11T02:28:51.502Z,101179.97
2023-06-11T02:32:53.613Z,101182.63
2023-06-11T02:36:55.915Z,101183.94
2023-06-11T02:40:57.778Z,101183.19
2023-06-11T02:44:59.909Z,101195.53
2023-06-11T02:49:02.103Z,101199.91
2023-06-11T02:53:04.593Z,101200.28
2023-06-11T02:57:06.768Z,101200.09
2023-06-11T03:01:08.861Z,101204.97
2023-06-11T03:05:11.306Z,101206.94
2023-06-11T03:09:14.144Z,101211.19
2023-06-11T03:13:16.255Z,101209.69
2023-06-11T03:17:21.086Z,101223.84
2023-06-11T03:21:23.431Z,101217.50
2023-06-11T03:25:25.713Z,101220.84
2023-06-11T03:29:28.735Z,101227.31
2023-06-11T03:33:33.592Z,101235.16
2023-06-11T03:37:35.869Z,101227.22
2023-06-11T03:41:38.636Z,101230.16
2023-06-11T03:45:41.481Z,101237.41
2023-06-11T03:49:44.550Z,101229.88
2023-06-11T03:53:47.022Z,101246.47
2023-06-11T03:57:49.220Z,101244.59
2023-06-11T04:01:51.364Z,101252.13
2023-06-11T04:05:53.596Z,101251.16
2023-06-11T04:09:56.086Z,101253.03
2023-06-11T04:13:58.534Z,101255.53
2023-06-11T04:18:01.004Z,101261.81
2023-06-11T04:22:03.459Z,101268.78
2023-06-11T04:26:08.936Z,101265.16
2023-06-11T04:30:14.309Z,101265.88
2023-06-11T04:34:18.217Z,101268.72
2023-06-11T04:38:25.567Z,101271.31
2023-06-11T04:42:30.158Z,101277.50
2023-06-11T04:46:35.816Z,101266.53
2023-06-11T04:50:40.025Z,101268.78
2023-06-11T04:54:46.171Z,101272.31
2023-06-11T04:58:50.399Z,101281.19
2023-06-11T05:02:53.125Z,101277.81
2023-06-11T05:06:55.984Z,101280.16
2023-06-11T05:10:59.878Z,101285.06
2023-06-11T05:15:04.197Z,101284.81
2023-06-11T05:19:07.159Z,101280.78
2023-06-11T05:23:11.739Z,101291.78
2023-06-11T05:27:15.709Z,101287.09
2023-06-11T05:31:22.599Z,101283.81
2023-06-11T05:35:27.195Z,101296.09
2023-06-11T05:39:29.508Z,101300.56
2023-06-11T05:43:31.678Z,101294.72
2023-06-11T05:47:34.392Z,101299.72
2023-06-11T05:51:37.178Z,101304.50
2023-06-11T05:55:40.236Z,101307.28
2023-06-11T05:59:44.920Z,101308.97
2023-06-11T06:03:47.340Z,101306.63
2023-06-11T06:07:49.797Z,101309.16
2023-06-11T06:11:52.773Z,101305.66
2023-06-11T06:15:56.270Z,101300.16
2023-06-11T06:20:01.801Z,101308.84
2023-06-11T06:24:04.540Z,101296.63
2023-06-11T06:28:07.062Z,101304.56
2023-06-11T06:32:10.008Z,101294.78
2023-06-11T06:36:12.268Z,101294.44
2023-06-11T06:40:16.065Z,101298.44
2023-06-11T06:44:18.458Z,101297.00
2023-06-11T06:48:23.198Z,101300.78
2023-06-11T06:52:25.561Z,101303.41
2023-06-11T06:56:28.171Z,101298.72
2023-06-11T07:00:30.199Z,101296.63
2023-06-11T07:04:32.599Z,101302.47
2023-06-11T07:08:35.651Z,101296.84
2023-06-11T07:12:38.079Z,101291.31
2023-06-11T07:16:40.477Z,101303.66
2023-06-11T07:20:45.061Z,101318.47
2023-06-11T07:24:49.224Z,101302.63
2023-06-11T07:28:53.255Z,101306.72
2023-06-11T07:32:55.797Z,101304.44
2023-06-11T07:36:58.288Z,101304.16
2023-06-11T07:41:02.640Z,101301.63
2023-06-11T07:45:09.546Z,101295.28
2023-06-11T07:49:11.747Z,101288.69
2023-06-11T07:53:14.232Z,101295.59
2023-06-11T07:57:17.593Z,101291.78
2023-06-11T08:01:19.657Z,101289.25
2023-06-11T08:05:23.138Z,101299.09
2023-06-11T08:09:27.108Z,101295.59
2023-06-11T08:13:30.514Z,101296.28
2023-06-11T08:17:32.878Z,101299.25
2023-06-11T08:21:35.046Z,101293.63
2023-06-11T08:25:37.467Z,101294.50
2023-06-11T08:29:39.634Z,101291.59
2023-06-11T08:33:41.894Z,101287.72
2023-06-11T08:37:44.068Z,101279.88
2023-06-11T08:41:46.136Z,101284.19
2023-06-11T08:45:49.369Z,101275.13
2023-06-11T08:49:55.884Z,101272.03
2023-06-11T08:53:58.198Z,101267.63
2023-06-11T08:58:01.482Z,101272.75
2023-06-11T09:02:04.149Z,101257.28
2023-06-11T09:06:07.058Z,101274.56
2023-06-11T09:10:11.978Z,101256.84
2023-06-11T09:14:14.766Z,101259.06
2023-06-11T09:18:21.129Z,101263.41
2023-06-11T09:22:27.459Z,101240.16
2023-06-11T09:26:29.548Z,101240.53
2023-06-11T09:30:31.720Z,101249.28
2023-06-11T09:34:34.173Z,101234.69
2023-06-11T09:38:36.225Z,101229.41
2023-06-11T09:42:39.537Z,101231.28
2023-06-11T09:46:41.663Z,101238.56
2023-06-11T09:50:44.461Z,101241.16
2023-06-11T09:54:48.641Z,101233.34
2023-06-11T09:58:51.830Z,101232.16
2023-06-11T10:02:54.030Z,101228.47
2023-06-11T10:06:56.656Z,101235.22
2023-06-11T10:11:03.172Z,101237.75
2023-06-11T10:15:10.335Z,101232.03
2023-06-11T10:19:12.561Z,101231.66
2023-06-11T10:23:14.599Z,101231.75
2023-06-11T10:27:18.282Z,101220.84
2023-06-11T10:31:27.283Z,101223.22
2023-06-11T10:35:34.004Z,101214.22
2023-06-11T10:39:35.828Z,101212.63
2023-06-11T10:43:38.011Z,101219.72
2023-06-11T10:47:43.940Z,101209.44
2023-06-11T10:51:48.237Z,101206.59
2023-06-11T10:55:50.863Z,101222.63
2023-06-11T10:59:53.121Z,101207.75
2023-06-11T11:03:55.295Z,101209.78
2023-06-11T11:08:00.011Z,101206.22
2023-06-11T11:12:03.083Z,101210.13
2023-06-11T11:16:05.637Z,101211.56
2023-06-11T11:20:09.312Z,101213.13
2023-06-11T11:24:13.593Z,101207.25
2023-06-11T11:28:15.937Z,101216.19
2023-06-11T11:32:19.038Z,101201.59
2023-06-11T11:36:23.354Z,101198.72
2023-06-11T11:40:25.522Z,101213.75
2023-06-11T11:44:28.568Z,101202.91
2023-06-11T11:48:33.465Z,101206.72
2023-06-11T11:52:38.445Z,101200.19
2023-06-11T11:56:40.888Z,101200.88
2023-06-11T12:00:49.291Z,101194.47
2023-06-11T12:04:53.275Z,101205.59
2023-06-11T12:08:55.560Z,101205.56
2023-06-11T12:12:59.275Z,101190.56
2023-06-11T12:17:01.552Z,101193.72
2023-06-11T12:21:04.030Z,101183.38
2023-06-11T12:25:06.722Z,101188.94
2023-06-11T12:29:08.939Z,101176.41
2023-06-11T12:33:11.878Z,101189.06
2023-06-11T12:37:15.186Z,101191.75
2023-06-11T12:41:17.519Z,101191.41
2023-06-11T12:45:19.650Z,101192.16
2023-06-11T12:49:24.100Z,101182.78
2023-06-11T12:53:26.254Z,101183.31
2023-06-11T12:57:28.314Z,101176.25
2023-06-11T13:01:30.521Z,101166.84
2023-06-11T13:05:32.702Z,101164.47
2023-06-11T13:09:34.921Z,101180.69
2023-06-11T13:13:37.033Z,101181.75
2023-06-11T13:17:40.026Z,101183.94
2023-06-11T13:21:42.215Z,101183.03
2023-06-11T13:25:47.431Z,101173.16
2023-06-11T13:29:50.563Z,101154.63
2023-06-11T13:33:52.756Z,101162.22
2023-06-11T13:37:54.697Z,101162.94
2023-06-11T13:41:56.782Z,101172.78
2023-06-11T13:45:59.824Z,101174.56
2023-06-11T13:50:02.432Z,101173.34
2023-06-11T13:54:04.567Z,101167.91
2023-06-11T13:58:07.243Z,101168.09
2023-06-11T14:02:09.624Z,101160.47
2023-06-11T14:06:11.836Z,101169.97
2023-06-11T14:10:14.136Z,101156.59
2023-06-11T14:14:16.553Z,101153.25
2023-06-11T14:18:18.571Z,101157.97
2023-06-11T14:22:21.770Z,101158.38
2023-06-11T14:26:23.868Z,101156.34
2023-06-11T14:30:26.149Z,101170.09
2023-06-11T14:34:28.240Z,101164.13
2023-06-11T14:38:30.365Z,101158.81
2023-06-11T14:42:32.345Z,101159.88
2023-06-11T14:46:34.429Z,101158.34
2023-06-11T14:50:36.589Z,101157.09
2023-06-11T14:54:39.628Z,101145.31
2023-06-11T14:58:41.775Z,101161.38
2023-06-11T15:02:44.189Z,101162.72
2023-06-11T15:06:46.288Z,101170.66
2023-06-11T15:10:48.336Z,101173.16
2023-06-11T15:14:50.526Z,101161.78
2023-06-11T15:18:52.651Z,101160.09
2023-06-11T15:22:54.740Z,101159.22
2023-06-11T15:26:56.719Z,101156.47
2023-06-11T15:30:58.789Z,101154.94
2023-06-11T15:35:01.057Z,101164.41
2023-06-11T15:39:03.860Z,101175.06
2023-06-11T15:43:06.009Z,101171.66
2023-06-11T15:47:07.820Z,101179.00
2023-06-11T15:51:10.048Z,101172.97
2023-06-11T15:55:13.266Z,101172.00
2023-06-11T15:59:15.709Z,101175.72
2023-06-11T16:03:17.929Z,101176.72
2023-06-11T16:07:20.543Z,101175.72
2023-06-11T16:11:22.562Z,101172.91
2023-06-11T16:15:24.726Z,101176.13
2023-06-11T16:19:27.116Z,101165.31
2023-06-11T16:23:29.213Z,101169.84
2023-06-11T16:27:31.426Z,101165.41
2023-06-11T16:31:33.627Z,101175.19
2023-06-11T16:35:35.799Z,101174.50
2023-06-11T16:39:37.847Z,101162.34
2023-06-11T16:43:42.198Z,101178.78
2023-06-11T16:47:45.199Z,101172.91
2023-06-11T16:51:47.794Z,101178.94
2023-06-11T16:55:49.966Z,101174.47
2023-06-11T16:59:52.298Z,101179.19
2023-06-11T17:03:54.407Z,101182.81
2023-06-11T17:07:59.781Z,101186.75
2023-06-11T17:12:04.070Z,101192.44
2023-06-11T17:16:07.009Z,101193.69
2023-06-11T17:20:10.018Z,101193.16
2023-06-11T17:24:14.092Z,101196.47
2023-06-11T17:28:16.327Z,101192.09
2023-06-11T17:32:18.745Z,101194.19
2023-06-11T17:36:20.909Z,101191.81
2023-06-11T17:40:28.424Z,101204.28
2023-06-11T17:44:30.693Z,101210.81
2023-06-11T17:48:32.820Z,101207.75
2023-06-11T17:52:34.909Z,101206.25
2023-06-11T17:56:37.680Z,101209.97
2023-06-11T18:00:39.997Z,101205.19
2023-06-11T18:04:42.264Z,101210.41
2023-06-11T18:08:44.388Z,101215.31
2023-06-11T18:12:46.597Z,101215.84
2023-06-11T18:16:49.044Z,101222.16
2023-06-11T18:20:51.419Z,101216.53
2023-06-11T18:24:53.635Z,101221.47
2023-06-11T18:28:55.941Z,101221.59
2023-06-11T18:32:58.270Z,101228.59
2023-06-11T18:37:00.530Z,101232.53
2023-06-11T18:41:02.547Z,101234.16
2023-06-11T18:45:05.238Z,101239.16
2023-06-11T18:49:07.379Z,101242.59
2023-06-11T18:53:11.716Z,101245.69
2023-06-11T18:57:19.224Z,101248.72
2023-06-11T19:01:21.520Z,101252.25
2023-06-11T19:05:24.017Z,101250.25
2023-06-11T19:09:26.289Z,101258.28
2023-06-11T19:13:28.407Z,101258.81
2023-06-11T19:17:31.304Z,101266.13
2023-06-11T19:21:33.416Z,101269.66
2023-06-11T19:25:35.643Z,101264.03
2023-06-11T19:29:37.843Z,101263.75
2023-06-11T19:33:39.881Z,101269.66
2023-06-11T19:37:42.004Z,101271.28
2023-06-11T19:41:44.905Z,101275.09
2023-06-11T19:45:47.406Z,101274.31
2023-06-11T19:49:49.555Z,101280.84
2023-06-11T19:53:52.751Z,101274.31
2023-06-11T19:58:00.599Z,101279.78
2023-06-11T20:02:05.721Z,101280.13
2023-06-11T20:06:08.825Z,101282.81
2023-06-11T20:10:11.578Z,101269.78
2023-06-11T20:14:14.025Z,101267.75
2023-06-11T20:18:18.230Z,101265.31
2023-06-11T20:22:20.868Z,101265.09
2023-06-11T20:26:23.076Z,101258.81
2023-06-11T20:30:25.702Z,101265.91
2023-06-11T20:34:27.776Z,101261.31
2023-06-11T20:38:29.873Z,101255.25
2023-06-11T20:42:32.080Z,101252.47
2023-06-11T20:46:34.320Z,101259.38
2023-06-11T20:50:36.687Z,101251.13
2023-06-11T20:54:38.700Z,101255.94
2023-06-11T20:58:40.780Z,101251.91
2023-06-11T21:02:43.041Z,101249.09
2023-06-11T21:06:45.226Z,101255.53
2023-06-11T21:10:48.008Z,101241.56
2023-06-11T21:14:50.037Z,101241.66
2023-06-11T21:18:52.182Z,101241.94
2023-06-11T21:22:54.470Z,101232.81
2023-06-11T21:26:56.622Z,101248.16
2023-06-11T21:30:58.826Z,101243.94
2023-06-11T21:35:01.118Z,101246.28
2023-06-11T21:39:02.860Z,101237.50
2023-06-11T21:43:05.010Z,101240.53
2023-06-11T21:47:07.730Z,101238.53
2023-06-11T21:51:09.805Z,101230.97
2023-06-11T21:55:11.832Z,101211.56
2023-06-11T21:59:13.941Z,101221.56
2023-06-11T22:03:18.430Z,101211.19
2023-06-11T22:07:22.368Z,101209.09
2023-06-11T22:11:24.451Z,101195.69
2023-06-11T22:15:27.062Z,101192.34
2023-06-11T22:19:29.921Z,101186.88
2023-06-11T22:23:49.530Z,101192.75
2023-06-11T22:27:52.927Z,101179.16
2023-06-11T22:31:54.940Z,101183.69
2023-06-11T22:35:57.080Z,101180.69
2023-06-11T22:39:59.341Z,101182.69
2023-06-11T22:44:01.362Z,101178.19
2023-06-11T22:48:06.781Z,101169.06
2023-06-11T22:52:09.033Z,101168.50
2023-06-11T22:56:12.740Z,101166.28
2023-06-11T23:00:15.331Z,101158.72
2023-06-11T23:04:17.625Z,101170.13
2023-06-11T23:08:19.717Z,101158.72
2023-06-11T23:12:21.903Z,101153.84
2023-06-11T23:16:25.330Z,101157.03
2023-06-11T23:20:28.597Z,101159.97
2023-06-11T23:24:31.158Z,101146.44
2023-06-11T23:28:33.231Z,101143.13
2023-06-11T23:32:35.749Z,101137.34
2023-06-11T23:36:41.002Z,101137.31
2023-06-11T23:40:43.401Z,101138.50
2023-06-11T23:44:45.613Z,101146.09
2023-06-11T23:48:47.690Z,101139.16
2023-06-11T23:52:51.732Z,101152.88
2023-06-11T23:56:54.516Z,101148.84
