createdAt,value
2019-04-26T00:00:43.091Z,1.43
2019-04-26T00:03:14.427Z,2.13
2019-04-26T00:05:45.878Z,2.60
2019-04-26T00:08:18.555Z,2.77
2019-04-26T00:11:04.310Z,1.90
2019-04-26T00:14:02.863Z,3.73
2019-04-26T00:16:38.100Z,2.00
2019-04-26T00:19:07.548Z,2.17
2019-04-26T00:21:37.771Z,2.10
2019-04-26T00:24:11.634Z,3.50
2019-04-26T00:26:42.385Z,4.77
2019-04-26T00:29:12.658Z,2.40
2019-04-26T00:31:42.490Z,2.60
2019-04-26T00:34:12.482Z,4.40
2019-04-26T00:36:42.940Z,5.73
2019-04-26T00:39:13.388Z,2.43
2019-04-26T00:41:43.941Z,5.03
2019-04-26T00:44:13.868Z,5.87
2019-04-26T00:46:47.472Z,2.40
2019-04-26T00:49:19.224Z,2.50
2019-04-26T00:51:49.563Z,2.43
2019-04-26T00:54:22.296Z,2.50
2019-04-26T00:56:52.344Z,3.40
2019-04-26T00:59:28.502Z,2.40
2019-04-26T01:02:03.471Z,2.47
2019-04-26T01:04:34.306Z,2.17
2019-04-26T01:07:05.228Z,4.00
2019-04-26T01:09:44.539Z,2.00
2019-04-26T01:12:17.830Z,3.40
2019-04-26T01:14:47.617Z,2.00
2019-04-26T01:17:18.672Z,4.17
2019-04-26T01:19:54.373Z,3.50
2019-04-26T01:22:31.694Z,3.37
2019-04-26T01:25:03.055Z,2.70
2019-04-26T01:27:37.340Z,2.10
2019-04-26T01:30:11.965Z,3.87
2019-04-26T01:33:04.066Z,2.10
2019-04-26T01:35:33.498Z,4.03
2019-04-26T01:38:05.565Z,2.77
2019-04-26T01:40:39.622Z,2.90
2019-04-26T01:43:33.019Z,2.30
2019-04-26T01:46:09.848Z,4.23
2019-04-26T01:49:03.894Z,2.90
2019-04-26T01:51:41.126Z,2.83
2019-04-26T01:54:24.172Z,2.83
2019-04-26T01:57:05.224Z,4.83
2019-04-26T01:59:38.011Z,2.70
2019-04-26T02:02:18.001Z,5.60
2019-04-26T02:04:49.471Z,4.03
2019-04-26T02:07:38.115Z,3.47
2019-04-26T02:10:10.816Z,3.93
2019-04-26T02:12:42.455Z,4.13
2019-04-26T02:15:12.805Z,4.33
2019-04-26T02:17:43.038Z,4.83
2019-04-26T02:20:13.338Z,5.10
2019-04-26T02:23:02.453Z,3.43
2019-04-26T02:25:32.197Z,3.33
2019-04-26T02:28:01.980Z,3.10
2019-04-26T02:30:33.280Z,4.20
2019-04-26T02:33:04.706Z,2.73
2019-04-26T02:35:35.682Z,3.50
2019-04-26T02:38:05.159Z,6.20
2019-04-26T02:40:35.063Z,5.63
2019-04-26T02:43:04.896Z,4.20
2019-04-26T02:45:49.001Z,3.63
2019-04-26T02:49:06.468Z,4.47
2019-04-26T02:51:38.801Z,3.97
2019-04-26T02:54:27.886Z,4.93
2019-04-26T02:57:00.612Z,7.70
2019-04-26T02:59:42.773Z,4.07
2019-04-26T03:02:21.766Z,5.50
2019-04-26T03:04:53.781Z,4.60
2019-04-26T03:07:46.312Z,7.20
2019-04-26T03:10:16.005Z,4.33
2019-04-26T03:12:46.984Z,4.33
2019-04-26T03:15:33.138Z,6.13
2019-04-26T03:18:23.708Z,7.67
2019-04-26T03:20:59.446Z,5.87
2019-04-26T03:23:56.990Z,5.87
2019-04-26T03:26:27.877Z,4.40
2019-04-26T03:29:39.588Z,7.10
2019-04-26T03:32:49.427Z,9.03
2019-04-26T03:35:41.350Z,5.00
2019-04-26T03:38:21.143Z,6.73
2019-04-26T03:41:20.789Z,8.30
2019-04-26T03:44:10.662Z,7.83
2019-04-26T03:46:46.222Z,5.90
2019-04-26T03:49:58.796Z,5.17
2019-04-26T03:52:49.039Z,9.20
2019-04-26T03:56:08.162Z,7.53
2019-04-26T03:59:00.474Z,7.60
2019-04-26T04:01:36.666Z,6.03
2019-04-26T04:04:24.032Z,6.60
2019-04-26T04:07:03.799Z,6.97
2019-04-26T04:09:28.633Z,8.40
2019-04-26T04:12:11.886Z,7.53
2019-04-26T04:15:00.470Z,9.13
2019-04-26T04:17:48.246Z,6.23
2019-04-26T04:21:20.440Z,7.70
2019-04-26T04:24:04.022Z,11.73
2019-04-26T04:26:48.378Z,10.43
2019-04-26T04:30:00.426Z,10.03
2019-04-26T04:32:49.894Z,11.00
2019-04-26T04:35:22.547Z,11.23
2019-04-26T04:38:08.516Z,16.53
2019-04-26T04:41:29.570Z,9.30
2019-04-26T04:44:15.042Z,14.73
2019-04-26T04:47:36.965Z,13.50
2019-04-26T04:50:26.218Z,10.30
2019-04-26T04:53:07.435Z,16.47
2019-04-26T04:56:02.911Z,14.40
2019-04-26T04:58:42.954Z,11.77
2019-04-26T05:01:58.485Z,14.40
2019-04-26T05:05:12.227Z,11.37
2019-04-26T05:08:06.822Z,12.37
2019-04-26T05:10:47.665Z,12.67
2019-04-26T05:13:25.398Z,11.60
2019-04-26T05:16:26.663Z,10.80
2019-04-26T05:19:37.191Z,9.97
2019-04-26T05:22:47.611Z,9.20
2019-04-26T05:26:11.994Z,12.43
2019-04-26T05:28:55.918Z,12.40
2019-04-26T05:31:42.015Z,9.37
2019-04-26T05:34:40.178Z,16.80
2019-04-26T05:37:31.888Z,9.63
2019-04-26T05:40:57.816Z,13.17
2019-04-26T05:44:14.271Z,10.47
2019-04-26T05:47:38.584Z,12.00
2019-04-26T05:50:50.867Z,15.43
2019-04-26T05:54:28.218Z,12.30
2019-04-26T05:57:09.381Z,12.03
2019-04-26T05:59:52.307Z,14.10
2019-04-26T06:03:04.759Z,11.93
2019-04-26T06:06:18.592Z,8.73
2019-04-26T06:09:38.733Z,12.07
2019-04-26T06:12:32.962Z,13.07
2019-04-26T06:15:43.620Z,13.60
2019-04-26T06:19:01.711Z,9.90
2019-04-26T06:22:02.978Z,12.03
2019-04-26T06:25:06.703Z,11.87
2019-04-26T06:28:00.633Z,12.77
2019-04-26T06:30:50.491Z,10.63
2019-04-26T06:33:31.492Z,11.20
2019-04-26T06:36:06.088Z,13.47
2019-04-26T06:39:14.472Z,9.07
2019-04-26T06:42:08.839Z,10.10
2019-04-26T06:45:39.317Z,11.40
2019-04-26T06:48:22.190Z,12.10
2019-04-26T06:50:59.795Z,12.50
2019-04-26T06:54:03.664Z,12.30
2019-04-26T06:56:53.835Z,11.80
2019-04-26T07:00:02.355Z,11.23
2019-04-26T07:03:19.899Z,9.43
2019-04-26T07:05:54.682Z,9.37
2019-04-26T07:08:57.455Z,15.47
2019-04-26T07:12:08.394Z,12.13
2019-04-26T07:15:13.695Z,9.90
2019-04-26T07:17:58.811Z,8.37
2019-04-26T07:20:41.388Z,11.50
2019-04-26T07:23:46.601Z,16.50
2019-04-26T07:26:54.901Z,15.43
2019-04-26T07:30:21.945Z,10.73
2019-04-26T07:33:18.291Z,11.60
2019-04-26T07:36:02.744Z,12.83
2019-04-26T07:39:20.308Z,11.10
2019-04-26T07:42:15.336Z,15.67
2019-04-26T07:45:21.235Z,12.83
2019-04-26T07:48:22.507Z,9.37
2019-04-26T07:51:23.863Z,10.20
2019-04-26T07:54:39.847Z,7.00
2019-04-26T07:57:43.634Z,11.70
2019-04-26T08:00:18.452Z,11.43
2019-04-26T08:03:08.758Z,14.80
2019-04-26T08:06:06.150Z,16.10
2019-04-26T08:08:47.926Z,9.90
2019-04-26T08:11:24.992Z,11.20
2019-04-26T08:14:14.716Z,11.37
2019-04-26T08:17:26.880Z,11.00
2019-04-26T08:20:35.481Z,10.27
2019-04-26T08:23:16.093Z,6.17
2019-04-26T08:25:40.977Z,9.03
2019-04-26T08:28:14.263Z,6.67
2019-04-26T08:30:46.688Z,5.50
2019-04-26T08:33:21.196Z,6.30
2019-04-26T08:35:53.353Z,9.80
2019-04-26T08:38:25.099Z,6.57
2019-04-26T08:40:55.763Z,6.83
2019-04-26T08:43:47.407Z,6.63
2019-04-26T08:46:47.227Z,6.83
2019-04-26T08:49:39.090Z,6.00
2019-04-26T08:52:14.505Z,6.33
2019-04-26T08:54:53.863Z,10.87
2019-04-26T08:57:26.040Z,7.27
2019-04-26T08:59:56.983Z,5.83
2019-04-26T09:02:50.599Z,7.70
2019-04-26T09:05:51.280Z,4.37
2019-04-26T09:08:24.463Z,5.40
2019-04-26T09:10:57.081Z,7.77
2019-04-26T09:13:29.527Z,5.97
2019-04-26T09:16:14.993Z,6.13
2019-04-26T09:18:52.698Z,10.97
2019-04-26T09:21:19.290Z,6.77
2019-04-26T09:24:08.241Z,5.47
2019-04-26T09:26:42.596Z,6.30
2019-04-26T09:29:33.922Z,6.73
2019-04-26T09:32:15.383Z,10.83
2019-04-26T09:34:44.723Z,8.93
2019-04-26T09:37:14.308Z,8.20
2019-04-26T09:39:43.600Z,9.40
2019-04-26T09:42:44.125Z,9.97
2019-04-26T09:45:31.600Z,6.03
2019-04-26T09:48:05.162Z,8.90
2019-04-26T09:50:46.683Z,11.70
2019-04-26T09:53:17.318Z,8.90
2019-04-26T09:55:46.919Z,10.67
2019-04-26T09:58:16.211Z,6.97
2019-04-26T10:00:48.610Z,8.87
2019-04-26T10:03:17.196Z,6.47
2019-04-26T10:05:46.879Z,7.63
2019-04-26T10:08:16.272Z,5.53
2019-04-26T10:10:45.855Z,7.73
2019-04-26T10:13:26.019Z,10.63
2019-04-26T10:16:15.840Z,7.43
2019-04-26T10:18:49.002Z,10.97
2019-04-26T10:21:18.618Z,7.87
2019-04-26T10:23:48.233Z,9.80
2019-04-26T10:26:17.504Z,6.93
2019-04-26T10:28:50.573Z,14.57
2019-04-26T10:31:18.670Z,40.50
2019-04-26T10:33:48.032Z,14.47
2019-04-26T10:36:17.355Z,11.77
2019-04-26T10:38:46.907Z,7.57
2019-04-26T10:41:17.054Z,6.87
2019-04-26T10:43:46.699Z,13.57
2019-04-26T10:46:16.032Z,10.33
2019-04-26T10:48:45.518Z,12.20
2019-04-26T10:51:19.152Z,5.30
2019-04-26T10:54:01.785Z,7.77
2019-04-26T10:56:54.831Z,8.23
2019-04-26T10:59:44.336Z,7.43
2019-04-26T11:02:18.294Z,8.90
2019-04-26T11:04:47.886Z,8.77
2019-04-26T11:07:17.197Z,6.77
2019-04-26T11:09:46.544Z,6.53
2019-04-26T11:12:24.213Z,9.97
2019-04-26T11:14:56.932Z,4.83
2019-04-26T11:17:25.783Z,8.37
2019-04-26T11:19:55.061Z,7.80
2019-04-26T11:22:29.420Z,8.17
2019-04-26T11:24:55.694Z,16.63
2019-04-26T11:27:25.780Z,8.30
2019-04-26T11:29:55.358Z,10.07
2019-04-26T11:32:25.039Z,10.70
2019-04-26T11:34:58.545Z,10.93
2019-04-26T11:37:26.287Z,6.53
2019-04-26T11:39:55.678Z,7.57
2019-04-26T11:42:24.987Z,5.20
2019-04-26T11:45:05.731Z,7.83
2019-04-26T11:47:25.678Z,6.33
2019-04-26T11:49:55.126Z,9.93
2019-04-26T11:52:24.715Z,4.77
2019-04-26T11:54:55.228Z,4.67
2019-04-26T11:57:47.667Z,6.07
2019-04-26T12:00:27.441Z,4.10
2019-04-26T12:02:56.275Z,4.70
2019-04-26T12:05:36.299Z,5.47
2019-04-26T12:08:08.417Z,5.83
2019-04-26T12:10:40.466Z,7.97
2019-04-26T12:13:11.009Z,6.20
2019-04-26T12:15:43.861Z,6.83
2019-04-26T12:18:12.631Z,8.73
2019-04-26T12:20:41.996Z,8.13
2019-04-26T12:23:13.749Z,6.33
2019-04-26T12:25:43.693Z,5.93
2019-04-26T12:28:13.922Z,6.00
2019-04-26T12:30:43.374Z,4.50
2019-04-26T12:33:12.943Z,5.70
2019-04-26T12:35:42.532Z,5.97
2019-04-26T12:38:11.831Z,7.13
2019-04-26T12:40:42.222Z,6.20
2019-04-26T12:43:12.118Z,3.17
2019-04-26T12:46:01.091Z,6.77
2019-04-26T12:48:30.652Z,6.27
2019-04-26T12:51:00.284Z,6.17
2019-04-26T12:53:31.303Z,6.37
2019-04-26T12:56:00.546Z,7.97
2019-04-26T12:58:30.431Z,3.30
2019-04-26T13:01:00.724Z,4.00
2019-04-26T13:03:30.590Z,7.60
2019-04-26T13:06:00.227Z,5.03
2019-04-26T13:08:30.267Z,4.80
2019-04-26T13:11:14.960Z,4.97
2019-04-26T13:14:06.539Z,4.77
2019-04-26T13:16:57.259Z,5.23
2019-04-26T13:19:26.056Z,3.83
2019-04-26T13:21:55.358Z,5.23
2019-04-26T13:24:24.969Z,2.03
2019-04-26T13:26:54.698Z,5.30
2019-04-26T13:29:27.322Z,5.63
2019-04-26T13:31:55.730Z,5.20
2019-04-26T13:34:24.998Z,5.73
2019-04-26T13:36:55.064Z,7.20
2019-04-26T13:39:24.339Z,6.23
2019-04-26T13:42:03.074Z,4.57
2019-04-26T13:44:44.043Z,6.40
2019-04-26T13:47:30.871Z,7.10
2019-04-26T13:50:11.634Z,4.70
2019-04-26T13:52:41.231Z,4.37
2019-04-26T13:55:10.802Z,7.23
2019-04-26T13:57:44.017Z,7.47
2019-04-26T14:00:13.986Z,6.83
2019-04-26T14:02:43.514Z,3.90
2019-04-26T14:05:15.214Z,6.63
2019-04-26T14:07:46.778Z,3.03
2019-04-26T14:10:16.255Z,7.57
2019-04-26T14:12:46.131Z,7.63
2019-04-26T14:15:16.648Z,4.50
2019-04-26T14:17:46.604Z,6.37
2019-04-26T14:20:19.193Z,8.53
2019-04-26T14:22:56.248Z,4.33
2019-04-26T14:25:30.682Z,5.27
2019-04-26T14:27:59.064Z,7.27
2019-04-26T14:30:28.619Z,4.37
2019-04-26T14:32:58.861Z,11.87
2019-04-26T14:35:28.265Z,8.87
2019-04-26T14:37:57.853Z,6.07
2019-04-26T14:40:27.237Z,5.83
2019-04-26T14:43:06.383Z,4.67
2019-04-26T14:45:27.588Z,3.40
2019-04-26T14:48:00.056Z,6.20
2019-04-26T14:50:31.966Z,4.53
2019-04-26T14:53:02.345Z,7.00
2019-04-26T14:55:31.348Z,5.60
2019-04-26T14:58:02.023Z,8.47
2019-04-26T15:00:34.001Z,5.60
2019-04-26T15:03:21.129Z,4.33
2019-04-26T15:06:03.828Z,6.50
2019-04-26T15:08:34.132Z,4.80
2019-04-26T15:11:04.438Z,9.47
2019-04-26T15:13:36.181Z,3.40
2019-04-26T15:16:10.499Z,7.90
2019-04-26T15:18:37.723Z,7.50
2019-04-26T15:21:07.751Z,7.27
2019-04-26T15:23:41.587Z,2.87
2019-04-26T15:26:10.894Z,5.53
2019-04-26T15:28:50.460Z,6.63
2019-04-26T15:31:21.578Z,4.50
2019-04-26T15:33:50.328Z,5.17
2019-04-26T15:36:20.100Z,6.03
2019-04-26T15:38:50.062Z,8.27
2019-04-26T15:41:29.723Z,5.60
2019-04-26T15:44:20.355Z,7.83
2019-04-26T15:47:14.548Z,4.53
2019-04-26T15:50:05.532Z,5.30
2019-04-26T15:52:35.380Z,12.90
2019-04-26T15:55:06.061Z,8.07
2019-04-26T15:57:37.363Z,4.83
2019-04-26T16:00:07.494Z,7.43
2019-04-26T16:02:37.048Z,5.23
2019-04-26T16:05:07.000Z,7.63
2019-04-26T16:07:38.212Z,5.70
2019-04-26T16:10:12.149Z,6.33
2019-04-26T16:12:45.962Z,5.43
2019-04-26T16:15:15.331Z,5.17
2019-04-26T16:17:51.629Z,5.90
2019-04-26T16:20:23.471Z,6.03
2019-04-26T16:22:55.780Z,4.03
2019-04-26T16:25:28.203Z,5.00
2019-04-26T16:28:15.752Z,4.30
2019-04-26T16:31:11.099Z,5.87
2019-04-26T16:33:43.120Z,4.93
2019-04-26T16:36:18.922Z,7.73
2019-04-26T16:38:59.712Z,7.07
2019-04-26T16:41:27.279Z,4.33
2019-04-26T16:44:03.480Z,5.20
2019-04-26T16:46:35.428Z,2.73
2019-04-26T16:49:11.697Z,5.87
2019-04-26T16:51:54.460Z,7.43
2019-04-26T16:54:26.541Z,9.07
2019-04-26T16:56:58.825Z,5.43
2019-04-26T16:59:32.918Z,3.80
2019-04-26T17:02:02.472Z,9.77
2019-04-26T17:04:32.312Z,6.50
2019-04-26T17:07:09.149Z,6.73
2019-04-26T17:09:58.170Z,5.40
2019-04-26T17:12:22.644Z,6.77
2019-04-26T17:15:00.698Z,10.53
2019-04-26T17:17:41.269Z,6.33
2019-04-26T17:20:10.898Z,6.20
2019-04-26T17:22:56.960Z,7.70
2019-04-26T17:25:27.011Z,7.60
2019-04-26T17:27:56.653Z,7.23
2019-04-26T17:30:26.347Z,7.37
2019-04-26T17:32:55.719Z,8.23
2019-04-26T17:35:25.415Z,5.37
2019-04-26T17:37:57.422Z,9.20
2019-04-26T17:40:36.156Z,5.03
2019-04-26T17:43:05.315Z,4.73
2019-04-26T17:45:36.226Z,8.63
2019-04-26T17:48:06.687Z,8.70
2019-04-26T17:50:39.027Z,7.83
2019-04-26T17:53:10.684Z,7.13
2019-04-26T17:55:39.379Z,6.50
2019-04-26T17:58:14.590Z,6.70
2019-04-26T18:00:45.783Z,10.43
2019-04-26T18:03:14.942Z,8.00
2019-04-26T18:05:56.759Z,8.03
2019-04-26T18:08:33.606Z,9.13
2019-04-26T18:10:46.674Z,6.87
2019-04-26T18:13:17.767Z,7.20
2019-04-26T18:15:48.571Z,8.70
2019-04-26T18:18:46.048Z,10.83
2019-04-26T18:21:33.489Z,6.27
2019-04-26T18:24:03.248Z,8.63
2019-04-26T18:26:32.832Z,15.17
2019-04-26T18:29:03.878Z,6.57
2019-04-26T18:31:33.736Z,7.97
2019-04-26T18:34:04.134Z,6.53
2019-04-26T18:36:33.695Z,5.27
2019-04-26T18:39:03.884Z,4.90
2019-04-26T18:41:34.009Z,7.13
2019-04-26T18:44:03.672Z,7.13
2019-04-26T18:46:40.537Z,9.03
2019-04-26T18:49:11.443Z,11.17
2019-04-26T18:51:48.141Z,9.83
2019-04-26T18:54:27.954Z,5.47
2019-04-26T18:56:59.731Z,12.73
2019-04-26T18:59:29.255Z,8.03
2019-04-26T19:01:58.975Z,5.63
2019-04-26T19:04:28.348Z,8.27
2019-04-26T19:06:58.288Z,9.43
2019-04-26T19:09:28.125Z,4.83
2019-04-26T19:11:57.507Z,6.83
2019-04-26T19:14:49.813Z,7.83
2019-04-26T19:17:41.060Z,5.83
2019-04-26T19:20:41.769Z,7.27
2019-04-26T19:23:12.827Z,5.10
2019-04-26T19:25:46.755Z,7.30
2019-04-26T19:28:22.287Z,6.43
2019-04-26T19:31:06.760Z,5.57
2019-04-26T19:33:36.400Z,3.70
2019-04-26T19:36:09.820Z,5.10
2019-04-26T19:38:39.535Z,7.37
2019-04-26T19:41:12.339Z,10.57
2019-04-26T19:43:55.000Z,9.37
2019-04-26T19:46:51.929Z,6.37
2019-04-26T19:49:47.725Z,7.50
2019-04-26T19:52:48.593Z,6.53
2019-04-26T19:55:49.182Z,10.90
2019-04-26T19:58:22.678Z,4.90
2019-04-26T20:00:52.419Z,5.70
2019-04-26T20:03:22.177Z,7.67
2019-04-26T20:05:52.929Z,6.43
2019-04-26T20:08:23.514Z,14.07
2019-04-26T20:10:53.323Z,10.90
2019-04-26T20:13:23.296Z,11.03
2019-04-26T20:15:53.117Z,10.27
2019-04-26T20:18:24.358Z,14.23
2019-04-26T20:20:54.021Z,10.20
2019-04-26T20:23:23.421Z,14.70
2019-04-26T20:25:53.046Z,14.87
2019-04-26T20:28:22.921Z,11.17
2019-04-26T20:31:05.942Z,8.33
2019-04-26T20:33:31.586Z,5.93
2019-04-26T20:36:04.655Z,10.30
2019-04-26T20:38:35.889Z,7.90
2019-04-26T20:41:04.479Z,14.23
2019-04-26T20:43:36.291Z,9.80
2019-04-26T20:46:14.600Z,9.10
2019-04-26T20:48:37.566Z,9.23
2019-04-26T20:51:10.984Z,9.67
2019-04-26T20:53:41.363Z,8.13
2019-04-26T20:56:16.113Z,6.33
2019-04-26T20:58:45.450Z,5.50
2019-04-26T21:01:14.089Z,6.30
2019-04-26T21:03:45.938Z,4.70
2019-04-26T21:06:14.859Z,6.57
2019-04-26T21:08:44.140Z,4.97
2019-04-26T21:11:13.943Z,8.17
2019-04-26T21:13:43.562Z,5.00
2019-04-26T21:16:15.280Z,5.80
2019-04-26T21:21:16.133Z,7.93
2019-04-26T21:23:47.964Z,6.37
2019-04-26T21:26:32.276Z,9.30
2019-04-26T21:29:32.965Z,6.33
2019-04-26T21:32:22.568Z,4.80
2019-04-26T21:34:53.942Z,5.60
2019-04-26T21:37:30.659Z,5.23
2019-04-26T21:40:16.874Z,5.43
2019-04-26T21:42:46.066Z,6.43
2019-04-26T21:45:15.652Z,5.30
2019-04-26T21:47:44.936Z,7.63
2019-04-26T21:50:14.349Z,6.00
2019-04-26T21:52:45.596Z,7.83
2019-04-26T21:55:16.697Z,4.50
2019-04-26T21:57:46.524Z,6.07
2019-04-26T22:00:34.972Z,6.03
2019-04-26T22:03:07.886Z,4.50
2019-04-26T22:05:35.319Z,6.73
2019-04-26T22:08:04.735Z,5.67
2019-04-26T22:10:44.658Z,6.03
2019-04-26T22:13:18.844Z,8.40
2019-04-26T22:16:00.137Z,7.43
2019-04-26T22:18:36.379Z,3.60
2019-04-26T22:21:14.527Z,5.77
2019-04-26T22:23:54.857Z,5.47
2019-04-26T22:26:24.461Z,5.13
2019-04-26T22:28:53.755Z,5.97
2019-04-26T22:31:23.714Z,7.10
2019-04-26T22:33:56.017Z,9.37
2019-04-26T22:36:27.436Z,7.10
2019-04-26T22:39:01.692Z,6.20
2019-04-26T22:41:29.693Z,8.67
2019-04-26T22:44:08.091Z,7.20
2019-04-26T22:47:03.721Z,8.70
2019-04-26T22:49:35.005Z,4.33
2019-04-26T22:52:01.859Z,4.73
2019-04-26T22:54:33.498Z,6.73
2019-04-26T22:57:03.900Z,4.87
2019-04-26T22:59:34.018Z,4.00
2019-04-26T23:02:04.129Z,6.53
2019-04-26T23:04:33.779Z,3.97
2019-04-26T23:07:03.492Z,6.37
2019-04-26T23:09:33.389Z,6.70
2019-04-26T23:12:22.002Z,6.47
2019-04-26T23:15:00.948Z,4.03
2019-04-26T23:18:03.715Z,7.87
2019-04-26T23:20:38.098Z,5.00
2019-04-26T23:23:08.664Z,5.73
2019-04-26T23:25:38.245Z,5.13
2019-04-26T23:28:07.906Z,3.13
2019-04-26T23:30:37.529Z,5.40
2019-04-26T23:33:07.107Z,4.50
2019-04-26T23:35:43.256Z,7.20
2019-04-26T23:38:07.547Z,7.37
2019-04-26T23:40:37.040Z,3.63
2019-04-26T23:43:06.646Z,2.30
2019-04-26T23:45:36.024Z,6.60
2019-04-26T23:48:07.830Z,5.53
2019-04-26T23:50:37.002Z,3.27
2019-04-26T23:53:09.119Z,2.27
2019-04-26T23:55:42.505Z,6.37
2019-04-26T23:58:10.832Z,2.80
