createdAt,value
2024-01-15T00:00:26.817Z,8.00
2024-01-15T00:03:48.792Z,8.70
2024-01-15T00:07:11.255Z,8.97
2024-01-15T00:10:32.637Z,7.80
2024-01-15T00:13:55.919Z,8.13
2024-01-15T00:17:17.320Z,8.53
2024-01-15T00:20:38.518Z,7.67
2024-01-15T00:23:59.972Z,7.93
2024-01-15T00:27:21.198Z,7.63
2024-01-15T00:30:44.812Z,8.03
2024-01-15T00:34:06.762Z,7.57
2024-01-15T00:37:28.075Z,7.67
2024-01-15T00:40:49.612Z,7.77
2024-01-15T00:44:11.355Z,7.57
2024-01-15T00:47:34.092Z,7.90
2024-01-15T00:50:56.016Z,7.63
2024-01-15T00:54:17.390Z,8.20
2024-01-15T00:57:39.373Z,7.53
2024-01-15T01:01:01.013Z,7.43
2024-01-15T01:04:24.226Z,6.90
2024-01-15T01:07:45.928Z,7.73
2024-01-15T01:11:08.009Z,6.77
2024-01-15T01:14:29.550Z,7.30
2024-01-15T01:17:50.887Z,7.50
2024-01-15T01:21:13.875Z,7.73
2024-01-15T01:24:35.520Z,8.00
2024-01-15T01:27:57.131Z,7.13
2024-01-15T01:31:19.125Z,6.57
2024-01-15T01:34:43.148Z,6.47
2024-01-15T01:38:06.073Z,6.87
2024-01-15T01:41:27.439Z,6.53
2024-01-15T01:44:48.871Z,6.33
2024-01-15T01:48:10.599Z,6.00
2024-01-15T01:51:32.116Z,5.97
2024-01-15T01:54:56.291Z,5.40
2024-01-15T01:58:17.846Z,5.30
2024-01-15T02:01:39.452Z,5.30
2024-01-15T02:05:01.486Z,4.40
2024-01-15T02:08:23.683Z,4.37
2024-01-15T02:11:48.878Z,4.87
2024-01-15T02:15:10.324Z,4.67
2024-01-15T02:18:42.176Z,4.40
2024-01-15T02:22:04.032Z,4.83
2024-01-15T02:25:26.894Z,4.87
2024-01-15T02:28:48.339Z,5.07
2024-01-15T02:32:11.050Z,5.27
2024-01-15T02:35:32.520Z,4.90
2024-01-15T02:38:53.863Z,4.50
2024-01-15T02:42:16.530Z,4.17
2024-01-15T02:45:38.607Z,4.20
2024-01-15T02:49:00.649Z,3.80
2024-01-15T02:52:22.564Z,4.50
2024-01-15T02:55:44.266Z,3.90
2024-01-15T02:59:07.271Z,4.20
2024-01-15T03:02:28.892Z,4.30
2024-01-15T03:05:50.287Z,4.73
2024-01-15T03:09:11.647Z,4.90
2024-01-15T03:12:33.509Z,3.93
2024-01-15T03:15:56.371Z,4.30
2024-01-15T03:19:18.279Z,4.10
2024-01-15T03:22:39.910Z,4.23
2024-01-15T03:26:01.023Z,4.03
2024-01-15T03:29:22.987Z,4.57
2024-01-15T03:32:45.707Z,4.20
2024-01-15T03:36:08.377Z,3.90
2024-01-15T03:39:30.070Z,4.17
2024-01-15T03:42:51.913Z,4.17
2024-01-15T03:46:13.770Z,4.00
2024-01-15T03:49:36.571Z,4.17
2024-01-15T03:52:58.267Z,3.90
2024-01-15T03:56:19.659Z,3.70
2024-01-15T03:59:42.671Z,3.80
2024-01-15T04:03:04.735Z,3.90
2024-01-15T04:06:27.744Z,4.47
2024-01-15T04:09:49.552Z,3.57
2024-01-15T04:13:11.217Z,3.20
2024-01-15T04:16:32.414Z,3.70
2024-01-15T04:19:53.951Z,3.57
2024-01-15T04:23:16.671Z,3.40
2024-01-15T04:26:38.094Z,3.20
2024-01-15T04:29:59.442Z,3.60
2024-01-15T04:33:20.887Z,2.50
2024-01-15T04:36:43.079Z,2.63
2024-01-15T04:40:06.829Z,3.13
2024-01-15T04:43:28.216Z,2.90
2024-01-15T04:46:50.221Z,3.40
2024-01-15T04:50:11.799Z,3.03
2024-01-15T04:53:32.999Z,3.10
2024-01-15T04:56:55.634Z,3.20
2024-01-15T05:00:17.530Z,3.73
2024-01-15T05:03:38.876Z,3.17
2024-01-15T05:07:00.633Z,2.83
2024-01-15T05:10:22.506Z,2.97
2024-01-15T05:13:45.156Z,4.80
2024-01-15T05:17:09.679Z,2.83
2024-01-15T05:20:33.258Z,2.37
2024-01-15T05:23:54.776Z,2.50
2024-01-15T05:27:16.008Z,2.40
2024-01-15T05:30:39.170Z,2.33
2024-01-15T05:34:01.144Z,2.27
2024-01-15T05:37:23.277Z,2.20
2024-01-15T05:40:44.739Z,2.67
2024-01-15T05:44:06.858Z,2.60
2024-01-15T05:47:29.736Z,2.40
2024-01-15T05:50:51.135Z,2.70
2024-01-15T05:54:12.405Z,2.63
2024-01-15T05:57:33.579Z,2.30
2024-01-15T06:00:54.995Z,2.30
2024-01-15T06:04:18.068Z,2.20
2024-01-15T06:07:39.776Z,2.43
2024-01-15T06:11:02.262Z,2.30
2024-01-15T06:14:24.123Z,1.80
2024-01-15T06:17:45.438Z,2.10
2024-01-15T06:21:08.742Z,1.70
2024-01-15T06:24:30.334Z,2.00
2024-01-15T06:27:51.658Z,1.67
2024-01-15T06:31:13.564Z,1.43
2024-01-15T06:34:35.134Z,1.70
2024-01-15T06:37:57.640Z,1.87
2024-01-15T06:41:18.929Z,1.30
2024-01-15T06:44:40.227Z,1.40
2024-01-15T06:48:01.529Z,1.50
2024-01-15T06:51:23.269Z,1.43
2024-01-15T06:54:46.192Z,1.50
2024-01-15T06:58:08.080Z,1.17
2024-01-15T07:01:29.597Z,1.40
2024-01-15T07:04:51.251Z,1.20
2024-01-15T07:08:12.624Z,2.20
2024-01-15T07:11:35.198Z,1.20
2024-01-15T07:14:56.812Z,1.77
2024-01-15T07:18:18.704Z,1.30
2024-01-15T07:21:41.176Z,0.87
2024-01-15T07:25:02.978Z,1.00
2024-01-15T07:28:26.365Z,1.50
2024-01-15T07:31:50.924Z,1.10
2024-01-15T07:35:12.864Z,0.93
2024-01-15T07:38:34.137Z,1.17
2024-01-15T07:41:55.569Z,2.23
2024-01-15T07:45:18.614Z,1.40
2024-01-15T07:48:40.343Z,1.50
2024-01-15T07:52:02.218Z,1.20
2024-01-15T07:55:24.035Z,1.50
2024-01-15T07:58:45.696Z,1.57
2024-01-15T08:02:08.422Z,1.60
2024-01-15T08:05:29.876Z,1.50
2024-01-15T08:08:51.259Z,2.00
2024-01-15T08:12:13.865Z,2.03
2024-01-15T08:15:35.533Z,1.90
2024-01-15T08:18:58.850Z,1.90
2024-01-15T08:22:20.496Z,1.90
2024-01-15T08:25:41.940Z,2.10
2024-01-15T08:29:03.211Z,2.03
2024-01-15T08:32:24.430Z,1.90
2024-01-15T08:35:47.841Z,1.97
2024-01-15T08:39:10.261Z,2.10
2024-01-15T08:42:32.308Z,1.43
2024-01-15T08:45:53.993Z,2.47
2024-01-15T08:49:15.462Z,2.57
2024-01-15T08:52:39.348Z,1.83
2024-01-15T08:56:00.741Z,2.40
2024-01-15T08:59:26.756Z,2.43
2024-01-15T09:02:48.357Z,2.03
2024-01-15T09:06:10.620Z,1.90
2024-01-15T09:09:33.333Z,2.43
2024-01-15T09:12:55.192Z,1.90
2024-01-15T09:16:16.938Z,1.90
2024-01-15T09:19:40.290Z,1.50
2024-01-15T09:23:02.088Z,1.73
2024-01-15T09:26:24.990Z,1.53
2024-01-15T09:29:47.238Z,2.30
2024-01-15T09:33:08.888Z,1.83
2024-01-15T09:36:30.825Z,1.70
2024-01-15T09:39:52.532Z,1.90
2024-01-15T09:43:17.834Z,1.60
2024-01-15T09:46:39.295Z,1.30
2024-01-15T09:50:01.481Z,1.50
2024-01-15T09:53:23.510Z,1.40
2024-01-15T09:56:47.621Z,1.97
2024-01-15T10:00:13.106Z,1.40
2024-01-15T10:03:35.392Z,1.97
2024-01-15T10:06:58.689Z,1.70
2024-01-15T10:10:20.284Z,1.90
2024-01-15T10:13:42.111Z,1.80
2024-01-15T10:17:14.249Z,1.80
2024-01-15T10:20:35.443Z,2.00
2024-01-15T10:23:56.752Z,1.50
2024-01-15T10:27:18.420Z,1.87
2024-01-15T10:30:39.953Z,1.60
2024-01-15T10:34:16.415Z,1.60
2024-01-15T10:37:38.372Z,1.63
2024-01-15T10:40:59.830Z,1.47
2024-01-15T10:44:21.505Z,2.47
2024-01-15T10:47:43.040Z,1.90
2024-01-15T10:51:11.927Z,1.73
2024-01-15T10:54:34.446Z,2.27
2024-01-15T10:57:57.840Z,1.90
2024-01-15T11:01:21.011Z,1.70
2024-01-15T11:04:42.989Z,1.10
2024-01-15T11:08:08.128Z,1.23
2024-01-15T11:11:29.414Z,1.70
2024-01-15T11:14:52.236Z,1.80
2024-01-15T11:18:14.225Z,1.03
2024-01-15T11:21:44.468Z,1.50
2024-01-15T11:25:15.990Z,1.50
2024-01-15T11:28:56.921Z,1.63
2024-01-15T11:32:20.748Z,1.30
2024-01-15T11:35:51.795Z,1.47
2024-01-15T11:39:44.469Z,1.20
2024-01-15T11:43:08.698Z,1.23
2024-01-15T11:46:39.809Z,1.27
2024-01-15T11:50:03.342Z,1.07
2024-01-15T11:53:36.234Z,1.30
2024-01-15T11:57:01.293Z,1.07
2024-01-15T12:00:25.323Z,1.40
2024-01-15T12:03:49.244Z,1.47
2024-01-15T12:07:10.849Z,1.03
2024-01-15T12:10:32.828Z,1.23
2024-01-15T12:13:56.061Z,1.13
2024-01-15T12:17:18.728Z,1.97
2024-01-15T12:20:40.298Z,1.10
2024-01-15T12:24:01.733Z,1.00
2024-01-15T12:27:23.443Z,1.10
2024-01-15T12:30:50.458Z,0.80
2024-01-15T12:34:13.480Z,1.10
2024-01-15T12:37:37.466Z,0.90
2024-01-15T12:40:58.969Z,0.70
2024-01-15T12:44:20.186Z,0.90
2024-01-15T12:47:42.218Z,0.93
2024-01-15T12:51:08.153Z,0.87
2024-01-15T12:54:29.607Z,0.70
2024-01-15T12:57:53.842Z,0.53
2024-01-15T13:01:15.839Z,0.57
2024-01-15T13:04:37.540Z,0.97
2024-01-15T13:08:01.342Z,0.90
2024-01-15T13:11:23.033Z,1.00
2024-01-15T13:14:44.451Z,1.10
2024-01-15T13:18:06.615Z,0.90
2024-01-15T13:21:28.087Z,0.90
2024-01-15T13:24:50.862Z,1.00
2024-01-15T13:28:12.594Z,1.27
2024-01-15T13:31:34.493Z,1.10
2024-01-15T13:34:56.664Z,0.83
2024-01-15T13:38:18.492Z,1.00
2024-01-15T13:41:41.636Z,1.20
2024-01-15T13:45:03.972Z,1.20
2024-01-15T13:48:25.649Z,1.43
2024-01-15T13:51:47.608Z,0.80
2024-01-15T13:55:10.289Z,1.30
2024-01-15T13:58:33.873Z,1.27
2024-01-15T14:01:55.928Z,1.17
2024-01-15T14:05:17.503Z,1.20
2024-01-15T14:08:39.624Z,1.10
2024-01-15T14:12:00.963Z,1.57
2024-01-15T14:15:24.224Z,1.23
2024-01-15T14:18:46.188Z,1.40
2024-01-15T14:22:08.134Z,1.10
2024-01-15T14:25:29.958Z,1.10
2024-01-15T14:28:52.045Z,1.00
2024-01-15T14:32:15.384Z,1.40
2024-01-15T14:35:37.239Z,1.17
2024-01-15T14:39:00.945Z,1.13
2024-01-15T14:42:22.511Z,0.93
2024-01-15T14:45:46.087Z,1.43
2024-01-15T14:49:09.716Z,1.30
2024-01-15T14:52:31.528Z,2.87
2024-01-15T14:55:55.111Z,2.00
2024-01-15T14:59:16.837Z,1.70
2024-01-15T15:02:38.874Z,1.40
2024-01-15T15:06:02.839Z,1.43
2024-01-15T15:09:24.808Z,1.83
2024-01-15T15:12:46.082Z,1.60
2024-01-15T15:16:08.562Z,1.30
2024-01-15T15:19:30.492Z,1.73
2024-01-15T15:22:56.828Z,1.33
2024-01-15T15:26:18.330Z,1.60
2024-01-15T15:29:39.605Z,1.50
2024-01-15T15:33:01.393Z,1.43
2024-01-15T15:36:23.277Z,1.70
2024-01-15T15:39:46.289Z,1.43
2024-01-15T15:43:08.004Z,1.77
2024-01-15T15:46:29.439Z,1.50
2024-01-15T15:49:50.831Z,1.70
2024-01-15T15:53:13.566Z,1.20
2024-01-15T15:56:39.481Z,1.17
2024-01-15T16:00:01.067Z,1.50
2024-01-15T16:03:23.252Z,1.93
2024-01-15T16:06:47.601Z,1.70
2024-01-15T16:10:10.764Z,1.43
2024-01-15T16:13:33.884Z,1.60
2024-01-15T16:23:13.363Z,1.70
2024-01-15T16:23:32.007Z,2.20
2024-01-15T16:24:30.068Z,1.60
2024-01-15T16:27:59.770Z,1.70
2024-01-15T16:31:23.017Z,1.70
2024-01-15T16:34:44.126Z,2.20
2024-01-15T16:38:05.531Z,2.20
2024-01-15T16:41:27.318Z,1.80
2024-01-15T16:44:49.013Z,2.27
2024-01-15T16:48:11.935Z,2.07
2024-01-15T16:51:33.601Z,3.37
2024-01-15T16:54:54.956Z,2.17
2024-01-15T16:58:16.193Z,2.33
2024-01-15T17:01:37.558Z,2.20
2024-01-15T17:05:00.193Z,1.50
2024-01-15T17:08:21.866Z,1.87
2024-01-15T17:11:43.489Z,2.00
2024-01-15T17:15:05.549Z,1.90
2024-01-15T17:18:26.929Z,2.40
2024-01-15T17:21:49.611Z,2.30
2024-01-15T17:25:11.012Z,2.00
2024-01-15T17:28:32.645Z,2.27
2024-01-15T17:31:54.251Z,1.97
2024-01-15T17:35:15.834Z,2.10
2024-01-15T17:38:39.328Z,2.30
2024-01-15T17:42:00.629Z,2.10
2024-01-15T17:45:22.105Z,2.17
2024-01-15T17:48:43.614Z,2.00
2024-01-15T17:52:05.199Z,2.60
2024-01-15T17:55:28.326Z,2.03
2024-01-15T17:58:50.558Z,2.23
2024-01-15T18:02:12.653Z,2.10
2024-01-15T18:05:34.450Z,1.80
2024-01-15T18:08:56.094Z,1.63
2024-01-15T18:12:18.917Z,1.70
2024-01-15T18:15:41.138Z,1.77
2024-01-15T18:19:02.826Z,1.63
2024-01-15T18:22:24.295Z,2.10
2024-01-15T18:25:46.207Z,2.50
2024-01-15T18:29:09.048Z,3.63
2024-01-15T18:32:30.673Z,3.83
2024-01-15T18:35:52.444Z,3.57
2024-01-15T18:39:16.495Z,3.40
2024-01-15T18:42:37.879Z,3.47
2024-01-15T18:46:00.631Z,2.87
2024-01-15T18:49:22.297Z,2.43
2024-01-15T18:52:43.965Z,3.03
2024-01-15T18:56:05.890Z,3.03
2024-01-15T18:59:27.261Z,3.33
2024-01-15T19:02:49.940Z,3.33
2024-01-15T19:06:16.237Z,2.87
2024-01-15T19:09:38.169Z,2.90
2024-01-15T19:12:59.721Z,2.80
2024-01-15T19:16:23.347Z,3.00
2024-01-15T19:19:50.433Z,3.07
2024-01-15T19:23:11.914Z,2.50
2024-01-15T19:26:33.428Z,2.30
2024-01-15T19:29:55.146Z,2.50
2024-01-15T19:33:16.411Z,3.93
2024-01-15T19:36:40.837Z,3.40
2024-01-15T19:40:02.937Z,2.27
2024-01-15T19:43:24.897Z,1.80
2024-01-15T19:46:46.204Z,2.60
2024-01-15T19:50:08.590Z,3.27
2024-01-15T19:53:31.770Z,2.40
2024-01-15T19:56:53.539Z,3.77
2024-01-15T20:00:15.399Z,2.70
2024-01-15T20:03:36.913Z,2.13
2024-01-15T20:06:58.797Z,1.83
2024-01-15T20:10:21.543Z,1.87
2024-01-15T20:13:43.963Z,1.50
2024-01-15T20:17:06.007Z,1.30
2024-01-15T20:20:27.839Z,1.20
2024-01-15T20:23:55.226Z,1.57
2024-01-15T20:27:22.121Z,1.60
2024-01-15T20:30:43.684Z,1.03
2024-01-15T20:34:05.165Z,1.20
2024-01-15T20:37:26.726Z,1.10
2024-01-15T20:40:48.349Z,1.30
2024-01-15T20:44:11.370Z,1.20
2024-01-15T20:47:33.365Z,1.00
2024-01-15T20:50:55.109Z,1.30
2024-01-15T20:54:16.282Z,1.00
2024-01-15T20:57:37.625Z,1.10
2024-01-15T21:01:00.795Z,1.13
2024-01-15T21:04:23.249Z,1.20
2024-01-15T21:07:45.364Z,1.60
2024-01-15T21:11:07.372Z,1.50
2024-01-15T21:14:28.856Z,1.20
2024-01-15T21:17:51.566Z,1.40
2024-01-15T21:21:13.137Z,1.73
2024-01-15T21:24:34.367Z,1.33
2024-01-15T21:27:55.719Z,1.63
2024-01-15T21:31:17.154Z,1.23
2024-01-15T21:34:39.790Z,1.87
2024-01-15T21:38:02.179Z,2.00
2024-01-15T21:41:23.885Z,1.53
2024-01-15T21:44:45.606Z,1.33
2024-01-15T21:48:07.507Z,1.77
2024-01-15T21:51:30.577Z,1.40
2024-01-15T21:54:52.093Z,1.53
2024-01-15T21:58:13.428Z,1.03
2024-01-15T22:01:34.750Z,1.60
2024-01-15T22:04:56.093Z,1.13
2024-01-15T22:08:18.873Z,1.23
2024-01-15T22:11:41.500Z,1.10
2024-01-15T22:15:04.889Z,1.00
2024-01-15T22:18:26.170Z,1.17
2024-01-15T22:21:48.888Z,0.90
2024-01-15T22:25:12.673Z,1.30
2024-01-15T22:28:34.274Z,1.20
2024-01-15T22:31:55.665Z,1.53
2024-01-15T22:35:17.084Z,1.40
2024-01-15T22:38:38.903Z,0.70
2024-01-15T22:42:02.055Z,1.10
2024-01-15T22:45:23.592Z,1.50
2024-01-15T22:48:45.354Z,1.10
2024-01-15T22:52:07.460Z,0.93
2024-01-15T22:55:28.642Z,1.40
2024-01-15T22:58:51.279Z,0.97
2024-01-15T23:02:12.815Z,1.10
2024-01-15T23:05:34.168Z,1.00
2024-01-15T23:08:56.525Z,0.80
2024-01-15T23:12:17.893Z,1.07
2024-01-15T23:15:40.887Z,0.90
2024-01-15T23:19:02.240Z,1.00
2024-01-15T23:22:24.021Z,1.10
2024-01-15T23:25:45.540Z,0.90
2024-01-15T23:29:06.836Z,1.00
2024-01-15T23:32:29.998Z,0.90
2024-01-15T23:35:53.149Z,1.10
2024-01-15T23:39:15.883Z,0.83
2024-01-15T23:42:37.094Z,0.90
2024-01-15T23:46:06.371Z,1.00
2024-01-15T23:49:36.549Z,0.70
2024-01-15T23:52:58.173Z,7.93
2024-01-15T23:56:19.567Z,2.03
2024-01-15T23:59:41.983Z,0.90
