createdAt,value
2022-12-27T00:00:52.779Z,985
2022-12-27T00:02:00.048Z,985
2022-12-27T00:03:07.920Z,985
2022-12-27T00:04:14.797Z,985
2022-12-27T00:05:21.942Z,985
2022-12-27T00:06:29.133Z,985
2022-12-27T00:07:36.269Z,985
2022-12-27T00:08:43.422Z,985
2022-12-27T00:09:50.689Z,985
2022-12-27T00:10:57.962Z,985
2022-12-27T00:12:07.734Z,985
2022-12-27T00:13:14.860Z,985
2022-12-27T00:14:22.059Z,985
2022-12-27T00:15:29.372Z,985
2022-12-27T00:16:37.989Z,985
2022-12-27T00:17:45.315Z,985
2022-12-27T00:18:52.260Z,985
2022-12-27T00:19:59.140Z,985
2022-12-27T00:21:06.364Z,985
2022-12-27T00:22:16.030Z,985
2022-12-27T00:23:23.228Z,984
2022-12-27T00:24:30.345Z,984
2022-12-27T00:25:37.689Z,984
2022-12-27T00:26:44.790Z,984
2022-12-27T00:27:51.838Z,984
2022-12-27T00:28:58.756Z,984
2022-12-27T00:30:05.924Z,984
2022-12-27T00:31:13.177Z,984
2022-12-27T00:32:20.926Z,984
2022-12-27T00:33:28.319Z,984
2022-12-27T00:34:38.359Z,984
2022-12-27T00:35:45.362Z,984
2022-12-27T00:36:52.535Z,984
2022-12-27T00:38:00.378Z,984
2022-12-27T00:39:07.734Z,984
2022-12-27T00:40:14.826Z,984
2022-12-27T00:41:22.135Z,984
2022-12-27T00:42:29.005Z,984
2022-12-27T00:43:36.199Z,984
2022-12-27T00:44:43.433Z,984
2022-12-27T00:45:50.611Z,984
2022-12-27T00:46:57.458Z,985
2022-12-27T00:48:04.566Z,985
2022-12-27T00:49:11.711Z,985
2022-12-27T00:50:18.931Z,985
2022-12-27T00:51:26.010Z,985
2022-12-27T00:52:33.215Z,984
2022-12-27T00:53:40.529Z,984
2022-12-27T00:54:51.078Z,984
2022-12-27T00:55:57.936Z,984
2022-12-27T00:57:05.163Z,984
2022-12-27T00:58:12.305Z,984
2022-12-27T00:59:19.423Z,985
2022-12-27T01:00:27.988Z,985
2022-12-27T01:01:35.160Z,984
2022-12-27T01:02:42.061Z,984
2022-12-27T01:03:49.189Z,984
2022-12-27T01:04:55.918Z,984
2022-12-27T01:06:03.140Z,984
2022-12-27T01:07:10.255Z,984
2022-12-27T01:08:17.807Z,984
2022-12-27T01:09:24.696Z,984
2022-12-27T01:10:31.774Z,984
2022-12-27T01:11:38.987Z,984
2022-12-27T01:12:46.099Z,984
2022-12-27T01:13:54.299Z,984
2022-12-27T01:15:01.943Z,984
2022-12-27T01:16:09.158Z,984
2022-12-27T01:17:16.583Z,985
2022-12-27T01:18:23.765Z,985
2022-12-27T01:19:30.925Z,985
2022-12-27T01:20:41.179Z,985
2022-12-27T01:21:48.287Z,985
2022-12-27T01:22:55.228Z,985
2022-12-27T01:24:02.392Z,985
2022-12-27T01:25:09.632Z,985
2022-12-27T01:26:16.613Z,985
2022-12-27T01:27:23.807Z,985
2022-12-27T01:28:30.965Z,985
2022-12-27T01:29:38.128Z,985
2022-12-27T01:30:45.292Z,985
2022-12-27T01:31:52.646Z,985
2022-12-27T01:32:59.791Z,985
2022-12-27T01:34:07.019Z,985
2022-12-27T01:35:14.132Z,985
2022-12-27T01:36:21.360Z,985
2022-12-27T01:37:28.593Z,985
2022-12-27T01:38:36.316Z,985
2022-12-27T01:39:43.422Z,985
2022-12-27T01:40:50.629Z,985
2022-12-27T01:41:57.424Z,985
2022-12-27T01:43:09.664Z,985
2022-12-27T01:44:18.930Z,985
2022-12-27T01:45:36.441Z,985
2022-12-27T01:46:43.619Z,985
2022-12-27T01:47:50.796Z,985
2022-12-27T01:49:08.284Z,985
2022-12-27T01:50:15.474Z,985
2022-12-27T01:51:27.756Z,985
2022-12-27T01:52:35.309Z,985
2022-12-27T01:53:48.155Z,985
2022-12-27T01:54:55.352Z,985
2022-12-27T01:56:02.260Z,985
2022-12-27T01:57:14.479Z,985
2022-12-27T01:58:21.712Z,985
2022-12-27T01:59:36.440Z,985
2022-12-27T02:00:43.601Z,985
2022-12-27T02:01:50.443Z,985
2022-12-27T02:02:57.304Z,985
2022-12-27T02:04:04.595Z,985
2022-12-27T02:05:14.242Z,985
2022-12-27T02:06:21.335Z,985
2022-12-27T02:07:28.423Z,985
2022-12-27T02:08:35.535Z,986
2022-12-27T02:09:42.749Z,986
2022-12-27T02:10:49.926Z,986
2022-12-27T02:11:56.809Z,986
2022-12-27T02:13:03.918Z,986
2022-12-27T02:14:11.114Z,986
2022-12-27T02:15:18.256Z,986
2022-12-27T02:16:25.532Z,986
2022-12-27T02:17:32.979Z,986
2022-12-27T02:18:39.807Z,986
2022-12-27T02:19:46.900Z,986
2022-12-27T02:21:04.159Z,986
2022-12-27T02:22:21.476Z,986
2022-12-27T02:23:39.983Z,986
2022-12-27T02:24:51.079Z,986
2022-12-27T02:26:06.270Z,986
2022-12-27T02:27:19.619Z,986
2022-12-27T02:28:34.844Z,986
2022-12-27T02:29:52.308Z,986
2022-12-27T02:31:04.215Z,986
2022-12-27T02:32:19.022Z,986
2022-12-27T02:33:31.404Z,986
2022-12-27T02:34:38.482Z,986
2022-12-27T02:35:53.398Z,986
2022-12-27T02:37:03.251Z,986
2022-12-27T02:38:10.415Z,986
2022-12-27T02:39:22.713Z,986
2022-12-27T02:40:29.841Z,986
2022-12-27T02:41:42.200Z,986
2022-12-27T02:42:54.516Z,986
2022-12-27T02:44:06.883Z,986
2022-12-27T02:45:19.099Z,986
2022-12-27T02:46:31.549Z,986
2022-12-27T02:47:43.775Z,986
2022-12-27T02:48:56.158Z,986
2022-12-27T02:50:08.459Z,986
2022-12-27T02:51:20.732Z,986
2022-12-27T02:52:40.635Z,986
2022-12-27T02:54:03.409Z,986
2022-12-27T02:55:15.580Z,986
2022-12-27T02:56:33.048Z,986
2022-12-27T02:57:47.894Z,986
2022-12-27T02:59:00.313Z,986
2022-12-27T03:00:12.618Z,986
2022-12-27T03:01:24.901Z,986
2022-12-27T03:02:47.395Z,986
2022-12-27T03:04:04.941Z,986
2022-12-27T03:05:22.297Z,986
2022-12-27T03:06:34.529Z,986
2022-12-27T03:07:52.489Z,986
2022-12-27T03:08:59.405Z,986
2022-12-27T03:10:16.737Z,986
2022-12-27T03:11:36.826Z,986
2022-12-27T03:12:49.037Z,986
2022-12-27T03:14:11.615Z,986
2022-12-27T03:15:19.163Z,986
2022-12-27T03:16:34.278Z,986
2022-12-27T03:17:49.709Z,986
2022-12-27T03:18:56.934Z,986
2022-12-27T03:20:09.257Z,986
2022-12-27T03:21:21.533Z,986
2022-12-27T03:22:38.939Z,986
2022-12-27T03:23:51.266Z,986
2022-12-27T03:25:04.689Z,986
2022-12-27T03:26:16.981Z,986
2022-12-27T03:27:24.109Z,986
2022-12-27T03:28:31.357Z,986
2022-12-27T03:29:43.459Z,986
2022-12-27T03:30:55.497Z,987
2022-12-27T03:32:08.359Z,987
2022-12-27T03:33:20.685Z,987
2022-12-27T03:34:27.657Z,987
2022-12-27T03:35:37.435Z,987
2022-12-27T03:36:47.133Z,987
2022-12-27T03:37:59.209Z,987
2022-12-27T03:39:06.295Z,987
2022-12-27T03:40:18.553Z,987
2022-12-27T03:41:36.044Z,987
2022-12-27T03:42:56.083Z,987
2022-12-27T03:44:08.367Z,987
2022-12-27T03:45:20.617Z,987
2022-12-27T03:46:27.815Z,987
2022-12-27T03:47:37.494Z,987
2022-12-27T03:48:52.421Z,987
2022-12-27T03:50:09.901Z,987
2022-12-27T03:51:20.179Z,987
2022-12-27T03:52:27.369Z,987
2022-12-27T03:53:37.036Z,987
2022-12-27T03:54:44.144Z,987
2022-12-27T03:55:51.577Z,987
2022-12-27T03:56:58.850Z,988
2022-12-27T03:58:05.858Z,988
2022-12-27T03:59:13.048Z,988
2022-12-27T04:00:20.187Z,988
2022-12-27T04:01:27.481Z,988
2022-12-27T04:02:34.918Z,988
2022-12-27T04:03:41.742Z,988
2022-12-27T04:04:48.857Z,988
2022-12-27T04:05:55.753Z,988
2022-12-27T04:07:02.868Z,988
2022-12-27T04:08:10.051Z,988
2022-12-27T04:09:22.317Z,988
2022-12-27T04:10:34.571Z,988
2022-12-27T04:11:46.815Z,988
2022-12-27T04:12:58.763Z,988
2022-12-27T04:14:11.090Z,988
2022-12-27T04:15:23.280Z,988
2022-12-27T04:16:35.613Z,988
2022-12-27T04:17:47.914Z,988
2022-12-27T04:19:00.257Z,988
2022-12-27T04:20:12.730Z,988
2022-12-27T04:21:24.850Z,988
2022-12-27T04:22:37.114Z,988
2022-12-27T04:23:49.385Z,988
2022-12-27T04:25:01.488Z,988
2022-12-27T04:26:13.709Z,988
2022-12-27T04:27:25.861Z,988
2022-12-27T04:28:38.211Z,988
2022-12-27T04:29:50.521Z,988
2022-12-27T04:31:02.592Z,988
2022-12-27T04:32:14.845Z,988
2022-12-27T04:33:27.056Z,988
2022-12-27T04:34:39.380Z,988
2022-12-27T04:35:46.550Z,988
2022-12-27T04:36:53.758Z,988
2022-12-27T04:38:01.161Z,988
2022-12-27T04:39:08.133Z,988
2022-12-27T04:40:15.396Z,988
2022-12-27T04:41:27.615Z,988
2022-12-27T04:42:39.876Z,988
2022-12-27T04:43:52.348Z,988
2022-12-27T04:45:08.993Z,988
2022-12-27T04:46:17.570Z,988
2022-12-27T04:47:29.739Z,988
2022-12-27T04:48:42.109Z,988
2022-12-27T04:49:54.277Z,988
2022-12-27T04:51:06.271Z,988
2022-12-27T04:52:18.583Z,988
2022-12-27T04:53:30.771Z,988
2022-12-27T04:54:43.191Z,988
2022-12-27T04:55:55.524Z,988
2022-12-27T04:57:02.800Z,988
2022-12-27T04:58:09.944Z,988
2022-12-27T04:59:17.069Z,988
2022-12-27T05:00:29.373Z,988
2022-12-27T05:01:41.724Z,989
2022-12-27T05:02:54.186Z,989
2022-12-27T05:04:00.777Z,989
2022-12-27T05:05:07.876Z,989
2022-12-27T05:06:15.072Z,989
2022-12-27T05:07:22.246Z,989
2022-12-27T05:08:34.610Z,989
2022-12-27T05:09:47.032Z,989
2022-12-27T05:10:59.284Z,989
2022-12-27T05:12:11.572Z,989
2022-12-27T05:13:23.892Z,989
2022-12-27T05:14:36.168Z,989
2022-12-27T05:15:43.324Z,989
2022-12-27T05:16:50.507Z,989
2022-12-27T05:17:57.335Z,989
2022-12-27T05:19:04.669Z,989
2022-12-27T05:20:11.684Z,989
2022-12-27T05:21:18.704Z,989
2022-12-27T05:22:25.496Z,989
2022-12-27T05:23:37.640Z,989
2022-12-27T05:24:50.022Z,989
2022-12-27T05:26:02.351Z,989
2022-12-27T05:27:09.971Z,989
2022-12-27T05:28:17.222Z,989
2022-12-27T05:29:24.307Z,989
2022-12-27T05:30:31.449Z,989
2022-12-27T05:31:41.676Z,989
2022-12-27T05:32:48.869Z,989
2022-12-27T05:33:58.814Z,989
2022-12-27T05:35:05.905Z,989
2022-12-27T05:36:13.215Z,989
2022-12-27T05:37:20.237Z,989
2022-12-27T05:38:27.687Z,989
2022-12-27T05:39:34.591Z,989
2022-12-27T05:40:41.729Z,989
2022-12-27T05:41:49.143Z,989
2022-12-27T05:42:56.247Z,989
2022-12-27T05:44:07.313Z,989
2022-12-27T05:45:10.522Z,989
2022-12-27T05:46:17.808Z,989
2022-12-27T05:47:24.859Z,989
2022-12-27T05:48:32.997Z,989
2022-12-27T05:49:40.147Z,989
2022-12-27T05:50:47.488Z,989
2022-12-27T05:51:54.536Z,990
2022-12-27T05:53:01.495Z,989
2022-12-27T05:54:08.544Z,990
2022-12-27T05:55:15.807Z,990
2022-12-27T05:56:22.983Z,990
2022-12-27T05:57:30.174Z,990
2022-12-27T05:58:37.312Z,990
2022-12-27T05:59:44.391Z,990
2022-12-27T06:00:51.567Z,990
2022-12-27T06:01:58.766Z,990
2022-12-27T06:03:05.750Z,990
2022-12-27T06:04:12.686Z,990
2022-12-27T06:05:19.866Z,990
2022-12-27T06:06:26.962Z,990
2022-12-27T06:07:34.118Z,990
2022-12-27T06:08:41.950Z,990
2022-12-27T06:09:49.027Z,990
2022-12-27T06:10:55.784Z,990
2022-12-27T06:12:08.460Z,990
2022-12-27T06:13:15.265Z,990
2022-12-27T06:14:22.363Z,990
2022-12-27T06:15:29.558Z,990
2022-12-27T06:16:36.797Z,990
2022-12-27T06:17:45.009Z,990
2022-12-27T06:18:52.141Z,990
2022-12-27T06:19:59.312Z,990
2022-12-27T06:21:06.516Z,990
2022-12-27T06:22:16.791Z,990
2022-12-27T06:23:23.939Z,990
2022-12-27T06:24:31.087Z,990
2022-12-27T06:25:38.306Z,990
2022-12-27T06:26:45.523Z,990
2022-12-27T06:27:52.761Z,990
2022-12-27T06:28:59.934Z,990
2022-12-27T06:30:07.063Z,990
2022-12-27T06:31:14.279Z,990
2022-12-27T06:32:21.354Z,990
2022-12-27T06:33:28.508Z,990
2022-12-27T06:34:35.848Z,990
2022-12-27T06:35:42.844Z,990
2022-12-27T06:36:49.962Z,991
2022-12-27T06:37:56.859Z,991
2022-12-27T06:39:04.024Z,991
2022-12-27T06:40:11.167Z,991
2022-12-27T06:41:18.417Z,991
2022-12-27T06:42:25.480Z,991
2022-12-27T06:43:32.674Z,991
2022-12-27T06:44:39.811Z,991
2022-12-27T06:45:47.045Z,991
2022-12-27T06:46:59.483Z,991
2022-12-27T06:48:06.651Z,991
2022-12-27T06:49:15.980Z,991
2022-12-27T06:50:23.084Z,991
2022-12-27T06:51:30.203Z,991
2022-12-27T06:52:37.323Z,991
2022-12-27T06:53:44.500Z,991
2022-12-27T06:54:52.080Z,991
2022-12-27T06:55:59.076Z,991
2022-12-27T06:57:12.292Z,991
2022-12-27T06:58:19.543Z,991
2022-12-27T06:59:30.661Z,991
2022-12-27T07:00:37.826Z,991
2022-12-27T07:01:45.567Z,991
2022-12-27T07:02:52.843Z,991
2022-12-27T07:03:59.576Z,991
2022-12-27T07:05:06.738Z,991
2022-12-27T07:06:14.348Z,991
2022-12-27T07:07:21.665Z,991
2022-12-27T07:08:29.127Z,991
2022-12-27T07:09:36.520Z,991
2022-12-27T07:10:47.180Z,991
2022-12-27T07:11:54.264Z,991
2022-12-27T07:13:01.136Z,991
2022-12-27T07:14:08.379Z,991
2022-12-27T07:15:15.540Z,991
2022-12-27T07:16:25.091Z,992
2022-12-27T07:17:31.915Z,992
2022-12-27T07:18:39.055Z,992
2022-12-27T07:19:46.176Z,992
2022-12-27T07:20:53.369Z,992
2022-12-27T07:22:00.236Z,992
2022-12-27T07:23:07.421Z,992
2022-12-27T07:24:14.656Z,992
2022-12-27T07:25:21.997Z,992
2022-12-27T07:26:28.865Z,992
2022-12-27T07:27:35.993Z,992
2022-12-27T07:28:43.171Z,992
2022-12-27T07:29:50.548Z,992
2022-12-27T07:30:57.805Z,992
2022-12-27T07:32:04.996Z,992
2022-12-27T07:33:12.040Z,992
2022-12-27T07:34:19.232Z,992
2022-12-27T07:35:26.351Z,992
2022-12-27T07:36:33.782Z,992
2022-12-27T07:37:40.883Z,992
2022-12-27T07:38:47.966Z,992
2022-12-27T07:39:55.116Z,992
2022-12-27T07:41:01.873Z,992
2022-12-27T07:42:09.128Z,992
2022-12-27T07:43:16.299Z,992
2022-12-27T07:44:23.631Z,992
2022-12-27T07:45:30.571Z,992
2022-12-27T07:46:37.683Z,992
2022-12-27T07:47:44.836Z,992
2022-12-27T07:48:52.029Z,992
2022-12-27T07:49:58.973Z,992
2022-12-27T07:51:06.093Z,992
2022-12-27T07:52:13.245Z,992
2022-12-27T07:53:20.379Z,992
2022-12-27T07:54:27.591Z,992
2022-12-27T07:55:34.742Z,992
2022-12-27T07:56:42.027Z,992
2022-12-27T07:57:49.144Z,992
2022-12-27T07:58:56.544Z,992
2022-12-27T08:00:03.567Z,992
2022-12-27T08:01:11.324Z,992
2022-12-27T08:02:18.505Z,992
2022-12-27T08:03:25.738Z,992
2022-12-27T08:04:33.012Z,992
2022-12-27T08:05:39.920Z,992
2022-12-27T08:06:50.255Z,992
2022-12-27T08:07:57.491Z,992
2022-12-27T08:09:04.693Z,992
2022-12-27T08:10:11.835Z,993
2022-12-27T08:11:19.022Z,993
2022-12-27T08:12:26.293Z,993
2022-12-27T08:13:33.251Z,993
2022-12-27T08:14:40.419Z,993
2022-12-27T08:15:47.712Z,993
2022-12-27T08:16:54.848Z,993
2022-12-27T08:18:03.767Z,993
2022-12-27T08:19:10.920Z,993
2022-12-27T08:20:18.256Z,993
2022-12-27T08:21:25.228Z,993
2022-12-27T08:22:32.260Z,993
2022-12-27T08:23:39.535Z,993
2022-12-27T08:24:46.574Z,993
2022-12-27T08:25:53.958Z,993
2022-12-27T08:27:01.035Z,993
2022-12-27T08:28:16.742Z,993
2022-12-27T08:29:23.523Z,993
2022-12-27T08:30:30.921Z,993
2022-12-27T08:31:38.001Z,993
2022-12-27T08:32:46.056Z,993
2022-12-27T08:33:58.732Z,993
2022-12-27T08:35:24.928Z,993
2022-12-27T08:37:18.503Z,993
2022-12-27T08:38:25.922Z,993
2022-12-27T08:39:33.991Z,993
2022-12-27T08:40:41.155Z,993
2022-12-27T08:41:48.147Z,993
2022-12-27T08:42:55.311Z,993
2022-12-27T08:44:02.132Z,993
2022-12-27T08:45:09.278Z,993
2022-12-27T08:46:16.645Z,993
2022-12-27T08:47:23.695Z,993
2022-12-27T08:48:30.803Z,993
2022-12-27T08:49:38.011Z,993
2022-12-27T08:50:45.149Z,993
2022-12-27T08:51:52.392Z,993
2022-12-27T08:52:59.831Z,993
2022-12-27T08:54:06.948Z,993
2022-12-27T08:55:15.010Z,993
2022-12-27T08:56:22.260Z,993
2022-12-27T08:57:29.411Z,993
2022-12-27T08:58:36.475Z,993
2022-12-27T08:59:43.654Z,993
2022-12-27T09:00:51.983Z,993
2022-12-27T09:01:59.411Z,993
2022-12-27T09:03:06.354Z,993
2022-12-27T09:04:13.512Z,993
2022-12-27T09:05:20.719Z,993
2022-12-27T09:06:27.871Z,993
2022-12-27T09:07:35.167Z,993
2022-12-27T09:08:42.295Z,993
2022-12-27T09:09:49.383Z,993
2022-12-27T09:11:25.571Z,993
2022-12-27T09:12:32.453Z,993
2022-12-27T09:13:39.625Z,993
2022-12-27T09:14:46.907Z,993
2022-12-27T09:15:54.135Z,993
2022-12-27T09:17:30.615Z,993
2022-12-27T09:18:37.655Z,993
2022-12-27T09:19:44.862Z,993
2022-12-27T09:20:52.826Z,993
2022-12-27T09:21:59.930Z,993
2022-12-27T09:23:31.207Z,993
2022-12-27T09:24:38.906Z,993
2022-12-27T09:25:46.177Z,993
2022-12-27T09:26:53.376Z,993
2022-12-27T09:28:00.774Z,993
2022-12-27T09:29:48.486Z,993
2022-12-27T09:30:54.588Z,993
2022-12-27T09:32:01.549Z,993
2022-12-27T09:33:08.658Z,993
2022-12-27T09:34:15.798Z,993
2022-12-27T09:35:23.225Z,993
2022-12-27T09:36:30.189Z,993
2022-12-27T09:37:37.352Z,993
2022-12-27T09:38:44.539Z,993
2022-12-27T09:39:52.147Z,993
2022-12-27T09:40:59.041Z,993
2022-12-27T09:43:27.470Z,993
2022-12-27T09:44:39.083Z,993
2022-12-27T09:45:56.379Z,993
2022-12-27T09:47:03.164Z,993
2022-12-27T09:48:16.422Z,993
2022-12-27T09:49:28.775Z,993
2022-12-27T09:50:43.582Z,993
2022-12-27T09:51:50.760Z,993
2022-12-27T09:52:57.755Z,993
2022-12-27T09:54:09.878Z,993
2022-12-27T09:55:20.190Z,993
2022-12-27T09:56:54.292Z,993
2022-12-27T09:57:39.574Z,993
2022-12-27T09:58:47.555Z,993
2022-12-27T09:59:54.447Z,993
2022-12-27T10:01:01.725Z,993
2022-12-27T10:02:19.335Z,993
2022-12-27T10:03:26.222Z,993
2022-12-27T10:04:52.817Z,993
2022-12-27T10:05:40.456Z,993
2022-12-27T10:06:47.673Z,993
2022-12-27T10:07:54.955Z,993
2022-12-27T10:09:07.553Z,993
2022-12-27T10:10:24.959Z,993
2022-12-27T10:11:42.926Z,993
2022-12-27T10:13:00.180Z,993
2022-12-27T10:14:07.330Z,993
2022-12-27T10:15:22.246Z,993
2022-12-27T10:16:32.234Z,993
2022-12-27T10:17:48.119Z,993
2022-12-27T10:19:01.732Z,993
2022-12-27T10:20:14.015Z,993
2022-12-27T10:21:26.319Z,993
2022-12-27T10:22:33.385Z,993
2022-12-27T10:23:41.067Z,993
2022-12-27T10:24:48.259Z,993
2022-12-27T10:25:55.582Z,993
2022-12-27T10:27:03.001Z,993
2022-12-27T10:28:15.089Z,993
2022-12-27T10:29:24.838Z,993
2022-12-27T10:30:31.967Z,993
2022-12-27T10:31:40.198Z,993
2022-12-27T10:32:47.188Z,993
2022-12-27T10:33:54.187Z,993
2022-12-27T10:35:01.277Z,993
2022-12-27T10:36:08.480Z,993
2022-12-27T10:37:20.735Z,993
2022-12-27T10:38:27.966Z,993
2022-12-27T10:39:37.589Z,993
2022-12-27T10:40:44.807Z,993
2022-12-27T10:41:59.863Z,993
2022-12-27T10:43:17.491Z,993
2022-12-27T10:44:27.604Z,993
2022-12-27T10:45:34.531Z,993
2022-12-27T10:46:41.893Z,993
2022-12-27T10:47:48.996Z,993
2022-12-27T10:49:19.937Z,993
2022-12-27T10:50:03.568Z,993
2022-12-27T10:51:13.227Z,993
2022-12-27T10:52:20.519Z,993
2022-12-27T10:53:27.731Z,993
2022-12-27T10:54:43.834Z,993
2022-12-27T10:55:53.693Z,993
2022-12-27T10:57:11.298Z,993
2022-12-27T10:58:20.978Z,993
2022-12-27T10:59:38.394Z,993
2022-12-27T11:00:45.589Z,993
2022-12-27T11:01:58.685Z,993
2022-12-27T11:03:05.830Z,993
2022-12-27T11:04:19.636Z,993
2022-12-27T11:05:23.562Z,993
2022-12-27T11:06:30.831Z,993
2022-12-27T11:07:38.043Z,993
2022-12-27T11:08:45.159Z,993
2022-12-27T11:09:52.191Z,993
2022-12-27T11:10:59.118Z,993
2022-12-27T11:12:16.814Z,993
2022-12-27T11:13:26.687Z,993
2022-12-27T11:14:33.948Z,993
2022-12-27T11:15:40.958Z,993
2022-12-27T11:16:49.074Z,993
2022-12-27T11:17:55.901Z,993
2022-12-27T11:19:02.777Z,993
2022-12-27T11:20:10.006Z,993
2022-12-27T11:21:28.087Z,993
2022-12-27T11:22:34.838Z,993
2022-12-27T11:23:47.527Z,993
2022-12-27T11:24:55.249Z,993
2022-12-27T11:26:02.318Z,993
2022-12-27T11:27:09.395Z,993
2022-12-27T11:28:22.174Z,993
2022-12-27T11:29:36.886Z,993
2022-12-27T11:30:44.044Z,993
2022-12-27T11:31:51.203Z,993
2022-12-27T11:32:58.227Z,993
2022-12-27T11:34:05.400Z,993
2022-12-27T11:35:12.612Z,993
2022-12-27T11:36:22.330Z,993
2022-12-27T11:37:34.438Z,993
2022-12-27T11:38:42.439Z,993
2022-12-27T11:39:49.488Z,993
2022-12-27T11:40:56.286Z,993
2022-12-27T11:42:09.514Z,993
2022-12-27T11:43:19.719Z,993
2022-12-27T11:44:27.067Z,993
2022-12-27T11:45:34.339Z,993
2022-12-27T11:46:46.533Z,993
2022-12-27T11:47:56.725Z,993
2022-12-27T11:49:06.718Z,993
2022-12-27T11:50:21.310Z,993
2022-12-27T11:51:28.562Z,993
2022-12-27T11:52:44.303Z,993
2022-12-27T11:53:56.376Z,993
2022-12-27T11:55:11.626Z,993
2022-12-27T11:56:29.292Z,993
2022-12-27T11:57:36.234Z,993
2022-12-27T11:58:48.421Z,993
2022-12-27T12:00:00.927Z,993
2022-12-27T12:01:16.289Z,993
2022-12-27T12:02:33.892Z,993
2022-12-27T12:03:51.024Z,993
2022-12-27T12:05:06.092Z,993
2022-12-27T12:06:23.464Z,993
2022-12-27T12:07:40.926Z,993
2022-12-27T12:08:53.343Z,993
2022-12-27T12:10:02.991Z,993
2022-12-27T12:11:17.851Z,993
2022-12-27T12:12:28.139Z,993
2022-12-27T12:13:46.345Z,993
2022-12-27T12:15:03.586Z,993
2022-12-27T12:16:15.842Z,993
2022-12-27T12:17:35.644Z,993
2022-12-27T12:18:38.191Z,993
2022-12-27T12:19:50.410Z,993
2022-12-27T12:21:02.572Z,993
2022-12-27T12:22:20.052Z,993
2022-12-27T12:23:32.212Z,993
2022-12-27T12:24:44.470Z,993
2022-12-27T12:25:59.482Z,993
2022-12-27T12:27:14.284Z,993
2022-12-27T12:28:56.748Z,993
2022-12-27T12:29:47.570Z,993
2022-12-27T12:31:05.132Z,993
2022-12-27T12:32:22.338Z,993
2022-12-27T12:33:32.556Z,993
2022-12-27T12:34:42.259Z,993
2022-12-27T12:35:54.839Z,993
2022-12-27T12:37:09.667Z,993
2022-12-27T12:38:21.898Z,993
2022-12-27T12:39:35.130Z,993
2022-12-27T12:40:50.050Z,993
2022-12-27T12:42:02.731Z,993
2022-12-27T12:43:17.369Z,993
2022-12-27T12:44:36.513Z,993
2022-12-27T12:45:45.010Z,993
2022-12-27T12:46:59.929Z,993
2022-12-27T12:48:13.071Z,993
2022-12-27T12:49:25.442Z,993
2022-12-27T12:50:40.762Z,993
2022-12-27T12:51:56.078Z,993
2022-12-27T12:53:02.982Z,993
2022-12-27T12:54:20.327Z,993
2022-12-27T12:55:38.599Z,993
2022-12-27T12:56:47.936Z,993
2022-12-27T12:57:57.870Z,993
2022-12-27T12:59:07.998Z,993
2022-12-27T13:00:25.526Z,993
2022-12-27T13:01:48.627Z,993
2022-12-27T13:03:00.563Z,993
2022-12-27T13:04:12.654Z,993
2022-12-27T13:05:22.801Z,993
2022-12-27T13:06:35.719Z,993
2022-12-27T13:07:45.977Z,993
2022-12-27T13:09:01.102Z,993
2022-12-27T13:10:18.301Z,993
2022-12-27T13:11:30.654Z,993
2022-12-27T13:12:52.537Z,993
2022-12-27T13:14:00.532Z,993
2022-12-27T13:15:10.946Z,993
2022-12-27T13:16:26.240Z,993
2022-12-27T13:17:38.206Z,993
2022-12-27T13:18:48.050Z,993
2022-12-27T13:20:01.024Z,993
2022-12-27T13:21:16.414Z,993
2022-12-27T13:22:31.166Z,993
2022-12-27T13:23:46.427Z,993
2022-12-27T13:24:59.822Z,993
2022-12-27T13:26:12.811Z,993
2022-12-27T13:27:28.390Z,993
2022-12-27T13:28:36.678Z,993
2022-12-27T13:29:51.484Z,993
2022-12-27T13:31:06.728Z,993
2022-12-27T13:32:24.097Z,993
2022-12-27T13:33:31.202Z,993
2022-12-27T13:34:46.495Z,994
2022-12-27T13:35:59.414Z,994
2022-12-27T13:37:17.004Z,994
2022-12-27T13:38:34.368Z,994
2022-12-27T13:39:41.453Z,994
2022-12-27T13:40:59.101Z,994
2022-12-27T13:42:16.414Z,994
2022-12-27T13:43:23.499Z,994
2022-12-27T13:44:35.939Z,994
2022-12-27T13:45:51.400Z,994
2022-12-27T13:47:06.266Z,994
2022-12-27T13:48:16.003Z,994
2022-12-27T13:49:33.509Z,994
2022-12-27T13:50:45.621Z,994
2022-12-27T13:51:58.089Z,994
2022-12-27T13:53:15.566Z,994
2022-12-27T13:54:25.175Z,994
2022-12-27T13:55:37.480Z,994
2022-12-27T13:56:54.291Z,994
2022-12-27T13:58:08.025Z,994
2022-12-27T13:59:23.183Z,994
2022-12-27T14:00:40.822Z,994
2022-12-27T14:01:55.208Z,994
2022-12-27T14:03:07.443Z,994
2022-12-27T14:04:22.824Z,994
2022-12-27T14:05:37.944Z,994
2022-12-27T14:06:45.137Z,994
2022-12-27T14:07:57.379Z,994
2022-12-27T14:09:13.841Z,994
2022-12-27T14:10:31.686Z,994
2022-12-27T14:11:47.112Z,994
2022-12-27T14:13:00.407Z,994
2022-12-27T14:14:10.554Z,994
2022-12-27T14:15:17.911Z,994
2022-12-27T14:16:25.102Z,994
2022-12-27T14:17:42.664Z,994
2022-12-27T14:18:57.408Z,994
2022-12-27T14:20:14.760Z,994
2022-12-27T14:21:31.986Z,994
2022-12-27T14:22:54.067Z,994
2022-12-27T14:24:07.525Z,994
2022-12-27T14:25:22.270Z,994
2022-12-27T14:26:39.742Z,994
2022-12-27T14:27:56.944Z,994
2022-12-27T14:29:14.158Z,994
2022-12-27T14:30:26.365Z,994
2022-12-27T14:31:38.583Z,994
2022-12-27T14:32:46.558Z,994
2022-12-27T14:34:04.210Z,994
2022-12-27T14:35:22.027Z,994
2022-12-27T14:36:34.644Z,994
2022-12-27T14:37:49.967Z,994
2022-12-27T14:39:07.609Z,994
2022-12-27T14:40:22.813Z,994
2022-12-27T14:41:30.325Z,994
2022-12-27T14:42:48.047Z,994
2022-12-27T14:44:05.922Z,994
2022-12-27T14:45:18.501Z,994
2022-12-27T14:46:35.832Z,994
2022-12-27T14:47:48.912Z,994
2022-12-27T14:49:01.018Z,994
2022-12-27T14:50:16.333Z,994
2022-12-27T14:52:48.917Z,994
2022-12-27T14:54:06.103Z,994
2022-12-27T14:55:20.884Z,994
2022-12-27T14:56:35.584Z,994
2022-12-27T14:57:42.957Z,994
2022-12-27T14:58:55.800Z,994
2022-12-27T15:00:10.617Z,994
2022-12-27T15:01:20.386Z,994
2022-12-27T15:02:38.647Z,994
2022-12-27T15:03:50.900Z,994
2022-12-27T15:05:03.038Z,994
2022-12-27T15:06:16.315Z,994
2022-12-27T15:07:23.317Z,994
2022-12-27T15:08:41.068Z,994
2022-12-27T15:09:53.353Z,995
2022-12-27T15:11:05.535Z,995
2022-12-27T15:12:22.888Z,995
2022-12-27T15:13:40.122Z,995
2022-12-27T15:14:47.295Z,995
2022-12-27T15:16:02.881Z,995
2022-12-27T15:17:12.747Z,995
2022-12-27T15:18:22.756Z,995
2022-12-27T15:19:39.996Z,995
2022-12-27T15:20:52.932Z,995
2022-12-27T15:22:05.980Z,995
2022-12-27T15:23:13.252Z,995
2022-12-27T15:24:25.369Z,995
2022-12-27T15:25:40.218Z,995
2022-12-27T15:26:56.405Z,995
2022-12-27T15:28:13.477Z,995
2022-12-27T15:29:30.965Z,995
2022-12-27T15:30:43.872Z,995
2022-12-27T15:31:50.863Z,994
2022-12-27T15:33:02.882Z,994
2022-12-27T15:34:17.927Z,994
2022-12-27T15:35:33.801Z,995
2022-12-27T15:36:46.269Z,995
2022-12-27T15:37:53.403Z,995
2022-12-27T15:39:08.065Z,995
2022-12-27T15:40:25.602Z,995
2022-12-27T15:41:39.241Z,995
2022-12-27T15:42:56.550Z,995
2022-12-27T15:44:09.087Z,995
2022-12-27T15:45:23.005Z,995
2022-12-27T15:46:36.203Z,995
2022-12-27T15:47:45.974Z,995
2022-12-27T15:49:03.449Z,995
2022-12-27T15:50:16.634Z,995
2022-12-27T15:51:28.871Z,995
2022-12-27T15:52:47.210Z,995
2022-12-27T15:54:04.458Z,995
2022-12-27T15:55:19.161Z,995
2022-12-27T15:56:26.432Z,995
2022-12-27T15:57:41.599Z,995
2022-12-27T15:58:58.809Z,995
2022-12-27T16:00:16.185Z,995
2022-12-27T16:01:28.600Z,995
2022-12-27T16:02:36.759Z,995
2022-12-27T16:03:51.417Z,995
2022-12-27T16:04:58.862Z,995
2022-12-27T16:06:10.977Z,995
2022-12-27T16:07:28.419Z,995
2022-12-27T16:08:42.448Z,995
2022-12-27T16:09:50.715Z,995
2022-12-27T16:10:57.840Z,995
2022-12-27T16:12:10.579Z,995
2022-12-27T16:13:17.708Z,995