createdAt,value
2016-09-07T00:01:18.231Z,963.00
2016-09-07T00:01:41.244Z,963.03
2016-09-07T00:02:47.522Z,962.96
2016-09-07T00:03:51.894Z,962.98
2016-09-07T00:04:41.349Z,962.99
2016-09-07T00:05:43.125Z,962.93
2016-09-07T00:06:42.933Z,962.94
2016-09-07T00:07:40.176Z,962.94
2016-09-07T00:08:49.110Z,962.88
2016-09-07T00:09:39.387Z,962.87
2016-09-07T00:10:37.075Z,962.85
2016-09-07T00:11:40.506Z,962.81
2016-09-07T00:12:54.390Z,962.82
2016-09-07T00:13:43.260Z,962.83
2016-09-07T00:14:38.464Z,962.86
2016-09-07T00:15:51.283Z,962.82
2016-09-07T00:16:49.975Z,962.82
2016-09-07T00:17:40.436Z,962.72
2016-09-07T00:18:55.575Z,962.79
2016-09-07T00:19:44.370Z,962.74
2016-09-07T00:20:42.411Z,962.74
2016-09-07T00:21:40.179Z,962.70
2016-09-07T00:22:45.009Z,962.70
2016-09-07T00:23:40.862Z,962.71
2016-09-07T00:24:49.995Z,962.71
2016-09-07T00:26:01.646Z,962.68
2016-09-07T00:26:40.161Z,962.66
2016-09-07T00:27:51.451Z,962.65
2016-09-07T00:28:56.725Z,962.67
2016-09-07T00:29:42.552Z,962.56
2016-09-07T00:30:40.152Z,962.60
2016-09-07T00:31:55.224Z,962.57
2016-09-07T00:32:55.540Z,962.59
2016-09-07T00:33:54.806Z,962.55
2016-09-07T00:34:53.173Z,962.53
2016-09-07T00:35:44.644Z,962.58
2016-09-07T00:36:50.388Z,962.56
2016-09-07T00:37:54.550Z,962.52
2016-09-07T00:38:41.784Z,962.48
2016-09-07T00:39:37.910Z,962.46
2016-09-07T00:40:40.116Z,962.47
2016-09-07T00:41:39.308Z,962.49
2016-09-07T00:42:50.226Z,962.49
2016-09-07T00:43:39.486Z,962.48
2016-09-07T00:44:40.356Z,962.48
2016-09-07T00:45:45.396Z,962.47
2016-09-07T00:46:55.994Z,962.46
2016-09-07T00:47:39.890Z,962.45
2016-09-07T00:48:45.712Z,962.47
2016-09-07T00:49:40.571Z,962.45
2016-09-07T00:50:40.115Z,962.45
2016-09-07T00:51:41.064Z,962.46
2016-09-07T00:52:51.262Z,962.40
2016-09-07T00:53:40.384Z,962.42
2016-09-07T00:54:45.748Z,962.38
2016-09-07T00:55:40.642Z,962.35
2016-09-07T00:56:55.115Z,962.33
2016-09-07T00:57:43.845Z,962.38
2016-09-07T00:58:50.128Z,962.27
2016-09-07T00:59:56.065Z,962.32
2016-09-07T01:00:38.309Z,962.21
2016-09-07T01:01:50.663Z,962.21
2016-09-07T01:02:57.270Z,962.21
2016-09-07T01:03:36.395Z,962.16
2016-09-07T01:04:50.599Z,962.17
2016-09-07T01:05:49.728Z,962.16
2016-09-07T01:06:52.422Z,962.14
2016-09-07T01:07:39.374Z,962.16
2016-09-07T01:08:39.719Z,962.13
2016-09-07T01:10:00.078Z,962.14
2016-09-07T01:10:48.341Z,962.12
2016-09-07T01:11:58.601Z,962.15
2016-09-07T01:12:49.217Z,962.11
2016-09-07T01:13:50.494Z,962.16
2016-09-07T01:14:48.827Z,962.09
2016-09-07T01:15:40.191Z,962.09
2016-09-07T01:16:57.200Z,962.10
2016-09-07T01:17:59.038Z,962.02
2016-09-07T01:18:39.097Z,962.08
2016-09-07T01:20:01.650Z,962.06
2016-09-07T01:20:56.301Z,962.02
2016-09-07T01:21:55.299Z,962.05
2016-09-07T01:22:49.171Z,962.06
2016-09-07T01:23:48.554Z,962.04
2016-09-07T01:24:38.759Z,962.04
2016-09-07T01:25:40.772Z,961.97
2016-09-07T01:26:58.309Z,962.03
2016-09-07T01:27:48.218Z,961.99
2016-09-07T01:28:44.440Z,962.04
2016-09-07T01:29:51.731Z,962.05
2016-09-07T01:30:38.277Z,962.03
2016-09-07T01:31:57.021Z,962.08
2016-09-07T01:32:32.203Z,962.06
2016-09-07T01:33:43.116Z,962.11
2016-09-07T01:34:41.486Z,962.04
2016-09-07T01:35:48.693Z,962.08
2016-09-07T01:36:39.005Z,962.04
2016-09-07T01:37:49.401Z,962.06
2016-09-07T01:38:40.125Z,962.04
2016-09-07T01:39:40.973Z,962.05
2016-09-07T01:40:51.223Z,962.04
2016-09-07T01:41:40.457Z,962.01
2016-09-07T01:42:40.413Z,961.98
2016-09-07T01:43:39.958Z,961.97
2016-09-07T01:44:52.368Z,961.98
2016-09-07T01:45:53.488Z,961.97
2016-09-07T01:46:42.320Z,961.96
2016-09-07T01:47:41.523Z,961.97
2016-09-07T01:48:55.336Z,961.97
2016-09-07T01:49:33.230Z,961.90
2016-09-07T01:50:58.569Z,961.86
2016-09-07T01:51:38.018Z,961.88
2016-09-07T01:52:58.558Z,961.87
2016-09-07T01:53:49.987Z,961.89
2016-09-07T01:54:55.990Z,961.88
2016-09-07T01:55:39.869Z,961.81
2016-09-07T01:56:51.009Z,961.86
2016-09-07T01:57:49.598Z,961.84
2016-09-07T01:58:38.179Z,961.79
2016-09-07T01:59:45.375Z,961.86
2016-09-07T02:00:38.347Z,961.85
2016-09-07T02:01:38.080Z,961.82
2016-09-07T02:02:54.737Z,961.82
2016-09-07T02:03:43.298Z,961.76
2016-09-07T02:04:45.580Z,961.74
2016-09-07T02:05:55.175Z,961.72
2016-09-07T02:06:42.997Z,961.73
2016-09-07T02:07:39.898Z,961.69
2016-09-07T02:08:52.232Z,961.71
2016-09-07T02:09:54.925Z,961.65
2016-09-07T02:10:49.731Z,961.64
2016-09-07T02:11:51.241Z,961.63
2016-09-07T02:12:37.909Z,961.63
2016-09-07T02:13:40.766Z,961.66
2016-09-07T02:14:43.754Z,961.66
2016-09-07T02:15:39.324Z,961.61
2016-09-07T02:16:42.548Z,961.64
2016-09-07T02:17:39.715Z,961.59
2016-09-07T02:18:35.023Z,961.63
2016-09-07T02:19:40.450Z,961.62
2016-09-07T02:21:01.569Z,961.62
2016-09-07T02:21:42.181Z,961.65
2016-09-07T02:22:49.467Z,961.66
2016-09-07T02:23:49.989Z,961.64
2016-09-07T02:24:40.431Z,961.64
2016-09-07T02:25:39.925Z,961.62
2016-09-07T02:26:50.123Z,961.66
2016-09-07T02:27:48.776Z,961.68
2016-09-07T02:28:39.560Z,961.67
2016-09-07T02:29:51.776Z,961.61
2016-09-07T02:30:41.129Z,961.61
2016-09-07T02:31:50.138Z,961.61
2016-09-07T02:32:53.711Z,961.62
2016-09-07T02:33:38.784Z,961.62
2016-09-07T02:34:50.686Z,961.60
2016-09-07T02:35:42.926Z,961.58
2016-09-07T02:36:56.429Z,961.58
2016-09-07T02:37:51.637Z,961.56
2016-09-07T02:38:46.079Z,961.57
2016-09-07T02:39:39.976Z,961.52
2016-09-07T02:40:40.606Z,961.50
2016-09-07T02:41:40.605Z,961.49
2016-09-07T02:42:39.643Z,961.49
2016-09-07T02:43:39.837Z,961.40
2016-09-07T02:44:40.098Z,961.39
2016-09-07T02:45:51.259Z,961.40
2016-09-07T02:46:52.138Z,961.40
2016-09-07T02:47:42.893Z,961.39
2016-09-07T02:48:40.812Z,961.35
2016-09-07T02:49:43.138Z,961.35
2016-09-07T02:50:39.884Z,961.33
2016-09-07T02:51:44.322Z,961.32
2016-09-07T02:52:50.811Z,961.32
2016-09-07T02:53:48.911Z,961.27
2016-09-07T02:54:59.212Z,961.24
2016-09-07T02:55:48.242Z,961.23
2016-09-07T02:56:45.103Z,961.24
2016-09-07T02:57:40.621Z,961.22
2016-09-07T02:58:44.831Z,961.20
2016-09-07T02:59:50.385Z,961.19
2016-09-07T03:00:42.654Z,961.17
2016-09-07T03:01:40.652Z,961.17
2016-09-07T03:02:45.004Z,961.15
2016-09-07T03:03:44.879Z,961.14
2016-09-07T03:04:50.430Z,961.10
2016-09-07T03:05:40.943Z,961.08
2016-09-07T03:06:40.359Z,961.06
2016-09-07T03:07:40.891Z,961.06
2016-09-07T03:08:39.792Z,961.03
2016-09-07T03:09:44.931Z,961.00
2016-09-07T03:10:44.866Z,961.01
2016-09-07T03:11:40.278Z,961.01
2016-09-07T03:12:42.771Z,961.02
2016-09-07T03:13:40.152Z,961.01
2016-09-07T03:14:40.603Z,960.99
2016-09-07T03:15:50.411Z,960.98
2016-09-07T03:16:40.358Z,961.01
2016-09-07T03:17:49.791Z,960.99
2016-09-07T03:18:49.651Z,960.99
2016-09-07T03:19:51.882Z,960.99
2016-09-07T03:20:37.043Z,960.98
2016-09-07T03:21:39.378Z,960.96
2016-09-07T03:22:43.912Z,960.94
2016-09-07T03:23:51.439Z,960.92
2016-09-07T03:24:34.663Z,960.93
2016-09-07T03:25:39.451Z,960.92
2016-09-07T03:26:49.088Z,960.88
2016-09-07T03:27:39.610Z,960.85
2016-09-07T03:28:51.262Z,960.87
2016-09-07T03:29:39.679Z,960.90
2016-09-07T03:30:44.549Z,960.77
2016-09-07T03:31:59.981Z,960.84
2016-09-07T03:32:44.217Z,960.83
2016-09-07T03:33:56.295Z,960.77
2016-09-07T03:34:47.605Z,960.77
2016-09-07T03:35:39.961Z,960.76
2016-09-07T03:36:40.362Z,960.77
2016-09-07T03:37:43.559Z,960.71
2016-09-07T03:38:46.058Z,960.73
2016-09-07T03:39:45.571Z,960.70
2016-09-07T03:40:40.685Z,960.71
2016-09-07T03:41:48.751Z,960.72
2016-09-07T03:42:39.951Z,960.73
2016-09-07T03:43:50.227Z,960.69
2016-09-07T03:44:51.039Z,960.70
2016-09-07T03:45:55.234Z,960.68
2016-09-07T03:46:50.297Z,960.66
2016-09-07T03:47:36.658Z,960.68
2016-09-07T03:48:40.459Z,960.65
2016-09-07T03:49:51.925Z,960.64
2016-09-07T03:50:48.852Z,960.61
2016-09-07T03:51:39.896Z,960.54
2016-09-07T03:52:40.772Z,960.57
2016-09-07T03:53:43.461Z,960.54
2016-09-07T03:54:44.539Z,960.52
2016-09-07T03:55:43.688Z,960.53
2016-09-07T03:56:50.871Z,960.49
2016-09-07T03:57:57.643Z,960.51
2016-09-07T03:58:57.733Z,960.52
2016-09-07T03:59:38.521Z,960.47
2016-09-07T04:00:38.736Z,960.47
2016-09-07T04:01:49.578Z,960.48
2016-09-07T04:02:38.912Z,960.44
2016-09-07T04:03:44.658Z,960.45
2016-09-07T04:04:34.296Z,960.44
2016-09-07T04:05:50.881Z,960.42
2016-09-07T04:06:32.846Z,960.44
2016-09-07T04:07:40.452Z,960.41
2016-09-07T04:08:36.840Z,960.43
2016-09-07T04:09:40.808Z,960.41
2016-09-07T04:10:39.043Z,960.40
2016-09-07T04:11:43.471Z,960.41
2016-09-07T04:12:38.254Z,960.39
2016-09-07T04:13:51.614Z,960.36
2016-09-07T04:14:39.590Z,960.37
2016-09-07T04:15:40.470Z,960.34
2016-09-07T04:16:49.884Z,960.34
2016-09-07T04:17:45.276Z,960.30
2016-09-07T04:18:41.885Z,960.34
2016-09-07T04:19:51.630Z,960.34
2016-09-07T04:20:40.681Z,960.30
2016-09-07T04:21:45.337Z,960.28
2016-09-07T04:22:39.909Z,960.31
2016-09-07T04:23:41.397Z,960.28
2016-09-07T04:24:40.980Z,960.22
2016-09-07T04:25:49.502Z,960.24
2016-09-07T04:26:44.887Z,960.20
2016-09-07T04:27:50.327Z,960.21
2016-09-07T04:28:49.222Z,960.19
2016-09-07T04:29:54.653Z,960.15
2016-09-07T04:30:49.216Z,960.19
2016-09-07T04:31:38.870Z,960.14
2016-09-07T04:32:48.743Z,960.16
2016-09-07T04:33:56.202Z,960.14
2016-09-07T04:34:40.146Z,960.17
2016-09-07T04:35:49.425Z,960.15
2016-09-07T04:36:55.558Z,960.14
2016-09-07T04:37:39.894Z,960.12
2016-09-07T04:38:39.889Z,960.09
2016-09-07T04:39:51.435Z,960.14
2016-09-07T04:40:34.732Z,960.12
2016-09-07T04:41:50.884Z,960.10
2016-09-07T04:42:51.595Z,960.11
2016-09-07T04:43:44.120Z,960.13
2016-09-07T04:44:45.653Z,960.09
2016-09-07T04:45:44.971Z,960.07
2016-09-07T04:46:39.210Z,960.08
2016-09-07T04:47:35.331Z,960.04
2016-09-07T04:48:44.013Z,959.99
2016-09-07T04:49:40.373Z,959.98
2016-09-07T04:50:39.513Z,959.98
2016-09-07T04:51:39.965Z,959.93
2016-09-07T04:52:39.819Z,959.95
2016-09-07T04:53:51.849Z,959.92
2016-09-07T04:54:48.910Z,959.94
2016-09-07T04:55:40.863Z,959.95
2016-09-07T04:56:44.917Z,959.88
2016-09-07T04:57:45.598Z,959.90
2016-09-07T04:58:40.646Z,959.88
2016-09-07T04:59:40.640Z,959.90
2016-09-07T05:00:38.950Z,959.87
2016-09-07T05:01:42.565Z,959.93
2016-09-07T05:02:59.889Z,959.89
2016-09-07T05:03:38.718Z,959.90
2016-09-07T05:04:37.407Z,959.92
2016-09-07T05:05:42.438Z,959.95
2016-09-07T05:06:39.955Z,959.99
2016-09-07T05:07:50.626Z,959.89
2016-09-07T05:08:49.450Z,959.95
2016-09-07T05:09:34.643Z,959.93
2016-09-07T05:11:26.803Z,959.91
2016-09-07T05:11:49.181Z,959.91
2016-09-07T05:12:43.182Z,959.90
2016-09-07T05:13:41.561Z,959.85
2016-09-07T05:14:56.039Z,959.87
2016-09-07T05:15:39.732Z,959.86
2016-09-07T05:16:39.339Z,959.87
2016-09-07T05:17:40.268Z,959.85
2016-09-07T05:18:37.923Z,959.83
2016-09-07T05:19:39.955Z,959.88
2016-09-07T05:20:34.679Z,959.89
2016-09-07T05:21:49.828Z,959.91
2016-09-07T05:22:39.202Z,959.88
2016-09-07T05:23:52.773Z,959.93
2016-09-07T05:24:43.711Z,959.91
2016-09-07T05:25:40.671Z,959.86
2016-09-07T05:26:40.771Z,959.89
2016-09-07T05:27:50.337Z,959.88
2016-09-07T05:28:40.146Z,959.87
2016-09-07T05:29:39.262Z,959.83
2016-09-07T05:30:32.942Z,959.81
2016-09-07T05:31:40.879Z,959.85
2016-09-07T05:32:37.893Z,959.76
2016-09-07T05:33:34.592Z,959.83
2016-09-07T05:34:50.991Z,959.81
2016-09-07T05:35:39.005Z,959.84
2016-09-07T05:36:54.159Z,959.82
2016-09-07T05:37:41.594Z,959.84
2016-09-07T05:38:50.355Z,959.85
2016-09-07T05:39:38.267Z,959.86
2016-09-07T05:40:46.122Z,959.79
2016-09-07T05:41:50.126Z,959.81
2016-09-07T05:42:49.677Z,959.77
2016-09-07T05:43:34.316Z,959.79
2016-09-07T05:44:44.178Z,959.81
2016-09-07T05:45:41.630Z,959.83
2016-09-07T05:46:41.306Z,959.75
2016-09-07T05:47:39.130Z,959.78
2016-09-07T05:48:55.446Z,959.77
2016-09-07T05:49:44.327Z,959.77
2016-09-07T05:50:49.661Z,959.74
2016-09-07T05:51:28.942Z,959.71
2016-09-07T05:52:38.690Z,959.73
2016-09-07T05:53:49.728Z,959.69
2016-09-07T05:54:32.307Z,959.74
2016-09-07T05:55:41.031Z,959.69
2016-09-07T05:56:14.375Z,959.66
2016-09-07T05:57:39.225Z,959.70
2016-09-07T05:58:36.446Z,959.71
2016-09-07T05:59:35.840Z,959.71
2016-09-07T06:00:43.002Z,959.60
2016-09-07T06:01:32.916Z,959.63
2016-09-07T06:02:50.134Z,959.63
2016-09-07T06:03:51.229Z,959.64
2016-09-07T06:04:58.288Z,959.69
2016-09-07T06:05:37.587Z,959.70
2016-09-07T06:06:42.677Z,959.71
2016-09-07T06:07:38.264Z,959.69
2016-09-07T06:08:53.729Z,959.71
2016-09-07T06:09:40.499Z,959.70
2016-09-07T06:10:36.881Z,959.72
2016-09-07T06:11:39.688Z,959.69
2016-09-07T06:12:40.126Z,959.69
2016-09-07T06:13:40.605Z,959.69
2016-09-07T06:14:42.199Z,959.65
2016-09-07T06:15:45.573Z,959.65
2016-09-07T06:16:49.645Z,959.69
2016-09-07T06:17:39.520Z,959.69
2016-09-07T06:18:39.211Z,959.71
2016-09-07T06:19:42.226Z,959.70
2016-09-07T06:20:57.790Z,959.72
2016-09-07T06:21:43.241Z,959.75
2016-09-07T06:22:47.565Z,959.75
2016-09-07T06:23:44.203Z,959.79
2016-09-07T06:24:56.340Z,959.81
2016-09-07T06:25:40.730Z,959.82
2016-09-07T06:26:44.486Z,959.77
2016-09-07T06:27:42.970Z,959.79
2016-09-07T06:28:40.598Z,959.84
2016-09-07T06:29:44.563Z,959.82
2016-09-07T06:30:38.042Z,959.83
2016-09-07T06:31:55.778Z,959.81
2016-09-07T06:32:48.618Z,959.81
2016-09-07T06:33:42.942Z,959.82
2016-09-07T06:34:34.809Z,959.85
2016-09-07T06:35:51.203Z,959.82
2016-09-07T06:36:40.640Z,959.88
2016-09-07T06:37:43.807Z,959.84
2016-09-07T06:38:43.648Z,959.88
2016-09-07T06:39:44.473Z,959.87
2016-09-07T06:40:38.581Z,959.91
2016-09-07T06:42:00.463Z,959.81
2016-09-07T06:42:37.367Z,959.88
2016-09-07T06:43:41.929Z,959.94
2016-09-07T06:44:44.180Z,959.88
2016-09-07T06:45:40.353Z,959.87
2016-09-07T06:46:34.468Z,959.87
2016-09-07T06:47:38.669Z,959.83
2016-09-07T06:48:39.924Z,959.83
2016-09-07T06:49:34.294Z,959.82
2016-09-07T06:50:44.302Z,959.79
2016-09-07T06:51:45.512Z,959.77
2016-09-07T06:52:37.642Z,959.80
2016-09-07T06:53:45.585Z,959.78
2016-09-07T06:54:49.828Z,959.79
2016-09-07T06:55:39.590Z,959.77
2016-09-07T06:56:56.700Z,959.74
2016-09-07T06:57:49.962Z,959.75
2016-09-07T06:58:57.961Z,959.78
2016-09-07T06:59:42.211Z,959.77
2016-09-07T07:00:50.450Z,959.77
2016-09-07T07:01:39.898Z,959.80
2016-09-07T07:02:53.910Z,959.79
2016-09-07T07:03:40.180Z,959.76
2016-09-07T07:04:54.775Z,959.78
2016-09-07T07:05:55.066Z,959.78
2016-09-07T07:06:43.873Z,959.76
2016-09-07T07:07:40.899Z,959.75
2016-09-07T07:08:45.351Z,959.71
2016-09-07T07:09:51.937Z,959.74
2016-09-07T07:10:34.756Z,959.72
2016-09-07T07:11:44.705Z,959.76
2016-09-07T07:12:50.538Z,959.66
2016-09-07T07:13:50.651Z,959.77
2016-09-07T07:14:34.622Z,959.73
2016-09-07T07:15:51.572Z,959.67
2016-09-07T07:16:43.632Z,959.66
2016-09-07T07:17:43.633Z,959.64
2016-09-07T07:18:52.826Z,959.70
2016-09-07T07:19:52.522Z,959.68
2016-09-07T07:20:41.120Z,959.66
2016-09-07T07:21:39.461Z,959.69
2016-09-07T07:22:36.393Z,959.68
2016-09-07T07:23:50.781Z,959.61
2016-09-07T07:24:50.106Z,959.72
2016-09-07T07:25:45.530Z,959.63
2016-09-07T07:26:51.974Z,959.68
2016-09-07T07:27:38.777Z,959.71
2016-09-07T07:28:49.727Z,959.71
2016-09-07T07:29:35.203Z,959.70
2016-09-07T07:30:43.464Z,959.64
2016-09-07T07:31:41.154Z,959.62
2016-09-07T07:32:50.772Z,959.62
2016-09-07T07:33:40.035Z,959.64
2016-09-07T07:34:37.649Z,959.65
2016-09-07T07:35:40.423Z,959.64
2016-09-07T07:36:40.027Z,959.60
2016-09-07T07:37:40.605Z,959.64
2016-09-07T07:38:43.349Z,959.63
2016-09-07T07:39:55.930Z,959.65
2016-09-07T07:40:49.391Z,959.66
2016-09-07T07:41:45.921Z,959.67
2016-09-07T07:42:44.619Z,959.58
2016-09-07T07:43:39.277Z,959.62
2016-09-07T07:44:33.463Z,959.61
2016-09-07T07:45:39.694Z,959.62
2016-09-07T07:46:49.946Z,959.60
2016-09-07T07:48:01.705Z,959.60
2016-09-07T07:48:40.408Z,959.59
2016-09-07T07:49:36.638Z,959.60
2016-09-07T07:50:51.520Z,959.61
2016-09-07T07:51:48.468Z,959.55
2016-09-07T07:52:41.920Z,959.56
2016-09-07T07:53:55.632Z,959.56
2016-09-07T07:54:50.923Z,959.56
2016-09-07T07:55:39.206Z,959.53
2016-09-07T07:56:40.390Z,959.53
2016-09-07T07:57:50.327Z,959.56
2016-09-07T07:58:42.981Z,959.55
2016-09-07T07:59:40.390Z,959.51
2016-09-07T08:00:43.611Z,959.51
2016-09-07T08:01:50.800Z,959.51
2016-09-07T08:02:50.875Z,959.51
2016-09-07T08:03:57.064Z,959.52
2016-09-07T08:04:49.179Z,959.53
2016-09-07T08:05:51.081Z,959.48
2016-09-07T08:06:39.385Z,959.50
2016-09-07T08:07:49.600Z,959.51
2016-09-07T08:08:40.297Z,959.58
2016-09-07T08:09:41.584Z,959.53
2016-09-07T08:10:39.765Z,959.57
2016-09-07T08:11:45.833Z,959.51
2016-09-07T08:12:40.975Z,959.55
2016-09-07T08:13:54.824Z,959.52
2016-09-07T08:14:33.340Z,959.47
2016-09-07T08:16:39.660Z,959.49
2016-09-07T08:17:56.059Z,959.46
2016-09-07T08:18:50.839Z,959.46
2016-09-07T08:19:40.483Z,959.44
2016-09-07T08:20:45.278Z,959.47
2016-09-07T08:21:44.362Z,959.41
2016-09-07T08:22:56.052Z,959.46
2016-09-07T08:23:55.013Z,959.51
2016-09-07T08:24:50.409Z,959.50
2016-09-07T08:25:40.529Z,959.50
2016-09-07T08:26:44.045Z,959.49
2016-09-07T08:27:43.861Z,959.49
2016-09-07T08:28:49.621Z,959.45
2016-09-07T08:29:39.512Z,959.45
2016-09-07T08:30:40.342Z,959.46
2016-09-07T08:31:37.948Z,959.46
2016-09-07T08:32:50.870Z,959.44
2016-09-07T08:33:44.671Z,959.42
2016-09-07T08:34:51.812Z,959.33
2016-09-07T08:35:57.129Z,959.36
2016-09-07T08:36:39.064Z,959.34
2016-09-07T08:37:40.104Z,959.39
2016-09-07T08:38:50.808Z,959.34
2016-09-07T08:40:01.728Z,959.33
2016-09-07T08:40:50.315Z,959.34
2016-09-07T08:41:40.244Z,959.40
2016-09-07T08:42:50.387Z,959.40
2016-09-07T08:43:55.540Z,959.37
2016-09-07T08:44:39.399Z,959.35
2016-09-07T08:45:40.431Z,959.39
2016-09-07T08:46:39.999Z,959.45
2016-09-07T08:47:39.927Z,959.40
2016-09-07T08:48:34.645Z,959.39
2016-09-07T08:49:40.222Z,959.35
2016-09-07T08:50:39.329Z,959.37
2016-09-07T08:51:39.294Z,959.35
2016-09-07T08:52:34.759Z,959.37
2016-09-07T08:54:01.568Z,959.36
2016-09-07T08:54:50.204Z,959.36
2016-09-07T08:55:49.087Z,959.28
2016-09-07T08:56:55.854Z,959.34
2016-09-07T08:57:44.252Z,959.32
2016-09-07T08:58:32.224Z,959.24
2016-09-07T08:59:40.020Z,959.24
2016-09-07T09:00:50.133Z,959.34
2016-09-07T09:01:45.141Z,959.30
2016-09-07T09:03:03.306Z,959.24
2016-09-07T09:03:52.232Z,959.31
2016-09-07T09:04:51.723Z,959.22
2016-09-07T09:05:53.953Z,959.31
2016-09-07T09:06:49.483Z,959.26
2016-09-07T09:07:34.512Z,959.33
2016-09-07T09:08:45.650Z,959.33
2016-09-07T09:09:40.675Z,959.28
2016-09-07T09:10:37.668Z,959.27
2016-09-07T09:11:46.849Z,959.27
2016-09-07T09:12:41.662Z,959.30
2016-09-07T09:13:41.822Z,959.23
2016-09-07T09:15:01.477Z,959.33
2016-09-07T09:15:38.577Z,959.30
2016-09-07T09:16:49.249Z,959.32
2016-09-07T09:17:38.720Z,959.29
2016-09-07T09:18:41.548Z,959.31
2016-09-07T09:19:50.756Z,959.27
2016-09-07T09:20:38.238Z,959.28
2016-09-07T09:21:43.089Z,959.26
2016-09-07T09:22:39.866Z,959.23
2016-09-07T09:23:39.574Z,959.23
2016-09-07T09:24:41.887Z,959.20
2016-09-07T09:26:00.952Z,959.18
2016-09-07T09:26:38.366Z,959.14
2016-09-07T09:27:49.430Z,959.17
2016-09-07T09:28:39.895Z,959.17
2016-09-07T09:30:02.323Z,959.08
2016-09-07T09:30:55.155Z,959.07
2016-09-07T09:31:39.924Z,959.06
2016-09-07T09:32:41.994Z,959.13
2016-09-07T09:33:40.773Z,959.11
2016-09-07T09:34:50.234Z,959.07
2016-09-07T09:35:39.548Z,959.06
2016-09-07T09:36:39.581Z,959.05
2016-09-07T09:37:39.641Z,959.01
2016-09-07T09:38:34.496Z,959.05
2016-09-07T09:39:39.579Z,959.00
2016-09-07T09:40:34.076Z,959.03
2016-09-07T09:41:39.708Z,959.04
2016-09-07T09:42:51.183Z,959.05
2016-09-07T09:43:41.242Z,959.03
2016-09-07T09:44:43.659Z,958.97
2016-09-07T09:45:39.331Z,958.96
2016-09-07T09:46:39.853Z,958.95
2016-09-07T09:47:39.068Z,958.94
2016-09-07T09:48:43.718Z,959.00
2016-09-07T09:49:40.045Z,958.96
2016-09-07T09:50:45.614Z,959.00
2016-09-07T09:51:39.970Z,958.97
2016-09-07T09:52:44.114Z,958.98
2016-09-07T09:53:39.173Z,959.01
2016-09-07T09:54:34.420Z,958.96
2016-09-07T09:55:40.111Z,958.95
2016-09-07T09:56:44.071Z,958.89
2016-09-07T09:57:45.395Z,958.92
2016-09-07T09:58:57.279Z,958.94
2016-09-07T09:59:33.335Z,958.88
2016-09-07T10:00:32.453Z,958.86
2016-09-07T10:01:41.817Z,958.87
2016-09-07T10:02:37.304Z,958.86
2016-09-07T10:03:43.874Z,958.82
2016-09-07T10:04:38.470Z,958.83
2016-09-07T10:05:44.312Z,958.82
2016-09-07T10:06:52.953Z,958.79
2016-09-07T10:07:36.806Z,958.80
2016-09-07T10:08:39.619Z,958.84
2016-09-07T10:09:49.907Z,958.79
2016-09-07T10:10:43.737Z,958.78
2016-09-07T10:11:58.189Z,958.75
2016-09-07T10:12:42.176Z,958.71
2016-09-07T10:13:39.502Z,958.73
2016-09-07T10:14:51.578Z,958.75
2016-09-07T10:15:43.200Z,958.75
2016-09-07T10:16:36.422Z,958.76
2016-09-07T10:17:50.229Z,958.74
2016-09-07T10:18:42.184Z,958.70
2016-09-07T10:19:50.688Z,958.69
2016-09-07T10:20:39.546Z,958.66
2016-09-07T10:21:51.726Z,958.69
2016-09-07T10:22:40.367Z,958.67
2016-09-07T10:23:36.032Z,958.71
2016-09-07T10:24:54.218Z,958.67
2016-09-07T10:25:55.205Z,958.68
2016-09-07T10:26:43.918Z,958.71
2016-09-07T10:27:44.978Z,958.70
2016-09-07T10:28:39.627Z,958.69
2016-09-07T10:29:38.549Z,958.68
2016-09-07T10:30:29.218Z,958.67
2016-09-07T10:31:50.950Z,958.61
2016-09-07T10:32:39.508Z,958.66
2016-09-07T10:34:03.266Z,958.62
2016-09-07T10:34:41.726Z,958.66
2016-09-07T10:35:56.136Z,958.61
2016-09-07T10:36:40.264Z,958.59
2016-09-07T10:38:19.099Z,958.55
2016-09-07T10:39:32.529Z,958.56
2016-09-07T10:40:00.866Z,958.53
2016-09-07T10:40:32.516Z,958.51
2016-09-07T10:41:39.000Z,958.56
2016-09-07T10:42:42.249Z,958.50
2016-09-07T10:43:41.539Z,958.50
2016-09-07T10:44:57.356Z,958.50
2016-09-07T10:45:43.253Z,958.54
2016-09-07T10:46:53.041Z,958.52
2016-09-07T10:48:04.761Z,958.54
2016-09-07T10:49:11.192Z,958.47
2016-09-07T10:49:35.259Z,958.47
2016-09-07T10:50:47.101Z,958.46
2016-09-07T10:51:49.385Z,958.43
2016-09-07T10:52:44.521Z,958.40
2016-09-07T10:53:51.530Z,958.36
2016-09-07T10:54:39.674Z,958.42
2016-09-07T10:55:51.861Z,958.34
2016-09-07T10:56:41.984Z,958.35
2016-09-07T10:57:57.245Z,958.33
2016-09-07T10:58:46.749Z,958.36
2016-09-07T10:59:51.278Z,958.27
2016-09-07T11:00:33.345Z,958.23
2016-09-07T11:01:40.104Z,958.19
2016-09-07T11:02:41.163Z,958.23
2016-09-07T11:03:40.725Z,958.23
2016-09-07T11:05:41.131Z,958.21
2016-09-07T11:06:50.293Z,958.20
2016-09-07T11:07:44.817Z,958.21
2016-09-07T11:08:45.188Z,958.20
2016-09-07T11:09:51.380Z,958.20
2016-09-07T11:10:56.836Z,958.21
2016-09-07T11:11:39.906Z,958.16
2016-09-07T11:12:30.490Z,958.26
2016-09-07T11:13:50.245Z,958.21
2016-09-07T11:14:30.413Z,958.24
2016-09-07T11:15:42.353Z,958.21
2016-09-07T11:16:49.234Z,958.26
2016-09-07T11:18:06.878Z,958.22
2016-09-07T11:18:50.982Z,958.23
2016-09-07T11:20:02.954Z,958.22
2016-09-07T11:20:41.689Z,958.21
2016-09-07T11:21:41.864Z,958.20
2016-09-07T11:22:43.462Z,958.22
2016-09-07T11:23:42.143Z,958.13
2016-09-07T11:24:43.753Z,958.16
2016-09-07T11:25:40.718Z,958.12
2016-09-07T11:26:39.956Z,958.07
2016-09-07T11:27:39.959Z,958.12
2016-09-07T11:28:32.148Z,958.13
2016-09-07T11:29:48.656Z,958.10
2016-09-07T11:30:39.807Z,958.06
2016-09-07T11:31:40.581Z,958.10
2016-09-07T11:32:36.064Z,958.08
2016-09-07T11:33:38.977Z,958.06
2016-09-07T11:34:34.950Z,958.05
2016-09-07T11:35:34.720Z,958.00
2016-09-07T11:36:32.202Z,958.03
2016-09-07T11:37:41.772Z,958.07
2016-09-07T11:38:42.919Z,958.01
2016-09-07T11:39:38.754Z,958.09
2016-09-07T11:40:42.872Z,958.03
2016-09-07T11:41:48.326Z,958.00
2016-09-07T11:42:55.771Z,957.99
2016-09-07T11:43:38.158Z,957.95
2016-09-07T11:44:55.026Z,957.95
2016-09-07T11:45:43.449Z,957.96
2016-09-07T11:46:38.451Z,957.92
2016-09-07T11:47:38.193Z,957.99
2016-09-07T11:48:31.916Z,957.99
2016-09-07T11:49:39.076Z,957.97
2016-09-07T11:50:49.059Z,958.01
2016-09-07T11:51:40.494Z,958.02
2016-09-07T11:52:54.446Z,957.96
2016-09-07T11:53:32.004Z,958.01
2016-09-07T11:54:38.654Z,957.97
2016-09-07T11:55:44.182Z,957.98
2016-09-07T11:56:43.735Z,957.99
2016-09-07T11:57:39.971Z,957.98
2016-09-07T11:58:37.379Z,957.99
2016-09-07T11:59:52.271Z,957.98
2016-09-07T12:00:57.460Z,957.95
2016-09-07T12:01:33.256Z,957.96
2016-09-07T12:02:39.302Z,958.00
2016-09-07T12:03:49.659Z,957.94
2016-09-07T12:04:43.847Z,957.88
2016-09-07T12:05:44.505Z,957.96
2016-09-07T12:06:38.547Z,957.92
2016-09-07T12:07:38.947Z,957.86
2016-09-07T12:08:40.055Z,957.84
2016-09-07T12:09:50.237Z,957.82
2016-09-07T12:10:42.127Z,957.84
2016-09-07T12:11:35.327Z,957.80
2016-09-07T12:12:39.811Z,957.89
2016-09-07T12:13:45.378Z,957.78
2016-09-07T12:14:40.679Z,957.79
2016-09-07T12:15:44.092Z,957.80
2016-09-07T12:16:35.026Z,957.78
2016-09-07T12:17:38.439Z,957.80
2016-09-07T12:18:49.828Z,957.79
2016-09-07T12:19:34.212Z,957.75
2016-09-07T12:20:30.637Z,957.79
2016-09-07T12:21:41.773Z,957.76
2016-09-07T12:22:40.126Z,957.74
2016-09-07T12:23:38.969Z,957.71
2016-09-07T12:24:35.185Z,957.68
2016-09-07T12:25:36.843Z,957.71
2016-09-07T12:26:40.122Z,957.69
2016-09-07T12:27:39.216Z,957.70
2016-09-07T12:28:24.547Z,957.72
2016-09-07T12:29:46.269Z,957.67
2016-09-07T12:30:38.069Z,957.72