createdAt,value
2019-02-02T00:02:23.936Z,2.40
2019-02-02T00:04:52.430Z,2.30
2019-02-02T00:07:22.390Z,2.20
2019-02-02T00:09:50.943Z,2.20
2019-02-02T00:12:20.199Z,2.20
2019-02-02T00:14:49.298Z,2.10
2019-02-02T00:17:18.911Z,2.20
2019-02-02T00:19:47.505Z,2.30
2019-02-02T00:22:15.912Z,2.40
2019-02-02T00:24:44.030Z,2.40
2019-02-02T00:27:12.484Z,2.40
2019-02-02T00:29:40.793Z,2.30
2019-02-02T00:32:08.974Z,2.30
2019-02-02T00:34:37.008Z,2.20
2019-02-02T00:37:05.020Z,2.20
2019-02-02T00:39:33.405Z,2.10
2019-02-02T00:42:01.954Z,2.00
2019-02-02T00:44:30.679Z,2.00
2019-02-02T00:46:58.862Z,1.90
2019-02-02T00:49:27.181Z,1.80
2019-02-02T00:51:55.583Z,1.70
2019-02-02T00:54:23.838Z,1.80
2019-02-02T00:56:52.621Z,1.90
2019-02-02T00:59:20.870Z,1.90
2019-02-02T01:01:49.213Z,1.90
2019-02-02T01:04:17.650Z,1.80
2019-02-02T01:06:45.643Z,1.70
2019-02-02T01:09:20.105Z,1.60
2019-02-02T01:11:47.980Z,1.50
2019-02-02T01:14:16.831Z,1.40
2019-02-02T01:16:45.958Z,1.40
2019-02-02T01:19:14.071Z,1.40
2019-02-02T01:21:42.641Z,1.50
2019-02-02T01:24:10.765Z,1.50
2019-02-02T01:26:39.067Z,1.40
2019-02-02T01:29:07.731Z,1.40
2019-02-02T01:31:35.745Z,1.50
2019-02-02T01:34:04.628Z,1.60
2019-02-02T01:36:32.451Z,1.80
2019-02-02T01:39:00.861Z,1.80
2019-02-02T01:41:28.804Z,1.80
2019-02-02T01:43:56.863Z,1.70
2019-02-02T01:46:25.184Z,1.70
2019-02-02T01:48:53.312Z,1.50
2019-02-02T01:51:21.317Z,1.50
2019-02-02T01:53:49.573Z,1.60
2019-02-02T01:56:18.334Z,1.60
2019-02-02T01:58:46.703Z,1.70
2019-02-02T02:01:15.026Z,1.70
2019-02-02T02:03:43.084Z,1.70
2019-02-02T02:06:11.231Z,1.60
2019-02-02T02:08:39.293Z,1.50
2019-02-02T02:11:07.838Z,1.40
2019-02-02T02:13:35.810Z,1.30
2019-02-02T02:16:03.858Z,1.20
2019-02-02T02:18:31.836Z,1.20
2019-02-02T02:21:00.352Z,1.30
2019-02-02T02:23:29.275Z,1.30
2019-02-02T02:25:58.169Z,1.40
2019-02-02T02:28:28.068Z,1.50
2019-02-02T02:30:57.294Z,1.60
2019-02-02T02:33:25.574Z,1.80
2019-02-02T02:35:53.618Z,1.70
2019-02-02T02:38:22.216Z,1.70
2019-02-02T02:40:50.692Z,1.70
2019-02-02T02:43:18.710Z,1.90
2019-02-02T02:45:46.683Z,1.50
2019-02-02T02:48:15.422Z,1.60
2019-02-02T02:50:44.713Z,1.80
2019-02-02T02:53:12.883Z,1.50
2019-02-02T02:55:40.731Z,1.50
2019-02-02T02:58:08.677Z,1.50
2019-02-02T03:00:37.204Z,1.40
2019-02-02T03:03:05.417Z,1.60
2019-02-02T03:05:34.598Z,1.70
2019-02-02T03:08:02.758Z,1.80
2019-02-02T03:10:31.012Z,1.90
2019-02-02T03:12:58.897Z,1.90
2019-02-02T03:15:27.461Z,1.90
2019-02-02T03:17:55.733Z,1.90
2019-02-02T03:20:24.103Z,1.90
2019-02-02T03:22:52.497Z,1.80
2019-02-02T03:25:22.704Z,1.80
2019-02-02T03:27:50.646Z,1.90
2019-02-02T03:30:19.453Z,2.00
2019-02-02T03:32:47.607Z,2.00
2019-02-02T03:35:18.802Z,2.00
2019-02-02T03:37:46.909Z,2.00
2019-02-02T03:40:18.665Z,2.00
2019-02-02T03:42:47.291Z,2.00
2019-02-02T03:45:18.752Z,2.10
2019-02-02T03:47:47.460Z,2.10
2019-02-02T03:50:16.011Z,2.10
2019-02-02T03:52:44.739Z,2.10
2019-02-02T03:55:13.940Z,2.10
2019-02-02T03:57:42.459Z,2.00
2019-02-02T04:00:15.038Z,2.00
2019-02-02T04:02:43.006Z,1.90
2019-02-02T04:05:15.098Z,1.90
2019-02-02T04:07:43.416Z,1.90
2019-02-02T04:10:12.251Z,2.00
2019-02-02T04:12:40.921Z,2.00
2019-02-02T04:15:10.221Z,2.10
2019-02-02T04:17:38.805Z,2.00
2019-02-02T04:20:14.771Z,2.00
2019-02-02T04:22:43.114Z,2.00
2019-02-02T04:25:12.549Z,1.90
2019-02-02T04:27:40.914Z,1.90
2019-02-02T04:30:13.829Z,1.90
2019-02-02T04:32:42.358Z,1.80
2019-02-02T04:35:10.703Z,1.80
2019-02-02T04:37:38.977Z,1.90
2019-02-02T04:40:08.147Z,1.90
2019-02-02T04:42:36.240Z,1.90
2019-02-02T04:45:06.418Z,1.90
2019-02-02T04:47:34.592Z,2.00
2019-02-02T04:50:03.047Z,2.00
2019-02-02T04:52:30.918Z,2.00
2019-02-02T04:54:59.688Z,2.00
2019-02-02T04:57:28.248Z,2.00
2019-02-02T04:59:56.578Z,2.00
2019-02-02T05:02:25.411Z,1.90
2019-02-02T05:04:53.744Z,1.80
2019-02-02T05:07:22.766Z,1.90
2019-02-02T05:09:51.493Z,1.60
2019-02-02T05:12:19.703Z,1.90
2019-02-02T05:14:47.843Z,2.00
2019-02-02T05:17:15.780Z,2.00
2019-02-02T05:19:44.173Z,2.00
2019-02-02T05:22:12.002Z,2.10
2019-02-02T05:24:39.978Z,2.30
2019-02-02T05:27:07.835Z,2.10
2019-02-02T05:29:41.598Z,2.30
2019-02-02T05:32:06.460Z,2.30
2019-02-02T05:34:34.948Z,2.10
2019-02-02T05:37:02.912Z,2.10
2019-02-02T05:39:31.492Z,2.00
2019-02-02T05:42:00.144Z,2.00
2019-02-02T05:44:28.350Z,2.00
2019-02-02T05:46:56.606Z,2.00
2019-02-02T05:49:27.006Z,2.00
2019-02-02T05:51:55.745Z,2.00
2019-02-02T05:54:23.933Z,2.00
2019-02-02T05:56:52.901Z,1.90
2019-02-02T05:59:20.973Z,2.10
2019-02-02T06:01:49.449Z,2.20
2019-02-02T06:04:18.438Z,2.50
2019-02-02T06:06:47.022Z,2.10
2019-02-02T06:09:15.728Z,2.20
2019-02-02T06:11:43.923Z,2.20
2019-02-02T06:14:12.570Z,2.20
2019-02-02T06:16:40.739Z,2.20
2019-02-02T06:19:09.220Z,2.30
2019-02-02T06:21:37.903Z,2.30
2019-02-02T06:24:06.491Z,2.30
2019-02-02T06:26:34.311Z,2.40
2019-02-02T06:29:02.925Z,2.40
2019-02-02T06:31:30.738Z,2.50
2019-02-02T06:33:58.956Z,2.50
2019-02-02T06:36:27.340Z,2.60
2019-02-02T06:38:55.509Z,2.60
2019-02-02T06:41:24.401Z,2.50
2019-02-02T06:43:52.760Z,2.60
2019-02-02T06:46:21.450Z,2.70
2019-02-02T06:48:50.240Z,2.70
2019-02-02T06:51:18.270Z,2.80
2019-02-02T06:53:46.506Z,2.50
2019-02-02T06:56:15.052Z,2.80
2019-02-02T06:58:43.662Z,2.80
2019-02-02T07:01:11.914Z,2.80
2019-02-02T07:03:40.808Z,2.70
2019-02-02T07:06:09.576Z,2.40
2019-02-02T07:08:38.266Z,2.60
2019-02-02T07:11:06.552Z,2.60
2019-02-02T07:13:36.124Z,2.60
2019-02-02T07:16:04.811Z,2.60
2019-02-02T07:18:33.443Z,2.60
2019-02-02T07:21:01.475Z,2.60
2019-02-02T07:26:14.343Z,2.90
2019-02-02T07:28:48.098Z,2.60
2019-02-02T07:31:16.321Z,2.50
2019-02-02T07:33:44.572Z,2.20
2019-02-02T07:36:15.138Z,2.30
2019-02-02T07:38:43.604Z,2.20
2019-02-02T07:41:12.290Z,2.30
2019-02-02T07:43:41.361Z,2.20
2019-02-02T07:46:14.941Z,2.20
2019-02-02T07:48:42.194Z,2.00
2019-02-02T07:51:11.917Z,2.20
2019-02-02T07:53:40.395Z,2.30
2019-02-02T07:56:08.661Z,2.30
2019-02-02T07:58:36.938Z,2.30
2019-02-02T08:01:04.933Z,2.20
2019-02-02T08:03:33.099Z,2.20
2019-02-02T08:06:01.299Z,2.20
2019-02-02T08:08:30.355Z,2.20
2019-02-02T08:10:59.188Z,2.10
2019-02-02T08:13:27.927Z,2.10
2019-02-02T08:15:57.046Z,2.20
2019-02-02T08:18:25.675Z,2.20
2019-02-02T08:23:22.631Z,2.40
2019-02-02T08:25:51.356Z,2.50
2019-02-02T08:28:21.814Z,2.70
2019-02-02T08:30:52.433Z,2.60
2019-02-02T08:33:20.695Z,2.60
2019-02-02T08:38:19.471Z,2.50
2019-02-02T08:40:47.437Z,2.50
2019-02-02T08:43:15.878Z,2.40
2019-02-02T08:45:43.742Z,3.10
2019-02-02T08:48:12.464Z,2.70
2019-02-02T08:50:41.038Z,2.70
2019-02-02T08:53:09.387Z,2.40
2019-02-02T08:58:10.804Z,3.00
2019-02-02T09:00:38.855Z,3.40
2019-02-02T09:03:22.367Z,3.50
2019-02-02T09:05:51.122Z,3.60
2019-02-02T09:08:20.753Z,3.60
2019-02-02T09:10:49.348Z,3.90
2019-02-02T09:13:18.174Z,4.00
2019-02-02T09:15:46.976Z,4.10
2019-02-02T09:18:15.748Z,4.10
2019-02-02T09:20:48.887Z,5.20
2019-02-02T09:23:16.866Z,5.30
2019-02-02T09:25:44.909Z,6.40
2019-02-02T09:28:14.077Z,7.60
2019-02-02T09:30:42.426Z,8.10
2019-02-02T09:33:10.541Z,8.10
2019-02-02T09:35:39.765Z,8.10
2019-02-02T09:38:08.252Z,8.70
2019-02-02T09:40:36.833Z,8.90
2019-02-02T09:43:05.428Z,9.00
2019-02-02T09:45:33.847Z,9.20
2019-02-02T09:48:02.166Z,9.70
2019-02-02T09:50:29.989Z,10.30
2019-02-02T09:52:57.882Z,10.80
2019-02-02T09:55:26.482Z,10.90
2019-02-02T09:57:58.657Z,10.70
2019-02-02T10:00:29.424Z,10.90
2019-02-02T10:02:58.221Z,10.90
2019-02-02T10:05:27.075Z,10.80
2019-02-02T10:07:55.845Z,11.30
2019-02-02T10:10:26.407Z,11.70
2019-02-02T10:12:55.085Z,11.30
2019-02-02T10:15:23.652Z,11.80
2019-02-02T10:17:51.905Z,12.50
2019-02-02T10:20:22.568Z,12.70
2019-02-02T10:22:51.527Z,12.30
2019-02-02T10:25:25.855Z,12.80
2019-02-02T10:27:54.193Z,12.90
2019-02-02T10:30:25.995Z,13.50
2019-02-02T10:32:53.940Z,14.00
2019-02-02T10:35:22.257Z,14.40
2019-02-02T10:37:50.624Z,14.40
2019-02-02T10:40:19.537Z,14.40
2019-02-02T10:42:48.194Z,14.70
2019-02-02T10:45:16.445Z,15.30
2019-02-02T10:47:46.014Z,16.00
2019-02-02T10:50:15.708Z,16.40
2019-02-02T10:52:44.290Z,17.00
2019-02-02T10:55:12.772Z,17.10
2019-02-02T10:57:41.091Z,17.00
2019-02-02T11:00:20.069Z,16.90
2019-02-02T11:02:48.534Z,15.30
2019-02-02T11:05:16.812Z,12.90
2019-02-02T11:07:45.639Z,11.50
2019-02-02T11:10:18.395Z,10.70
2019-02-02T11:12:46.913Z,9.70
2019-02-02T11:15:15.956Z,9.40
2019-02-02T11:17:45.987Z,9.20
2019-02-02T11:20:20.079Z,9.00
2019-02-02T11:22:48.909Z,8.70
2019-02-02T11:25:19.369Z,8.70
2019-02-02T11:27:48.029Z,8.60
2019-02-02T11:30:18.745Z,8.40
2019-02-02T11:32:47.443Z,8.20
2019-02-02T11:35:16.031Z,8.20
2019-02-02T11:37:43.981Z,8.10
2019-02-02T11:40:22.080Z,8.20
2019-02-02T11:42:50.275Z,8.40
2019-02-02T11:45:18.531Z,8.40
2019-02-02T11:47:46.721Z,8.40
2019-02-02T11:50:15.896Z,8.40
2019-02-02T11:52:45.062Z,8.40
2019-02-02T11:55:14.626Z,8.50
2019-02-02T11:57:43.216Z,8.70
2019-02-02T12:00:30.299Z,9.00
2019-02-02T12:02:59.202Z,8.80
2019-02-02T12:05:28.853Z,8.90
2019-02-02T12:08:00.486Z,8.90
2019-02-02T12:10:29.718Z,8.80
2019-02-02T12:12:58.350Z,8.90
2019-02-02T12:15:28.151Z,9.10
2019-02-02T12:17:56.641Z,9.00
2019-02-02T12:20:27.772Z,9.10
2019-02-02T12:22:57.978Z,8.80
2019-02-02T12:25:27.580Z,9.00
2019-02-02T12:27:55.972Z,9.10
2019-02-02T12:30:31.119Z,9.10
2019-02-02T12:33:02.908Z,8.70
2019-02-02T12:35:30.568Z,8.40
2019-02-02T12:37:58.927Z,8.10
2019-02-02T12:40:27.995Z,8.00
2019-02-02T12:42:56.801Z,8.00
2019-02-02T12:45:32.373Z,8.10
2019-02-02T12:48:01.312Z,8.00
2019-02-02T12:50:30.123Z,8.10
2019-02-02T12:52:58.598Z,8.10
2019-02-02T12:55:27.012Z,8.10
2019-02-02T12:57:56.249Z,8.10
2019-02-02T13:00:24.353Z,8.10
2019-02-02T13:02:52.370Z,8.10
2019-02-02T13:05:21.794Z,7.90
2019-02-02T13:07:50.778Z,7.90
2019-02-02T13:10:24.674Z,7.90
2019-02-02T13:12:53.390Z,7.90
2019-02-02T13:15:23.492Z,7.90
2019-02-02T13:17:52.090Z,7.90
2019-02-02T13:20:20.107Z,7.90
2019-02-02T13:22:49.846Z,7.90
2019-02-02T13:25:20.090Z,8.00
2019-02-02T13:27:48.903Z,8.00
2019-02-02T13:30:21.968Z,8.10
2019-02-02T13:32:50.743Z,7.80
2019-02-02T13:35:19.540Z,8.10
2019-02-02T13:37:49.627Z,8.20
2019-02-02T13:40:19.658Z,8.20
2019-02-02T13:42:52.628Z,8.20
2019-02-02T13:45:21.725Z,8.20
2019-02-02T13:47:50.742Z,8.30
2019-02-02T13:50:19.150Z,8.20
2019-02-02T13:52:47.449Z,8.20
2019-02-02T13:55:15.285Z,8.10
2019-02-02T13:57:44.045Z,8.10
2019-02-02T14:00:16.423Z,8.00
2019-02-02T14:02:44.686Z,8.00
2019-02-02T14:05:14.073Z,8.00
2019-02-02T14:07:42.997Z,8.10
2019-02-02T14:10:17.807Z,8.10
2019-02-02T14:12:45.833Z,8.00
2019-02-02T14:15:14.056Z,7.90
2019-02-02T14:17:42.449Z,7.80
2019-02-02T14:20:10.449Z,7.90
2019-02-02T14:22:37.949Z,7.90
2019-02-02T14:25:06.217Z,7.90
2019-02-02T14:27:34.333Z,7.90
2019-02-02T14:30:02.224Z,7.90
2019-02-02T14:32:30.224Z,7.80
2019-02-02T14:34:58.825Z,7.60
2019-02-02T14:37:26.281Z,7.40
2019-02-02T14:39:56.921Z,7.20
2019-02-02T14:42:25.283Z,7.10
2019-02-02T14:44:54.210Z,7.10
2019-02-02T14:47:23.305Z,7.00
2019-02-02T14:49:51.234Z,7.00
2019-02-02T14:52:19.527Z,7.00
2019-02-02T14:54:46.948Z,7.00
2019-02-02T14:57:14.567Z,7.00
2019-02-02T14:59:42.069Z,6.90
2019-02-02T15:02:16.163Z,6.80
2019-02-02T15:04:44.561Z,6.70
2019-02-02T15:07:12.623Z,6.60
2019-02-02T15:09:41.345Z,6.70
2019-02-02T15:12:09.107Z,6.70
2019-02-02T15:14:37.784Z,6.60
2019-02-02T15:17:05.374Z,6.60
2019-02-02T15:19:34.154Z,6.50
2019-02-02T15:22:01.943Z,6.40
2019-02-02T15:24:29.525Z,6.40
2019-02-02T15:26:58.916Z,6.40
2019-02-02T15:29:27.538Z,6.40
2019-02-02T15:31:56.175Z,6.40
2019-02-02T15:34:24.018Z,6.50
2019-02-02T15:36:51.917Z,6.50
2019-02-02T15:39:40.428Z,6.40
2019-02-02T15:42:13.797Z,6.40
2019-02-02T15:44:43.941Z,6.40
2019-02-02T15:47:19.286Z,6.30
2019-02-02T15:49:56.733Z,6.20
2019-02-02T15:52:34.211Z,6.10
2019-02-02T15:55:10.211Z,6.00
2019-02-02T15:58:00.572Z,5.80
2019-02-02T16:00:51.861Z,5.70
2019-02-02T16:03:30.941Z,5.70
2019-02-02T16:06:12.998Z,5.60
2019-02-02T16:09:05.107Z,5.50
2019-02-02T16:12:13.826Z,5.40
2019-02-02T16:14:48.964Z,5.40
2019-02-02T16:17:31.939Z,5.30
2019-02-02T16:20:16.256Z,5.20
2019-02-02T16:22:53.034Z,5.20
2019-02-02T16:25:34.107Z,5.20
2019-02-02T16:28:01.611Z,5.20
2019-02-02T16:30:30.194Z,5.10
2019-02-02T16:32:58.364Z,5.10
2019-02-02T16:35:26.258Z,5.20
2019-02-02T16:37:54.536Z,5.20
2019-02-02T16:40:25.556Z,5.20
2019-02-02T16:42:54.164Z,5.20
2019-02-02T16:45:25.675Z,5.10
2019-02-02T16:47:54.521Z,5.10
2019-02-02T16:50:26.003Z,5.10
2019-02-02T16:52:56.479Z,5.00
2019-02-02T16:55:24.293Z,5.00
2019-02-02T16:57:53.205Z,4.90
2019-02-02T17:00:24.655Z,4.90
2019-02-02T17:02:53.268Z,4.80
2019-02-02T17:05:21.567Z,4.80
2019-02-02T17:07:50.035Z,4.70
2019-02-02T17:10:24.791Z,4.60
2019-02-02T17:12:53.775Z,4.50
2019-02-02T17:15:24.160Z,4.40
2019-02-02T17:17:53.105Z,4.30
2019-02-02T17:20:27.765Z,4.20
2019-02-02T17:22:56.441Z,4.10
2019-02-02T17:25:26.562Z,4.00
2019-02-02T17:27:54.772Z,3.80
2019-02-02T17:30:23.528Z,3.70
2019-02-02T17:32:54.928Z,3.60
2019-02-02T17:35:22.877Z,3.40
2019-02-02T17:37:51.699Z,3.30
2019-02-02T17:40:22.576Z,3.10
2019-02-02T17:42:51.068Z,3.00
2019-02-02T17:45:19.221Z,3.00
2019-02-02T17:47:48.571Z,2.90
2019-02-02T17:50:20.565Z,2.90
2019-02-02T17:52:50.686Z,2.90
2019-02-02T17:55:21.468Z,2.90
2019-02-02T17:57:56.409Z,2.80
2019-02-02T18:00:50.091Z,2.10
2019-02-02T18:03:18.430Z,2.60
2019-02-02T18:05:46.572Z,2.50
2019-02-02T18:08:15.519Z,2.40
2019-02-02T18:10:44.546Z,2.30
2019-02-02T18:13:12.985Z,2.30
2019-02-02T18:15:40.856Z,2.40
2019-02-02T18:18:09.136Z,2.50
2019-02-02T18:20:38.160Z,2.60
2019-02-02T18:23:07.019Z,2.50
2019-02-02T18:25:38.714Z,2.60
2019-02-02T18:28:06.934Z,2.60
2019-02-02T18:30:38.426Z,2.60
2019-02-02T18:33:07.063Z,2.60
2019-02-02T18:35:37.244Z,2.60
2019-02-02T18:38:05.588Z,2.70
2019-02-02T18:40:34.089Z,2.80
2019-02-02T18:43:02.928Z,2.90
2019-02-02T18:45:31.875Z,3.00
2019-02-02T18:47:59.774Z,3.00
2019-02-02T18:50:27.538Z,3.10
2019-02-02T18:52:55.787Z,3.20
2019-02-02T18:55:38.093Z,3.20
2019-02-02T18:58:06.615Z,3.20
2019-02-02T19:00:37.209Z,3.30
2019-02-02T19:03:08.306Z,3.30
2019-02-02T19:05:38.676Z,3.40
2019-02-02T19:08:07.807Z,3.40
2019-02-02T19:10:38.973Z,3.50
2019-02-02T19:13:08.252Z,3.50
2019-02-02T19:15:37.473Z,3.50
2019-02-02T19:18:07.449Z,3.50
2019-02-02T19:20:36.272Z,3.50
2019-02-02T19:23:07.559Z,3.50
2019-02-02T19:25:38.108Z,3.50
2019-02-02T19:28:10.310Z,3.40
2019-02-02T19:30:45.464Z,3.50
2019-02-02T19:33:17.113Z,3.50
2019-02-02T19:35:48.028Z,3.50
2019-02-02T19:38:19.805Z,3.60
2019-02-02T19:40:52.366Z,3.60
2019-02-02T19:43:25.748Z,3.60
2019-02-02T19:45:58.459Z,3.70
2019-02-02T19:48:32.650Z,3.70
2019-02-02T19:51:04.103Z,3.70
2019-02-02T19:53:37.422Z,3.80
2019-02-02T19:56:11.231Z,3.80
2019-02-02T19:58:44.024Z,3.80
2019-02-02T20:01:15.698Z,3.80
2019-02-02T20:03:46.514Z,3.70
2019-02-02T20:06:19.047Z,3.60
2019-02-02T20:08:49.593Z,3.70
2019-02-02T20:11:24.639Z,3.50
2019-02-02T20:13:59.918Z,3.70
2019-02-02T20:16:33.030Z,3.80
2019-02-02T20:19:07.146Z,3.80
2019-02-02T20:21:44.513Z,3.80
2019-02-02T20:24:16.457Z,3.80
2019-02-02T20:26:52.519Z,3.80
2019-02-02T20:29:28.373Z,3.80
2019-02-02T20:32:01.259Z,3.80
2019-02-02T20:34:36.347Z,3.90
2019-02-02T20:37:08.850Z,3.90
2019-02-02T20:39:42.690Z,3.90
2019-02-02T20:42:19.921Z,3.90
2019-02-02T20:44:55.321Z,3.90
2019-02-02T20:47:28.882Z,4.50
2019-02-02T20:50:02.672Z,3.90
2019-02-02T20:52:46.626Z,3.90
2019-02-02T20:55:13.494Z,3.90
2019-02-02T20:57:47.280Z,3.90
2019-02-02T21:00:22.410Z,3.90
2019-02-02T21:02:53.955Z,3.90
2019-02-02T21:05:25.574Z,3.90
2019-02-02T21:07:58.298Z,3.90
2019-02-02T21:10:28.227Z,3.90
2019-02-02T21:12:58.684Z,3.90
2019-02-02T21:15:30.931Z,3.80
2019-02-02T21:18:04.506Z,3.90
2019-02-02T21:20:37.527Z,3.90
2019-02-02T21:23:08.027Z,3.90
2019-02-02T21:25:41.106Z,3.90
2019-02-02T21:28:14.194Z,3.90
2019-02-02T21:30:46.521Z,3.90
2019-02-02T21:33:18.147Z,3.90
2019-02-02T21:35:49.275Z,3.90
2019-02-02T21:38:19.722Z,3.90
2019-02-02T21:40:51.471Z,3.90
2019-02-02T21:43:22.669Z,4.00
2019-02-02T21:45:52.363Z,4.00
2019-02-02T21:48:22.267Z,4.00
2019-02-02T21:50:54.312Z,4.00
2019-02-02T21:53:24.453Z,4.00
2019-02-02T21:55:54.304Z,4.00
2019-02-02T21:58:22.752Z,4.00
2019-02-02T22:00:52.479Z,4.00
2019-02-02T22:03:21.380Z,4.00
2019-02-02T22:05:50.028Z,4.10
2019-02-02T22:08:17.489Z,4.10
2019-02-02T22:10:45.994Z,4.10
2019-02-02T22:13:14.540Z,4.10
2019-02-02T22:15:44.194Z,4.10
2019-02-02T22:18:12.682Z,4.10
2019-02-02T22:20:41.672Z,4.10
2019-02-02T22:23:10.578Z,4.20
2019-02-02T22:25:40.364Z,4.10
2019-02-02T22:28:08.310Z,4.10
2019-02-02T22:30:36.780Z,4.10
2019-02-02T22:33:05.234Z,4.10
2019-02-02T22:35:33.867Z,4.10
2019-02-02T22:38:01.829Z,4.10
2019-02-02T22:40:29.799Z,4.10
2019-02-02T22:42:57.332Z,4.20
2019-02-02T22:45:25.136Z,4.20
2019-02-02T22:47:52.763Z,4.20
2019-02-02T22:50:22.963Z,4.10
2019-02-02T22:52:51.390Z,4.20
2019-02-02T22:55:19.979Z,4.10
2019-02-02T22:57:47.702Z,4.10
2019-02-02T23:00:53.189Z,4.10
2019-02-02T23:03:33.551Z,4.10
2019-02-02T23:06:50.567Z,4.10
2019-02-02T23:10:31.242Z,4.10
2019-02-02T23:13:59.417Z,4.10
2019-02-02T23:16:28.953Z,4.10
2019-02-02T23:18:58.089Z,4.10
2019-02-02T23:21:26.242Z,4.10
2019-02-02T23:23:53.975Z,4.10
2019-02-02T23:26:21.988Z,4.10
2019-02-02T23:28:49.479Z,4.10
2019-02-02T23:31:17.018Z,4.10
2019-02-02T23:33:44.357Z,4.10
2019-02-02T23:36:12.023Z,4.10
2019-02-02T23:38:39.426Z,4.10
2019-02-02T23:41:07.242Z,4.10
2019-02-02T23:43:34.986Z,4.10
2019-02-02T23:46:02.801Z,4.10
2019-02-02T23:48:31.278Z,4.10
2019-02-02T23:50:59.450Z,4.10
2019-02-02T23:53:27.725Z,4.10
2019-02-02T23:55:55.761Z,4.00
2019-02-02T23:58:23.763Z,4.10
