createdAt,value
2023-10-06T00:02:30.419Z,0.98
2023-10-06T00:04:59.857Z,1.10
2023-10-06T00:07:28.673Z,0.40
2023-10-06T00:10:00.335Z,0.40
2023-10-06T00:12:32.552Z,0.20
2023-10-06T00:15:08.317Z,0.70
2023-10-06T00:17:37.039Z,0.93
2023-10-06T00:20:18.287Z,0.30
2023-10-06T00:22:48.645Z,0.57
2023-10-06T00:25:29.037Z,0.80
2023-10-06T00:27:57.428Z,0.57
2023-10-06T00:30:26.611Z,0.60
2023-10-06T00:32:56.191Z,0.32
2023-10-06T00:35:32.246Z,0.30
2023-10-06T00:38:13.734Z,0.40
2023-10-06T00:40:47.854Z,0.47
2023-10-06T00:45:50.585Z,0.45
2023-10-06T00:48:19.079Z,0.73
2023-10-06T00:50:49.879Z,0.40
2023-10-06T00:53:21.555Z,0.20
2023-10-06T00:55:51.391Z,0.43
2023-10-06T00:58:20.469Z,0.80
2023-10-06T01:00:48.854Z,1.08
2023-10-06T01:03:17.324Z,0.75
2023-10-06T01:05:47.554Z,0.45
2023-10-06T01:08:17.541Z,0.30
2023-10-06T01:10:52.302Z,0.35
2023-10-06T01:13:24.237Z,1.35
2023-10-06T01:15:57.477Z,0.47
2023-10-06T01:18:26.794Z,0.20
2023-10-06T01:20:55.621Z,0.35
2023-10-06T01:23:28.999Z,0.50
2023-10-06T01:26:01.125Z,0.50
2023-10-06T01:28:29.695Z,0.65
2023-10-06T01:30:59.010Z,0.20
2023-10-06T01:33:27.460Z,0.40
2023-10-06T01:35:56.282Z,0.40
2023-10-06T01:38:26.119Z,0.40
2023-10-06T01:40:55.316Z,0.55
2023-10-06T01:43:30.895Z,0.98
2023-10-06T01:46:00.575Z,0.20
2023-10-06T01:48:31.534Z,0.55
2023-10-06T01:51:00.422Z,0.52
2023-10-06T01:53:34.719Z,0.57
2023-10-06T01:56:07.643Z,0.77
2023-10-06T01:58:37.515Z,0.43
2023-10-06T02:01:08.125Z,0.20
2023-10-06T02:03:41.606Z,0.82
2023-10-06T02:06:15.027Z,1.08
2023-10-06T02:08:46.114Z,0.52
2023-10-06T02:11:14.711Z,0.22
2023-10-06T02:13:43.345Z,0.55
2023-10-06T02:16:11.932Z,0.63
2023-10-06T02:18:41.716Z,0.30
2023-10-06T02:21:12.871Z,0.20
2023-10-06T02:23:42.638Z,0.70
2023-10-06T02:26:13.936Z,0.30
2023-10-06T02:28:45.495Z,0.50
2023-10-06T02:31:15.119Z,0.75
2023-10-06T02:33:49.131Z,0.43
2023-10-06T02:36:19.153Z,0.95
2023-10-06T02:38:51.377Z,1.33
2023-10-06T02:41:26.592Z,0.52
2023-10-06T02:43:56.457Z,0.30
2023-10-06T02:46:26.723Z,0.57
2023-10-06T02:48:55.680Z,0.30
2023-10-06T02:51:48.328Z,0.20
2023-10-06T02:54:23.626Z,0.30
2023-10-06T02:56:56.484Z,1.08
2023-10-06T02:59:26.531Z,0.30
2023-10-06T03:01:56.699Z,0.73
2023-10-06T03:04:27.965Z,0.63
2023-10-06T03:06:59.327Z,0.65
2023-10-06T03:09:38.062Z,0.70
2023-10-06T03:12:16.700Z,1.05
2023-10-06T03:14:45.926Z,0.65
2023-10-06T03:17:15.369Z,0.40
2023-10-06T03:19:45.268Z,0.70
2023-10-06T03:22:15.019Z,0.63
2023-10-06T03:24:55.027Z,0.32
2023-10-06T03:27:26.567Z,0.73
2023-10-06T03:29:56.699Z,0.30
2023-10-06T03:32:33.767Z,0.65
2023-10-06T03:35:15.500Z,1.65
2023-10-06T03:37:53.073Z,0.63
2023-10-06T03:40:31.618Z,0.43
2023-10-06T03:43:06.232Z,1.80
2023-10-06T03:45:36.137Z,0.50
2023-10-06T03:48:12.961Z,0.50
2023-10-06T03:50:45.258Z,0.40
2023-10-06T03:53:16.456Z,0.30
2023-10-06T03:55:46.767Z,1.75
2023-10-06T03:58:19.263Z,0.30
2023-10-06T04:00:51.036Z,0.50
2023-10-06T04:03:20.481Z,0.88
2023-10-06T04:05:50.539Z,0.30
2023-10-06T04:08:22.169Z,0.35
2023-10-06T04:10:54.483Z,0.38
2023-10-06T04:13:24.597Z,0.35
2023-10-06T04:15:54.310Z,1.80
2023-10-06T04:18:24.975Z,0.70
2023-10-06T04:20:55.238Z,0.93
2023-10-06T04:23:25.002Z,1.08
2023-10-06T04:25:57.376Z,0.82
2023-10-06T04:28:29.258Z,1.40
2023-10-06T04:31:02.249Z,0.70
2023-10-06T04:33:31.049Z,0.30
2023-10-06T04:36:08.427Z,0.40
2023-10-06T04:38:40.155Z,0.50
2023-10-06T04:41:10.972Z,0.93
2023-10-06T04:43:45.569Z,0.63
2023-10-06T04:46:14.993Z,0.70
2023-10-06T04:48:43.637Z,0.52
2023-10-06T04:51:12.160Z,1.23
2023-10-06T04:53:40.766Z,0.52
2023-10-06T04:56:10.616Z,0.50
2023-10-06T04:58:40.655Z,2.13
2023-10-06T05:01:12.909Z,1.95
2023-10-06T05:03:45.383Z,3.40
2023-10-06T05:06:17.432Z,4.25
2023-10-06T05:08:48.840Z,3.10
2023-10-06T05:11:19.479Z,4.65
2023-10-06T05:13:50.307Z,2.65
2023-10-06T05:16:20.958Z,2.13
2023-10-06T05:18:49.621Z,3.72
2023-10-06T05:21:18.445Z,4.78
2023-10-06T05:23:47.007Z,5.07
2023-10-06T05:26:16.509Z,5.47
2023-10-06T05:28:46.239Z,5.78
2023-10-06T05:31:15.334Z,9.50
2023-10-06T05:33:45.498Z,8.50
2023-10-06T05:36:18.229Z,3.67
2023-10-06T05:38:48.731Z,5.93
2023-10-06T05:41:17.734Z,6.85
2023-10-06T05:43:46.247Z,5.90
2023-10-06T05:46:14.758Z,6.45
2023-10-06T05:48:44.581Z,4.47
2023-10-06T05:51:20.065Z,5.85
2023-10-06T05:53:49.641Z,3.92
2023-10-06T05:56:21.004Z,5.25
2023-10-06T05:58:49.857Z,6.60
2023-10-06T06:01:20.183Z,6.40
2023-10-06T06:03:51.199Z,6.28
2023-10-06T06:06:25.751Z,5.28
2023-10-06T06:08:54.294Z,4.68
2023-10-06T06:11:23.110Z,9.30
2023-10-06T06:14:02.506Z,4.13
2023-10-06T06:16:45.439Z,6.05
2023-10-06T06:21:46.017Z,5.32
2023-10-06T06:24:23.086Z,5.28
2023-10-06T06:26:51.878Z,4.80
2023-10-06T06:29:21.157Z,7.13
2023-10-06T06:31:50.919Z,6.22
2023-10-06T06:34:19.517Z,4.82
2023-10-06T06:36:49.778Z,5.00
2023-10-06T06:39:18.678Z,5.60
2023-10-06T06:41:47.059Z,4.93
2023-10-06T06:44:21.548Z,5.07
2023-10-06T06:46:50.141Z,3.17
2023-10-06T06:49:18.912Z,3.97
2023-10-06T06:51:48.774Z,5.13
2023-10-06T06:54:17.218Z,6.03
2023-10-06T06:56:48.434Z,4.50
2023-10-06T06:59:18.544Z,5.78
2023-10-06T07:01:48.928Z,5.40
2023-10-06T07:04:18.105Z,4.65
2023-10-06T07:06:47.021Z,6.65
2023-10-06T07:09:18.991Z,3.97
2023-10-06T07:11:47.407Z,3.83
2023-10-06T07:14:16.023Z,3.45
2023-10-06T07:16:44.967Z,2.83
2023-10-06T07:19:15.633Z,4.20
2023-10-06T07:21:44.865Z,4.72
2023-10-06T07:24:14.632Z,4.45
2023-10-06T07:26:44.794Z,3.00
2023-10-06T07:29:15.251Z,4.20
2023-10-06T07:31:44.100Z,3.67
2023-10-06T07:34:12.938Z,2.55
2023-10-06T07:36:41.820Z,2.90
2023-10-06T07:39:21.597Z,3.05
2023-10-06T07:41:51.956Z,3.33
2023-10-06T07:44:22.031Z,3.28
2023-10-06T07:46:53.488Z,2.17
2023-10-06T07:49:22.751Z,2.22
2023-10-06T07:51:51.260Z,2.50
2023-10-06T07:54:19.679Z,2.70
2023-10-06T07:56:48.636Z,1.67
2023-10-06T07:59:18.455Z,1.65
2023-10-06T08:01:46.947Z,1.20
2023-10-06T08:04:15.375Z,2.03
2023-10-06T08:06:44.472Z,1.38
2023-10-06T08:09:12.892Z,1.33
2023-10-06T08:11:41.409Z,2.42
2023-10-06T08:14:12.859Z,1.00
2023-10-06T08:16:46.890Z,2.08
2023-10-06T08:21:43.805Z,1.30
2023-10-06T08:24:12.658Z,1.80
2023-10-06T08:26:42.293Z,1.83
2023-10-06T08:29:10.941Z,1.85
2023-10-06T08:31:39.383Z,1.65
2023-10-06T08:34:09.601Z,2.03
2023-10-06T08:36:39.322Z,1.73
2023-10-06T08:39:08.990Z,2.60
2023-10-06T08:41:44.840Z,1.70
2023-10-06T08:44:14.377Z,1.95
2023-10-06T08:46:45.673Z,1.10
2023-10-06T08:49:20.382Z,1.75
2023-10-06T08:51:52.218Z,1.20
2023-10-06T08:54:21.045Z,1.67
2023-10-06T08:56:50.276Z,1.80
2023-10-06T08:59:21.401Z,1.88
2023-10-06T09:01:50.279Z,1.70
2023-10-06T09:04:22.318Z,1.10
2023-10-06T09:07:10.147Z,1.85
2023-10-06T09:09:38.991Z,1.58
2023-10-06T09:12:09.089Z,2.05
2023-10-06T09:14:53.598Z,1.55
2023-10-06T09:17:32.995Z,0.52
2023-10-06T09:20:13.391Z,2.45
2023-10-06T09:22:51.159Z,4.13
2023-10-06T09:25:22.408Z,4.55
2023-10-06T09:28:03.005Z,5.55
2023-10-06T09:30:32.114Z,5.80
2023-10-06T09:33:05.849Z,6.57
2023-10-06T09:35:35.826Z,5.80
2023-10-06T09:38:12.388Z,6.28
2023-10-06T09:40:44.526Z,8.43
2023-10-06T09:43:16.886Z,9.55
2023-10-06T09:45:46.224Z,9.43
2023-10-06T09:48:16.984Z,8.43
2023-10-06T09:50:47.845Z,10.10
2023-10-06T09:53:16.682Z,8.70
2023-10-06T09:55:45.860Z,6.63
2023-10-06T09:58:14.810Z,7.07
2023-10-06T10:00:44.848Z,7.90
2023-10-06T10:03:14.731Z,6.50
2023-10-06T10:05:44.308Z,8.25
2023-10-06T10:08:15.855Z,7.32
2023-10-06T10:10:47.447Z,7.07
2023-10-06T10:13:45.158Z,7.95
2023-10-06T10:16:28.244Z,6.85
2023-10-06T10:19:01.105Z,6.68
2023-10-06T10:21:30.479Z,6.10
2023-10-06T10:24:30.272Z,6.90
2023-10-06T10:26:53.095Z,6.70
2023-10-06T10:29:32.367Z,6.40
2023-10-06T10:32:13.800Z,6.25
2023-10-06T10:35:08.071Z,6.95
2023-10-06T10:37:56.846Z,5.65
2023-10-06T10:40:29.906Z,6.57
2023-10-06T10:43:05.785Z,9.48
2023-10-06T10:45:44.848Z,7.72
2023-10-06T10:48:15.731Z,7.93
2023-10-06T10:51:06.913Z,7.05
2023-10-06T10:53:37.971Z,6.57
2023-10-06T10:56:14.248Z,7.07
2023-10-06T10:58:55.390Z,6.75
2023-10-06T11:01:25.969Z,8.50
2023-10-06T11:04:35.900Z,6.32
2023-10-06T11:07:12.924Z,10.63
2023-10-06T11:09:49.218Z,5.03
2023-10-06T11:12:25.846Z,13.88
2023-10-06T11:15:03.658Z,5.38
2023-10-06T11:17:34.200Z,9.10
2023-10-06T11:20:13.941Z,7.43
2023-10-06T11:22:43.221Z,8.05
2023-10-06T11:25:11.989Z,7.47
2023-10-06T11:27:42.678Z,9.07
2023-10-06T11:30:15.580Z,7.47
2023-10-06T11:32:44.304Z,9.32
2023-10-06T11:35:13.873Z,9.57
2023-10-06T11:37:43.373Z,6.30
2023-10-06T11:40:13.934Z,6.95
2023-10-06T11:42:45.055Z,9.20
2023-10-06T11:45:28.710Z,7.85
2023-10-06T11:47:59.239Z,7.45
2023-10-06T11:50:32.644Z,7.93
2023-10-06T11:53:02.366Z,5.70
2023-10-06T11:55:35.085Z,6.35
2023-10-06T11:58:07.414Z,7.90
2023-10-06T12:00:41.260Z,4.63
2023-10-06T12:03:12.679Z,5.57
2023-10-06T12:05:44.797Z,5.60
2023-10-06T12:08:15.467Z,7.78
2023-10-06T12:10:51.799Z,6.75
2023-10-06T12:13:21.931Z,7.63
2023-10-06T12:15:50.476Z,4.80
2023-10-06T12:18:19.007Z,5.68
2023-10-06T12:20:47.578Z,6.07
2023-10-06T12:23:16.605Z,4.47
2023-10-06T12:25:45.128Z,5.25
2023-10-06T12:28:17.723Z,6.28
2023-10-06T12:30:47.838Z,6.75
2023-10-06T12:33:16.354Z,4.68
2023-10-06T12:35:44.933Z,8.05
2023-10-06T12:38:15.825Z,6.78
2023-10-06T12:40:48.016Z,4.28
2023-10-06T12:43:17.721Z,6.95
2023-10-06T12:45:47.784Z,5.63
2023-10-06T12:48:16.907Z,5.70
2023-10-06T12:50:45.443Z,4.70
2023-10-06T12:53:14.130Z,5.28
2023-10-06T12:55:44.302Z,4.50
2023-10-06T12:58:17.004Z,5.07
2023-10-06T13:00:46.893Z,5.28
2023-10-06T13:03:18.493Z,4.97
2023-10-06T13:05:48.353Z,6.90
2023-10-06T13:08:22.081Z,3.58
2023-10-06T13:10:51.154Z,5.53
2023-10-06T13:13:19.647Z,4.80
2023-10-06T13:15:49.559Z,4.70
2023-10-06T13:18:19.488Z,5.18
2023-10-06T13:20:48.122Z,4.13
2023-10-06T13:23:16.800Z,5.95
2023-10-06T13:25:47.087Z,4.28
2023-10-06T13:28:19.268Z,4.95
2023-10-06T13:30:49.132Z,3.30
2023-10-06T13:33:17.836Z,6.50
2023-10-06T13:35:46.459Z,4.88
2023-10-06T13:38:14.962Z,6.45
2023-10-06T13:40:45.982Z,6.80
2023-10-06T13:43:15.049Z,4.72
2023-10-06T13:45:46.513Z,3.65
2023-10-06T13:48:23.469Z,4.60
2023-10-06T13:50:53.784Z,4.28
2023-10-06T13:53:23.138Z,3.65
2023-10-06T13:55:51.680Z,2.53
2023-10-06T13:58:21.365Z,5.38
2023-10-06T14:00:49.969Z,4.07
2023-10-06T14:03:21.474Z,3.75
2023-10-06T14:05:53.857Z,4.45
2023-10-06T14:08:22.554Z,6.40
2023-10-06T14:10:51.387Z,3.22
2023-10-06T14:13:24.587Z,2.35
2023-10-06T14:15:56.943Z,3.88
2023-10-06T14:18:27.774Z,4.32
2023-10-06T14:20:58.643Z,4.00
2023-10-06T14:23:31.213Z,4.03
2023-10-06T14:26:02.006Z,5.30
2023-10-06T14:28:30.961Z,3.35
2023-10-06T14:31:10.323Z,2.47
2023-10-06T14:33:46.062Z,2.60
2023-10-06T14:36:25.846Z,3.85
2023-10-06T14:39:12.120Z,3.30
2023-10-06T14:41:58.192Z,3.67
2023-10-06T14:44:44.492Z,3.17
2023-10-06T14:47:13.005Z,4.63
2023-10-06T14:49:44.387Z,3.65
2023-10-06T14:52:33.383Z,4.38
2023-10-06T14:55:01.771Z,6.25
2023-10-06T14:57:30.281Z,5.03
2023-10-06T14:59:58.777Z,3.92
2023-10-06T15:02:27.333Z,4.53
2023-10-06T15:04:57.212Z,5.05
2023-10-06T15:07:25.714Z,5.78
2023-10-06T15:09:54.468Z,5.90
2023-10-06T15:12:26.450Z,8.02
2023-10-06T15:14:55.550Z,5.90
2023-10-06T15:17:24.300Z,6.38
2023-10-06T15:19:54.147Z,7.90
2023-10-06T15:22:24.013Z,5.32
2023-10-06T15:24:52.437Z,4.65
2023-10-06T15:27:20.982Z,6.22
2023-10-06T15:29:52.377Z,5.55
2023-10-06T15:32:20.874Z,5.95
2023-10-06T15:34:49.296Z,8.02
2023-10-06T15:37:18.451Z,9.13
2023-10-06T15:39:48.580Z,7.10
2023-10-06T15:42:18.097Z,6.40
2023-10-06T15:44:46.814Z,5.78
2023-10-06T15:47:15.417Z,6.28
2023-10-06T15:49:44.982Z,7.22
2023-10-06T15:52:14.732Z,7.07
2023-10-06T15:54:43.210Z,6.50
2023-10-06T15:57:13.062Z,6.28
2023-10-06T15:59:41.547Z,6.30
2023-10-06T16:02:10.961Z,7.25
2023-10-06T16:04:40.290Z,6.68
2023-10-06T16:07:11.503Z,7.32
2023-10-06T16:09:39.963Z,5.82
2023-10-06T16:12:12.655Z,8.25
2023-10-06T16:14:42.542Z,11.73
2023-10-06T16:17:11.159Z,6.18
2023-10-06T16:19:40.273Z,6.65
2023-10-06T16:22:10.619Z,6.53
2023-10-06T16:24:39.315Z,5.05
2023-10-06T16:27:07.831Z,6.22
2023-10-06T16:29:36.660Z,9.88
2023-10-06T16:32:06.760Z,10.10
2023-10-06T16:34:35.778Z,8.50
2023-10-06T16:37:04.246Z,9.50
2023-10-06T16:39:37.102Z,11.05
2023-10-06T16:42:06.814Z,9.20
2023-10-06T16:44:35.350Z,10.52
2023-10-06T16:47:03.933Z,8.95
2023-10-06T16:49:35.162Z,9.00
2023-10-06T16:52:03.707Z,9.95
2023-10-06T16:54:35.041Z,8.52
2023-10-06T16:57:04.035Z,9.98
2023-10-06T16:59:32.571Z,9.15
2023-10-06T17:02:01.180Z,8.70
2023-10-06T17:04:29.597Z,7.75
2023-10-06T17:06:59.353Z,8.90
2023-10-06T17:09:32.319Z,6.70
2023-10-06T17:12:07.007Z,5.55
2023-10-06T17:14:36.874Z,7.05
2023-10-06T17:17:06.125Z,4.93
2023-10-06T17:19:35.485Z,5.97
2023-10-06T17:22:05.862Z,6.85
2023-10-06T17:24:34.529Z,5.43
2023-10-06T17:27:03.059Z,7.25
2023-10-06T17:29:34.241Z,5.85
2023-10-06T17:32:02.893Z,5.38
2023-10-06T17:34:31.948Z,4.00
2023-10-06T17:37:26.848Z,5.50
2023-10-06T17:39:50.516Z,5.63
2023-10-06T17:42:19.067Z,5.30
2023-10-06T17:44:47.732Z,3.80
2023-10-06T17:47:16.307Z,3.83
2023-10-06T17:49:45.904Z,4.28
2023-10-06T17:52:14.399Z,5.65
2023-10-06T17:54:44.097Z,5.15
2023-10-06T17:57:13.915Z,2.13
2023-10-06T17:59:42.924Z,2.95
2023-10-06T18:02:11.466Z,3.25
2023-10-06T18:04:41.714Z,2.95
2023-10-06T18:07:10.597Z,6.10
2023-10-06T18:09:39.309Z,3.20
2023-10-06T18:14:44.734Z,3.03
2023-10-06T18:17:13.253Z,3.55
2023-10-06T18:19:41.929Z,2.42
2023-10-06T18:22:10.441Z,3.60
2023-10-06T18:24:45.090Z,2.60
2023-10-06T18:27:13.637Z,2.75
2023-10-06T18:29:42.163Z,2.70
2023-10-06T18:32:12.127Z,2.95
2023-10-06T18:34:40.862Z,2.28
2023-10-06T18:37:09.327Z,8.07
2023-10-06T18:39:37.830Z,3.08
2023-10-06T18:42:06.860Z,1.98
2023-10-06T18:44:35.342Z,3.88
2023-10-06T18:47:03.917Z,1.27
2023-10-06T18:49:34.149Z,1.20
2023-10-06T18:52:02.861Z,2.70
2023-10-06T18:54:31.601Z,1.05
2023-10-06T18:57:00.354Z,3.17
2023-10-06T18:59:29.173Z,2.20
2023-10-06T19:01:57.874Z,3.72
2023-10-06T19:04:26.511Z,1.67
2023-10-06T19:06:56.359Z,2.03
2023-10-06T19:09:24.795Z,2.80
2023-10-06T19:11:54.222Z,2.72
2023-10-06T19:14:22.648Z,2.55
2023-10-06T19:16:51.218Z,2.03
2023-10-06T19:19:20.263Z,2.75
2023-10-06T19:21:48.801Z,4.45
2023-10-06T19:24:18.628Z,4.95
2023-10-06T19:26:47.096Z,6.80
2023-10-06T19:29:15.621Z,4.97
2023-10-06T19:31:46.823Z,7.93
2023-10-06T19:36:45.622Z,8.15
2023-10-06T19:39:16.723Z,5.78
2023-10-06T19:41:46.672Z,7.10
2023-10-06T19:44:15.170Z,6.25
2023-10-06T19:46:43.755Z,5.20
2023-10-06T19:49:12.831Z,7.00
2023-10-06T19:51:42.755Z,6.45
2023-10-06T19:54:11.880Z,6.47
2023-10-06T19:56:40.354Z,7.47
2023-10-06T19:59:10.704Z,6.00
2023-10-06T20:01:39.453Z,6.32
2023-10-06T20:04:08.399Z,5.57
2023-10-06T20:06:39.101Z,6.20
2023-10-06T20:09:10.963Z,5.05
2023-10-06T20:11:39.865Z,5.57
2023-10-06T20:14:09.140Z,4.28
2023-10-06T20:16:40.147Z,3.85
2023-10-06T20:19:08.965Z,4.18
2023-10-06T20:21:40.480Z,4.07
2023-10-06T20:24:09.842Z,4.93
2023-10-06T20:26:38.390Z,4.28
2023-10-06T20:29:10.717Z,4.28
2023-10-06T20:31:41.732Z,3.33
2023-10-06T20:34:11.138Z,4.00
2023-10-06T20:36:40.849Z,3.78
2023-10-06T20:39:10.849Z,3.65
2023-10-06T20:41:41.327Z,3.25
2023-10-06T20:44:12.737Z,3.63
2023-10-06T20:46:44.539Z,2.65
2023-10-06T20:49:15.193Z,3.15
2023-10-06T20:51:47.737Z,2.08
2023-10-06T20:54:16.817Z,2.42
2023-10-06T20:56:45.366Z,2.53
2023-10-06T20:59:14.507Z,1.65
2023-10-06T21:01:44.415Z,1.48
2023-10-06T21:04:13.281Z,1.48
2023-10-06T21:06:41.998Z,2.13
2023-10-06T21:09:11.556Z,1.20
2023-10-06T21:11:41.209Z,1.35
2023-10-06T21:14:13.213Z,1.48
2023-10-06T21:16:42.636Z,1.55
2023-10-06T21:19:13.337Z,1.33
2023-10-06T21:21:41.881Z,1.13
2023-10-06T21:24:10.865Z,1.75
2023-10-06T21:26:39.540Z,0.88
2023-10-06T21:29:08.158Z,0.65
2023-10-06T21:31:37.150Z,1.48
2023-10-06T21:34:05.940Z,0.90
2023-10-06T21:36:35.941Z,1.13
2023-10-06T21:39:05.284Z,0.43
2023-10-06T21:41:33.742Z,1.15
2023-10-06T21:44:02.798Z,1.00
2023-10-06T21:46:31.440Z,0.93
2023-10-06T21:49:03.374Z,1.50
2023-10-06T21:51:32.084Z,0.80
2023-10-06T21:54:02.190Z,0.88
2023-10-06T21:56:30.698Z,0.60
2023-10-06T21:58:59.212Z,1.08
2023-10-06T22:01:28.427Z,0.60
2023-10-06T22:03:57.054Z,1.45
2023-10-06T22:06:25.657Z,0.40
2023-10-06T22:08:54.244Z,1.38
2023-10-06T22:11:25.685Z,0.60
2023-10-06T22:13:55.149Z,1.13
2023-10-06T22:16:23.777Z,0.70
2023-10-06T22:18:53.454Z,0.60
2023-10-06T22:21:22.170Z,0.50
2023-10-06T22:23:50.649Z,0.70
2023-10-06T22:26:19.169Z,0.75
2023-10-06T22:28:49.094Z,1.08
2023-10-06T22:31:18.597Z,0.75
2023-10-06T22:33:47.135Z,1.23
2023-10-06T22:36:16.144Z,1.42
2023-10-06T22:38:45.127Z,0.30
2023-10-06T22:41:18.341Z,0.73
2023-10-06T22:43:46.908Z,0.93
2023-10-06T22:46:17.176Z,0.57
2023-10-06T22:48:47.889Z,0.82
2023-10-06T22:51:19.075Z,1.35
2023-10-06T22:53:48.987Z,1.05
2023-10-06T22:56:17.440Z,0.35
2023-10-06T22:58:45.909Z,0.65
2023-10-06T23:01:16.723Z,1.67
2023-10-06T23:03:45.268Z,0.95
2023-10-06T23:06:13.954Z,1.05
2023-10-06T23:08:42.491Z,0.90
2023-10-06T23:11:11.518Z,1.05
2023-10-06T23:13:40.713Z,1.00
2023-10-06T23:16:10.907Z,0.40
2023-10-06T23:18:40.985Z,0.50
2023-10-06T23:21:13.358Z,0.38
2023-10-06T23:23:42.811Z,0.90
2023-10-06T23:26:11.554Z,1.00
2023-10-06T23:28:41.292Z,0.65
2023-10-06T23:31:09.921Z,0.47
2023-10-06T23:33:41.606Z,0.57
2023-10-06T23:36:10.261Z,0.47
2023-10-06T23:38:38.700Z,0.50
2023-10-06T23:41:12.270Z,0.50
2023-10-06T23:43:42.283Z,0.88
2023-10-06T23:46:16.501Z,0.40
2023-10-06T23:48:52.745Z,0.63
2023-10-06T23:51:22.351Z,1.10
2023-10-06T23:53:53.222Z,1.27
2023-10-06T23:56:25.572Z,0.50
2023-10-06T23:58:55.150Z,0.43
