createdAt,value
2022-09-13T00:01:50.567Z,8.63
2022-09-13T00:04:16.907Z,8.27
2022-09-13T00:06:43.173Z,8.75
2022-09-13T00:09:09.473Z,7.80
2022-09-13T00:11:35.740Z,8.35
2022-09-13T00:14:02.479Z,7.93
2022-09-13T00:16:29.352Z,8.15
2022-09-13T00:18:56.127Z,8.82
2022-09-13T00:21:23.069Z,8.10
2022-09-13T00:23:53.245Z,8.25
2022-09-13T00:26:21.882Z,7.82
2022-09-13T00:28:52.957Z,8.10
2022-09-13T00:31:19.977Z,8.02
2022-09-13T00:33:46.585Z,7.63
2022-09-13T00:36:13.278Z,7.93
2022-09-13T00:38:40.185Z,7.60
2022-09-13T00:41:08.063Z,7.20
2022-09-13T00:43:43.636Z,7.57
2022-09-13T00:46:11.748Z,7.97
2022-09-13T00:48:38.093Z,7.45
2022-09-13T00:51:05.058Z,7.40
2022-09-13T00:53:33.685Z,7.90
2022-09-13T00:56:06.009Z,7.13
2022-09-13T00:58:34.517Z,6.95
2022-09-13T01:01:02.345Z,7.35
2022-09-13T01:03:29.955Z,8.02
2022-09-13T01:06:08.025Z,7.72
2022-09-13T01:08:36.097Z,7.78
2022-09-13T01:11:03.528Z,7.72
2022-09-13T01:13:32.040Z,7.95
2022-09-13T01:15:58.942Z,7.45
2022-09-13T01:18:25.436Z,8.82
2022-09-13T01:20:51.682Z,8.40
2022-09-13T01:23:36.888Z,8.32
2022-09-13T01:26:13.481Z,7.50
2022-09-13T01:28:50.574Z,8.18
2022-09-13T01:31:16.862Z,7.55
2022-09-13T01:33:49.454Z,7.38
2022-09-13T01:36:18.829Z,8.05
2022-09-13T01:38:45.095Z,8.27
2022-09-13T01:41:11.381Z,7.80
2022-09-13T01:43:55.501Z,8.63
2022-09-13T01:46:37.946Z,8.05
2022-09-13T01:49:10.713Z,8.38
2022-09-13T01:51:42.981Z,9.05
2022-09-13T01:54:13.322Z,8.48
2022-09-13T01:56:39.619Z,8.40
2022-09-13T01:59:11.857Z,8.82
2022-09-13T02:01:44.635Z,8.68
2022-09-13T02:04:13.974Z,8.82
2022-09-13T02:06:49.913Z,8.55
2022-09-13T02:09:21.697Z,8.13
2022-09-13T02:11:50.322Z,8.70
2022-09-13T02:14:18.496Z,8.15
2022-09-13T02:16:54.726Z,8.55
2022-09-13T02:19:31.101Z,8.73
2022-09-13T02:21:59.623Z,8.23
2022-09-13T02:24:31.293Z,8.48
2022-09-13T02:26:59.616Z,8.45
2022-09-13T02:29:28.794Z,8.43
2022-09-13T02:32:01.279Z,8.73
2022-09-13T02:34:32.641Z,8.45
2022-09-13T02:36:59.725Z,8.98
2022-09-13T02:39:27.572Z,8.63
2022-09-13T02:42:12.331Z,8.68
2022-09-13T02:44:42.478Z,8.52
2022-09-13T02:47:09.033Z,8.45
2022-09-13T02:49:43.444Z,8.65
2022-09-13T02:52:14.045Z,9.05
2022-09-13T02:54:43.909Z,8.23
2022-09-13T02:57:15.148Z,8.93
2022-09-13T02:59:41.485Z,8.35
2022-09-13T03:02:13.927Z,8.40
2022-09-13T03:04:40.292Z,8.70
2022-09-13T03:07:10.235Z,8.10
2022-09-13T03:09:36.709Z,8.07
2022-09-13T03:12:09.193Z,8.52
2022-09-13T03:14:40.729Z,8.57
2022-09-13T03:17:30.517Z,8.07
2022-09-13T03:20:37.047Z,8.55
2022-09-13T03:23:12.893Z,7.97
2022-09-13T03:25:39.196Z,7.68
2022-09-13T03:28:05.450Z,8.52
2022-09-13T03:30:34.463Z,7.93
2022-09-13T03:33:11.665Z,7.85
2022-09-13T03:35:37.917Z,8.00
2022-09-13T03:38:16.553Z,8.20
2022-09-13T03:40:49.102Z,8.60
2022-09-13T03:43:26.812Z,8.13
2022-09-13T03:45:55.791Z,8.75
2022-09-13T03:48:23.366Z,8.63
2022-09-13T03:50:49.949Z,8.23
2022-09-13T03:53:20.445Z,8.23
2022-09-13T03:55:46.826Z,7.60
2022-09-13T03:58:15.268Z,8.38
2022-09-13T04:00:41.691Z,8.30
2022-09-13T04:03:09.132Z,8.20
2022-09-13T04:05:35.738Z,8.70
2022-09-13T04:08:02.562Z,8.38
2022-09-13T04:10:31.638Z,7.57
2022-09-13T04:12:59.636Z,7.30
2022-09-13T04:15:26.341Z,7.07
2022-09-13T04:17:52.649Z,8.15
2022-09-13T04:20:20.299Z,7.35
2022-09-13T04:22:56.332Z,7.93
2022-09-13T04:25:22.667Z,7.75
2022-09-13T04:27:53.301Z,8.00
2022-09-13T04:30:19.630Z,8.13
2022-09-13T04:32:45.893Z,7.18
2022-09-13T04:35:12.190Z,7.22
2022-09-13T04:37:38.997Z,6.60
2022-09-13T04:40:06.728Z,6.95
2022-09-13T04:42:33.037Z,6.97
2022-09-13T04:44:59.706Z,6.90
2022-09-13T04:47:26.041Z,7.35
2022-09-13T04:49:52.305Z,6.90
2022-09-13T04:52:18.567Z,6.90
2022-09-13T04:54:44.900Z,7.28
2022-09-13T04:57:12.382Z,7.53
2022-09-13T04:59:38.674Z,7.30
2022-09-13T05:02:05.086Z,6.50
2022-09-13T05:04:31.419Z,7.13
2022-09-13T05:06:58.871Z,6.63
2022-09-13T05:09:25.169Z,6.70
2022-09-13T05:11:51.473Z,6.53
2022-09-13T05:14:17.746Z,7.10
2022-09-13T05:16:44.058Z,7.00
2022-09-13T05:19:11.594Z,6.80
2022-09-13T05:21:38.221Z,6.72
2022-09-13T05:24:04.562Z,6.28
2022-09-13T05:26:31.250Z,7.25
2022-09-13T05:28:58.456Z,6.95
2022-09-13T05:31:28.983Z,7.20
2022-09-13T05:33:56.745Z,7.38
2022-09-13T05:36:23.289Z,7.63
2022-09-13T05:38:55.088Z,7.05
2022-09-13T05:41:33.537Z,6.57
2022-09-13T05:44:07.947Z,6.57
2022-09-13T05:46:38.654Z,7.00
2022-09-13T05:49:05.459Z,7.03
2022-09-13T05:51:31.850Z,7.00
2022-09-13T05:53:58.217Z,6.30
2022-09-13T05:56:25.682Z,6.85
2022-09-13T05:58:52.848Z,7.07
2022-09-13T06:01:20.335Z,6.82
2022-09-13T06:03:47.406Z,7.55
2022-09-13T06:06:13.779Z,7.63
2022-09-13T06:08:40.102Z,7.60
2022-09-13T06:11:07.826Z,6.90
2022-09-13T06:13:34.549Z,7.68
2022-09-13T06:16:01.744Z,7.35
2022-09-13T06:18:28.158Z,7.40
2022-09-13T06:21:01.821Z,7.47
2022-09-13T06:23:28.575Z,6.78
2022-09-13T06:26:04.845Z,7.72
2022-09-13T06:28:35.369Z,7.78
2022-09-13T06:31:07.650Z,7.93
2022-09-13T06:33:34.834Z,7.53
2022-09-13T06:36:02.343Z,7.32
2022-09-13T06:38:29.204Z,7.30
2022-09-13T06:41:06.833Z,7.35
2022-09-13T06:43:33.797Z,6.72
2022-09-13T06:46:01.436Z,7.00
2022-09-13T06:48:30.661Z,6.45
2022-09-13T06:51:00.729Z,7.50
2022-09-13T06:53:28.798Z,7.63
2022-09-13T06:56:05.946Z,7.07
2022-09-13T06:58:32.777Z,6.97
2022-09-13T07:01:11.692Z,7.45
2022-09-13T07:03:42.555Z,7.38
2022-09-13T07:06:09.600Z,7.75
2022-09-13T07:08:36.391Z,8.52
2022-09-13T07:11:02.750Z,8.07
2022-09-13T07:13:29.105Z,8.07
2022-09-13T07:15:55.794Z,8.77
2022-09-13T07:18:22.108Z,7.70
2022-09-13T07:20:48.430Z,9.35
2022-09-13T07:23:15.469Z,9.48
2022-09-13T07:25:41.838Z,9.25
2022-09-13T07:28:08.112Z,9.93
2022-09-13T07:30:34.383Z,10.52
2022-09-13T07:33:00.693Z,9.60
2022-09-13T07:35:26.989Z,10.77
2022-09-13T07:37:53.284Z,10.80
2022-09-13T07:40:19.632Z,10.40
2022-09-13T07:42:45.981Z,9.93
2022-09-13T07:45:12.830Z,9.88
2022-09-13T07:47:39.233Z,9.80
2022-09-13T07:50:05.795Z,9.60
2022-09-13T07:52:34.556Z,10.10
2022-09-13T07:55:00.821Z,9.55
2022-09-13T07:57:27.297Z,9.40
2022-09-13T07:59:53.560Z,9.30
2022-09-13T08:02:19.908Z,9.90
2022-09-13T08:04:46.309Z,9.75
2022-09-13T08:07:14.282Z,10.10
2022-09-13T08:09:40.565Z,9.45
2022-09-13T08:12:06.961Z,8.98
2022-09-13T08:14:33.220Z,9.15
2022-09-13T08:16:59.551Z,8.77
2022-09-13T08:19:26.786Z,8.30
2022-09-13T08:21:53.102Z,8.82
2022-09-13T08:24:21.191Z,8.98
2022-09-13T08:26:47.689Z,9.13
2022-09-13T08:29:14.564Z,8.75
2022-09-13T08:31:41.187Z,8.32
2022-09-13T08:34:10.221Z,8.70
2022-09-13T08:36:36.661Z,8.18
2022-09-13T08:39:03.157Z,7.80
2022-09-13T08:41:35.630Z,7.22
2022-09-13T08:44:37.453Z,7.53
2022-09-13T08:47:20.136Z,7.20
2022-09-13T08:49:48.236Z,6.90
2022-09-13T08:52:20.717Z,7.00
2022-09-13T08:54:47.040Z,6.47
2022-09-13T08:57:17.110Z,6.32
2022-09-13T08:59:58.809Z,7.32
2022-09-13T09:02:25.099Z,7.00
2022-09-13T09:05:10.362Z,6.43
2022-09-13T09:07:42.716Z,6.30
2022-09-13T09:10:20.449Z,7.57
2022-09-13T09:13:05.238Z,6.80
2022-09-13T09:15:39.938Z,8.20
2022-09-13T09:18:11.065Z,7.90
2022-09-13T09:20:42.165Z,7.88
2022-09-13T09:23:17.832Z,7.75
2022-09-13T09:25:47.216Z,7.53
2022-09-13T09:28:15.032Z,7.85
2022-09-13T09:30:47.072Z,7.90
2022-09-13T09:33:20.464Z,7.90
2022-09-13T09:35:57.554Z,8.57
2022-09-13T09:38:35.653Z,8.43
2022-09-13T09:41:05.602Z,8.30
2022-09-13T09:43:52.754Z,8.30
2022-09-13T09:46:23.127Z,8.23
2022-09-13T09:48:52.284Z,8.20
2022-09-13T09:51:20.033Z,8.23
2022-09-13T09:53:48.622Z,7.13
2022-09-13T09:56:25.911Z,8.27
2022-09-13T09:58:54.018Z,7.80
2022-09-13T10:01:29.080Z,7.13
2022-09-13T10:04:03.490Z,6.70
2022-09-13T10:06:30.846Z,6.97
2022-09-13T10:09:20.468Z,6.95
2022-09-13T10:11:57.326Z,7.30
2022-09-13T10:14:28.298Z,6.70
2022-09-13T10:17:03.836Z,7.07
2022-09-13T10:19:30.152Z,6.75
2022-09-13T10:22:00.735Z,7.47
2022-09-13T10:24:27.433Z,6.80
2022-09-13T10:26:53.769Z,6.45
2022-09-13T10:29:20.217Z,6.45
2022-09-13T10:31:48.290Z,6.40
2022-09-13T10:34:14.560Z,7.00
2022-09-13T10:36:52.585Z,5.75
2022-09-13T10:39:21.184Z,5.53
2022-09-13T10:41:54.260Z,5.15
2022-09-13T10:44:39.341Z,5.03
2022-09-13T10:47:07.033Z,4.88
2022-09-13T10:49:46.026Z,5.22
2022-09-13T10:52:27.586Z,3.80
2022-09-13T10:54:54.625Z,3.30
2022-09-13T10:57:37.091Z,3.28
2022-09-13T11:00:10.319Z,3.13
2022-09-13T11:03:05.030Z,3.43
2022-09-13T11:05:32.604Z,3.30
2022-09-13T11:08:07.105Z,3.78
2022-09-13T11:10:39.498Z,3.25
2022-09-13T11:13:17.963Z,3.40
2022-09-13T11:15:58.156Z,3.95
2022-09-13T11:18:34.223Z,4.57
2022-09-13T11:21:09.348Z,4.03
2022-09-13T11:23:44.703Z,4.13
2022-09-13T11:26:20.061Z,3.80
2022-09-13T11:29:06.624Z,2.83
2022-09-13T11:31:39.179Z,3.40
2022-09-13T11:34:20.070Z,3.28
2022-09-13T11:37:15.898Z,3.88
2022-09-13T11:39:42.200Z,3.20
2022-09-13T11:42:08.452Z,3.45
2022-09-13T11:44:47.965Z,3.85
2022-09-13T11:47:14.246Z,3.85
2022-09-13T11:49:40.533Z,3.83
2022-09-13T11:52:33.649Z,3.90
2022-09-13T11:55:03.100Z,4.03
2022-09-13T11:57:37.788Z,3.95
2022-09-13T12:00:15.569Z,3.90
2022-09-13T12:02:44.899Z,4.13
2022-09-13T12:05:22.530Z,4.10
2022-09-13T12:07:49.377Z,3.83
2022-09-13T12:10:21.985Z,3.80
2022-09-13T12:12:50.854Z,3.25
2022-09-13T12:15:32.885Z,3.47
2022-09-13T12:18:02.533Z,3.47
2022-09-13T12:20:49.128Z,2.70
2022-09-13T12:23:25.223Z,2.67
2022-09-13T12:25:55.773Z,2.38
2022-09-13T12:28:30.947Z,2.63
2022-09-13T12:31:01.125Z,2.85
2022-09-13T12:33:27.821Z,2.40
2022-09-13T12:36:05.316Z,2.70
2022-09-13T12:38:51.864Z,2.90
2022-09-13T12:41:18.132Z,2.65
2022-09-13T12:43:47.955Z,2.90
2022-09-13T12:46:35.693Z,2.85
2022-09-13T12:49:20.746Z,2.88
2022-09-13T12:51:50.071Z,2.72
2022-09-13T12:54:28.886Z,2.75
2022-09-13T12:57:01.281Z,2.63
2022-09-13T12:59:46.309Z,2.58
2022-09-13T13:02:31.576Z,2.35
2022-09-13T13:05:16.730Z,2.30
2022-09-13T13:07:49.694Z,2.25
2022-09-13T13:10:42.373Z,1.98
2022-09-13T13:13:19.508Z,2.20
2022-09-13T13:15:49.865Z,2.45
2022-09-13T13:18:23.109Z,1.92
2022-09-13T13:20:55.411Z,2.33
2022-09-13T13:23:38.967Z,2.03
2022-09-13T13:26:08.553Z,2.30
2022-09-13T13:28:51.927Z,1.90
2022-09-13T13:31:24.490Z,2.03
2022-09-13T13:33:52.701Z,2.00
2022-09-13T13:36:23.249Z,1.92
2022-09-13T13:38:50.561Z,1.90
2022-09-13T13:41:38.131Z,2.28
2022-09-13T13:44:24.421Z,1.88
2022-09-13T13:46:52.268Z,2.08
2022-09-13T13:49:30.835Z,1.52
2022-09-13T13:52:06.330Z,1.63
2022-09-13T13:54:41.740Z,1.60
2022-09-13T13:57:24.128Z,1.90
2022-09-13T13:59:51.717Z,1.80
2022-09-13T14:02:20.158Z,1.85
2022-09-13T14:05:01.728Z,1.70
2022-09-13T14:07:52.764Z,1.42
2022-09-13T14:10:22.894Z,1.60
2022-09-13T14:12:57.949Z,1.73
2022-09-13T14:15:43.108Z,1.67
2022-09-13T14:18:28.288Z,1.63
2022-09-13T14:20:58.994Z,1.40
2022-09-13T14:23:25.295Z,1.70
2022-09-13T14:25:55.943Z,1.50
2022-09-13T14:28:22.754Z,1.90
2022-09-13T14:30:53.151Z,1.88
2022-09-13T14:33:23.261Z,2.00
2022-09-13T14:35:57.018Z,1.95
2022-09-13T14:38:33.344Z,1.90
2022-09-13T14:41:01.454Z,1.90
2022-09-13T14:43:28.840Z,2.08
2022-09-13T14:46:15.561Z,1.90
2022-09-13T14:48:51.354Z,1.85
2022-09-13T14:51:23.857Z,1.80
2022-09-13T14:53:52.328Z,1.90
2022-09-13T14:56:31.074Z,2.08
2022-09-13T14:59:00.366Z,2.60
2022-09-13T15:01:28.718Z,2.72
2022-09-13T15:03:56.253Z,2.50
2022-09-13T15:06:24.874Z,2.70
2022-09-13T15:08:51.941Z,2.38
2022-09-13T15:11:32.489Z,2.70
2022-09-13T15:14:17.730Z,2.40
2022-09-13T15:16:48.308Z,2.50
2022-09-13T15:19:15.682Z,2.50
2022-09-13T15:21:42.188Z,2.58
2022-09-13T15:24:22.193Z,2.20
2022-09-13T15:26:48.545Z,2.53
2022-09-13T15:29:19.095Z,2.30
2022-09-13T15:31:45.447Z,2.80
2022-09-13T15:34:17.954Z,2.85
2022-09-13T15:36:45.048Z,3.10
2022-09-13T15:39:21.608Z,3.03
2022-09-13T15:41:59.667Z,2.63
2022-09-13T15:44:26.883Z,2.78
2022-09-13T15:46:54.973Z,2.40
2022-09-13T15:49:27.151Z,2.60
2022-09-13T15:51:54.920Z,3.22
2022-09-13T15:54:22.846Z,2.70
2022-09-13T15:56:51.357Z,2.40
2022-09-13T15:59:18.690Z,2.63
2022-09-13T16:01:45.435Z,2.45
2022-09-13T16:04:11.946Z,3.00
2022-09-13T16:06:38.983Z,3.10
2022-09-13T16:09:11.248Z,3.88
2022-09-13T16:11:37.523Z,3.30
2022-09-13T16:14:03.860Z,3.35
2022-09-13T16:16:30.890Z,3.10
2022-09-13T16:19:06.556Z,2.30
2022-09-13T16:21:32.910Z,2.50
2022-09-13T16:23:59.244Z,2.58
2022-09-13T16:26:25.559Z,2.50
2022-09-13T16:28:51.883Z,2.95
2022-09-13T16:31:20.149Z,2.53
2022-09-13T16:33:46.456Z,3.03
2022-09-13T16:36:14.045Z,3.30
2022-09-13T16:38:40.665Z,2.60
2022-09-13T16:41:07.325Z,2.50
2022-09-13T16:43:34.070Z,2.20
2022-09-13T16:46:10.854Z,2.20
2022-09-13T16:48:37.571Z,2.67
2022-09-13T16:51:04.458Z,2.70
2022-09-13T16:53:31.642Z,1.75
2022-09-13T16:56:24.337Z,1.73
2022-09-13T16:58:51.100Z,1.73
2022-09-13T17:01:19.601Z,1.77
2022-09-13T17:03:45.973Z,1.98
2022-09-13T17:06:13.588Z,1.73
2022-09-13T17:08:40.500Z,2.22
2022-09-13T17:11:10.315Z,3.00
2022-09-13T17:13:37.700Z,2.92
2022-09-13T17:16:05.935Z,2.60
2022-09-13T17:18:32.606Z,2.70
2022-09-13T17:20:59.705Z,2.50
2022-09-13T17:23:26.889Z,2.40
2022-09-13T17:25:54.587Z,2.88
2022-09-13T17:28:21.538Z,2.65
2022-09-13T17:30:47.907Z,2.70
2022-09-13T17:33:14.264Z,3.00
2022-09-13T17:35:40.563Z,2.85
2022-09-13T17:38:06.853Z,2.88
2022-09-13T17:40:33.237Z,2.58
2022-09-13T17:42:59.627Z,2.97
2022-09-13T17:45:25.988Z,2.90
2022-09-13T17:47:53.045Z,3.00
2022-09-13T17:50:19.493Z,2.83
2022-09-13T17:52:45.941Z,2.88
2022-09-13T17:55:12.833Z,3.30
2022-09-13T17:57:39.207Z,3.47
2022-09-13T18:00:08.286Z,3.25
2022-09-13T18:02:34.692Z,3.40
2022-09-13T18:05:05.154Z,3.47
2022-09-13T18:07:32.664Z,3.25
2022-09-13T18:09:58.966Z,3.10
2022-09-13T18:12:25.291Z,3.05
2022-09-13T18:14:51.582Z,2.58
2022-09-13T18:17:18.063Z,2.80
2022-09-13T18:19:46.893Z,2.70
2022-09-13T18:22:13.820Z,2.67
2022-09-13T18:24:40.369Z,3.40
2022-09-13T18:27:06.673Z,3.65
2022-09-13T18:29:32.979Z,4.60
2022-09-13T18:31:59.263Z,4.53
2022-09-13T18:34:27.688Z,3.88
2022-09-13T18:36:54.280Z,3.42
2022-09-13T18:39:22.365Z,3.45
2022-09-13T18:41:49.033Z,3.58
2022-09-13T18:44:16.324Z,3.35
2022-09-13T18:46:42.954Z,2.95
2022-09-13T18:49:09.958Z,2.80
2022-09-13T18:51:37.361Z,2.40
2022-09-13T18:54:04.959Z,2.50
2022-09-13T18:56:32.700Z,1.90
2022-09-13T18:58:59.845Z,2.42
2022-09-13T19:01:27.825Z,2.15
2022-09-13T19:03:55.533Z,2.28
2022-09-13T19:06:21.828Z,2.00
2022-09-13T19:08:48.900Z,2.38
2022-09-13T19:11:42.248Z,2.00
2022-09-13T19:14:02.509Z,2.00
2022-09-13T19:16:28.768Z,2.03
2022-09-13T19:18:56.633Z,2.17
2022-09-13T19:21:27.578Z,2.80
2022-09-13T19:23:59.922Z,2.90
2022-09-13T19:26:29.507Z,2.97
2022-09-13T19:28:59.289Z,3.30
2022-09-13T19:31:26.527Z,3.38
2022-09-13T19:33:56.271Z,3.17
2022-09-13T19:36:23.930Z,3.00
2022-09-13T19:38:50.891Z,3.60
2022-09-13T19:41:20.816Z,3.08
2022-09-13T19:43:47.615Z,3.72
2022-09-13T19:46:15.024Z,3.20
2022-09-13T19:48:42.412Z,3.05
2022-09-13T19:51:09.924Z,3.47
2022-09-13T19:53:55.893Z,3.38
2022-09-13T19:56:24.071Z,3.55
2022-09-13T19:58:50.605Z,5.05
2022-09-13T20:01:21.192Z,4.78
2022-09-13T20:04:00.950Z,5.50
2022-09-13T20:06:28.007Z,5.10
2022-09-13T20:08:58.088Z,4.60
2022-09-13T20:11:27.780Z,4.57
2022-09-13T20:13:54.126Z,4.40
2022-09-13T20:16:22.053Z,3.53
2022-09-13T20:18:48.667Z,4.13
2022-09-13T20:21:15.262Z,4.18
2022-09-13T20:23:42.203Z,4.07
2022-09-13T20:26:14.765Z,4.38
2022-09-13T20:28:41.713Z,3.97
2022-09-13T20:31:08.442Z,3.90
2022-09-13T20:33:36.108Z,4.05
2022-09-13T20:36:03.825Z,3.40
2022-09-13T20:38:30.228Z,3.25
2022-09-13T20:41:01.641Z,3.50
2022-09-13T20:43:28.859Z,3.00
2022-09-13T20:45:56.488Z,3.25
2022-09-13T20:48:23.045Z,2.92
2022-09-13T20:50:56.225Z,2.28
2022-09-13T20:53:22.522Z,2.60
2022-09-13T20:55:48.797Z,2.10
2022-09-13T20:58:15.061Z,2.42
2022-09-13T21:00:42.025Z,4.00
2022-09-13T21:03:09.154Z,3.78
2022-09-13T21:05:36.539Z,3.90
2022-09-13T21:08:21.543Z,3.85
2022-09-13T21:10:57.638Z,3.90
2022-09-13T21:13:23.889Z,4.05
2022-09-13T21:15:50.250Z,3.65
2022-09-13T21:18:17.745Z,3.40
2022-09-13T21:20:44.017Z,3.60
2022-09-13T21:23:10.306Z,3.63
2022-09-13T21:25:36.602Z,3.75
2022-09-13T21:28:02.965Z,3.50
2022-09-13T21:30:29.347Z,3.55
2022-09-13T21:32:55.686Z,3.65
2022-09-13T21:35:21.955Z,5.32
2022-09-13T21:37:48.241Z,4.55
2022-09-13T21:40:14.800Z,3.75
2022-09-13T21:42:41.160Z,3.53
2022-09-13T21:45:07.818Z,3.83
2022-09-13T21:47:34.145Z,3.30
2022-09-13T21:50:00.429Z,3.22
2022-09-13T21:52:26.778Z,2.90
2022-09-13T21:54:53.075Z,3.42
2022-09-13T21:57:20.615Z,3.05
2022-09-13T21:59:47.043Z,2.88
2022-09-13T22:02:14.218Z,2.63
2022-09-13T22:04:40.592Z,2.88
2022-09-13T22:07:06.924Z,2.70
2022-09-13T22:09:33.177Z,3.05
2022-09-13T22:12:00.891Z,3.05
2022-09-13T22:14:27.224Z,2.95
2022-09-13T22:16:53.682Z,2.60
2022-09-13T22:19:23.316Z,2.60
2022-09-13T22:21:50.759Z,3.45
2022-09-13T22:24:18.419Z,2.85
2022-09-13T22:26:45.188Z,3.25
2022-09-13T22:29:11.509Z,3.10
2022-09-13T22:31:39.647Z,3.17
2022-09-13T22:34:06.837Z,2.80
2022-09-13T22:36:33.185Z,3.10
2022-09-13T22:38:59.699Z,2.92
2022-09-13T22:41:27.606Z,3.20
2022-09-13T22:43:54.157Z,3.38
2022-09-13T22:46:22.188Z,3.78
2022-09-13T22:48:48.824Z,4.60
2022-09-13T22:51:16.508Z,7.03
2022-09-13T22:53:44.378Z,7.95
2022-09-13T22:56:18.503Z,8.55
2022-09-13T23:01:15.513Z,8.75
2022-09-13T23:03:42.850Z,9.00
2022-09-13T23:06:10.113Z,8.82
2022-09-13T23:08:37.138Z,10.85
2022-09-13T23:11:23.724Z,10.60
2022-09-13T23:13:50.997Z,10.55
2022-09-13T23:16:18.911Z,10.40
2022-09-13T23:18:45.779Z,11.65
2022-09-13T23:21:12.256Z,11.80
2022-09-13T23:23:38.983Z,10.95
2022-09-13T23:26:12.872Z,9.50
2022-09-13T23:28:39.345Z,6.25
2022-09-13T23:31:13.906Z,5.82
2022-09-13T23:33:41.325Z,4.80
2022-09-13T23:36:08.476Z,6.15
2022-09-13T23:38:34.925Z,6.57
2022-09-13T23:41:01.240Z,16.25
2022-09-13T23:43:27.581Z,18.58
2022-09-13T23:45:54.193Z,17.52
2022-09-13T23:48:20.573Z,18.38
2022-09-13T23:50:46.941Z,18.02
2022-09-13T23:53:13.580Z,18.02
2022-09-13T23:55:39.859Z,19.00
2022-09-13T23:58:06.186Z,18.92
