createdAt,value
2019-02-24T00:01:22.649Z,97338.22
2019-02-24T00:03:51.892Z,97342.68
2019-02-24T00:06:21.127Z,97342.81
2019-02-24T00:08:50.323Z,97343.33
2019-02-24T00:11:19.685Z,97343.92
2019-02-24T00:13:48.885Z,97350.13
2019-02-24T00:16:26.111Z,97351.44
2019-02-24T00:18:55.640Z,97345.41
2019-02-24T00:23:59.583Z,97350.31
2019-02-24T00:26:28.795Z,97342.37
2019-02-24T00:28:57.974Z,97346.95
2019-02-24T00:31:27.154Z,97342.72
2019-02-24T00:33:56.404Z,97348.80
2019-02-24T00:36:25.593Z,97344.22
2019-02-24T00:38:54.838Z,97347.34
2019-02-24T00:41:24.018Z,97341.34
2019-02-24T00:43:53.266Z,97345.77
2019-02-24T00:46:22.447Z,97347.59
2019-02-24T00:48:51.691Z,97341.52
2019-02-24T00:51:20.892Z,97336.55
2019-02-24T00:53:50.447Z,97331.39
2019-02-24T00:56:19.656Z,97330.16
2019-02-24T00:58:48.893Z,97323.86
2019-02-24T01:04:26.758Z,97315.36
2019-02-24T01:06:55.959Z,97315.19
2019-02-24T01:09:25.258Z,97314.92
2019-02-24T01:11:54.460Z,97308.55
2019-02-24T01:14:23.708Z,97310.39
2019-02-24T01:16:52.895Z,97309.84
2019-02-24T01:19:22.343Z,97312.39
2019-02-24T01:21:51.543Z,97310.98
2019-02-24T01:24:20.793Z,97315.86
2019-02-24T01:26:49.986Z,97317.28
2019-02-24T01:29:19.246Z,97306.55
2019-02-24T01:31:48.811Z,97304.36
2019-02-24T01:34:18.049Z,97301.16
2019-02-24T01:36:47.228Z,97306.94
2019-02-24T01:39:16.472Z,97304.16
2019-02-24T01:41:45.674Z,97305.61
2019-02-24T01:44:15.224Z,97305.84
2019-02-24T01:46:44.408Z,97305.55
2019-02-24T01:49:13.639Z,97302.30
2019-02-24T01:51:42.838Z,97301.75
2019-02-24T01:54:12.097Z,97304.84
2019-02-24T01:56:41.287Z,97304.81
2019-02-24T01:59:10.799Z,97305.90
2019-02-24T02:01:40.041Z,97301.36
2019-02-24T02:04:09.279Z,97301.48
2019-02-24T02:06:38.851Z,97304.44
2019-02-24T02:09:08.226Z,97298.31
2019-02-24T02:11:37.465Z,97296.83
2019-02-24T02:14:06.962Z,97294.14
2019-02-24T02:16:36.209Z,97290.21
2019-02-24T02:19:05.398Z,97281.58
2019-02-24T02:21:34.635Z,97274.44
2019-02-24T02:24:03.833Z,97270.97
2019-02-24T02:26:33.074Z,97274.14
2019-02-24T02:29:02.625Z,97268.49
2019-02-24T02:31:31.867Z,97273.53
2019-02-24T02:34:01.027Z,97273.11
2019-02-24T02:36:30.295Z,97271.87
2019-02-24T02:38:59.864Z,97268.59
2019-02-24T02:41:29.465Z,97261.73
2019-02-24T02:43:58.653Z,97260.80
2019-02-24T02:46:27.886Z,97268.17
2019-02-24T02:48:57.111Z,97271.24
2019-02-24T02:51:26.359Z,97267.05
2019-02-24T02:53:55.549Z,97267.31
2019-02-24T02:56:24.737Z,97264.83
2019-02-24T02:58:54.767Z,97258.47
2019-02-24T03:01:24.879Z,97259.83
2019-02-24T03:03:54.497Z,97263.44
2019-02-24T03:09:17.869Z,97272.21
2019-02-24T03:11:47.056Z,97277.95
2019-02-24T03:14:16.295Z,97283.66
2019-02-24T03:16:45.469Z,97289.03
2019-02-24T03:19:14.699Z,97287.16
2019-02-24T03:21:43.877Z,97285.06
2019-02-24T03:26:47.518Z,97283.39
2019-02-24T03:29:16.754Z,97283.23
2019-02-24T03:31:45.928Z,97278.66
2019-02-24T03:34:15.185Z,97271.44
2019-02-24T03:36:51.487Z,97268.33
2019-02-24T03:39:21.350Z,97269.38
2019-02-24T03:41:50.530Z,97268.21
2019-02-24T03:44:19.711Z,97269.38
2019-02-24T03:46:49.236Z,97269.92
2019-02-24T03:49:18.429Z,97264.79
2019-02-24T03:51:47.668Z,97265.33
2019-02-24T03:54:16.852Z,97264.05
2019-02-24T03:56:46.108Z,97266.27
2019-02-24T03:59:15.494Z,97265.65
2019-02-24T04:01:46.271Z,97271.09
2019-02-24T04:04:15.533Z,97268.08
2019-02-24T04:06:44.776Z,97269.32
2019-02-24T04:09:13.969Z,97262.27
2019-02-24T04:11:43.326Z,97258.70
2019-02-24T04:14:12.884Z,97260.72
2019-02-24T04:16:42.115Z,97263.70
2019-02-24T04:19:11.296Z,97258.23
2019-02-24T04:21:40.537Z,97267.63
2019-02-24T04:24:09.728Z,97267.98
2019-02-24T04:26:38.972Z,97262.73
2019-02-24T04:29:08.164Z,97257.19
2019-02-24T04:31:37.405Z,97258.08
2019-02-24T04:34:06.611Z,97261.69
2019-02-24T04:36:35.846Z,97256.09
2019-02-24T04:39:44.427Z,97266.23
2019-02-24T04:44:48.727Z,97259.13
2019-02-24T04:47:18.636Z,97263.51
2019-02-24T04:49:47.826Z,97255.23
2019-02-24T04:52:17.061Z,97264.08
2019-02-24T04:54:47.065Z,97262.54
2019-02-24T04:57:16.319Z,97257.14
2019-02-24T04:59:45.517Z,97253.22
2019-02-24T05:02:14.793Z,97258.10
2019-02-24T05:04:44.027Z,97251.42
2019-02-24T05:07:13.200Z,97260.05
2019-02-24T05:09:42.438Z,97257.53
2019-02-24T05:12:11.633Z,97254.11
2019-02-24T05:14:40.866Z,97257.21
2019-02-24T05:17:10.851Z,97265.56
2019-02-24T05:19:40.123Z,97265.36
2019-02-24T05:22:09.319Z,97266.00
2019-02-24T05:24:38.560Z,97290.30
2019-02-24T05:27:07.746Z,97283.83
2019-02-24T05:29:45.217Z,97290.72
2019-02-24T05:32:07.943Z,97293.36
2019-02-24T05:34:37.110Z,97294.56
2019-02-24T05:37:06.352Z,97287.98
2019-02-24T05:39:35.542Z,97284.11
2019-02-24T05:42:05.113Z,97292.39
2019-02-24T05:44:34.289Z,97296.88
2019-02-24T05:47:03.537Z,97294.53
2019-02-24T05:49:32.719Z,97303.23
2019-02-24T05:52:01.951Z,97297.91
2019-02-24T05:54:31.578Z,97301.22
2019-02-24T05:57:00.813Z,97301.19
2019-02-24T05:59:30.310Z,97302.14
2019-02-24T06:01:59.552Z,97301.75
2019-02-24T06:04:28.804Z,97301.50
2019-02-24T06:06:58.053Z,97307.83
2019-02-24T06:12:15.826Z,97304.53
2019-02-24T06:14:45.012Z,97301.01
2019-02-24T06:17:14.247Z,97302.25
2019-02-24T06:19:43.431Z,97300.97
2019-02-24T06:22:12.693Z,97303.89
2019-02-24T06:24:41.895Z,97307.77
2019-02-24T06:27:11.082Z,97310.11
2019-02-24T06:29:40.343Z,97306.09
2019-02-24T06:32:09.510Z,97313.60
2019-02-24T06:34:38.742Z,97312.68
2019-02-24T06:37:07.923Z,97320.26
2019-02-24T06:39:37.158Z,97320.89
2019-02-24T06:42:06.343Z,97315.31
2019-02-24T06:44:35.601Z,97319.37
2019-02-24T06:47:04.777Z,97316.48
2019-02-24T06:49:34.022Z,97318.73
2019-02-24T06:52:03.188Z,97313.50
2019-02-24T06:54:32.419Z,97321.22
2019-02-24T06:57:01.602Z,97322.22
2019-02-24T06:59:30.841Z,97328.68
2019-02-24T07:02:00.023Z,97328.17
2019-02-24T07:04:29.308Z,97329.95
2019-02-24T07:06:58.489Z,97330.55
2019-02-24T07:09:27.749Z,97326.31
2019-02-24T07:11:57.202Z,97334.66
2019-02-24T07:14:26.393Z,97328.48
2019-02-24T07:16:55.626Z,97334.58
2019-02-24T07:19:25.181Z,97346.20
2019-02-24T07:21:54.412Z,97348.80
2019-02-24T07:24:23.656Z,97356.92
2019-02-24T07:26:53.210Z,97360.69
2019-02-24T07:29:41.317Z,97372.97
2019-02-24T07:32:10.565Z,97377.64
2019-02-24T07:34:39.752Z,97383.54
2019-02-24T07:37:13.013Z,97391.89
2019-02-24T07:39:40.935Z,97393.41
2019-02-24T07:42:10.168Z,97398.89
2019-02-24T07:44:39.344Z,97405.15
2019-02-24T07:47:08.587Z,97401.77
2019-02-24T07:49:37.784Z,97404.64
2019-02-24T07:52:07.058Z,97405.84
2019-02-24T07:54:36.256Z,97406.89
2019-02-24T07:57:05.443Z,97401.28
2019-02-24T07:59:34.686Z,97402.78
2019-02-24T08:02:04.533Z,97405.59
2019-02-24T08:04:34.234Z,97398.41
2019-02-24T08:07:03.409Z,97403.84
2019-02-24T08:09:32.658Z,97400.84
2019-02-24T08:12:02.248Z,97402.07
2019-02-24T08:14:31.488Z,97399.75
2019-02-24T08:17:01.073Z,97407.94
2019-02-24T08:19:30.307Z,97400.51
2019-02-24T08:22:00.163Z,97396.28
2019-02-24T08:24:29.412Z,97390.01
2019-02-24T08:26:58.655Z,97368.20
2019-02-24T08:30:07.519Z,97365.16
2019-02-24T08:32:36.743Z,97349.73
2019-02-24T08:35:06.229Z,97347.32
2019-02-24T08:37:35.415Z,97331.73
2019-02-24T08:40:04.812Z,97330.59
2019-02-24T08:42:34.341Z,97323.92
2019-02-24T08:45:03.586Z,97322.39
2019-02-24T08:47:32.780Z,97317.24
2019-02-24T08:50:02.356Z,97307.04
2019-02-24T08:52:31.538Z,97306.18
2019-02-24T08:55:00.771Z,97305.75
2019-02-24T08:57:29.953Z,97315.28
2019-02-24T08:59:59.213Z,97312.34
2019-02-24T09:02:28.395Z,97317.13
2019-02-24T09:04:57.694Z,97304.12
2019-02-24T09:07:26.882Z,97296.32
2019-02-24T09:09:56.130Z,97301.75
2019-02-24T09:12:25.318Z,97303.05
2019-02-24T09:14:54.557Z,97294.98
2019-02-24T09:17:23.781Z,97303.26
2019-02-24T09:19:53.057Z,97307.25
2019-02-24T09:22:22.233Z,97313.48
2019-02-24T09:24:51.464Z,97316.62
2019-02-24T09:27:20.645Z,97331.38
2019-02-24T09:29:49.885Z,97346.30
2019-02-24T09:32:19.133Z,97329.34
2019-02-24T09:34:48.717Z,97321.75
2019-02-24T09:37:18.334Z,97314.90
2019-02-24T09:39:48.032Z,97320.16
2019-02-24T09:42:17.231Z,97321.29
2019-02-24T09:44:46.476Z,97307.91
2019-02-24T09:47:15.654Z,97297.08
2019-02-24T09:49:45.232Z,97297.48
2019-02-24T09:52:14.469Z,97308.56
2019-02-24T09:54:43.948Z,97313.48
2019-02-24T09:57:13.540Z,97338.06
2019-02-24T09:59:43.311Z,97353.03
2019-02-24T10:02:12.570Z,97353.17
2019-02-24T10:04:41.813Z,97362.83
2019-02-24T10:07:11.094Z,97364.73
2019-02-24T10:09:40.658Z,97348.25
2019-02-24T10:12:10.041Z,97351.80
2019-02-24T10:14:39.265Z,97334.20
2019-02-24T10:17:08.503Z,97342.72
2019-02-24T10:19:37.675Z,97349.20
2019-02-24T10:22:06.927Z,97350.13
2019-02-24T10:24:36.404Z,97344.45
2019-02-24T10:27:05.648Z,97347.44
2019-02-24T10:29:34.844Z,97358.91
2019-02-24T10:32:04.081Z,97353.63
2019-02-24T10:34:33.557Z,97354.84
2019-02-24T10:37:03.158Z,97347.26
2019-02-24T10:39:32.343Z,97345.59
2019-02-24T10:42:01.623Z,97338.64
2019-02-24T10:44:30.817Z,97344.77
2019-02-24T10:47:02.155Z,97344.97
2019-02-24T10:49:31.002Z,97354.01
2019-02-24T10:52:00.280Z,97351.35
2019-02-24T10:54:29.514Z,97357.75
2019-02-24T10:56:58.759Z,97361.25
2019-02-24T10:59:27.954Z,97361.16
2019-02-24T11:01:57.223Z,97366.17
2019-02-24T11:04:26.566Z,97366.95
2019-02-24T11:06:55.827Z,97357.73
2019-02-24T11:09:25.077Z,97358.51
2019-02-24T11:11:54.597Z,97348.75
2019-02-24T11:14:23.840Z,97346.44
2019-02-24T11:16:53.026Z,97344.19
2019-02-24T11:19:22.319Z,97337.27
2019-02-24T11:21:51.513Z,97327.75
2019-02-24T11:24:20.758Z,97333.33
2019-02-24T11:26:49.953Z,97335.13
2019-02-24T11:29:19.214Z,97334.20
2019-02-24T11:31:48.400Z,97329.36
2019-02-24T11:34:17.978Z,97328.33
2019-02-24T11:36:47.183Z,97327.53
2019-02-24T11:39:16.376Z,97332.90
2019-02-24T11:41:45.630Z,97332.56
2019-02-24T11:44:14.887Z,97335.75
2019-02-24T11:46:44.116Z,97329.80
2019-02-24T11:49:13.305Z,97327.02
2019-02-24T11:51:42.880Z,97322.95
2019-02-24T11:54:12.376Z,97327.58
2019-02-24T11:56:41.609Z,97335.60
2019-02-24T11:59:10.795Z,97341.23
2019-02-24T12:01:47.352Z,97329.54
2019-02-24T12:04:11.023Z,97333.09
2019-02-24T12:06:40.249Z,97331.16
2019-02-24T12:09:09.711Z,97336.60
2019-02-24T12:11:39.282Z,97337.23
2019-02-24T12:14:08.517Z,97338.20
2019-02-24T12:16:38.023Z,97333.39
2019-02-24T12:19:07.311Z,97333.20
2019-02-24T12:21:36.509Z,97334.75
2019-02-24T12:24:05.768Z,97339.85
2019-02-24T12:26:35.228Z,97337.22
2019-02-24T12:29:04.496Z,97336.27
2019-02-24T12:31:34.029Z,97330.11
2019-02-24T12:34:03.314Z,97332.45
2019-02-24T12:36:32.500Z,97332.12
2019-02-24T12:39:01.756Z,97322.98
2019-02-24T12:41:31.229Z,97323.62
2019-02-24T12:44:00.472Z,97320.33
2019-02-24T12:46:29.675Z,97312.34
2019-02-24T12:48:58.930Z,97313.45
2019-02-24T12:51:28.125Z,97321.70
2019-02-24T12:53:57.408Z,97318.78
2019-02-24T12:56:26.604Z,97310.02
2019-02-24T12:58:55.860Z,97314.05
2019-02-24T13:01:25.051Z,97309.69
2019-02-24T13:03:54.346Z,97322.32
2019-02-24T13:06:23.532Z,97311.27
2019-02-24T13:08:52.781Z,97313.89
2019-02-24T13:11:22.321Z,97322.10
2019-02-24T13:13:51.554Z,97317.95
2019-02-24T13:16:20.752Z,97320.28
2019-02-24T13:18:49.987Z,97310.53
2019-02-24T13:21:19.184Z,97316.73
2019-02-24T13:23:48.435Z,97319.95
2019-02-24T13:26:17.702Z,97319.32
2019-02-24T13:28:50.509Z,97321.06
2019-02-24T13:31:18.216Z,97312.27
2019-02-24T13:33:48.085Z,97321.69
2019-02-24T13:36:17.336Z,97314.74
2019-02-24T13:38:46.732Z,97316.95
2019-02-24T13:41:15.908Z,97317.88
2019-02-24T13:43:45.208Z,97318.88
2019-02-24T13:46:14.429Z,97311.12
2019-02-24T13:48:43.692Z,97320.44
2019-02-24T13:51:13.140Z,97317.27
2019-02-24T13:53:42.395Z,97317.34
2019-02-24T13:56:12.071Z,97307.72
2019-02-24T13:58:41.317Z,97311.16
2019-02-24T14:01:10.646Z,97312.85
2019-02-24T14:03:39.910Z,97302.08
2019-02-24T14:06:09.309Z,97296.31
2019-02-24T14:08:38.525Z,97297.75
2019-02-24T14:14:02.679Z,97292.75
2019-02-24T14:16:32.288Z,97298.05
2019-02-24T14:19:01.890Z,97294.86
2019-02-24T14:21:31.208Z,97297.66
2019-02-24T14:24:00.490Z,97301.70
2019-02-24T14:26:29.828Z,97305.11
2019-02-24T14:28:59.083Z,97297.66
2019-02-24T14:31:28.720Z,97296.84
2019-02-24T14:33:58.075Z,97297.92
2019-02-24T14:42:04.185Z,97300.41
2019-02-24T14:47:23.492Z,97303.16
2019-02-24T14:49:52.864Z,97303.27
2019-02-24T14:52:22.458Z,97302.16
2019-02-24T14:54:51.669Z,97304.64
2019-02-24T14:57:20.991Z,97307.30
2019-02-24T14:59:50.225Z,97313.95
2019-02-24T15:02:20.659Z,97309.44
2019-02-24T15:05:30.662Z,97301.13
2019-02-24T15:08:00.373Z,97301.90
2019-02-24T15:10:29.982Z,97299.78
2019-02-24T15:13:00.928Z,97291.63
2019-02-24T15:15:33.108Z,97300.08
2019-02-24T15:18:01.195Z,97302.97
2019-02-24T15:20:30.506Z,97306.25
2019-02-24T15:22:59.750Z,97300.41
2019-02-24T15:25:28.932Z,97293.89
2019-02-24T15:27:58.183Z,97300.98
2019-02-24T15:30:29.717Z,97303.89
2019-02-24T15:32:58.992Z,97297.12
2019-02-24T15:35:28.194Z,97295.14
2019-02-24T15:37:57.412Z,97297.69
2019-02-24T15:40:26.669Z,97302.10
2019-02-24T15:42:55.918Z,97306.98
2019-02-24T15:45:25.147Z,97312.21
2019-02-24T15:47:54.328Z,97312.63
2019-02-24T15:50:23.587Z,97325.36
2019-02-24T15:53:11.857Z,97302.60
2019-02-24T15:55:41.109Z,97302.60
2019-02-24T15:58:10.314Z,97307.58
2019-02-24T16:00:39.670Z,97314.38
2019-02-24T16:03:08.873Z,97317.34
2019-02-24T16:05:38.182Z,97318.87
2019-02-24T16:08:26.463Z,97323.34
2019-02-24T16:10:55.733Z,97323.34
2019-02-24T16:13:24.934Z,97320.75
2019-02-24T16:15:54.177Z,97316.64
2019-02-24T16:18:23.373Z,97326.09
2019-02-24T16:20:52.637Z,97329.01
2019-02-24T16:23:22.210Z,97335.66
2019-02-24T16:25:51.528Z,97340.45
2019-02-24T16:28:21.185Z,97342.86
2019-02-24T16:30:50.440Z,97341.29
2019-02-24T16:33:19.612Z,97344.43
2019-02-24T16:35:48.889Z,97343.61
2019-02-24T16:38:18.350Z,97341.58
2019-02-24T16:40:47.541Z,97344.91
2019-02-24T16:43:16.815Z,97349.61
2019-02-24T16:45:46.007Z,97334.15
2019-02-24T16:48:15.610Z,97340.34
2019-02-24T16:50:44.799Z,97344.81
2019-02-24T16:53:14.045Z,97353.17
2019-02-24T16:55:43.221Z,97349.92
2019-02-24T16:58:12.804Z,97354.16
2019-02-24T17:00:42.003Z,97353.67
2019-02-24T17:03:19.689Z,97356.10
2019-02-24T17:05:42.992Z,97352.73
2019-02-24T17:08:12.278Z,97352.75
2019-02-24T17:10:42.359Z,97357.11
2019-02-24T17:13:11.591Z,97362.97
2019-02-24T17:15:40.835Z,97362.22
2019-02-24T17:18:10.030Z,97363.83
2019-02-24T17:20:39.658Z,97367.70
2019-02-24T17:23:09.173Z,97369.98
2019-02-24T17:25:39.020Z,97371.52
2019-02-24T17:28:08.206Z,97382.47
2019-02-24T17:30:37.477Z,97382.27
2019-02-24T17:33:06.976Z,97387.77
2019-02-24T17:35:36.231Z,97383.28
2019-02-24T17:38:05.422Z,97377.97
2019-02-24T17:40:34.691Z,97386.71
2019-02-24T17:43:03.887Z,97377.45
2019-02-24T17:45:33.582Z,97384.96
2019-02-24T17:48:02.903Z,97392.18
2019-02-24T17:50:32.564Z,97389.92
2019-02-24T17:53:01.805Z,97393.38
2019-02-24T17:55:31.350Z,97395.00
2019-02-24T17:58:00.753Z,97386.92
2019-02-24T18:05:57.826Z,97388.70
2019-02-24T18:08:28.400Z,97384.73
2019-02-24T18:10:58.051Z,97396.23
2019-02-24T18:13:27.302Z,97383.94
2019-02-24T18:15:56.498Z,97378.61
2019-02-24T18:18:25.791Z,97377.83
2019-02-24T18:20:55.316Z,97386.11
2019-02-24T18:23:24.522Z,97391.34
2019-02-24T18:26:13.177Z,97389.14
2019-02-24T18:28:42.776Z,97391.06
2019-02-24T18:31:12.061Z,97392.45
2019-02-24T18:33:48.084Z,97391.31
2019-02-24T18:36:12.632Z,97397.60
2019-02-24T18:38:41.825Z,97395.02
2019-02-24T18:41:11.121Z,97391.03
2019-02-24T18:43:40.319Z,97390.81
2019-02-24T18:46:10.131Z,97391.88
2019-02-24T18:48:39.314Z,97402.87
2019-02-24T18:51:08.575Z,97405.98
2019-02-24T18:53:56.751Z,97407.69
2019-02-24T18:56:26.059Z,97415.70
2019-02-24T18:58:55.287Z,97409.72
2019-02-24T19:01:24.874Z,97411.87
2019-02-24T19:03:57.546Z,97419.31
2019-02-24T19:06:25.196Z,97415.84
2019-02-24T19:08:54.389Z,97411.87
2019-02-24T19:11:23.630Z,97409.80
2019-02-24T19:13:52.979Z,97404.49
2019-02-24T19:16:22.224Z,97402.27
2019-02-24T19:18:51.425Z,97405.22
2019-02-24T19:21:20.678Z,97406.17
2019-02-24T19:23:49.877Z,97406.02
2019-02-24T19:26:19.128Z,97404.89
2019-02-24T19:28:48.343Z,97409.37
2019-02-24T19:31:17.624Z,97408.38
2019-02-24T19:33:46.802Z,97407.73
2019-02-24T19:36:16.068Z,97408.56
2019-02-24T19:38:45.270Z,97405.86
2019-02-24T19:41:14.507Z,97407.88
2019-02-24T19:43:43.703Z,97409.71
2019-02-24T19:46:12.961Z,97408.00
2019-02-24T19:48:42.353Z,97412.36
2019-02-24T19:51:13.530Z,97412.89
2019-02-24T19:53:42.943Z,97408.52
2019-02-24T19:56:12.177Z,97412.72
2019-02-24T19:58:41.385Z,97411.71
2019-02-24T20:01:10.667Z,97406.77
2019-02-24T20:03:39.864Z,97411.87
2019-02-24T20:06:09.441Z,97409.59
2019-02-24T20:08:38.690Z,97411.78
2019-02-24T20:11:07.901Z,97411.45
2019-02-24T20:13:37.892Z,97416.53
2019-02-24T20:16:07.081Z,97416.53
2019-02-24T20:18:36.355Z,97424.36
2019-02-24T20:21:07.926Z,97423.02
2019-02-24T20:23:37.309Z,97429.50
2019-02-24T20:26:06.490Z,97427.27
2019-02-24T20:28:35.724Z,97427.19
2019-02-24T20:31:04.907Z,97421.34
2019-02-24T20:36:29.908Z,97434.14
2019-02-24T20:39:00.104Z,97429.66
2019-02-24T20:41:29.293Z,97434.30
2019-02-24T20:43:58.538Z,97433.86
2019-02-24T20:46:27.725Z,97437.52
2019-02-24T20:48:57.667Z,97436.58
2019-02-24T20:51:26.866Z,97439.95
2019-02-24T20:53:56.467Z,97444.07
2019-02-24T20:56:25.651Z,97435.42
2019-02-24T20:58:54.892Z,97434.41
2019-02-24T21:01:24.070Z,97441.03
2019-02-24T21:03:53.355Z,97436.58
2019-02-24T21:06:22.532Z,97432.69
2019-02-24T21:08:52.134Z,97432.69
2019-02-24T21:11:21.320Z,97440.56
2019-02-24T21:13:50.558Z,97443.13
2019-02-24T21:16:19.741Z,97443.92
2019-02-24T21:18:48.960Z,97443.90
2019-02-24T21:21:18.134Z,97441.44
2019-02-24T21:23:47.373Z,97443.30
2019-02-24T21:26:16.562Z,97434.27
2019-02-24T21:28:45.785Z,97428.38
2019-02-24T21:31:14.971Z,97429.05
2019-02-24T21:33:44.529Z,97427.17
2019-02-24T21:36:13.710Z,97430.61
2019-02-24T21:38:42.897Z,97428.05
2019-02-24T21:41:12.139Z,97424.60
2019-02-24T21:43:41.330Z,97422.09
2019-02-24T21:46:10.595Z,97422.34
2019-02-24T21:48:39.778Z,97424.86
2019-02-24T21:51:09.028Z,97428.66
2019-02-24T21:53:38.201Z,97419.22
2019-02-24T21:56:07.446Z,97417.61
2019-02-24T21:58:36.645Z,97427.52
2019-02-24T22:01:45.546Z,97419.95
2019-02-24T22:04:14.792Z,97423.19
2019-02-24T22:06:44.042Z,97418.49
2019-02-24T22:09:13.635Z,97416.52
2019-02-24T22:11:42.890Z,97418.91
2019-02-24T22:14:12.075Z,97416.41
2019-02-24T22:16:41.271Z,97411.48
2019-02-24T22:19:10.523Z,97412.83
2019-02-24T22:21:39.743Z,97412.77
2019-02-24T22:24:09.333Z,97422.77
2019-02-24T22:26:38.917Z,97434.32
2019-02-24T22:29:08.498Z,97430.15
2019-02-24T22:31:37.683Z,97422.78
2019-02-24T22:34:06.908Z,97415.66
2019-02-24T22:36:36.090Z,97418.98
2019-02-24T22:39:44.732Z,97419.91
2019-02-24T22:42:13.918Z,97419.05
2019-02-24T22:44:43.169Z,97415.30
2019-02-24T22:47:12.715Z,97418.30
2019-02-24T22:49:41.964Z,97421.48
2019-02-24T22:52:11.148Z,97420.15
2019-02-24T22:54:40.394Z,97422.00
2019-02-24T22:57:09.863Z,97419.95
2019-02-24T22:59:39.479Z,97417.37
2019-02-24T23:02:08.946Z,97423.32
2019-02-24T23:04:38.246Z,97420.33
2019-02-24T23:07:07.448Z,97416.36
2019-02-24T23:09:36.681Z,97410.77
2019-02-24T23:12:05.867Z,97421.77
2019-02-24T23:14:35.257Z,97411.52
2019-02-24T23:17:04.551Z,97416.90
2019-02-24T23:19:34.178Z,97415.97
2019-02-24T23:22:03.761Z,97416.64
2019-02-24T23:24:33.017Z,97419.55
2019-02-24T23:27:02.199Z,97423.65
2019-02-24T23:29:31.452Z,97415.20
2019-02-24T23:32:00.639Z,97417.89
2019-02-24T23:34:30.286Z,97411.45
2019-02-24T23:36:59.476Z,97412.52
2019-02-24T23:39:28.742Z,97407.36
2019-02-24T23:41:57.966Z,97402.76
2019-02-24T23:44:27.143Z,97398.73
2019-02-24T23:46:56.989Z,97398.20
2019-02-24T23:49:26.200Z,97390.41
2019-02-24T23:52:34.832Z,97393.61
2019-02-24T23:55:04.423Z,97391.75
2019-02-24T23:57:33.680Z,97391.41
